sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53881;SDS011;39794;55.782;37.452;2023-06-10T00:00:50;1.67;;;1.27;;
53881;SDS011;39794;55.782;37.452;2023-06-10T00:03:19;4.03;;;1.30;;
53881;SDS011;39794;55.782;37.452;2023-06-10T00:05:50;2.53;;;1.20;;
53881;SDS011;39794;55.782;37.452;2023-06-10T00:08:19;1.77;;;1.45;;
53881;SDS011;39794;55.782;37.452;2023-06-10T00:10:49;4.28;;;1.77;;
53881;SDS011;39794;55.782;37.452;2023-06-10T00:13:20;3.83;;;1.27;;
53881;SDS011;39794;55.782;37.452;2023-06-10T00:15:48;1.70;;;1.10;;
53881;SDS011;39794;55.782;37.452;2023-06-10T00:18:17;5.45;;;1.77;;
53881;SDS011;39794;55.782;37.452;2023-06-10T00:20:48;1.90;;;1.60;;
53881;SDS011;39794;55.782;37.452;2023-06-10T00:23:19;3.17;;;1.63;;
53881;SDS011;39794;55.782;37.452;2023-06-10T00:25:50;1.52;;;1.23;;
53881;SDS011;39794;55.782;37.452;2023-06-10T00:28:19;2.78;;;1.13;;
53881;SDS011;39794;55.782;37.452;2023-06-10T00:30:48;2.42;;;1.70;;
53881;SDS011;39794;55.782;37.452;2023-06-10T00:33:17;3.42;;;1.58;;
53881;SDS011;39794;55.782;37.452;2023-06-10T00:35:45;2.00;;;1.20;;
53881;SDS011;39794;55.782;37.452;2023-06-10T00:38:14;2.17;;;1.40;;
53881;SDS011;39794;55.782;37.452;2023-06-10T00:40:45;2.47;;;1.42;;
53881;SDS011;39794;55.782;37.452;2023-06-10T00:43:15;1.98;;;1.63;;
53881;SDS011;39794;55.782;37.452;2023-06-10T00:45:43;2.15;;;1.30;;
53881;SDS011;39794;55.782;37.452;2023-06-10T00:48:15;2.33;;;1.58;;
53881;SDS011;39794;55.782;37.452;2023-06-10T00:50:44;2.00;;;1.30;;
53881;SDS011;39794;55.782;37.452;2023-06-10T00:53:13;4.18;;;1.70;;
53881;SDS011;39794;55.782;37.452;2023-06-10T00:55:42;6.72;;;1.90;;
53881;SDS011;39794;55.782;37.452;2023-06-10T00:58:11;2.78;;;1.70;;
53881;SDS011;39794;55.782;37.452;2023-06-10T01:00:43;3.50;;;1.70;;
53881;SDS011;39794;55.782;37.452;2023-06-10T01:03:13;2.28;;;1.73;;
53881;SDS011;39794;55.782;37.452;2023-06-10T01:05:44;2.20;;;1.80;;
53881;SDS011;39794;55.782;37.452;2023-06-10T01:08:19;2.35;;;1.50;;
53881;SDS011;39794;55.782;37.452;2023-06-10T01:10:59;3.50;;;1.90;;
53881;SDS011;39794;55.782;37.452;2023-06-10T01:13:29;2.30;;;1.90;;
53881;SDS011;39794;55.782;37.452;2023-06-10T01:16:00;1.88;;;1.70;;
53881;SDS011;39794;55.782;37.452;2023-06-10T01:18:33;3.35;;;1.88;;
53881;SDS011;39794;55.782;37.452;2023-06-10T01:21:02;2.88;;;2.05;;
53881;SDS011;39794;55.782;37.452;2023-06-10T01:23:32;4.63;;;1.90;;
53881;SDS011;39794;55.782;37.452;2023-06-10T01:26:02;3.42;;;2.30;;
53881;SDS011;39794;55.782;37.452;2023-06-10T01:28:34;3.63;;;2.00;;
53881;SDS011;39794;55.782;37.452;2023-06-10T01:31:07;3.58;;;2.20;;
53881;SDS011;39794;55.782;37.452;2023-06-10T01:33:38;2.70;;;1.90;;
53881;SDS011;39794;55.782;37.452;2023-06-10T01:36:10;3.20;;;2.10;;
53881;SDS011;39794;55.782;37.452;2023-06-10T01:38:42;2.15;;;1.92;;
53881;SDS011;39794;55.782;37.452;2023-06-10T01:41:14;3.45;;;2.10;;
53881;SDS011;39794;55.782;37.452;2023-06-10T01:43:45;2.53;;;1.70;;
53881;SDS011;39794;55.782;37.452;2023-06-10T01:46:16;2.40;;;1.88;;
53881;SDS011;39794;55.782;37.452;2023-06-10T01:48:47;3.78;;;2.10;;
53881;SDS011;39794;55.782;37.452;2023-06-10T01:51:15;4.40;;;1.85;;
53881;SDS011;39794;55.782;37.452;2023-06-10T01:53:45;3.55;;;1.90;;
53881;SDS011;39794;55.782;37.452;2023-06-10T01:56:14;1.90;;;1.70;;
53881;SDS011;39794;55.782;37.452;2023-06-10T01:58:46;1.77;;;1.48;;
53881;SDS011;39794;55.782;37.452;2023-06-10T02:01:15;3.50;;;1.67;;
53881;SDS011;39794;55.782;37.452;2023-06-10T02:03:44;3.92;;;1.83;;
53881;SDS011;39794;55.782;37.452;2023-06-10T02:06:12;3.35;;;1.77;;
53881;SDS011;39794;55.782;37.452;2023-06-10T02:08:41;3.17;;;1.90;;
53881;SDS011;39794;55.782;37.452;2023-06-10T02:11:14;4.32;;;1.67;;
53881;SDS011;39794;55.782;37.452;2023-06-10T02:13:42;4.47;;;1.77;;
53881;SDS011;39794;55.782;37.452;2023-06-10T02:16:11;4.28;;;1.63;;
53881;SDS011;39794;55.782;37.452;2023-06-10T02:18:41;2.13;;;1.70;;
53881;SDS011;39794;55.782;37.452;2023-06-10T02:21:11;2.35;;;1.80;;
53881;SDS011;39794;55.782;37.452;2023-06-10T02:23:40;2.22;;;1.40;;
53881;SDS011;39794;55.782;37.452;2023-06-10T02:26:08;2.28;;;1.50;;
53881;SDS011;39794;55.782;37.452;2023-06-10T02:28:44;2.67;;;1.55;;
53881;SDS011;39794;55.782;37.452;2023-06-10T02:31:14;1.67;;;1.40;;
53881;SDS011;39794;55.782;37.452;2023-06-10T02:33:45;2.00;;;1.42;;
53881;SDS011;39794;55.782;37.452;2023-06-10T02:36:15;3.55;;;1.63;;
53881;SDS011;39794;55.782;37.452;2023-06-10T02:38:44;4.30;;;1.50;;
53881;SDS011;39794;55.782;37.452;2023-06-10T02:41:13;1.70;;;1.30;;
53881;SDS011;39794;55.782;37.452;2023-06-10T02:43:44;2.03;;;1.50;;
53881;SDS011;39794;55.782;37.452;2023-06-10T02:46:13;2.17;;;1.83;;
53881;SDS011;39794;55.782;37.452;2023-06-10T02:48:45;2.50;;;1.60;;
53881;SDS011;39794;55.782;37.452;2023-06-10T02:51:20;2.90;;;1.38;;
53881;SDS011;39794;55.782;37.452;2023-06-10T02:53:56;6.53;;;1.70;;
53881;SDS011;39794;55.782;37.452;2023-06-10T02:56:24;2.92;;;1.70;;
53881;SDS011;39794;55.782;37.452;2023-06-10T02:58:58;1.63;;;1.17;;
53881;SDS011;39794;55.782;37.452;2023-06-10T03:01:29;2.35;;;1.60;;
53881;SDS011;39794;55.782;37.452;2023-06-10T03:04:05;2.03;;;1.75;;
53881;SDS011;39794;55.782;37.452;2023-06-10T03:06:34;1.30;;;1.20;;
53881;SDS011;39794;55.782;37.452;2023-06-10T03:09:20;2.47;;;1.67;;
53881;SDS011;39794;55.782;37.452;2023-06-10T03:11:53;3.38;;;1.50;;
53881;SDS011;39794;55.782;37.452;2023-06-10T03:14:25;3.40;;;1.27;;
53881;SDS011;39794;55.782;37.452;2023-06-10T03:16:57;1.95;;;1.40;;
53881;SDS011;39794;55.782;37.452;2023-06-10T03:19:26;2.58;;;1.50;;
53881;SDS011;39794;55.782;37.452;2023-06-10T03:21:57;4.03;;;1.70;;
53881;SDS011;39794;55.782;37.452;2023-06-10T03:24:26;2.03;;;1.50;;
53881;SDS011;39794;55.782;37.452;2023-06-10T03:26:54;3.42;;;1.70;;
53881;SDS011;39794;55.782;37.452;2023-06-10T03:29:24;5.35;;;1.58;;
53881;SDS011;39794;55.782;37.452;2023-06-10T03:31:53;2.17;;;1.50;;
53881;SDS011;39794;55.782;37.452;2023-06-10T03:34:23;4.63;;;1.83;;
53881;SDS011;39794;55.782;37.452;2023-06-10T03:36:52;4.60;;;2.00;;
53881;SDS011;39794;55.782;37.452;2023-06-10T03:39:22;2.67;;;1.77;;
53881;SDS011;39794;55.782;37.452;2023-06-10T03:41:52;2.33;;;1.65;;
53881;SDS011;39794;55.782;37.452;2023-06-10T03:44:20;2.58;;;1.50;;
53881;SDS011;39794;55.782;37.452;2023-06-10T03:46:50;1.80;;;1.50;;
53881;SDS011;39794;55.782;37.452;2023-06-10T03:49:19;3.38;;;1.40;;
53881;SDS011;39794;55.782;37.452;2023-06-10T03:51:50;4.82;;;1.35;;
53881;SDS011;39794;55.782;37.452;2023-06-10T03:54:19;5.32;;;1.58;;
53881;SDS011;39794;55.782;37.452;2023-06-10T03:56:48;2.70;;;1.30;;
53881;SDS011;39794;55.782;37.452;2023-06-10T03:59:17;4.28;;;1.50;;
53881;SDS011;39794;55.782;37.452;2023-06-10T04:01:48;3.03;;;1.88;;
53881;SDS011;39794;55.782;37.452;2023-06-10T04:04:19;1.38;;;1.05;;
53881;SDS011;39794;55.782;37.452;2023-06-10T04:06:50;4.32;;;1.50;;
53881;SDS011;39794;55.782;37.452;2023-06-10T04:09:22;4.15;;;1.30;;
53881;SDS011;39794;55.782;37.452;2023-06-10T04:11:51;2.15;;;1.30;;
53881;SDS011;39794;55.782;37.452;2023-06-10T04:14:19;2.42;;;1.33;;
53881;SDS011;39794;55.782;37.452;2023-06-10T04:16:49;2.30;;;1.02;;
53881;SDS011;39794;55.782;37.452;2023-06-10T04:19:22;4.60;;;1.10;;
53881;SDS011;39794;55.782;37.452;2023-06-10T04:21:51;3.03;;;1.20;;
53881;SDS011;39794;55.782;37.452;2023-06-10T04:24:20;4.38;;;1.50;;
53881;SDS011;39794;55.782;37.452;2023-06-10T04:26:49;2.22;;;1.30;;
53881;SDS011;39794;55.782;37.452;2023-06-10T04:29:18;2.08;;;0.90;;
53881;SDS011;39794;55.782;37.452;2023-06-10T04:31:46;4.75;;;1.10;;
53881;SDS011;39794;55.782;37.452;2023-06-10T04:34:16;1.27;;;0.90;;
53881;SDS011;39794;55.782;37.452;2023-06-10T04:36:46;1.58;;;0.75;;
53881;SDS011;39794;55.782;37.452;2023-06-10T04:39:15;3.28;;;1.08;;
53881;SDS011;39794;55.782;37.452;2023-06-10T04:41:48;2.50;;;1.13;;
53881;SDS011;39794;55.782;37.452;2023-06-10T04:44:20;3.25;;;1.05;;
53881;SDS011;39794;55.782;37.452;2023-06-10T04:46:49;1.65;;;1.02;;
53881;SDS011;39794;55.782;37.452;2023-06-10T04:49:20;5.10;;;1.30;;
53881;SDS011;39794;55.782;37.452;2023-06-10T04:51:50;1.75;;;1.17;;
53881;SDS011;39794;55.782;37.452;2023-06-10T04:54:19;1.33;;;1.00;;
53881;SDS011;39794;55.782;37.452;2023-06-10T04:56:47;3.83;;;1.17;;
53881;SDS011;39794;55.782;37.452;2023-06-10T04:59:20;2.10;;;1.13;;
53881;SDS011;39794;55.782;37.452;2023-06-10T05:01:48;2.72;;;1.00;;
53881;SDS011;39794;55.782;37.452;2023-06-10T05:04:17;3.47;;;1.15;;
53881;SDS011;39794;55.782;37.452;2023-06-10T05:06:46;1.05;;;0.88;;
53881;SDS011;39794;55.782;37.452;2023-06-10T05:09:16;1.65;;;1.20;;
53881;SDS011;39794;55.782;37.452;2023-06-10T05:11:45;2.70;;;1.10;;
53881;SDS011;39794;55.782;37.452;2023-06-10T05:14:13;1.50;;;0.93;;
53881;SDS011;39794;55.782;37.452;2023-06-10T05:16:43;2.78;;;0.85;;
53881;SDS011;39794;55.782;37.452;2023-06-10T05:19:11;1.10;;;0.82;;
53881;SDS011;39794;55.782;37.452;2023-06-10T05:21:40;3.40;;;1.10;;
53881;SDS011;39794;55.782;37.452;2023-06-10T05:24:08;1.95;;;1.25;;
53881;SDS011;39794;55.782;37.452;2023-06-10T05:26:39;4.25;;;1.30;;
53881;SDS011;39794;55.782;37.452;2023-06-10T05:29:14;3.42;;;1.20;;
53881;SDS011;39794;55.782;37.452;2023-06-10T05:31:43;1.77;;;1.23;;
53881;SDS011;39794;55.782;37.452;2023-06-10T05:34:14;3.47;;;1.20;;
53881;SDS011;39794;55.782;37.452;2023-06-10T05:36:43;4.63;;;1.05;;
53881;SDS011;39794;55.782;37.452;2023-06-10T05:39:11;2.10;;;1.30;;
53881;SDS011;39794;55.782;37.452;2023-06-10T05:41:41;2.10;;;1.00;;
53881;SDS011;39794;55.782;37.452;2023-06-10T05:44:10;3.63;;;1.10;;
53881;SDS011;39794;55.782;37.452;2023-06-10T05:46:40;3.47;;;1.10;;
53881;SDS011;39794;55.782;37.452;2023-06-10T05:49:08;2.20;;;1.05;;
53881;SDS011;39794;55.782;37.452;2023-06-10T05:51:42;1.50;;;1.00;;
53881;SDS011;39794;55.782;37.452;2023-06-10T05:54:11;1.85;;;1.30;;
53881;SDS011;39794;55.782;37.452;2023-06-10T05:56:39;1.38;;;1.15;;
53881;SDS011;39794;55.782;37.452;2023-06-10T05:59:09;2.75;;;1.35;;
53881;SDS011;39794;55.782;37.452;2023-06-10T06:01:39;4.35;;;1.60;;
53881;SDS011;39794;55.782;37.452;2023-06-10T06:04:07;2.83;;;1.13;;
53881;SDS011;39794;55.782;37.452;2023-06-10T06:06:38;1.70;;;1.13;;
53881;SDS011;39794;55.782;37.452;2023-06-10T06:09:07;1.13;;;0.90;;
53881;SDS011;39794;55.782;37.452;2023-06-10T06:11:36;5.53;;;1.30;;
53881;SDS011;39794;55.782;37.452;2023-06-10T06:14:06;2.63;;;1.13;;
53881;SDS011;39794;55.782;37.452;2023-06-10T06:16:34;1.13;;;0.95;;
53881;SDS011;39794;55.782;37.452;2023-06-10T06:19:06;3.33;;;0.98;;
53881;SDS011;39794;55.782;37.452;2023-06-10T06:21:35;1.85;;;0.88;;
53881;SDS011;39794;55.782;37.452;2023-06-10T06:24:04;3.13;;;0.80;;
53881;SDS011;39794;55.782;37.452;2023-06-10T06:26:33;1.60;;;0.90;;
53881;SDS011;39794;55.782;37.452;2023-06-10T06:29:02;2.17;;;1.20;;
53881;SDS011;39794;55.782;37.452;2023-06-10T06:31:31;2.15;;;0.90;;
53881;SDS011;39794;55.782;37.452;2023-06-10T06:34:01;5.50;;;0.90;;
53881;SDS011;39794;55.782;37.452;2023-06-10T06:36:30;1.02;;;0.70;;
53881;SDS011;39794;55.782;37.452;2023-06-10T06:39:01;1.58;;;1.20;;
53881;SDS011;39794;55.782;37.452;2023-06-10T06:41:32;2.05;;;1.08;;
53881;SDS011;39794;55.782;37.452;2023-06-10T06:44:01;6.35;;;1.33;;
53881;SDS011;39794;55.782;37.452;2023-06-10T06:46:34;1.98;;;1.02;;
53881;SDS011;39794;55.782;37.452;2023-06-10T06:49:02;2.22;;;0.68;;
53881;SDS011;39794;55.782;37.452;2023-06-10T06:51:31;2.25;;;0.77;;
53881;SDS011;39794;55.782;37.452;2023-06-10T06:54:00;2.03;;;1.23;;
53881;SDS011;39794;55.782;37.452;2023-06-10T06:56:29;1.10;;;0.80;;
53881;SDS011;39794;55.782;37.452;2023-06-10T06:58:58;1.33;;;0.80;;
53881;SDS011;39794;55.782;37.452;2023-06-10T07:01:27;1.50;;;0.77;;
53881;SDS011;39794;55.782;37.452;2023-06-10T07:03:57;5.15;;;1.10;;
53881;SDS011;39794;55.782;37.452;2023-06-10T07:06:25;1.88;;;0.80;;
53881;SDS011;39794;55.782;37.452;2023-06-10T07:08:54;1.05;;;0.80;;
53881;SDS011;39794;55.782;37.452;2023-06-10T07:11:22;4.15;;;1.25;;
53881;SDS011;39794;55.782;37.452;2023-06-10T07:13:53;3.05;;;1.00;;
53881;SDS011;39794;55.782;37.452;2023-06-10T07:16:21;2.10;;;0.80;;
53881;SDS011;39794;55.782;37.452;2023-06-10T07:18:52;4.78;;;1.30;;
53881;SDS011;39794;55.782;37.452;2023-06-10T07:21:23;1.20;;;0.70;;
53881;SDS011;39794;55.782;37.452;2023-06-10T07:23:54;0.85;;;0.50;;
53881;SDS011;39794;55.782;37.452;2023-06-10T07:26:26;1.02;;;0.50;;
53881;SDS011;39794;55.782;37.452;2023-06-10T07:28:55;1.50;;;0.85;;
53881;SDS011;39794;55.782;37.452;2023-06-10T07:31:26;2.05;;;0.70;;
53881;SDS011;39794;55.782;37.452;2023-06-10T07:34:00;3.20;;;0.60;;
53881;SDS011;39794;55.782;37.452;2023-06-10T07:36:32;1.38;;;0.90;;
53881;SDS011;39794;55.782;37.452;2023-06-10T07:39:04;3.03;;;0.60;;
53881;SDS011;39794;55.782;37.452;2023-06-10T07:41:35;1.33;;;1.02;;
53881;SDS011;39794;55.782;37.452;2023-06-10T07:44:03;2.70;;;1.20;;
53881;SDS011;39794;55.782;37.452;2023-06-10T07:46:35;3.38;;;1.40;;
53881;SDS011;39794;55.782;37.452;2023-06-10T07:49:06;3.88;;;2.63;;
53881;SDS011;39794;55.782;37.452;2023-06-10T07:51:36;0.80;;;0.65;;
53881;SDS011;39794;55.782;37.452;2023-06-10T07:54:05;0.85;;;0.52;;
53881;SDS011;39794;55.782;37.452;2023-06-10T07:56:34;2.45;;;0.68;;
53881;SDS011;39794;55.782;37.452;2023-06-10T07:59:05;2.22;;;0.70;;
53881;SDS011;39794;55.782;37.452;2023-06-10T08:01:33;0.52;;;0.40;;
53881;SDS011;39794;55.782;37.452;2023-06-10T08:04:04;2.38;;;0.70;;
53881;SDS011;39794;55.782;37.452;2023-06-10T08:06:33;0.88;;;0.68;;
53881;SDS011;39794;55.782;37.452;2023-06-10T08:09:04;1.52;;;0.50;;
53881;SDS011;39794;55.782;37.452;2023-06-10T08:11:33;1.92;;;0.68;;
53881;SDS011;39794;55.782;37.452;2023-06-10T08:14:12;1.13;;;0.70;;
53881;SDS011;39794;55.782;37.452;2023-06-10T08:16:42;0.90;;;0.63;;
53881;SDS011;39794;55.782;37.452;2023-06-10T08:19:11;3.25;;;0.55;;
53881;SDS011;39794;55.782;37.452;2023-06-10T08:21:40;2.38;;;0.60;;
53881;SDS011;39794;55.782;37.452;2023-06-10T08:24:10;2.10;;;0.70;;
53881;SDS011;39794;55.782;37.452;2023-06-10T08:26:40;1.33;;;0.60;;
53881;SDS011;39794;55.782;37.452;2023-06-10T08:29:08;0.70;;;0.45;;
53881;SDS011;39794;55.782;37.452;2023-06-10T08:31:37;3.20;;;0.63;;
53881;SDS011;39794;55.782;37.452;2023-06-10T08:34:10;0.55;;;0.40;;
53881;SDS011;39794;55.782;37.452;2023-06-10T08:36:38;0.93;;;0.52;;
53881;SDS011;39794;55.782;37.452;2023-06-10T08:39:07;0.45;;;0.45;;
53881;SDS011;39794;55.782;37.452;2023-06-10T08:41:40;0.80;;;0.50;;
53881;SDS011;39794;55.782;37.452;2023-06-10T08:44:12;0.47;;;0.47;;
53881;SDS011;39794;55.782;37.452;2023-06-10T08:49:18;0.60;;;0.60;;
53881;SDS011;39794;55.782;37.452;2023-06-10T08:51:48;1.17;;;0.68;;
53881;SDS011;39794;55.782;37.452;2023-06-10T08:54:20;2.47;;;0.47;;
53881;SDS011;39794;55.782;37.452;2023-06-10T08:56:52;1.00;;;0.60;;
53881;SDS011;39794;55.782;37.452;2023-06-10T08:59:25;1.38;;;0.40;;
53881;SDS011;39794;55.782;37.452;2023-06-10T09:01:56;2.00;;;0.30;;
53881;SDS011;39794;55.782;37.452;2023-06-10T09:04:25;6.78;;;1.25;;
53881;SDS011;39794;55.782;37.452;2023-06-10T09:07:00;0.55;;;0.55;;
53881;SDS011;39794;55.782;37.452;2023-06-10T09:09:30;3.45;;;0.50;;
53881;SDS011;39794;55.782;37.452;2023-06-10T09:12:02;0.52;;;0.32;;
53881;SDS011;39794;55.782;37.452;2023-06-10T09:14:31;0.95;;;0.32;;
53881;SDS011;39794;55.782;37.452;2023-06-10T09:17:00;0.75;;;0.50;;
53881;SDS011;39794;55.782;37.452;2023-06-10T09:19:28;1.67;;;0.73;;
53881;SDS011;39794;55.782;37.452;2023-06-10T09:21:57;0.40;;;0.30;;
53881;SDS011;39794;55.782;37.452;2023-06-10T09:24:27;1.13;;;0.70;;
53881;SDS011;39794;55.782;37.452;2023-06-10T09:27:03;3.03;;;0.68;;
53881;SDS011;39794;55.782;37.452;2023-06-10T09:29:45;1.98;;;0.57;;
53881;SDS011;39794;55.782;37.452;2023-06-10T09:32:14;1.48;;;0.70;;
53881;SDS011;39794;55.782;37.452;2023-06-10T09:34:44;3.22;;;0.50;;
53881;SDS011;39794;55.782;37.452;2023-06-10T09:37:19;0.70;;;0.40;;
53881;SDS011;39794;55.782;37.452;2023-06-10T09:40:02;0.90;;;0.47;;
53881;SDS011;39794;55.782;37.452;2023-06-10T09:42:38;0.60;;;0.45;;
53881;SDS011;39794;55.782;37.452;2023-06-10T09:45:07;1.23;;;0.40;;
53881;SDS011;39794;55.782;37.452;2023-06-10T09:47:36;0.52;;;0.45;;
53881;SDS011;39794;55.782;37.452;2023-06-10T09:50:05;0.30;;;0.30;;
53881;SDS011;39794;55.782;37.452;2023-06-10T09:52:37;1.33;;;0.70;;
53881;SDS011;39794;55.782;37.452;2023-06-10T09:55:08;1.05;;;0.57;;
53881;SDS011;39794;55.782;37.452;2023-06-10T09:57:39;3.75;;;0.73;;
53881;SDS011;39794;55.782;37.452;2023-06-10T10:00:09;2.47;;;0.85;;
53881;SDS011;39794;55.782;37.452;2023-06-10T10:02:43;3.10;;;0.90;;
53881;SDS011;39794;55.782;37.452;2023-06-10T10:05:18;4.40;;;0.70;;
53881;SDS011;39794;55.782;37.452;2023-06-10T10:07:48;0.50;;;0.50;;
53881;SDS011;39794;55.782;37.452;2023-06-10T10:10:17;2.80;;;0.60;;
53881;SDS011;39794;55.782;37.452;2023-06-10T10:12:50;0.88;;;0.40;;
53881;SDS011;39794;55.782;37.452;2023-06-10T10:15:20;1.33;;;0.50;;
53881;SDS011;39794;55.782;37.452;2023-06-10T10:17:55;0.50;;;0.50;;
53881;SDS011;39794;55.782;37.452;2023-06-10T10:20:29;1.08;;;0.55;;
53881;SDS011;39794;55.782;37.452;2023-06-10T10:22:59;2.53;;;0.57;;
53881;SDS011;39794;55.782;37.452;2023-06-10T10:25:33;2.20;;;1.60;;
53881;SDS011;39794;55.782;37.452;2023-06-10T10:28:06;2.00;;;1.27;;
53881;SDS011;39794;55.782;37.452;2023-06-10T10:30:39;3.43;;;1.50;;
53881;SDS011;39794;55.782;37.452;2023-06-10T10:33:09;0.65;;;0.57;;
53881;SDS011;39794;55.782;37.452;2023-06-10T10:35:41;0.43;;;0.43;;
53881;SDS011;39794;55.782;37.452;2023-06-10T10:38:10;1.00;;;0.50;;
53881;SDS011;39794;55.782;37.452;2023-06-10T10:40:42;0.73;;;0.30;;
53881;SDS011;39794;55.782;37.452;2023-06-10T10:43:13;0.45;;;0.40;;
53881;SDS011;39794;55.782;37.452;2023-06-10T10:45:45;0.50;;;0.38;;
53881;SDS011;39794;55.782;37.452;2023-06-10T10:48:14;1.30;;;0.40;;
53881;SDS011;39794;55.782;37.452;2023-06-10T10:50:42;3.15;;;0.70;;
53881;SDS011;39794;55.782;37.452;2023-06-10T10:53:12;4.57;;;0.63;;
53881;SDS011;39794;55.782;37.452;2023-06-10T10:55:57;2.55;;;0.70;;
53881;SDS011;39794;55.782;37.452;2023-06-10T10:58:28;0.93;;;0.40;;
53881;SDS011;39794;55.782;37.452;2023-06-10T11:00:59;1.17;;;0.50;;
53881;SDS011;39794;55.782;37.452;2023-06-10T11:03:28;2.35;;;0.40;;
53881;SDS011;39794;55.782;37.452;2023-06-10T11:05:58;0.82;;;0.50;;
53881;SDS011;39794;55.782;37.452;2023-06-10T11:11:18;1.88;;;0.40;;
53881;SDS011;39794;55.782;37.452;2023-06-10T11:14:04;0.88;;;0.50;;
53881;SDS011;39794;55.782;37.452;2023-06-10T11:16:40;1.15;;;0.52;;
53881;SDS011;39794;55.782;37.452;2023-06-10T11:19:09;1.58;;;0.47;;
53881;SDS011;39794;55.782;37.452;2023-06-10T11:21:58;1.63;;;0.40;;
53881;SDS011;39794;55.782;37.452;2023-06-10T11:24:30;1.60;;;0.82;;
53881;SDS011;39794;55.782;37.452;2023-06-10T11:27:14;1.08;;;0.47;;
53881;SDS011;39794;55.782;37.452;2023-06-10T11:32:53;1.75;;;0.60;;
53881;SDS011;39794;55.782;37.452;2023-06-10T11:35:27;1.38;;;0.50;;
53881;SDS011;39794;55.782;37.452;2023-06-10T11:37:56;1.13;;;0.50;;
53881;SDS011;39794;55.782;37.452;2023-06-10T11:40:26;0.52;;;0.50;;
53881;SDS011;39794;55.782;37.452;2023-06-10T11:42:57;0.63;;;0.43;;
53881;SDS011;39794;55.782;37.452;2023-06-10T11:45:27;0.50;;;0.50;;
53881;SDS011;39794;55.782;37.452;2023-06-10T11:47:59;0.40;;;0.30;;
53881;SDS011;39794;55.782;37.452;2023-06-10T11:50:29;0.80;;;0.40;;
53881;SDS011;39794;55.782;37.452;2023-06-10T11:52:58;3.80;;;0.85;;
53881;SDS011;39794;55.782;37.452;2023-06-10T11:55:39;2.90;;;0.52;;
53881;SDS011;39794;55.782;37.452;2023-06-10T11:58:13;1.88;;;0.73;;
53881;SDS011;39794;55.782;37.452;2023-06-10T12:00:45;0.50;;;0.50;;
53881;SDS011;39794;55.782;37.452;2023-06-10T12:03:18;4.22;;;0.50;;
53881;SDS011;39794;55.782;37.452;2023-06-10T12:05:54;1.33;;;0.55;;
53881;SDS011;39794;55.782;37.452;2023-06-10T12:08:26;0.82;;;0.40;;
53881;SDS011;39794;55.782;37.452;2023-06-10T12:10:56;0.63;;;0.52;;
53881;SDS011;39794;55.782;37.452;2023-06-10T12:13:26;2.22;;;0.43;;
53881;SDS011;39794;55.782;37.452;2023-06-10T12:15:55;0.85;;;0.70;;
53881;SDS011;39794;55.782;37.452;2023-06-10T12:18:36;1.25;;;0.73;;
53881;SDS011;39794;55.782;37.452;2023-06-10T12:21:14;5.40;;;0.88;;
53881;SDS011;39794;55.782;37.452;2023-06-10T12:26:44;0.90;;;0.43;;
53881;SDS011;39794;55.782;37.452;2023-06-10T12:29:15;1.75;;;0.80;;
53881;SDS011;39794;55.782;37.452;2023-06-10T12:31:55;2.20;;;0.55;;
53881;SDS011;39794;55.782;37.452;2023-06-10T12:34:34;3.22;;;0.68;;
53881;SDS011;39794;55.782;37.452;2023-06-10T12:37:05;0.60;;;0.50;;
53881;SDS011;39794;55.782;37.452;2023-06-10T12:39:34;2.47;;;0.57;;
53881;SDS011;39794;55.782;37.452;2023-06-10T12:42:05;3.70;;;0.50;;
53881;SDS011;39794;55.782;37.452;2023-06-10T12:44:38;0.73;;;0.52;;
53881;SDS011;39794;55.782;37.452;2023-06-10T12:47:10;1.37;;;0.80;;
53881;SDS011;39794;55.782;37.452;2023-06-10T12:49:41;3.03;;;0.50;;
53881;SDS011;39794;55.782;37.452;2023-06-10T12:52:10;2.60;;;0.57;;
53881;SDS011;39794;55.782;37.452;2023-06-10T12:54:38;0.45;;;0.40;;
53881;SDS011;39794;55.782;37.452;2023-06-10T12:57:07;2.45;;;0.50;;
53881;SDS011;39794;55.782;37.452;2023-06-10T12:59:37;1.70;;;0.68;;
53881;SDS011;39794;55.782;37.452;2023-06-10T13:02:06;2.53;;;0.57;;
53881;SDS011;39794;55.782;37.452;2023-06-10T13:04:35;2.10;;;0.50;;
53881;SDS011;39794;55.782;37.452;2023-06-10T13:07:05;1.58;;;0.60;;
53881;SDS011;39794;55.782;37.452;2023-06-10T13:09:34;2.30;;;0.60;;
53881;SDS011;39794;55.782;37.452;2023-06-10T13:12:04;0.60;;;0.60;;
53881;SDS011;39794;55.782;37.452;2023-06-10T13:14:44;2.95;;;0.55;;
53881;SDS011;39794;55.782;37.452;2023-06-10T13:17:15;1.50;;;0.55;;
53881;SDS011;39794;55.782;37.452;2023-06-10T13:19:44;4.72;;;0.65;;
53881;SDS011;39794;55.782;37.452;2023-06-10T13:22:17;0.47;;;0.40;;
53881;SDS011;39794;55.782;37.452;2023-06-10T13:24:47;2.30;;;0.65;;
53881;SDS011;39794;55.782;37.452;2023-06-10T13:27:15;2.25;;;0.40;;
53881;SDS011;39794;55.782;37.452;2023-06-10T13:29:44;1.27;;;0.80;;
53881;SDS011;39794;55.782;37.452;2023-06-10T13:32:15;0.85;;;0.50;;
53881;SDS011;39794;55.782;37.452;2023-06-10T13:34:44;6.18;;;0.93;;
53881;SDS011;39794;55.782;37.452;2023-06-10T13:37:19;3.33;;;1.00;;
53881;SDS011;39794;55.782;37.452;2023-06-10T13:39:47;1.63;;;0.70;;
53881;SDS011;39794;55.782;37.452;2023-06-10T13:42:17;2.08;;;0.80;;
53881;SDS011;39794;55.782;37.452;2023-06-10T13:44:46;2.55;;;0.60;;
53881;SDS011;39794;55.782;37.452;2023-06-10T13:47:15;0.70;;;0.65;;
53881;SDS011;39794;55.782;37.452;2023-06-10T13:49:45;1.05;;;0.60;;
53881;SDS011;39794;55.782;37.452;2023-06-10T13:52:16;1.30;;;0.60;;
53881;SDS011;39794;55.782;37.452;2023-06-10T13:54:46;3.72;;;0.70;;
53881;SDS011;39794;55.782;37.452;2023-06-10T13:57:15;0.85;;;0.50;;
53881;SDS011;39794;55.782;37.452;2023-06-10T13:59:43;3.30;;;0.60;;
53881;SDS011;39794;55.782;37.452;2023-06-10T14:02:12;4.25;;;0.70;;
53881;SDS011;39794;55.782;37.452;2023-06-10T14:04:41;1.17;;;0.68;;
53881;SDS011;39794;55.782;37.452;2023-06-10T14:07:09;1.15;;;0.60;;
53881;SDS011;39794;55.782;37.452;2023-06-10T14:09:40;0.98;;;0.50;;
53881;SDS011;39794;55.782;37.452;2023-06-10T14:12:10;3.13;;;0.75;;
53881;SDS011;39794;55.782;37.452;2023-06-10T14:14:39;1.00;;;0.73;;
53881;SDS011;39794;55.782;37.452;2023-06-10T14:17:08;2.08;;;0.65;;
53881;SDS011;39794;55.782;37.452;2023-06-10T14:19:37;0.70;;;0.57;;
53881;SDS011;39794;55.782;37.452;2023-06-10T14:22:07;1.77;;;0.73;;
53881;SDS011;39794;55.782;37.452;2023-06-10T14:24:35;1.88;;;0.63;;
53881;SDS011;39794;55.782;37.452;2023-06-10T14:27:04;2.90;;;0.52;;
53881;SDS011;39794;55.782;37.452;2023-06-10T14:29:35;2.70;;;0.70;;
53881;SDS011;39794;55.782;37.452;2023-06-10T14:32:04;3.78;;;0.70;;
53881;SDS011;39794;55.782;37.452;2023-06-10T14:34:35;2.78;;;0.95;;
53881;SDS011;39794;55.782;37.452;2023-06-10T14:37:05;0.80;;;0.55;;
53881;SDS011;39794;55.782;37.452;2023-06-10T14:39:35;1.35;;;0.60;;
53881;SDS011;39794;55.782;37.452;2023-06-10T14:42:09;4.13;;;1.40;;
53881;SDS011;39794;55.782;37.452;2023-06-10T14:44:39;1.25;;;0.70;;
53881;SDS011;39794;55.782;37.452;2023-06-10T14:47:08;2.03;;;0.60;;
53881;SDS011;39794;55.782;37.452;2023-06-10T14:49:37;2.05;;;0.75;;
53881;SDS011;39794;55.782;37.452;2023-06-10T14:52:06;4.28;;;1.40;;
53881;SDS011;39794;55.782;37.452;2023-06-10T14:54:35;1.58;;;0.80;;
53881;SDS011;39794;55.782;37.452;2023-06-10T14:57:06;1.98;;;0.80;;
53881;SDS011;39794;55.782;37.452;2023-06-10T14:59:35;4.03;;;1.20;;
53881;SDS011;39794;55.782;37.452;2023-06-10T15:02:05;5.10;;;1.50;;
53881;SDS011;39794;55.782;37.452;2023-06-10T15:04:40;1.63;;;0.88;;