sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30134;DHT22;16946;49.984;10.672;2022-08-02T00:00:18;18.00;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T00:00:48;17.90;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T00:01:19;17.90;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T00:01:50;17.90;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T00:02:20;17.80;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T00:02:51;17.90;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T00:03:22;17.90;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T00:03:53;17.90;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T00:04:23;17.90;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T00:04:54;17.90;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T00:05:24;17.80;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T00:05:55;17.80;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T00:06:26;17.80;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T00:06:56;17.80;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T00:07:27;17.80;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T00:07:57;17.80;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T00:08:28;17.80;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T00:08:59;17.70;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T00:09:29;17.70;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T00:10:00;17.80;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T00:10:30;17.70;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T00:11:01;17.60;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T00:11:32;17.60;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T00:12:03;17.50;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T00:12:34;17.50;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T00:13:04;17.50;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T00:13:35;17.50;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T00:14:05;17.50;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T00:14:36;17.50;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T00:15:08;17.50;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T00:15:39;17.50;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T00:16:09;17.50;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T00:16:40;17.50;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T00:17:11;17.50;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T00:17:42;17.50;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T00:18:12;17.50;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T00:18:43;17.50;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T00:19:14;17.50;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T00:19:45;17.50;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T00:20:15;17.50;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T00:20:46;17.60;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T00:21:17;17.50;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T00:21:47;17.50;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T00:22:18;17.60;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T00:22:48;17.60;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T00:23:19;17.60;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T00:23:49;17.60;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T00:24:20;17.60;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T00:24:50;17.60;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T00:25:21;17.50;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T00:25:52;17.50;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T00:26:22;17.60;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T00:26:53;17.50;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T00:27:23;17.50;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T00:27:54;17.50;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T00:28:25;17.60;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T00:28:55;17.50;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T00:29:26;17.50;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T00:29:57;17.50;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T00:30:27;17.60;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T00:30:58;17.50;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T00:31:29;17.60;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T00:31:59;17.60;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T00:32:30;17.60;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T00:33:00;17.60;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T00:33:31;17.60;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T00:34:02;17.50;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T00:34:33;17.60;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T00:35:04;17.50;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T00:35:34;17.50;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T00:36:05;17.40;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T00:36:36;17.40;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T00:37:06;17.30;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T00:37:38;17.30;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T00:38:09;17.30;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T00:38:40;17.30;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T00:39:10;17.20;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T00:39:41;17.30;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T00:40:12;17.30;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T00:40:50;17.30;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T00:41:21;17.30;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T00:41:52;17.30;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T00:42:23;17.30;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T00:43:01;17.20;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T00:43:33;17.30;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T00:44:04;17.30;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T00:44:34;17.30;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T00:45:05;17.30;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T00:45:38;17.30;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T00:46:09;17.30;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T00:46:39;17.20;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T00:47:10;17.20;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T00:47:40;17.20;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T00:48:12;17.10;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T00:48:43;17.10;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T00:49:14;17.00;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T00:49:44;17.00;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T00:50:15;16.90;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T00:50:45;16.90;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T00:51:16;16.90;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T00:51:47;16.90;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T00:52:18;16.90;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T00:52:48;16.90;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T00:53:19;16.90;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T00:53:49;17.00;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T00:54:20;17.00;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T00:54:50;17.00;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T00:55:21;17.00;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T00:55:52;16.90;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T00:56:22;16.90;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T00:56:53;17.00;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T00:57:23;17.00;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T00:57:54;17.00;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T00:58:25;17.00;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T00:58:56;17.00;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T00:59:26;17.00;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T00:59:57;16.90;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T01:00:27;17.00;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T01:00:58;16.90;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T01:01:31;16.90;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T01:02:08;16.90;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T01:02:39;16.90;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T01:03:10;16.90;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T01:03:40;16.80;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T01:04:12;16.90;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T01:04:43;16.90;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T01:05:14;16.90;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T01:05:45;16.90;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T01:06:16;17.00;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T01:06:46;16.90;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T01:07:17;17.00;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T01:07:48;16.90;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T01:08:18;17.00;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T01:08:49;17.00;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T01:09:19;17.00;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T01:09:50;17.00;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T01:10:21;17.00;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T01:10:51;17.00;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T01:11:22;17.00;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T01:11:52;17.00;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T01:12:23;17.00;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T01:12:53;17.00;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T01:13:25;17.00;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T01:14:04;17.00;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T01:14:36;17.00;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T01:15:09;17.00;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T01:15:46;17.00;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T01:16:22;17.00;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T01:17:13;17.10;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T01:17:51;17.00;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T01:18:26;17.00;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T01:19:13;17.00;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T01:19:56;17.00;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T01:20:53;17.00;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T01:21:35;17.00;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T01:22:34;17.00;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T01:23:34;17.00;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T01:27:32;16.90;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T01:29:09;16.90;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T01:29:44;16.90;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T01:30:18;16.90;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T01:30:55;16.80;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T01:32:30;16.90;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T01:33:03;16.80;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T01:33:42;16.80;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T01:34:27;16.80;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T01:35:09;16.80;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T01:35:43;16.90;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T01:36:17;16.90;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T01:36:56;16.80;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T01:37:34;16.90;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T01:38:13;16.80;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T01:38:49;16.90;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T01:39:25;16.90;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T01:40:03;16.90;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T01:40:36;16.90;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T01:41:10;16.90;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T01:41:41;16.90;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T01:42:14;16.90;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T01:42:48;16.90;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T01:43:21;16.90;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T01:43:57;16.90;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T01:44:32;16.90;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T01:45:05;16.90;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T01:45:38;16.90;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T01:46:11;16.80;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T01:46:43;16.80;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T01:47:20;16.70;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T01:47:52;16.80;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T01:48:25;16.70;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T01:49:00;16.60;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T01:49:33;16.60;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T01:50:06;16.50;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T01:50:38;16.50;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T01:51:14;16.40;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T01:51:48;16.50;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T01:52:42;16.40;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T01:53:17;16.40;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T01:53:49;16.40;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T01:54:21;16.50;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T01:55:12;16.40;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T01:55:45;16.40;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T01:56:17;16.40;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T01:56:49;16.50;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T01:57:21;16.50;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T01:57:56;16.50;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T01:58:30;16.50;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T01:59:04;16.50;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T01:59:36;16.50;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T02:00:10;16.60;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T02:00:42;16.50;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T02:01:13;16.50;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T02:01:47;16.40;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T02:02:19;16.40;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T02:02:53;16.40;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T02:03:25;16.30;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T02:03:57;16.40;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T02:04:30;16.30;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T02:05:03;16.30;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T02:05:34;16.30;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T02:06:06;16.30;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T02:06:39;16.30;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T02:07:12;16.30;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T02:07:44;16.30;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T02:08:19;16.30;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T02:08:51;16.30;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T02:09:25;16.40;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T02:09:58;16.30;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T02:10:33;16.30;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T02:11:05;16.30;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T02:11:37;16.30;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T02:12:08;16.30;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T02:12:46;16.30;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T02:13:19;16.20;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T02:13:50;16.20;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T02:14:22;16.10;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T02:14:54;16.00;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T02:15:27;16.00;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T02:16:02;15.90;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T02:16:33;15.90;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T02:17:05;16.00;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T02:17:39;16.00;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T02:18:17;16.00;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T02:18:50;16.00;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T02:19:23;16.10;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T02:19:57;16.10;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T02:20:28;16.10;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T02:20:59;16.10;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T02:21:29;16.10;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T02:22:00;16.10;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T02:22:31;16.10;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T02:23:01;16.10;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T02:23:32;16.10;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T02:24:03;16.10;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T02:24:34;16.10;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T02:25:09;16.10;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T02:25:41;16.10;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T02:26:14;16.20;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T02:26:47;16.20;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T02:27:19;16.20;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T02:28:00;16.30;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T02:28:34;16.30;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T02:29:06;16.30;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T02:29:43;16.40;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T02:30:15;16.40;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T02:30:50;16.40;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T02:31:23;16.40;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T02:31:55;16.40;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T02:32:28;16.40;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T02:33:01;16.40;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T02:34:04;16.40;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T02:34:41;16.40;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T02:35:12;16.40;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T02:35:48;16.40;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T02:36:20;16.40;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T02:36:51;16.40;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T02:37:23;16.30;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T02:37:58;16.40;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T02:38:32;16.40;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T02:39:05;16.40;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T02:39:37;16.40;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T02:40:10;16.40;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T02:40:44;16.40;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T02:41:16;16.40;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T02:41:48;16.30;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T02:42:23;16.40;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T02:42:58;16.30;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T02:43:31;16.30;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T02:44:02;16.40;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T02:44:37;16.30;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T02:45:09;16.40;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T02:45:41;16.30;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T02:46:12;16.40;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T02:46:49;16.40;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T02:47:21;16.30;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T02:47:54;16.40;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T02:48:26;16.40;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T02:48:57;16.40;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T02:49:31;16.40;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T02:50:02;16.40;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T02:50:35;16.40;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T02:51:07;16.40;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T02:51:39;16.40;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T02:52:11;16.40;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T02:52:44;16.40;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T02:53:17;16.40;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T02:53:48;16.30;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T02:54:20;16.30;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T02:54:52;16.30;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T02:55:24;16.30;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T02:55:56;16.20;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T02:56:28;16.20;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T02:56:59;16.20;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T02:57:30;16.20;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T02:58:02;16.20;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T02:58:33;16.20;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T02:59:04;16.20;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T02:59:36;16.10;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T03:00:09;16.10;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T03:00:41;16.10;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T03:01:35;16.10;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T03:02:06;16.10;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T03:02:38;16.10;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T03:03:10;16.10;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T03:03:43;16.00;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T03:04:15;15.90;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T03:04:46;15.90;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T03:05:17;15.90;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T03:05:47;15.90;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T03:06:18;15.80;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T03:06:49;15.80;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T03:07:20;15.80;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T03:07:50;15.80;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T03:08:21;15.80;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T03:08:51;15.80;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T03:09:22;15.80;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T03:09:53;15.80;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T03:10:24;15.80;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T03:10:55;15.90;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T03:11:27;15.90;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T03:11:59;15.90;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T03:12:30;15.90;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T03:13:01;15.90;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T03:13:32;15.90;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T03:14:04;16.00;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T03:14:41;16.00;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T03:15:13;15.90;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T03:15:45;15.90;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T03:16:17;15.90;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T03:16:50;15.90;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T03:17:21;15.90;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T03:17:51;15.90;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T03:18:35;15.90;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T03:19:05;15.90;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T03:19:36;15.90;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T03:20:09;15.90;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T03:20:40;15.90;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T03:21:12;15.90;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T03:21:44;15.90;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T03:22:14;15.90;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T03:22:45;15.90;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T03:23:16;15.90;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T03:23:47;15.90;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T03:24:18;15.90;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T03:24:49;16.00;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T03:25:20;16.00;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T03:25:50;16.00;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T03:26:21;16.00;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T03:26:51;16.00;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T03:27:22;16.00;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T03:27:52;16.00;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T03:28:23;16.00;99.90
30134;DHT22;16946;49.984;10.672;2022-08-02T03:28:53;16.10;99.90