sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21019;DHT22;10667;51.056;3.732;2022-11-09T00:00:46;14.90;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T00:03:12;14.90;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T00:05:38;14.80;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T00:08:08;14.90;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T00:10:34;14.80;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T00:13:00;14.80;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T00:15:26;14.70;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T00:17:52;14.70;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T00:20:18;14.70;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T00:22:46;14.60;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T00:25:13;14.60;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T00:27:38;14.60;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T00:30:05;14.60;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T00:32:30;14.60;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T00:34:56;14.60;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T00:37:22;14.60;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T00:39:47;14.60;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T00:42:13;14.50;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T00:44:39;14.50;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T00:47:04;14.50;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T00:49:30;14.50;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T00:51:56;14.50;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T00:54:21;14.40;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T00:56:47;14.40;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T00:59:13;14.40;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T01:01:38;14.40;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T01:04:04;14.40;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T01:06:30;14.40;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T01:08:56;14.30;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T01:11:22;14.30;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T01:13:48;14.30;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T01:16:18;14.30;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T01:18:44;14.30;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T01:21:12;14.30;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T01:23:38;14.30;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T01:26:06;14.30;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T01:28:32;14.30;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T01:31:06;14.30;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T01:33:33;14.30;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T01:36:03;14.30;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T01:38:29;14.30;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T01:40:55;14.30;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T01:43:22;14.30;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T01:48:41;14.20;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T01:51:16;14.20;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T01:53:51;14.20;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T01:56:17;14.30;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T01:58:48;14.20;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T02:01:16;14.10;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T02:03:51;14.10;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T02:06:19;14.10;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T02:08:47;14.10;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T02:11:16;14.00;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T02:13:56;14.00;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T02:16:22;13.80;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T02:18:56;13.80;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T02:21:24;13.80;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T02:23:50;13.80;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T02:26:24;13.90;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T02:28:52;13.90;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T02:31:20;13.80;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T02:36:15;13.70;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T02:38:41;13.70;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T02:41:08;13.70;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T02:43:35;13.70;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T02:46:02;13.70;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T02:48:27;13.70;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T02:50:53;13.80;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T02:53:19;13.70;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T02:55:44;13.70;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T02:58:10;13.60;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T03:00:36;13.60;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T03:03:02;13.60;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T03:05:28;13.60;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T03:07:54;13.60;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T03:10:21;13.60;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T03:12:46;13.60;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T03:15:12;13.50;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T03:17:38;13.40;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T03:20:04;13.50;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T03:22:30;13.50;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T03:24:56;13.50;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T03:27:21;13.40;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T03:29:47;13.50;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T03:32:13;13.50;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T03:34:38;13.40;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T03:37:04;13.50;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T03:39:30;13.50;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T03:41:55;13.50;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T03:44:21;13.50;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T03:46:47;13.50;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T03:49:12;13.40;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T03:51:38;13.40;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T03:54:04;13.30;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T03:56:30;13.40;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T03:58:55;13.40;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T04:01:21;13.40;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T04:03:47;13.50;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T04:06:12;13.50;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T04:08:38;13.40;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T04:11:04;13.40;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T04:13:29;13.50;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T04:15:55;13.60;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T04:18:21;13.50;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T04:20:46;13.40;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T04:23:12;13.40;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T04:25:39;13.40;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T04:28:07;13.40;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T04:30:34;13.50;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T04:33:00;13.40;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T04:35:27;13.30;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T04:38:03;13.40;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T04:40:31;13.30;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T04:43:01;13.40;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T04:45:27;13.30;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T04:48:00;13.30;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T04:50:27;13.20;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T04:52:53;13.20;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T04:55:19;13.30;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T04:57:44;13.20;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T05:00:10;13.30;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T05:02:36;13.20;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T05:05:02;13.10;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T05:07:28;13.10;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T05:09:53;13.10;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T05:12:19;13.10;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T05:14:45;13.00;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T05:17:10;13.00;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T05:19:36;12.90;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T05:22:02;13.00;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T05:24:47;13.00;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T05:27:16;12.90;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T05:29:41;12.90;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T05:32:07;13.00;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T05:34:33;12.90;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T05:36:58;13.00;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T05:39:24;13.00;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T05:41:50;13.00;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T05:44:15;12.80;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T05:46:41;12.90;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T05:49:07;12.90;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T05:51:32;12.80;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T05:53:58;12.80;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T05:56:24;12.80;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T05:58:50;12.80;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T06:01:16;12.80;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T06:03:46;12.80;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T06:06:13;12.80;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T06:08:39;12.80;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T06:11:09;12.80;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T06:13:35;12.70;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T06:16:03;12.70;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T06:18:30;12.70;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T06:20:58;12.70;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T06:23:24;12.60;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T06:26:20;12.60;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T06:28:45;12.70;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T06:31:14;12.70;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T06:33:40;12.60;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T06:36:06;12.70;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T06:38:35;12.70;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T06:41:01;12.70;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T06:43:27;12.70;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T06:45:53;12.70;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T06:48:19;12.70;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T06:50:45;12.70;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T06:53:12;12.80;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T06:55:39;12.70;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T06:58:10;12.70;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T07:00:37;12.60;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T07:03:03;12.60;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T07:05:29;12.60;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T07:07:56;12.60;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T07:10:21;12.70;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T07:12:47;12.60;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T07:15:13;12.60;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T07:17:39;12.60;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T07:20:09;12.60;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T07:22:35;12.60;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T07:25:09;12.70;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T07:27:35;12.70;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T07:30:02;12.80;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T07:32:31;12.70;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T07:34:57;12.70;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T07:37:22;12.80;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T07:39:48;12.80;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T07:42:14;12.80;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T07:44:40;12.80;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T07:47:05;12.80;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T07:49:31;12.80;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T07:51:57;12.80;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T07:54:23;12.80;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T07:56:50;12.80;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T07:59:15;12.70;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T08:01:41;12.80;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T08:04:07;12.80;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T08:06:33;12.80;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T08:08:59;12.80;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T08:11:25;12.80;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T08:13:51;12.80;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T08:16:17;12.80;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T08:18:43;12.70;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T08:21:09;12.80;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T08:23:35;12.90;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T08:26:03;12.90;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T08:28:30;13.00;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T08:30:58;13.00;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T08:33:25;13.00;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T08:35:52;13.00;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T08:38:18;13.00;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T08:40:44;13.00;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T08:43:10;13.00;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T08:45:38;13.00;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T08:48:04;13.00;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T08:50:31;13.10;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T08:52:58;13.10;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T08:55:24;13.10;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T08:58:00;13.10;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T09:00:27;13.00;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T09:02:53;13.00;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T09:05:18;13.10;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T09:07:45;13.10;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T09:10:10;13.20;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T09:12:36;13.20;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T09:15:03;13.30;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T09:17:29;13.40;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T09:19:54;13.40;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T09:22:20;13.40;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T09:24:46;13.30;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T09:27:12;13.30;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T09:29:37;13.30;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T09:32:04;13.40;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T09:34:29;13.30;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T09:36:55;13.40;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T09:39:21;13.50;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T09:42:02;13.60;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T09:44:33;13.60;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T09:47:16;13.60;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T09:50:11;13.80;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T09:55:24;13.90;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T09:58:01;13.90;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T10:00:30;13.90;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T10:02:57;14.00;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T10:05:42;14.10;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T10:08:20;14.00;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T10:19:28;14.10;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T10:22:17;14.10;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T10:24:53;14.10;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T10:27:33;14.10;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T10:30:01;14.20;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T10:32:31;14.20;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T10:37:43;14.10;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T10:42:53;13.90;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T10:45:38;13.90;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T10:48:05;14.00;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T10:55:37;13.90;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T11:01:04;14.00;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T11:03:35;14.00;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T11:06:14;14.10;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T11:08:43;14.10;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T11:11:21;14.00;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T11:13:49;14.00;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T11:16:25;13.90;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T11:18:51;13.90;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T11:21:19;13.90;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T11:24:39;13.80;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T11:27:00;13.90;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T11:29:43;14.00;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T11:32:14;14.00;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T11:34:40;14.20;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T11:42:58;14.30;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T11:46:22;14.30;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T11:56:52;14.40;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T11:59:32;14.40;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T12:02:32;14.40;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T12:21:35;14.70;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T12:29:20;14.90;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T12:37:12;15.00;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T12:39:49;14.90;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T12:42:31;14.90;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T12:45:03;14.90;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T12:47:34;14.80;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T12:50:01;14.80;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T12:52:28;14.90;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T12:54:55;14.90;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T12:57:27;15.00;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T12:59:55;15.00;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T13:02:34;15.00;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T13:05:03;15.00;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T13:07:46;15.00;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T13:10:29;15.00;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T13:15:34;15.00;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T13:18:04;15.00;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T13:20:43;14.90;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T13:25:51;14.90;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T13:30:53;14.90;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T13:33:25;14.90;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T13:38:19;14.90;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T13:40:56;14.90;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T13:43:31;14.90;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T13:48:43;15.00;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T13:51:21;14.90;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T13:53:54;14.90;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T13:59:23;14.90;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T14:01:59;14.80;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T14:04:37;14.60;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T14:07:22;14.60;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T14:10:20;14.60;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T14:23:47;14.60;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T14:26:21;14.50;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T14:28:47;14.50;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T14:31:24;14.50;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T14:34:01;14.50;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T14:36:29;14.50;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T14:38:56;14.40;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T14:41:25;14.40;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T14:43:54;14.40;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T14:46:26;14.40;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T14:48:57;14.40;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T14:51:34;14.40;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T14:54:01;14.50;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T14:56:28;14.50;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T14:58:56;14.40;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T15:01:24;14.40;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T15:04:17;14.40;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T15:07:15;14.40;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T15:09:44;14.40;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T15:12:17;14.40;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T15:14:55;14.40;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T15:17:27;14.40;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T15:19:59;14.40;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T15:28:19;14.30;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T15:39:06;14.30;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T15:41:35;14.20;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T15:44:04;14.30;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T15:46:48;14.40;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T15:49:26;14.40;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T15:51:53;14.30;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T15:54:21;14.20;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T15:56:47;14.10;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T15:59:17;14.10;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T16:01:44;14.10;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T16:04:09;14.00;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T16:06:35;13.90;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T16:09:01;13.90;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T16:11:26;13.80;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T16:13:52;13.70;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T16:16:18;13.60;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T16:18:43;13.60;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T16:21:15;13.60;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T16:23:40;13.60;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T16:26:08;13.60;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T16:28:34;13.60;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T16:31:02;13.60;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T16:33:27;13.60;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T16:35:54;13.50;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T16:38:21;13.50;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T16:40:47;13.40;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T16:43:13;13.40;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T16:45:48;13.40;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T16:48:15;13.50;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T16:50:41;13.50;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T16:53:07;13.60;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T16:55:33;13.50;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T16:57:59;13.40;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T17:00:25;13.50;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T17:02:51;13.40;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T17:05:16;13.50;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T17:07:42;13.40;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T17:10:08;13.40;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T17:12:34;13.40;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T17:15:00;13.40;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T17:17:26;13.40;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T17:19:51;13.50;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T17:22:17;13.40;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T17:24:43;13.30;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T17:27:10;13.20;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T17:29:36;13.20;99.90
21019;DHT22;10667;51.056;3.732;2022-11-09T17:32:04;13.20;99.90