sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48114;SDS011;33903;44.704;10.448;2024-03-17T00:00:32;6.63;;;4.32;;
48114;SDS011;33903;44.704;10.448;2024-03-17T00:03:37;6.68;;;4.20;;
48114;SDS011;33903;44.704;10.448;2024-03-17T00:06:41;7.07;;;4.78;;
48114;SDS011;33903;44.704;10.448;2024-03-17T00:09:47;9.20;;;4.30;;
48114;SDS011;33903;44.704;10.448;2024-03-17T00:12:51;8.02;;;4.60;;
48114;SDS011;33903;44.704;10.448;2024-03-17T00:15:56;5.88;;;4.05;;
48114;SDS011;33903;44.704;10.448;2024-03-17T00:19:01;7.35;;;4.20;;
48114;SDS011;33903;44.704;10.448;2024-03-17T00:22:06;6.68;;;3.70;;
48114;SDS011;33903;44.704;10.448;2024-03-17T00:25:12;4.70;;;3.53;;
48114;SDS011;33903;44.704;10.448;2024-03-17T00:28:17;9.65;;;4.25;;
48114;SDS011;33903;44.704;10.448;2024-03-17T00:31:21;11.95;;;4.10;;
48114;SDS011;33903;44.704;10.448;2024-03-17T00:34:27;8.32;;;3.97;;
48114;SDS011;33903;44.704;10.448;2024-03-17T00:37:32;9.27;;;4.57;;
48114;SDS011;33903;44.704;10.448;2024-03-17T00:40:39;6.95;;;3.63;;
48114;SDS011;33903;44.704;10.448;2024-03-17T00:43:52;7.20;;;4.15;;
48114;SDS011;33903;44.704;10.448;2024-03-17T00:46:56;7.88;;;4.32;;
48114;SDS011;33903;44.704;10.448;2024-03-17T00:50:01;5.97;;;3.42;;
48114;SDS011;33903;44.704;10.448;2024-03-17T00:53:05;6.30;;;4.35;;
48114;SDS011;33903;44.704;10.448;2024-03-17T00:56:10;5.68;;;3.75;;
48114;SDS011;33903;44.704;10.448;2024-03-17T00:59:14;5.50;;;4.07;;
48114;SDS011;33903;44.704;10.448;2024-03-17T01:02:19;7.72;;;4.05;;
48114;SDS011;33903;44.704;10.448;2024-03-17T01:05:25;7.70;;;3.75;;
48114;SDS011;33903;44.704;10.448;2024-03-17T01:08:30;7.13;;;4.03;;
48114;SDS011;33903;44.704;10.448;2024-03-17T01:11:35;7.22;;;4.30;;
48114;SDS011;33903;44.704;10.448;2024-03-17T01:14:39;8.65;;;4.70;;
48114;SDS011;33903;44.704;10.448;2024-03-17T01:17:44;7.07;;;3.85;;
48114;SDS011;33903;44.704;10.448;2024-03-17T01:20:49;10.48;;;4.72;;
48114;SDS011;33903;44.704;10.448;2024-03-17T01:23:53;7.28;;;4.22;;
48114;SDS011;33903;44.704;10.448;2024-03-17T01:26:58;6.28;;;3.70;;
48114;SDS011;33903;44.704;10.448;2024-03-17T01:30:03;6.50;;;4.20;;
48114;SDS011;33903;44.704;10.448;2024-03-17T01:33:09;6.88;;;3.90;;
48114;SDS011;33903;44.704;10.448;2024-03-17T01:36:14;8.32;;;3.63;;
48114;SDS011;33903;44.704;10.448;2024-03-17T01:39:18;10.95;;;4.97;;
48114;SDS011;33903;44.704;10.448;2024-03-17T01:42:25;5.03;;;3.28;;
48114;SDS011;33903;44.704;10.448;2024-03-17T01:45:31;4.43;;;3.40;;
48114;SDS011;33903;44.704;10.448;2024-03-17T01:48:36;6.93;;;3.63;;
48114;SDS011;33903;44.704;10.448;2024-03-17T01:51:41;6.43;;;3.47;;
48114;SDS011;33903;44.704;10.448;2024-03-17T01:54:46;5.47;;;3.65;;
48114;SDS011;33903;44.704;10.448;2024-03-17T01:57:51;7.43;;;3.58;;
48114;SDS011;33903;44.704;10.448;2024-03-17T02:00:56;5.90;;;3.22;;
48114;SDS011;33903;44.704;10.448;2024-03-17T02:04:01;6.20;;;3.30;;
48114;SDS011;33903;44.704;10.448;2024-03-17T02:07:06;6.03;;;2.80;;
48114;SDS011;33903;44.704;10.448;2024-03-17T02:10:10;4.63;;;3.10;;
48114;SDS011;33903;44.704;10.448;2024-03-17T02:13:16;5.85;;;3.55;;
48114;SDS011;33903;44.704;10.448;2024-03-17T02:16:21;6.70;;;3.72;;
48114;SDS011;33903;44.704;10.448;2024-03-17T02:19:30;6.78;;;3.38;;
48114;SDS011;33903;44.704;10.448;2024-03-17T02:22:34;4.93;;;3.10;;
48114;SDS011;33903;44.704;10.448;2024-03-17T02:25:39;6.50;;;3.50;;
48114;SDS011;33903;44.704;10.448;2024-03-17T02:28:44;6.95;;;3.65;;
48114;SDS011;33903;44.704;10.448;2024-03-17T02:31:49;6.55;;;3.33;;
48114;SDS011;33903;44.704;10.448;2024-03-17T02:34:54;6.35;;;3.58;;
48114;SDS011;33903;44.704;10.448;2024-03-17T02:37:58;5.13;;;2.72;;
48114;SDS011;33903;44.704;10.448;2024-03-17T02:41:03;5.78;;;3.25;;
48114;SDS011;33903;44.704;10.448;2024-03-17T02:44:07;7.88;;;3.70;;
48114;SDS011;33903;44.704;10.448;2024-03-17T02:47:12;5.85;;;3.28;;
48114;SDS011;33903;44.704;10.448;2024-03-17T02:50:18;6.03;;;3.25;;
48114;SDS011;33903;44.704;10.448;2024-03-17T02:53:23;5.82;;;3.00;;
48114;SDS011;33903;44.704;10.448;2024-03-17T02:56:28;6.72;;;4.10;;
48114;SDS011;33903;44.704;10.448;2024-03-17T02:59:33;5.05;;;3.10;;
48114;SDS011;33903;44.704;10.448;2024-03-17T03:02:37;5.63;;;3.28;;
48114;SDS011;33903;44.704;10.448;2024-03-17T03:05:41;7.70;;;4.75;;
48114;SDS011;33903;44.704;10.448;2024-03-17T03:08:46;7.03;;;3.25;;
48114;SDS011;33903;44.704;10.448;2024-03-17T03:11:53;6.45;;;3.17;;
48114;SDS011;33903;44.704;10.448;2024-03-17T03:14:58;11.30;;;3.33;;
48114;SDS011;33903;44.704;10.448;2024-03-17T03:18:02;7.95;;;3.80;;
48114;SDS011;33903;44.704;10.448;2024-03-17T03:21:06;9.18;;;3.60;;
48114;SDS011;33903;44.704;10.448;2024-03-17T03:24:11;9.68;;;3.25;;
48114;SDS011;33903;44.704;10.448;2024-03-17T03:27:17;8.77;;;3.22;;
48114;SDS011;33903;44.704;10.448;2024-03-17T03:30:22;6.78;;;3.22;;
48114;SDS011;33903;44.704;10.448;2024-03-17T03:33:26;6.45;;;3.13;;
48114;SDS011;33903;44.704;10.448;2024-03-17T03:36:31;5.63;;;3.00;;
48114;SDS011;33903;44.704;10.448;2024-03-17T03:39:36;4.20;;;2.60;;
48114;SDS011;33903;44.704;10.448;2024-03-17T03:42:40;5.93;;;2.75;;
48114;SDS011;33903;44.704;10.448;2024-03-17T03:45:46;4.50;;;2.65;;
48114;SDS011;33903;44.704;10.448;2024-03-17T03:48:51;8.10;;;3.08;;
48114;SDS011;33903;44.704;10.448;2024-03-17T03:51:55;4.95;;;2.67;;
48114;SDS011;33903;44.704;10.448;2024-03-17T03:54:59;4.80;;;2.63;;
48114;SDS011;33903;44.704;10.448;2024-03-17T03:58:05;5.65;;;2.30;;
48114;SDS011;33903;44.704;10.448;2024-03-17T04:01:11;5.35;;;2.78;;
48114;SDS011;33903;44.704;10.448;2024-03-17T04:04:15;6.50;;;2.53;;
48114;SDS011;33903;44.704;10.448;2024-03-17T04:07:19;5.35;;;3.10;;
48114;SDS011;33903;44.704;10.448;2024-03-17T04:10:24;5.75;;;2.80;;
48114;SDS011;33903;44.704;10.448;2024-03-17T04:13:29;6.43;;;3.13;;
48114;SDS011;33903;44.704;10.448;2024-03-17T04:16:34;5.80;;;3.30;;
48114;SDS011;33903;44.704;10.448;2024-03-17T04:19:39;7.43;;;3.20;;
48114;SDS011;33903;44.704;10.448;2024-03-17T04:22:45;5.15;;;2.70;;
48114;SDS011;33903;44.704;10.448;2024-03-17T04:25:52;4.88;;;2.90;;
48114;SDS011;33903;44.704;10.448;2024-03-17T04:28:57;4.18;;;2.80;;
48114;SDS011;33903;44.704;10.448;2024-03-17T04:32:02;6.03;;;2.35;;
48114;SDS011;33903;44.704;10.448;2024-03-17T04:35:08;4.45;;;2.58;;
48114;SDS011;33903;44.704;10.448;2024-03-17T04:38:13;5.03;;;2.30;;
48114;SDS011;33903;44.704;10.448;2024-03-17T04:41:18;5.90;;;2.85;;
48114;SDS011;33903;44.704;10.448;2024-03-17T04:44:22;6.35;;;2.65;;
48114;SDS011;33903;44.704;10.448;2024-03-17T04:47:27;4.28;;;2.40;;
48114;SDS011;33903;44.704;10.448;2024-03-17T04:50:31;6.10;;;2.78;;
48114;SDS011;33903;44.704;10.448;2024-03-17T04:53:36;6.10;;;2.80;;
48114;SDS011;33903;44.704;10.448;2024-03-17T04:56:41;4.60;;;3.20;;
48114;SDS011;33903;44.704;10.448;2024-03-17T04:59:45;4.97;;;2.90;;
48114;SDS011;33903;44.704;10.448;2024-03-17T05:02:49;5.63;;;3.08;;
48114;SDS011;33903;44.704;10.448;2024-03-17T05:05:58;5.40;;;2.45;;
48114;SDS011;33903;44.704;10.448;2024-03-17T05:09:05;4.63;;;2.45;;
48114;SDS011;33903;44.704;10.448;2024-03-17T05:12:10;4.43;;;2.75;;
48114;SDS011;33903;44.704;10.448;2024-03-17T05:15:15;5.30;;;2.45;;
48114;SDS011;33903;44.704;10.448;2024-03-17T05:18:21;6.45;;;2.70;;
48114;SDS011;33903;44.704;10.448;2024-03-17T05:21:28;6.97;;;2.90;;
48114;SDS011;33903;44.704;10.448;2024-03-17T05:24:33;5.97;;;2.55;;
48114;SDS011;33903;44.704;10.448;2024-03-17T05:27:38;5.88;;;2.83;;
48114;SDS011;33903;44.704;10.448;2024-03-17T05:30:42;4.03;;;2.80;;
48114;SDS011;33903;44.704;10.448;2024-03-17T05:33:46;5.38;;;3.15;;
48114;SDS011;33903;44.704;10.448;2024-03-17T05:36:51;5.18;;;2.60;;
48114;SDS011;33903;44.704;10.448;2024-03-17T05:39:56;4.72;;;2.65;;
48114;SDS011;33903;44.704;10.448;2024-03-17T05:43:01;4.10;;;2.67;;
48114;SDS011;33903;44.704;10.448;2024-03-17T05:46:07;4.75;;;3.00;;
48114;SDS011;33903;44.704;10.448;2024-03-17T05:49:12;6.47;;;2.75;;
48114;SDS011;33903;44.704;10.448;2024-03-17T05:52:17;6.35;;;2.65;;
48114;SDS011;33903;44.704;10.448;2024-03-17T05:55:21;5.35;;;2.50;;
48114;SDS011;33903;44.704;10.448;2024-03-17T05:58:26;5.78;;;2.88;;
48114;SDS011;33903;44.704;10.448;2024-03-17T06:01:32;5.43;;;2.50;;
48114;SDS011;33903;44.704;10.448;2024-03-17T06:04:37;5.15;;;2.05;;
48114;SDS011;33903;44.704;10.448;2024-03-17T06:07:42;3.08;;;2.05;;
48114;SDS011;33903;44.704;10.448;2024-03-17T06:10:47;3.72;;;2.15;;
48114;SDS011;33903;44.704;10.448;2024-03-17T06:13:54;5.63;;;2.35;;
48114;SDS011;33903;44.704;10.448;2024-03-17T06:16:59;4.05;;;2.47;;
48114;SDS011;33903;44.704;10.448;2024-03-17T06:20:04;4.50;;;2.30;;
48114;SDS011;33903;44.704;10.448;2024-03-17T06:23:10;5.30;;;2.22;;
48114;SDS011;33903;44.704;10.448;2024-03-17T06:26:15;3.55;;;2.10;;
48114;SDS011;33903;44.704;10.448;2024-03-17T06:29:19;5.28;;;2.17;;
48114;SDS011;33903;44.704;10.448;2024-03-17T06:32:24;7.25;;;2.47;;
48114;SDS011;33903;44.704;10.448;2024-03-17T06:35:28;4.35;;;2.05;;
48114;SDS011;33903;44.704;10.448;2024-03-17T06:38:35;3.97;;;2.25;;
48114;SDS011;33903;44.704;10.448;2024-03-17T06:41:39;4.40;;;1.85;;
48114;SDS011;33903;44.704;10.448;2024-03-17T06:44:44;3.67;;;2.10;;
48114;SDS011;33903;44.704;10.448;2024-03-17T06:47:49;3.83;;;1.83;;
48114;SDS011;33903;44.704;10.448;2024-03-17T06:50:54;3.45;;;1.83;;
48114;SDS011;33903;44.704;10.448;2024-03-17T06:53:58;3.30;;;1.98;;
48114;SDS011;33903;44.704;10.448;2024-03-17T06:57:03;6.85;;;2.25;;
48114;SDS011;33903;44.704;10.448;2024-03-17T07:00:07;3.72;;;2.13;;
48114;SDS011;33903;44.704;10.448;2024-03-17T07:03:17;7.43;;;2.92;;
48114;SDS011;33903;44.704;10.448;2024-03-17T07:06:22;4.00;;;2.25;;
48114;SDS011;33903;44.704;10.448;2024-03-17T07:09:27;6.10;;;1.95;;
48114;SDS011;33903;44.704;10.448;2024-03-17T07:12:31;5.03;;;2.17;;
48114;SDS011;33903;44.704;10.448;2024-03-17T07:15:36;4.85;;;2.22;;
48114;SDS011;33903;44.704;10.448;2024-03-17T07:18:41;6.32;;;3.00;;
48114;SDS011;33903;44.704;10.448;2024-03-17T07:21:48;3.88;;;1.95;;
48114;SDS011;33903;44.704;10.448;2024-03-17T07:24:52;5.90;;;2.13;;
48114;SDS011;33903;44.704;10.448;2024-03-17T07:28:00;3.50;;;1.77;;
48114;SDS011;33903;44.704;10.448;2024-03-17T07:31:06;3.88;;;1.90;;
48114;SDS011;33903;44.704;10.448;2024-03-17T07:34:15;5.38;;;2.10;;
48114;SDS011;33903;44.704;10.448;2024-03-17T07:37:20;6.88;;;2.25;;
48114;SDS011;33903;44.704;10.448;2024-03-17T07:40:24;3.80;;;2.20;;
48114;SDS011;33903;44.704;10.448;2024-03-17T07:43:30;5.25;;;2.10;;
48114;SDS011;33903;44.704;10.448;2024-03-17T07:46:36;5.13;;;2.08;;
48114;SDS011;33903;44.704;10.448;2024-03-17T07:49:40;5.82;;;2.35;;
48114;SDS011;33903;44.704;10.448;2024-03-17T07:52:45;5.65;;;2.17;;
48114;SDS011;33903;44.704;10.448;2024-03-17T07:56:00;8.02;;;2.50;;
48114;SDS011;33903;44.704;10.448;2024-03-17T07:59:05;4.82;;;2.80;;
48114;SDS011;33903;44.704;10.448;2024-03-17T08:02:15;6.38;;;2.65;;
48114;SDS011;33903;44.704;10.448;2024-03-17T08:05:20;6.22;;;2.80;;
48114;SDS011;33903;44.704;10.448;2024-03-17T08:08:24;5.85;;;2.70;;
48114;SDS011;33903;44.704;10.448;2024-03-17T08:11:29;4.93;;;2.30;;
48114;SDS011;33903;44.704;10.448;2024-03-17T08:14:34;5.82;;;2.60;;
48114;SDS011;33903;44.704;10.448;2024-03-17T08:17:39;4.32;;;2.25;;
48114;SDS011;33903;44.704;10.448;2024-03-17T08:20:43;3.92;;;2.05;;
48114;SDS011;33903;44.704;10.448;2024-03-17T08:23:48;3.78;;;2.50;;
48114;SDS011;33903;44.704;10.448;2024-03-17T08:26:53;3.97;;;1.95;;
48114;SDS011;33903;44.704;10.448;2024-03-17T08:29:58;5.25;;;2.17;;
48114;SDS011;33903;44.704;10.448;2024-03-17T08:33:02;4.95;;;2.38;;
48114;SDS011;33903;44.704;10.448;2024-03-17T08:36:07;5.75;;;2.97;;
48114;SDS011;33903;44.704;10.448;2024-03-17T08:39:12;4.53;;;2.38;;
48114;SDS011;33903;44.704;10.448;2024-03-17T08:42:17;5.72;;;2.60;;
48114;SDS011;33903;44.704;10.448;2024-03-17T08:45:22;4.88;;;2.38;;
48114;SDS011;33903;44.704;10.448;2024-03-17T08:48:26;5.22;;;2.65;;
48114;SDS011;33903;44.704;10.448;2024-03-17T08:51:35;4.45;;;2.70;;
48114;SDS011;33903;44.704;10.448;2024-03-17T08:54:40;6.85;;;3.00;;
48114;SDS011;33903;44.704;10.448;2024-03-17T08:57:45;3.80;;;2.95;;
48114;SDS011;33903;44.704;10.448;2024-03-17T09:00:49;4.15;;;2.25;;
48114;SDS011;33903;44.704;10.448;2024-03-17T09:03:56;5.90;;;2.53;;
48114;SDS011;33903;44.704;10.448;2024-03-17T09:07:05;3.80;;;1.98;;
48114;SDS011;33903;44.704;10.448;2024-03-17T09:10:09;4.35;;;2.72;;
48114;SDS011;33903;44.704;10.448;2024-03-17T09:13:18;4.25;;;2.70;;
48114;SDS011;33903;44.704;10.448;2024-03-17T09:16:23;5.88;;;2.42;;
48114;SDS011;33903;44.704;10.448;2024-03-17T09:19:30;4.97;;;2.80;;
48114;SDS011;33903;44.704;10.448;2024-03-17T09:22:34;4.22;;;2.70;;
48114;SDS011;33903;44.704;10.448;2024-03-17T09:25:39;6.22;;;2.80;;
48114;SDS011;33903;44.704;10.448;2024-03-17T09:28:44;4.75;;;2.78;;
48114;SDS011;33903;44.704;10.448;2024-03-17T09:31:49;4.30;;;2.88;;
48114;SDS011;33903;44.704;10.448;2024-03-17T09:34:53;5.45;;;3.80;;
48114;SDS011;33903;44.704;10.448;2024-03-17T09:37:58;7.68;;;3.75;;
48114;SDS011;33903;44.704;10.448;2024-03-17T09:41:03;4.97;;;3.05;;
48114;SDS011;33903;44.704;10.448;2024-03-17T09:44:11;8.52;;;3.63;;
48114;SDS011;33903;44.704;10.448;2024-03-17T09:47:19;8.52;;;3.85;;
48114;SDS011;33903;44.704;10.448;2024-03-17T09:50:27;6.82;;;4.13;;
48114;SDS011;33903;44.704;10.448;2024-03-17T09:53:35;7.68;;;3.85;;
48114;SDS011;33903;44.704;10.448;2024-03-17T09:56:40;7.22;;;3.90;;
48114;SDS011;33903;44.704;10.448;2024-03-17T09:59:49;5.68;;;3.53;;
48114;SDS011;33903;44.704;10.448;2024-03-17T10:02:56;8.77;;;3.70;;
48114;SDS011;33903;44.704;10.448;2024-03-17T10:06:02;9.20;;;4.47;;
48114;SDS011;33903;44.704;10.448;2024-03-17T10:09:06;5.85;;;3.95;;
48114;SDS011;33903;44.704;10.448;2024-03-17T10:12:28;7.30;;;4.03;;
48114;SDS011;33903;44.704;10.448;2024-03-17T10:15:33;7.75;;;4.10;;
48114;SDS011;33903;44.704;10.448;2024-03-17T10:18:39;7.35;;;4.20;;
48114;SDS011;33903;44.704;10.448;2024-03-17T10:21:45;6.28;;;3.83;;
48114;SDS011;33903;44.704;10.448;2024-03-17T10:24:58;8.77;;;4.35;;
48114;SDS011;33903;44.704;10.448;2024-03-17T10:28:04;8.30;;;4.78;;
48114;SDS011;33903;44.704;10.448;2024-03-17T10:31:15;10.10;;;5.00;;
48114;SDS011;33903;44.704;10.448;2024-03-17T10:34:20;8.40;;;5.10;;
48114;SDS011;33903;44.704;10.448;2024-03-17T10:37:24;7.85;;;5.45;;
48114;SDS011;33903;44.704;10.448;2024-03-17T10:40:31;8.10;;;5.70;;
48114;SDS011;33903;44.704;10.448;2024-03-17T10:43:37;7.00;;;5.45;;
48114;SDS011;33903;44.704;10.448;2024-03-17T10:46:44;10.13;;;5.63;;
48114;SDS011;33903;44.704;10.448;2024-03-17T10:49:51;10.20;;;5.60;;
48114;SDS011;33903;44.704;10.448;2024-03-17T10:53:00;8.57;;;5.30;;
48114;SDS011;33903;44.704;10.448;2024-03-17T10:56:07;10.50;;;5.97;;
48114;SDS011;33903;44.704;10.448;2024-03-17T10:59:13;10.27;;;5.60;;
48114;SDS011;33903;44.704;10.448;2024-03-17T11:05:29;8.73;;;5.95;;
48114;SDS011;33903;44.704;10.448;2024-03-17T11:08:34;10.05;;;5.68;;
48114;SDS011;33903;44.704;10.448;2024-03-17T11:11:40;10.77;;;6.35;;
48114;SDS011;33903;44.704;10.448;2024-03-17T11:14:48;10.50;;;6.32;;
48114;SDS011;33903;44.704;10.448;2024-03-17T11:17:53;8.07;;;6.50;;
48114;SDS011;33903;44.704;10.448;2024-03-17T11:20:59;10.52;;;6.78;;
48114;SDS011;33903;44.704;10.448;2024-03-17T11:24:18;9.70;;;6.43;;
48114;SDS011;33903;44.704;10.448;2024-03-17T11:27:39;10.55;;;7.47;;
48114;SDS011;33903;44.704;10.448;2024-03-17T11:30:50;10.95;;;7.38;;
48114;SDS011;33903;44.704;10.448;2024-03-17T11:34:26;10.32;;;7.82;;
48114;SDS011;33903;44.704;10.448;2024-03-17T11:37:43;12.00;;;7.47;;
48114;SDS011;33903;44.704;10.448;2024-03-17T11:40:50;9.13;;;7.10;;
48114;SDS011;33903;44.704;10.448;2024-03-17T11:44:12;9.98;;;7.38;;
48114;SDS011;33903;44.704;10.448;2024-03-17T11:47:18;10.90;;;7.60;;
48114;SDS011;33903;44.704;10.448;2024-03-17T11:50:22;11.57;;;7.82;;
48114;SDS011;33903;44.704;10.448;2024-03-17T11:53:27;9.88;;;7.07;;
48114;SDS011;33903;44.704;10.448;2024-03-17T11:56:33;9.65;;;7.07;;
48114;SDS011;33903;44.704;10.448;2024-03-17T11:59:38;11.30;;;7.40;;
48114;SDS011;33903;44.704;10.448;2024-03-17T12:02:47;8.65;;;6.53;;
48114;SDS011;33903;44.704;10.448;2024-03-17T12:05:52;9.57;;;7.07;;
48114;SDS011;33903;44.704;10.448;2024-03-17T12:09:40;10.73;;;7.07;;
48114;SDS011;33903;44.704;10.448;2024-03-17T12:12:32;8.70;;;6.25;;
48114;SDS011;33903;44.704;10.448;2024-03-17T12:15:39;11.43;;;7.75;;
48114;SDS011;33903;44.704;10.448;2024-03-17T12:18:44;12.68;;;7.38;;
48114;SDS011;33903;44.704;10.448;2024-03-17T12:21:50;10.95;;;7.57;;
48114;SDS011;33903;44.704;10.448;2024-03-17T12:25:04;9.32;;;8.02;;
48114;SDS011;33903;44.704;10.448;2024-03-17T12:28:21;12.00;;;8.07;;
48114;SDS011;33903;44.704;10.448;2024-03-17T12:31:26;14.95;;;9.30;;
48114;SDS011;33903;44.704;10.448;2024-03-17T12:34:31;10.82;;;8.60;;
48114;SDS011;33903;44.704;10.448;2024-03-17T12:37:38;12.15;;;8.73;;
48114;SDS011;33903;44.704;10.448;2024-03-17T12:40:44;13.10;;;8.57;;
48114;SDS011;33903;44.704;10.448;2024-03-17T12:43:48;12.07;;;9.02;;
48114;SDS011;33903;44.704;10.448;2024-03-17T12:46:56;13.13;;;9.85;;
48114;SDS011;33903;44.704;10.448;2024-03-17T12:50:09;13.63;;;10.35;;
48114;SDS011;33903;44.704;10.448;2024-03-17T12:53:17;17.70;;;9.67;;
48114;SDS011;33903;44.704;10.448;2024-03-17T12:56:23;12.55;;;9.93;;
48114;SDS011;33903;44.704;10.448;2024-03-17T12:59:46;15.10;;;11.27;;
48114;SDS011;33903;44.704;10.448;2024-03-17T13:03:09;19.20;;;10.93;;
48114;SDS011;33903;44.704;10.448;2024-03-17T13:06:29;12.18;;;9.73;;
48114;SDS011;33903;44.704;10.448;2024-03-17T13:09:34;13.15;;;10.40;;
48114;SDS011;33903;44.704;10.448;2024-03-17T13:12:38;18.00;;;11.73;;
48114;SDS011;33903;44.704;10.448;2024-03-17T13:15:43;13.30;;;10.88;;
48114;SDS011;33903;44.704;10.448;2024-03-17T13:18:48;14.43;;;11.13;;
48114;SDS011;33903;44.704;10.448;2024-03-17T13:21:52;14.95;;;11.30;;
48114;SDS011;33903;44.704;10.448;2024-03-17T13:24:57;13.32;;;10.68;;
48114;SDS011;33903;44.704;10.448;2024-03-17T13:28:05;12.52;;;9.40;;
48114;SDS011;33903;44.704;10.448;2024-03-17T13:31:13;14.85;;;10.55;;
48114;SDS011;33903;44.704;10.448;2024-03-17T13:34:18;14.73;;;11.50;;
48114;SDS011;33903;44.704;10.448;2024-03-17T13:37:22;15.77;;;12.18;;
48114;SDS011;33903;44.704;10.448;2024-03-17T13:40:27;20.13;;;13.10;;
48114;SDS011;33903;44.704;10.448;2024-03-17T13:43:33;17.40;;;12.00;;
48114;SDS011;33903;44.704;10.448;2024-03-17T13:46:37;15.45;;;12.18;;
48114;SDS011;33903;44.704;10.448;2024-03-17T13:49:42;15.52;;;11.60;;
48114;SDS011;33903;44.704;10.448;2024-03-17T13:52:46;14.35;;;11.20;;
48114;SDS011;33903;44.704;10.448;2024-03-17T13:55:51;14.07;;;10.38;;
48114;SDS011;33903;44.704;10.448;2024-03-17T13:58:56;13.10;;;10.75;;
48114;SDS011;33903;44.704;10.448;2024-03-17T14:02:01;18.55;;;12.23;;
48114;SDS011;33903;44.704;10.448;2024-03-17T14:05:06;14.20;;;11.80;;
48114;SDS011;33903;44.704;10.448;2024-03-17T14:08:13;13.15;;;11.35;;
48114;SDS011;33903;44.704;10.448;2024-03-17T14:11:18;16.85;;;11.15;;
48114;SDS011;33903;44.704;10.448;2024-03-17T14:14:23;13.70;;;11.93;;
48114;SDS011;33903;44.704;10.448;2024-03-17T14:17:28;14.60;;;11.18;;
48114;SDS011;33903;44.704;10.448;2024-03-17T14:20:32;18.33;;;13.18;;
48114;SDS011;33903;44.704;10.448;2024-03-17T14:23:37;13.98;;;11.80;;
48114;SDS011;33903;44.704;10.448;2024-03-17T14:26:42;19.83;;;12.07;;
48114;SDS011;33903;44.704;10.448;2024-03-17T14:29:46;15.27;;;11.65;;
48114;SDS011;33903;44.704;10.448;2024-03-17T14:32:51;20.23;;;12.32;;
48114;SDS011;33903;44.704;10.448;2024-03-17T14:35:56;16.33;;;12.25;;
48114;SDS011;33903;44.704;10.448;2024-03-17T14:39:01;13.18;;;10.55;;
48114;SDS011;33903;44.704;10.448;2024-03-17T14:42:06;14.35;;;12.05;;
48114;SDS011;33903;44.704;10.448;2024-03-17T14:45:11;14.30;;;11.80;;
48114;SDS011;33903;44.704;10.448;2024-03-17T14:48:15;15.25;;;11.63;;
48114;SDS011;33903;44.704;10.448;2024-03-17T14:51:20;13.88;;;12.05;;
48114;SDS011;33903;44.704;10.448;2024-03-17T14:54:27;16.30;;;12.30;;
48114;SDS011;33903;44.704;10.448;2024-03-17T14:57:32;18.67;;;12.73;;
48114;SDS011;33903;44.704;10.448;2024-03-17T15:00:37;17.27;;;12.70;;
48114;SDS011;33903;44.704;10.448;2024-03-17T15:03:42;15.70;;;12.15;;
48114;SDS011;33903;44.704;10.448;2024-03-17T15:06:49;17.23;;;13.02;;
48114;SDS011;33903;44.704;10.448;2024-03-17T15:09:54;17.02;;;13.05;;
48114;SDS011;33903;44.704;10.448;2024-03-17T15:12:58;15.38;;;13.02;;
48114;SDS011;33903;44.704;10.448;2024-03-17T15:16:03;16.75;;;12.68;;
48114;SDS011;33903;44.704;10.448;2024-03-17T15:19:10;19.23;;;13.32;;
48114;SDS011;33903;44.704;10.448;2024-03-17T15:22:15;15.68;;;12.98;;
48114;SDS011;33903;44.704;10.448;2024-03-17T15:25:20;15.80;;;12.48;;
48114;SDS011;33903;44.704;10.448;2024-03-17T15:28:28;21.60;;;15.55;;
48114;SDS011;33903;44.704;10.448;2024-03-17T15:31:34;17.42;;;13.93;;
48114;SDS011;33903;44.704;10.448;2024-03-17T15:34:39;17.77;;;12.93;;
48114;SDS011;33903;44.704;10.448;2024-03-17T15:37:44;17.05;;;13.18;;
48114;SDS011;33903;44.704;10.448;2024-03-17T15:40:49;17.45;;;12.70;;
48114;SDS011;33903;44.704;10.448;2024-03-17T15:43:54;18.42;;;12.43;;
48114;SDS011;33903;44.704;10.448;2024-03-17T15:46:59;18.20;;;13.23;;
48114;SDS011;33903;44.704;10.448;2024-03-17T15:50:07;15.77;;;12.50;;
48114;SDS011;33903;44.704;10.448;2024-03-17T15:53:12;13.48;;;11.20;;
48114;SDS011;33903;44.704;10.448;2024-03-17T15:56:17;19.08;;;12.82;;
48114;SDS011;33903;44.704;10.448;2024-03-17T15:59:21;17.77;;;12.57;;
48114;SDS011;33903;44.704;10.448;2024-03-17T16:02:26;14.70;;;11.63;;
48114;SDS011;33903;44.704;10.448;2024-03-17T16:05:32;15.18;;;10.63;;
48114;SDS011;33903;44.704;10.448;2024-03-17T16:08:40;17.33;;;12.70;;
48114;SDS011;33903;44.704;10.448;2024-03-17T16:11:46;18.58;;;13.77;;
48114;SDS011;33903;44.704;10.448;2024-03-17T16:14:52;18.55;;;11.98;;
48114;SDS011;33903;44.704;10.448;2024-03-17T16:17:56;15.35;;;12.80;;
48114;SDS011;33903;44.704;10.448;2024-03-17T16:24:22;16.98;;;13.30;;
48114;SDS011;33903;44.704;10.448;2024-03-17T16:27:27;15.88;;;12.00;;
48114;SDS011;33903;44.704;10.448;2024-03-17T16:30:32;17.00;;;12.82;;
48114;SDS011;33903;44.704;10.448;2024-03-17T16:33:37;17.23;;;12.77;;
48114;SDS011;33903;44.704;10.448;2024-03-17T16:36:41;20.75;;;14.35;;
48114;SDS011;33903;44.704;10.448;2024-03-17T16:39:47;15.60;;;12.48;;
48114;SDS011;33903;44.704;10.448;2024-03-17T16:42:52;14.00;;;10.65;;
48114;SDS011;33903;44.704;10.448;2024-03-17T16:46:00;15.27;;;11.25;;
48114;SDS011;33903;44.704;10.448;2024-03-17T16:49:23;16.85;;;13.23;;
48114;SDS011;33903;44.704;10.448;2024-03-17T16:52:31;16.55;;;11.93;;
48114;SDS011;33903;44.704;10.448;2024-03-17T16:55:36;14.82;;;11.77;;
48114;SDS011;33903;44.704;10.448;2024-03-17T16:58:40;16.73;;;12.73;;
48114;SDS011;33903;44.704;10.448;2024-03-17T17:01:44;16.60;;;11.80;;
48114;SDS011;33903;44.704;10.448;2024-03-17T17:04:49;15.55;;;11.82;;
48114;SDS011;33903;44.704;10.448;2024-03-17T17:07:54;18.15;;;13.93;;
48114;SDS011;33903;44.704;10.448;2024-03-17T17:10:58;21.55;;;14.20;;
48114;SDS011;33903;44.704;10.448;2024-03-17T17:14:03;16.73;;;12.93;;
48114;SDS011;33903;44.704;10.448;2024-03-17T17:17:11;15.57;;;13.07;;
48114;SDS011;33903;44.704;10.448;2024-03-17T17:20:16;18.75;;;15.45;;
48114;SDS011;33903;44.704;10.448;2024-03-17T17:23:20;18.85;;;14.32;;
48114;SDS011;33903;44.704;10.448;2024-03-17T17:26:26;17.48;;;13.57;;
48114;SDS011;33903;44.704;10.448;2024-03-17T17:29:35;20.83;;;14.00;;
48114;SDS011;33903;44.704;10.448;2024-03-17T17:32:40;20.75;;;16.27;;
48114;SDS011;33903;44.704;10.448;2024-03-17T17:35:45;24.65;;;18.90;;
48114;SDS011;33903;44.704;10.448;2024-03-17T17:38:50;28.95;;;20.88;;
48114;SDS011;33903;44.704;10.448;2024-03-17T17:41:54;27.35;;;19.88;;
48114;SDS011;33903;44.704;10.448;2024-03-17T17:44:59;25.65;;;17.90;;
48114;SDS011;33903;44.704;10.448;2024-03-17T17:48:04;20.08;;;15.18;;
48114;SDS011;33903;44.704;10.448;2024-03-17T17:51:13;18.77;;;15.07;;
48114;SDS011;33903;44.704;10.448;2024-03-17T17:54:23;20.33;;;16.45;;
48114;SDS011;33903;44.704;10.448;2024-03-17T17:57:30;18.88;;;15.02;;
48114;SDS011;33903;44.704;10.448;2024-03-17T18:00:35;17.58;;;14.13;;
48114;SDS011;33903;44.704;10.448;2024-03-17T18:03:40;23.30;;;16.35;;
48114;SDS011;33903;44.704;10.448;2024-03-17T18:06:46;28.05;;;17.85;;
48114;SDS011;33903;44.704;10.448;2024-03-17T18:09:51;22.80;;;16.15;;
48114;SDS011;33903;44.704;10.448;2024-03-17T18:12:55;19.80;;;15.20;;
48114;SDS011;33903;44.704;10.448;2024-03-17T18:16:03;21.35;;;17.45;;
48114;SDS011;33903;44.704;10.448;2024-03-17T18:19:13;24.77;;;16.40;;