sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27895;SDS011;15241;48.374;10.876;2023-05-23T00:00:09;12.98;;;8.85;;
27895;SDS011;15241;48.374;10.876;2023-05-23T00:05:09;11.83;;;8.73;;
27895;SDS011;15241;48.374;10.876;2023-05-23T00:10:09;11.93;;;8.95;;
27895;SDS011;15241;48.374;10.876;2023-05-23T00:15:09;14.47;;;9.35;;
27895;SDS011;15241;48.374;10.876;2023-05-23T00:20:09;12.25;;;10.03;;
27895;SDS011;15241;48.374;10.876;2023-05-23T00:25:09;13.90;;;9.65;;
27895;SDS011;15241;48.374;10.876;2023-05-23T00:30:09;13.20;;;9.33;;
27895;SDS011;15241;48.374;10.876;2023-05-23T00:35:09;11.25;;;9.85;;
27895;SDS011;15241;48.374;10.876;2023-05-23T00:40:09;13.90;;;10.58;;
27895;SDS011;15241;48.374;10.876;2023-05-23T00:45:10;16.97;;;10.75;;
27895;SDS011;15241;48.374;10.876;2023-05-23T00:50:11;11.03;;;9.78;;
27895;SDS011;15241;48.374;10.876;2023-05-23T00:55:10;14.73;;;10.72;;
27895;SDS011;15241;48.374;10.876;2023-05-23T01:00:18;11.15;;;9.98;;
27895;SDS011;15241;48.374;10.876;2023-05-23T01:05:18;13.15;;;10.58;;
27895;SDS011;15241;48.374;10.876;2023-05-23T01:10:19;15.50;;;10.98;;
27895;SDS011;15241;48.374;10.876;2023-05-23T01:15:20;11.08;;;9.65;;
27895;SDS011;15241;48.374;10.876;2023-05-23T01:20:23;14.00;;;11.00;;
27895;SDS011;15241;48.374;10.876;2023-05-23T01:25:37;13.35;;;10.85;;
27895;SDS011;15241;48.374;10.876;2023-05-23T01:30:38;13.83;;;11.00;;
27895;SDS011;15241;48.374;10.876;2023-05-23T01:35:38;18.32;;;11.22;;
27895;SDS011;15241;48.374;10.876;2023-05-23T01:40:39;14.75;;;10.72;;
27895;SDS011;15241;48.374;10.876;2023-05-23T01:45:38;14.45;;;11.60;;
27895;SDS011;15241;48.374;10.876;2023-05-23T01:50:37;16.07;;;11.25;;
27895;SDS011;15241;48.374;10.876;2023-05-23T01:55:37;13.78;;;10.68;;
27895;SDS011;15241;48.374;10.876;2023-05-23T02:00:37;15.68;;;11.50;;
27895;SDS011;15241;48.374;10.876;2023-05-23T02:05:36;14.20;;;11.75;;
27895;SDS011;15241;48.374;10.876;2023-05-23T02:10:35;15.48;;;12.50;;
27895;SDS011;15241;48.374;10.876;2023-05-23T02:15:34;15.88;;;11.48;;
27895;SDS011;15241;48.374;10.876;2023-05-23T02:20:33;13.35;;;11.68;;
27895;SDS011;15241;48.374;10.876;2023-05-23T02:25:32;14.30;;;11.55;;
27895;SDS011;15241;48.374;10.876;2023-05-23T02:30:31;14.73;;;12.73;;
27895;SDS011;15241;48.374;10.876;2023-05-23T02:35:30;14.10;;;11.97;;
27895;SDS011;15241;48.374;10.876;2023-05-23T02:40:29;13.55;;;12.03;;
27895;SDS011;15241;48.374;10.876;2023-05-23T02:45:28;18.10;;;13.13;;
27895;SDS011;15241;48.374;10.876;2023-05-23T02:50:27;18.75;;;12.93;;
27895;SDS011;15241;48.374;10.876;2023-05-23T02:55:26;17.20;;;11.83;;
27895;SDS011;15241;48.374;10.876;2023-05-23T03:00:24;18.95;;;13.88;;
27895;SDS011;15241;48.374;10.876;2023-05-23T03:05:24;15.05;;;12.85;;
27895;SDS011;15241;48.374;10.876;2023-05-23T03:10:22;15.95;;;13.32;;
27895;SDS011;15241;48.374;10.876;2023-05-23T03:15:21;19.73;;;13.78;;
27895;SDS011;15241;48.374;10.876;2023-05-23T03:20:20;19.60;;;14.00;;
27895;SDS011;15241;48.374;10.876;2023-05-23T03:25:28;16.45;;;13.93;;
27895;SDS011;15241;48.374;10.876;2023-05-23T03:30:27;17.05;;;14.43;;
27895;SDS011;15241;48.374;10.876;2023-05-23T03:35:26;16.95;;;13.88;;
27895;SDS011;15241;48.374;10.876;2023-05-23T03:40:25;17.82;;;13.65;;
27895;SDS011;15241;48.374;10.876;2023-05-23T03:45:24;19.10;;;15.38;;
27895;SDS011;15241;48.374;10.876;2023-05-23T03:50:23;21.42;;;15.88;;
27895;SDS011;15241;48.374;10.876;2023-05-23T03:55:23;19.40;;;14.68;;
27895;SDS011;15241;48.374;10.876;2023-05-23T04:00:22;20.90;;;15.93;;
27895;SDS011;15241;48.374;10.876;2023-05-23T04:05:22;21.50;;;15.38;;
27895;SDS011;15241;48.374;10.876;2023-05-23T04:10:21;19.42;;;15.50;;
27895;SDS011;15241;48.374;10.876;2023-05-23T04:15:20;20.60;;;16.30;;
27895;SDS011;15241;48.374;10.876;2023-05-23T04:20:19;20.27;;;16.25;;
27895;SDS011;15241;48.374;10.876;2023-05-23T04:25:18;22.87;;;16.57;;
27895;SDS011;15241;48.374;10.876;2023-05-23T04:30:19;23.38;;;17.82;;
27895;SDS011;15241;48.374;10.876;2023-05-23T04:35:18;26.57;;;18.12;;
27895;SDS011;15241;48.374;10.876;2023-05-23T04:40:17;22.22;;;17.42;;
27895;SDS011;15241;48.374;10.876;2023-05-23T04:45:16;25.77;;;17.60;;
27895;SDS011;15241;48.374;10.876;2023-05-23T04:50:15;40.83;;;32.70;;
27895;SDS011;15241;48.374;10.876;2023-05-23T04:55:14;23.65;;;19.75;;
27895;SDS011;15241;48.374;10.876;2023-05-23T05:00:14;22.02;;;17.65;;
27895;SDS011;15241;48.374;10.876;2023-05-23T05:05:14;24.98;;;19.95;;
27895;SDS011;15241;48.374;10.876;2023-05-23T05:10:14;30.05;;;20.90;;
27895;SDS011;15241;48.374;10.876;2023-05-23T05:15:12;29.72;;;21.00;;
27895;SDS011;15241;48.374;10.876;2023-05-23T05:20:12;24.07;;;18.45;;
27895;SDS011;15241;48.374;10.876;2023-05-23T05:25:11;28.85;;;21.02;;
27895;SDS011;15241;48.374;10.876;2023-05-23T05:30:11;29.02;;;20.37;;
27895;SDS011;15241;48.374;10.876;2023-05-23T05:35:11;32.60;;;20.85;;
27895;SDS011;15241;48.374;10.876;2023-05-23T05:40:10;29.00;;;21.87;;
27895;SDS011;15241;48.374;10.876;2023-05-23T05:45:10;29.02;;;21.07;;
27895;SDS011;15241;48.374;10.876;2023-05-23T05:50:10;31.33;;;22.22;;
27895;SDS011;15241;48.374;10.876;2023-05-23T05:55:10;29.45;;;21.70;;
27895;SDS011;15241;48.374;10.876;2023-05-23T06:00:10;30.23;;;23.05;;
27895;SDS011;15241;48.374;10.876;2023-05-23T06:05:11;37.05;;;22.73;;
27895;SDS011;15241;48.374;10.876;2023-05-23T06:10:10;31.42;;;22.15;;
27895;SDS011;15241;48.374;10.876;2023-05-23T06:15:11;29.77;;;22.75;;
27895;SDS011;15241;48.374;10.876;2023-05-23T06:20:11;31.82;;;23.57;;
27895;SDS011;15241;48.374;10.876;2023-05-23T06:25:09;26.62;;;20.97;;
27895;SDS011;15241;48.374;10.876;2023-05-23T06:30:10;27.07;;;20.97;;
27895;SDS011;15241;48.374;10.876;2023-05-23T06:35:10;28.83;;;21.85;;
27895;SDS011;15241;48.374;10.876;2023-05-23T06:40:10;29.70;;;21.87;;
27895;SDS011;15241;48.374;10.876;2023-05-23T06:45:10;28.15;;;20.15;;
27895;SDS011;15241;48.374;10.876;2023-05-23T06:50:10;30.90;;;20.40;;
27895;SDS011;15241;48.374;10.876;2023-05-23T06:55:09;26.30;;;19.07;;
27895;SDS011;15241;48.374;10.876;2023-05-23T07:00:10;26.37;;;17.30;;
27895;SDS011;15241;48.374;10.876;2023-05-23T07:05:10;22.00;;;17.80;;
27895;SDS011;15241;48.374;10.876;2023-05-23T07:10:11;24.65;;;17.80;;
27895;SDS011;15241;48.374;10.876;2023-05-23T07:15:10;25.75;;;19.15;;
27895;SDS011;15241;48.374;10.876;2023-05-23T07:20:10;26.95;;;20.52;;
27895;SDS011;15241;48.374;10.876;2023-05-23T07:25:09;25.65;;;21.05;;
27895;SDS011;15241;48.374;10.876;2023-05-23T07:30:10;26.77;;;19.87;;
27895;SDS011;15241;48.374;10.876;2023-05-23T07:35:09;25.17;;;19.52;;
27895;SDS011;15241;48.374;10.876;2023-05-23T07:40:08;26.10;;;20.92;;
27895;SDS011;15241;48.374;10.876;2023-05-23T07:45:09;25.48;;;18.82;;
27895;SDS011;15241;48.374;10.876;2023-05-23T07:50:09;24.20;;;17.85;;
27895;SDS011;15241;48.374;10.876;2023-05-23T07:55:09;26.68;;;18.02;;
27895;SDS011;15241;48.374;10.876;2023-05-23T08:00:09;22.37;;;16.95;;
27895;SDS011;15241;48.374;10.876;2023-05-23T08:05:09;25.25;;;17.57;;
27895;SDS011;15241;48.374;10.876;2023-05-23T08:10:09;25.50;;;17.42;;
27895;SDS011;15241;48.374;10.876;2023-05-23T08:15:09;23.35;;;18.98;;
27895;SDS011;15241;48.374;10.876;2023-05-23T08:20:10;24.45;;;18.62;;
27895;SDS011;15241;48.374;10.876;2023-05-23T08:25:09;21.60;;;16.70;;
27895;SDS011;15241;48.374;10.876;2023-05-23T08:30:10;21.62;;;16.97;;
27895;SDS011;15241;48.374;10.876;2023-05-23T08:35:10;22.62;;;16.95;;
27895;SDS011;15241;48.374;10.876;2023-05-23T08:40:10;28.80;;;23.07;;
27895;SDS011;15241;48.374;10.876;2023-05-23T08:45:11;23.80;;;17.80;;
27895;SDS011;15241;48.374;10.876;2023-05-23T08:50:10;19.10;;;15.78;;
27895;SDS011;15241;48.374;10.876;2023-05-23T08:55:11;19.25;;;15.45;;
27895;SDS011;15241;48.374;10.876;2023-05-23T09:00:12;20.35;;;16.20;;
27895;SDS011;15241;48.374;10.876;2023-05-23T09:05:12;22.62;;;17.23;;
27895;SDS011;15241;48.374;10.876;2023-05-23T09:10:11;21.60;;;16.75;;
27895;SDS011;15241;48.374;10.876;2023-05-23T09:15:11;25.08;;;18.10;;
27895;SDS011;15241;48.374;10.876;2023-05-23T09:20:11;19.50;;;16.97;;
27895;SDS011;15241;48.374;10.876;2023-05-23T09:25:10;20.90;;;17.10;;
27895;SDS011;15241;48.374;10.876;2023-05-23T09:30:11;28.12;;;18.05;;
27895;SDS011;15241;48.374;10.876;2023-05-23T09:35:11;21.37;;;16.65;;
27895;SDS011;15241;48.374;10.876;2023-05-23T09:40:11;20.35;;;16.05;;
27895;SDS011;15241;48.374;10.876;2023-05-23T09:45:11;19.00;;;15.20;;
27895;SDS011;15241;48.374;10.876;2023-05-23T09:50:12;17.00;;;14.35;;
27895;SDS011;15241;48.374;10.876;2023-05-23T09:55:11;20.37;;;13.10;;
27895;SDS011;15241;48.374;10.876;2023-05-23T10:00:11;17.48;;;12.28;;
27895;SDS011;15241;48.374;10.876;2023-05-23T10:05:13;19.17;;;14.03;;
27895;SDS011;15241;48.374;10.876;2023-05-23T10:10:14;20.23;;;15.07;;
27895;SDS011;15241;48.374;10.876;2023-05-23T10:15:14;17.45;;;13.93;;
27895;SDS011;15241;48.374;10.876;2023-05-23T10:20:16;14.63;;;13.20;;
27895;SDS011;15241;48.374;10.876;2023-05-23T10:25:17;13.87;;;11.23;;
27895;SDS011;15241;48.374;10.876;2023-05-23T10:30:17;14.23;;;11.57;;
27895;SDS011;15241;48.374;10.876;2023-05-23T10:35:19;12.35;;;10.60;;
27895;SDS011;15241;48.374;10.876;2023-05-23T10:40:21;13.20;;;11.70;;
27895;SDS011;15241;48.374;10.876;2023-05-23T10:45:23;12.88;;;11.33;;
27895;SDS011;15241;48.374;10.876;2023-05-23T10:50:31;14.25;;;10.72;;
27895;SDS011;15241;48.374;10.876;2023-05-23T10:55:31;11.48;;;10.13;;
27895;SDS011;15241;48.374;10.876;2023-05-23T11:00:31;13.75;;;11.12;;
27895;SDS011;15241;48.374;10.876;2023-05-23T11:05:30;11.20;;;9.30;;
27895;SDS011;15241;48.374;10.876;2023-05-23T11:10:30;11.83;;;10.43;;
27895;SDS011;15241;48.374;10.876;2023-05-23T11:15:40;12.45;;;9.53;;
27895;SDS011;15241;48.374;10.876;2023-05-23T11:20:38;11.93;;;10.70;;
27895;SDS011;15241;48.374;10.876;2023-05-23T11:25:40;13.65;;;10.20;;
27895;SDS011;15241;48.374;10.876;2023-05-23T11:30:39;12.05;;;10.85;;
27895;SDS011;15241;48.374;10.876;2023-05-23T11:35:39;12.40;;;10.45;;
27895;SDS011;15241;48.374;10.876;2023-05-23T11:40:39;12.55;;;10.68;;
27895;SDS011;15241;48.374;10.876;2023-05-23T11:45:40;16.35;;;11.38;;
27895;SDS011;15241;48.374;10.876;2023-05-23T11:50:46;14.45;;;11.60;;
27895;SDS011;15241;48.374;10.876;2023-05-23T11:55:49;12.80;;;11.20;;
27895;SDS011;15241;48.374;10.876;2023-05-23T12:00:48;13.55;;;11.35;;
27895;SDS011;15241;48.374;10.876;2023-05-23T12:05:47;11.18;;;10.00;;
27895;SDS011;15241;48.374;10.876;2023-05-23T12:10:50;11.55;;;10.20;;
27895;SDS011;15241;48.374;10.876;2023-05-23T12:15:53;14.60;;;9.60;;
27895;SDS011;15241;48.374;10.876;2023-05-23T12:20:52;11.08;;;9.98;;
27895;SDS011;15241;48.374;10.876;2023-05-23T12:25:51;16.50;;;12.25;;
27895;SDS011;15241;48.374;10.876;2023-05-23T12:30:51;13.60;;;11.48;;
27895;SDS011;15241;48.374;10.876;2023-05-23T12:35:50;12.90;;;11.60;;
27895;SDS011;15241;48.374;10.876;2023-05-23T12:41:07;13.25;;;11.68;;
27895;SDS011;15241;48.374;10.876;2023-05-23T12:46:07;14.87;;;10.80;;
27895;SDS011;15241;48.374;10.876;2023-05-23T12:51:06;12.73;;;9.88;;
27895;SDS011;15241;48.374;10.876;2023-05-23T12:56:05;12.07;;;10.60;;
27895;SDS011;15241;48.374;10.876;2023-05-23T13:01:04;11.28;;;10.13;;
27895;SDS011;15241;48.374;10.876;2023-05-23T13:06:04;10.38;;;9.18;;
27895;SDS011;15241;48.374;10.876;2023-05-23T13:11:04;9.30;;;8.35;;
27895;SDS011;15241;48.374;10.876;2023-05-23T13:16:03;10.30;;;9.20;;
27895;SDS011;15241;48.374;10.876;2023-05-23T13:21:03;10.43;;;9.15;;
27895;SDS011;15241;48.374;10.876;2023-05-23T13:26:02;18.45;;;9.48;;
27895;SDS011;15241;48.374;10.876;2023-05-23T13:31:01;13.45;;;9.70;;
27895;SDS011;15241;48.374;10.876;2023-05-23T13:36:03;14.43;;;9.68;;
27895;SDS011;15241;48.374;10.876;2023-05-23T13:41:02;9.40;;;8.38;;
27895;SDS011;15241;48.374;10.876;2023-05-23T13:46:01;11.53;;;9.60;;
27895;SDS011;15241;48.374;10.876;2023-05-23T13:51:00;12.33;;;9.63;;
27895;SDS011;15241;48.374;10.876;2023-05-23T13:56:00;9.30;;;8.30;;
27895;SDS011;15241;48.374;10.876;2023-05-23T14:00:58;9.95;;;8.20;;
27895;SDS011;15241;48.374;10.876;2023-05-23T14:05:57;10.30;;;8.55;;
27895;SDS011;15241;48.374;10.876;2023-05-23T14:10:56;10.15;;;8.58;;
27895;SDS011;15241;48.374;10.876;2023-05-23T14:15:55;9.65;;;8.65;;
27895;SDS011;15241;48.374;10.876;2023-05-23T14:20:54;9.93;;;8.33;;
27895;SDS011;15241;48.374;10.876;2023-05-23T14:25:53;13.10;;;8.50;;
27895;SDS011;15241;48.374;10.876;2023-05-23T14:30:52;10.65;;;7.90;;
27895;SDS011;15241;48.374;10.876;2023-05-23T14:35:51;9.30;;;8.50;;
27895;SDS011;15241;48.374;10.876;2023-05-23T14:40:50;10.20;;;7.55;;
27895;SDS011;15241;48.374;10.876;2023-05-23T14:45:49;8.98;;;7.40;;
27895;SDS011;15241;48.374;10.876;2023-05-23T14:50:48;8.25;;;7.17;;
27895;SDS011;15241;48.374;10.876;2023-05-23T14:55:47;7.20;;;6.50;;
27895;SDS011;15241;48.374;10.876;2023-05-23T15:00:46;7.42;;;6.72;;
27895;SDS011;15241;48.374;10.876;2023-05-23T15:05:45;7.87;;;6.65;;
27895;SDS011;15241;48.374;10.876;2023-05-23T15:10:44;7.15;;;5.47;;
27895;SDS011;15241;48.374;10.876;2023-05-23T15:15:43;5.97;;;5.37;;
27895;SDS011;15241;48.374;10.876;2023-05-23T15:20:42;6.05;;;5.42;;
27895;SDS011;15241;48.374;10.876;2023-05-23T15:25:41;4.95;;;4.37;;
27895;SDS011;15241;48.374;10.876;2023-05-23T15:30:41;4.85;;;3.83;;
27895;SDS011;15241;48.374;10.876;2023-05-23T15:35:40;4.50;;;4.00;;
27895;SDS011;15241;48.374;10.876;2023-05-23T15:40:39;8.03;;;4.22;;
27895;SDS011;15241;48.374;10.876;2023-05-23T15:45:38;5.80;;;3.90;;
27895;SDS011;15241;48.374;10.876;2023-05-23T15:50:37;4.15;;;3.37;;
27895;SDS011;15241;48.374;10.876;2023-05-23T15:55:36;3.95;;;3.30;;
27895;SDS011;15241;48.374;10.876;2023-05-23T16:00:35;12.63;;;3.55;;
27895;SDS011;15241;48.374;10.876;2023-05-23T16:05:34;5.70;;;3.42;;
27895;SDS011;15241;48.374;10.876;2023-05-23T16:10:34;3.58;;;3.05;;
27895;SDS011;15241;48.374;10.876;2023-05-23T16:15:34;4.87;;;3.35;;
27895;SDS011;15241;48.374;10.876;2023-05-23T16:20:33;3.27;;;2.98;;
27895;SDS011;15241;48.374;10.876;2023-05-23T16:25:32;2.75;;;2.55;;
27895;SDS011;15241;48.374;10.876;2023-05-23T16:30:31;2.27;;;1.95;;
27895;SDS011;15241;48.374;10.876;2023-05-23T16:35:30;4.42;;;2.20;;
27895;SDS011;15241;48.374;10.876;2023-05-23T16:40:30;2.10;;;1.90;;
27895;SDS011;15241;48.374;10.876;2023-05-23T16:45:29;3.00;;;2.52;;
27895;SDS011;15241;48.374;10.876;2023-05-23T16:50:27;2.12;;;1.60;;
27895;SDS011;15241;48.374;10.876;2023-05-23T16:55:26;2.50;;;2.22;;
27895;SDS011;15241;48.374;10.876;2023-05-23T17:00:25;8.50;;;7.67;;
27895;SDS011;15241;48.374;10.876;2023-05-23T17:05:24;2.08;;;1.98;;
27895;SDS011;15241;48.374;10.876;2023-05-23T17:10:23;3.95;;;2.55;;
27895;SDS011;15241;48.374;10.876;2023-05-23T17:15:22;2.98;;;2.37;;
27895;SDS011;15241;48.374;10.876;2023-05-23T17:20:21;1.92;;;1.72;;
27895;SDS011;15241;48.374;10.876;2023-05-23T17:25:20;2.77;;;2.20;;
27895;SDS011;15241;48.374;10.876;2023-05-23T17:30:19;4.53;;;2.27;;
27895;SDS011;15241;48.374;10.876;2023-05-23T17:35:18;2.52;;;2.33;;
27895;SDS011;15241;48.374;10.876;2023-05-23T17:40:17;3.22;;;2.55;;
27895;SDS011;15241;48.374;10.876;2023-05-23T17:45:16;3.37;;;2.80;;
27895;SDS011;15241;48.374;10.876;2023-05-23T17:50:16;2.90;;;2.58;;
27895;SDS011;15241;48.374;10.876;2023-05-23T17:55:15;3.33;;;2.80;;
27895;SDS011;15241;48.374;10.876;2023-05-23T18:00:15;4.28;;;2.65;;
27895;SDS011;15241;48.374;10.876;2023-05-23T18:05:15;3.40;;;2.95;;
27895;SDS011;15241;48.374;10.876;2023-05-23T18:10:13;2.98;;;2.67;;
27895;SDS011;15241;48.374;10.876;2023-05-23T18:15:13;4.22;;;2.87;;
27895;SDS011;15241;48.374;10.876;2023-05-23T18:20:12;3.55;;;3.10;;
27895;SDS011;15241;48.374;10.876;2023-05-23T18:25:11;6.05;;;3.25;;
27895;SDS011;15241;48.374;10.876;2023-05-23T18:30:10;4.03;;;3.42;;
27895;SDS011;15241;48.374;10.876;2023-05-23T18:35:10;5.28;;;3.60;;
27895;SDS011;15241;48.374;10.876;2023-05-23T18:40:09;5.53;;;3.58;;
27895;SDS011;15241;48.374;10.876;2023-05-23T18:45:09;4.05;;;3.60;;
27895;SDS011;15241;48.374;10.876;2023-05-23T18:50:09;4.55;;;3.55;;
27895;SDS011;15241;48.374;10.876;2023-05-23T18:55:09;4.35;;;3.60;;
27895;SDS011;15241;48.374;10.876;2023-05-23T19:00:09;4.42;;;3.60;;
27895;SDS011;15241;48.374;10.876;2023-05-23T19:05:10;6.00;;;5.40;;
27895;SDS011;15241;48.374;10.876;2023-05-23T19:10:10;5.15;;;3.85;;
27895;SDS011;15241;48.374;10.876;2023-05-23T19:15:10;4.65;;;3.62;;
27895;SDS011;15241;48.374;10.876;2023-05-23T19:20:10;5.95;;;4.30;;
27895;SDS011;15241;48.374;10.876;2023-05-23T19:25:11;4.30;;;3.80;;
27895;SDS011;15241;48.374;10.876;2023-05-23T19:30:11;5.85;;;3.95;;
27895;SDS011;15241;48.374;10.876;2023-05-23T19:35:10;4.22;;;3.35;;
27895;SDS011;15241;48.374;10.876;2023-05-23T19:40:10;5.30;;;4.30;;
27895;SDS011;15241;48.374;10.876;2023-05-23T19:45:10;3.62;;;3.30;;
27895;SDS011;15241;48.374;10.876;2023-05-23T19:50:09;5.83;;;4.00;;
27895;SDS011;15241;48.374;10.876;2023-05-23T19:55:09;5.95;;;5.35;;
27895;SDS011;15241;48.374;10.876;2023-05-23T20:00:09;3.75;;;3.35;;
27895;SDS011;15241;48.374;10.876;2023-05-23T20:05:09;4.83;;;3.15;;
27895;SDS011;15241;48.374;10.876;2023-05-23T20:10:09;3.98;;;3.40;;
27895;SDS011;15241;48.374;10.876;2023-05-23T20:15:08;5.87;;;3.60;;
27895;SDS011;15241;48.374;10.876;2023-05-23T20:20:09;3.55;;;3.25;;
27895;SDS011;15241;48.374;10.876;2023-05-23T20:25:08;5.47;;;3.12;;
27895;SDS011;15241;48.374;10.876;2023-05-23T20:30:09;3.12;;;2.77;;
27895;SDS011;15241;48.374;10.876;2023-05-23T20:35:10;6.53;;;2.72;;
27895;SDS011;15241;48.374;10.876;2023-05-23T20:40:10;2.90;;;2.70;;
27895;SDS011;15241;48.374;10.876;2023-05-23T20:45:10;4.33;;;2.98;;
27895;SDS011;15241;48.374;10.876;2023-05-23T20:50:10;3.42;;;3.12;;
27895;SDS011;15241;48.374;10.876;2023-05-23T20:55:09;3.17;;;2.77;;
27895;SDS011;15241;48.374;10.876;2023-05-23T21:00:10;5.58;;;3.00;;
27895;SDS011;15241;48.374;10.876;2023-05-23T21:05:10;4.80;;;2.92;;
27895;SDS011;15241;48.374;10.876;2023-05-23T21:10:10;5.33;;;3.25;;
27895;SDS011;15241;48.374;10.876;2023-05-23T21:15:09;5.28;;;3.10;;
27895;SDS011;15241;48.374;10.876;2023-05-23T21:20:10;3.85;;;2.87;;
27895;SDS011;15241;48.374;10.876;2023-05-23T21:25:09;3.37;;;3.00;;
27895;SDS011;15241;48.374;10.876;2023-05-23T21:30:09;3.22;;;2.85;;
27895;SDS011;15241;48.374;10.876;2023-05-23T21:35:09;5.60;;;3.30;;
27895;SDS011;15241;48.374;10.876;2023-05-23T21:40:09;6.12;;;3.12;;
27895;SDS011;15241;48.374;10.876;2023-05-23T21:45:10;4.42;;;3.17;;
27895;SDS011;15241;48.374;10.876;2023-05-23T21:50:09;4.50;;;3.20;;
27895;SDS011;15241;48.374;10.876;2023-05-23T21:55:08;3.08;;;2.77;;
27895;SDS011;15241;48.374;10.876;2023-05-23T22:00:09;4.53;;;2.98;;
27895;SDS011;15241;48.374;10.876;2023-05-23T22:05:09;3.90;;;2.80;;
27895;SDS011;15241;48.374;10.876;2023-05-23T22:10:09;3.75;;;3.27;;
27895;SDS011;15241;48.374;10.876;2023-05-23T22:15:09;3.17;;;2.87;;
27895;SDS011;15241;48.374;10.876;2023-05-23T22:20:10;3.60;;;3.30;;
27895;SDS011;15241;48.374;10.876;2023-05-23T22:25:17;3.37;;;2.65;;
27895;SDS011;15241;48.374;10.876;2023-05-23T22:30:16;3.22;;;2.92;;
27895;SDS011;15241;48.374;10.876;2023-05-23T22:35:15;4.33;;;2.95;;
27895;SDS011;15241;48.374;10.876;2023-05-23T22:40:14;3.60;;;2.90;;
27895;SDS011;15241;48.374;10.876;2023-05-23T22:45:13;3.80;;;2.77;;
27895;SDS011;15241;48.374;10.876;2023-05-23T22:50:12;4.25;;;2.70;;
27895;SDS011;15241;48.374;10.876;2023-05-23T22:55:11;3.45;;;2.83;;
27895;SDS011;15241;48.374;10.876;2023-05-23T23:00:12;3.87;;;3.00;;
27895;SDS011;15241;48.374;10.876;2023-05-23T23:05:11;4.28;;;3.10;;
27895;SDS011;15241;48.374;10.876;2023-05-23T23:10:10;4.53;;;3.08;;
27895;SDS011;15241;48.374;10.876;2023-05-23T23:15:10;4.05;;;3.17;;
27895;SDS011;15241;48.374;10.876;2023-05-23T23:20:09;3.45;;;3.05;;
27895;SDS011;15241;48.374;10.876;2023-05-23T23:25:09;3.72;;;3.33;;
27895;SDS011;15241;48.374;10.876;2023-05-23T23:30:08;4.83;;;3.12;;
27895;SDS011;15241;48.374;10.876;2023-05-23T23:35:08;5.05;;;3.12;;
27895;SDS011;15241;48.374;10.876;2023-05-23T23:40:08;2.80;;;2.60;;
27895;SDS011;15241;48.374;10.876;2023-05-23T23:45:09;5.20;;;3.17;;
27895;SDS011;15241;48.374;10.876;2023-05-23T23:50:08;4.25;;;3.50;;
27895;SDS011;15241;48.374;10.876;2023-05-23T23:55:08;3.62;;;3.33;;
