sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68485;DHT22;55472;50.060;21.960;2022-12-07T00:01:24;1.20;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T00:03:53;1.20;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T00:06:22;1.20;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T00:08:48;1.20;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T00:11:19;1.20;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T00:13:47;1.20;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T00:16:18;1.20;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T00:18:45;1.20;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T00:21:29;1.20;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T00:23:59;1.30;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T00:26:36;1.20;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T00:29:11;1.30;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T00:31:46;1.30;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T00:34:15;1.30;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T00:36:45;1.30;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T00:39:11;1.20;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T00:41:38;1.20;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T00:44:04;1.20;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T00:46:31;1.20;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T00:48:57;1.30;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T00:51:24;1.20;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T00:53:51;1.20;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T00:56:21;1.30;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T00:58:56;1.30;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T01:01:26;1.30;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T01:03:54;1.30;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T01:06:22;1.30;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T01:08:49;1.30;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T01:11:18;1.30;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T01:13:48;1.30;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T01:16:16;1.30;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T01:18:45;1.30;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T01:21:19;1.40;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T01:23:46;1.40;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T01:26:16;1.40;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T01:28:43;1.40;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T01:31:16;1.40;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T01:33:46;1.40;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T01:36:18;1.40;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T01:38:48;1.40;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T01:41:17;1.40;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T01:46:58;1.40;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T01:52:25;1.40;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T01:55:00;1.40;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T01:57:29;1.40;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T01:59:57;1.40;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T02:02:48;1.40;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T02:05:18;1.40;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T02:07:47;1.40;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T02:12:57;1.40;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T02:18:43;1.40;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T02:24:46;1.40;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T02:35:17;1.30;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T02:40:55;1.30;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T02:43:34;1.30;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T02:46:11;1.30;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T02:48:41;1.30;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T02:51:09;1.30;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T02:53:37;1.20;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T02:56:46;1.20;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T03:10:07;1.10;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T03:12:53;1.10;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T03:15:46;1.00;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T03:18:33;1.00;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T03:21:09;1.00;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T03:23:39;1.00;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T03:26:08;1.00;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T03:28:41;1.00;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T03:31:26;1.00;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T03:37:04;1.00;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T03:42:08;1.10;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T03:44:36;1.00;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T03:50:00;1.10;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T03:52:47;1.10;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T03:55:47;1.10;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T03:58:19;1.10;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T04:00:47;1.10;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T04:03:15;1.10;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T04:05:42;1.20;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T04:08:09;1.20;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T04:10:35;1.20;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T04:13:01;1.20;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T04:15:28;1.20;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T04:17:54;1.20;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T04:20:21;1.20;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T04:22:47;1.20;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T04:25:13;1.20;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T04:27:39;1.20;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T04:30:06;1.20;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T04:32:32;1.20;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T04:34:58;1.30;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T04:37:24;1.30;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T04:39:51;1.30;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T04:42:17;1.20;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T04:44:43;1.20;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T04:47:10;1.30;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T04:49:36;1.20;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T04:52:02;1.30;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T04:54:28;1.30;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T04:56:54;1.30;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T04:59:20;1.30;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T05:01:46;1.30;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T05:04:13;1.30;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T05:06:39;1.30;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T05:09:05;1.30;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T05:11:31;1.30;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T05:14:14;1.30;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T05:16:46;1.30;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T05:19:14;1.30;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T05:21:40;1.30;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T05:24:08;1.30;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T05:26:35;1.30;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T05:29:02;1.30;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T05:31:28;1.30;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T05:33:54;1.30;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T05:36:20;1.20;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T05:38:47;1.20;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T05:41:16;1.20;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T05:44:02;1.20;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T05:46:29;1.20;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T05:48:55;1.20;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T05:51:21;1.20;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T05:53:47;1.20;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T05:56:13;1.20;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T05:58:39;1.20;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T06:01:23;1.20;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T06:03:50;1.30;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T06:06:16;1.30;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T06:08:42;1.20;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T06:11:08;1.30;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T06:13:52;1.30;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T06:16:19;1.30;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T06:18:45;1.20;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T06:21:11;1.20;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T06:23:38;1.30;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T06:26:04;1.20;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T06:28:30;1.30;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T06:31:00;1.20;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T06:33:27;1.20;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T06:35:54;1.20;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T06:38:20;1.20;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T06:40:47;1.20;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T06:43:14;1.20;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T06:45:41;1.20;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T06:48:07;1.20;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T06:50:33;1.20;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T06:52:59;1.20;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T06:55:25;1.20;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T06:57:52;1.20;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T07:00:18;1.20;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T07:02:44;1.20;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T07:05:10;1.20;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T07:07:36;1.20;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T07:10:02;1.20;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T07:12:29;1.20;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T07:14:55;1.20;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T07:17:22;1.20;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T07:19:48;1.20;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T07:22:14;1.20;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T07:24:40;1.20;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T07:27:06;1.20;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T07:29:32;1.20;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T07:32:00;1.20;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T07:34:26;1.20;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T07:36:52;1.20;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T07:39:18;1.20;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T07:41:44;1.10;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T07:44:10;1.10;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T07:46:37;1.10;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T07:49:03;1.10;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T07:51:29;1.20;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T07:53:55;1.10;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T07:56:21;1.10;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T07:58:47;1.10;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T08:01:14;1.10;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T08:03:41;1.10;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T08:06:08;1.10;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T08:08:34;1.10;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T08:11:00;1.10;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T08:13:27;1.10;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T08:15:53;1.20;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T08:18:19;1.20;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T08:20:46;1.20;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T08:23:12;1.20;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T08:25:39;1.20;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T08:28:05;1.20;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T08:30:32;1.20;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T08:32:59;1.30;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T08:35:25;1.30;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T08:37:51;1.30;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T08:40:18;1.30;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T08:42:51;1.30;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T08:45:19;1.30;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T08:47:58;1.40;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T08:50:28;1.40;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T08:52:57;1.40;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T08:55:25;1.40;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T08:57:52;1.40;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T09:00:19;1.40;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T09:02:46;1.50;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T09:05:15;1.50;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T09:07:43;1.50;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T09:10:11;1.50;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T09:12:37;1.50;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T09:15:04;1.50;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T09:17:32;1.50;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T09:19:59;1.60;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T09:22:30;1.50;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T09:25:00;1.60;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T09:27:27;1.50;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T09:29:53;1.50;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T09:32:19;1.60;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T09:34:46;1.60;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T09:37:11;1.50;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T09:39:38;1.60;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T09:42:06;1.50;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T09:44:33;1.60;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T09:47:01;1.60;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T09:49:30;1.60;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T09:54:36;1.60;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T09:57:08;1.60;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T09:59:37;1.60;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T10:02:23;1.50;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T10:04:53;1.50;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T10:07:19;1.50;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T10:09:45;1.50;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T10:12:12;1.50;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T10:14:52;1.50;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T10:20:22;1.50;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T10:23:03;1.50;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T10:25:34;1.50;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T10:33:38;1.50;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T10:42:00;1.50;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T10:44:29;1.50;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T10:59:56;1.60;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T11:05:37;1.70;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T11:08:30;1.70;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T11:11:47;1.80;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T11:14:28;1.80;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T11:23:04;1.90;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T11:31:38;2.10;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T11:37:10;2.10;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T11:39:49;2.10;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T11:43:09;2.10;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T11:45:51;2.10;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T11:48:37;2.10;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T11:51:09;2.20;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T11:53:43;2.20;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T11:56:16;2.10;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T11:59:04;2.10;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T12:02:03;2.10;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T12:07:33;2.00;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T12:10:03;2.00;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T12:16:56;2.00;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T12:19:25;2.00;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T12:24:39;2.00;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T12:27:09;2.00;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T12:29:42;2.00;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T12:32:22;2.00;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T12:38:32;2.00;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T12:41:00;2.00;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T12:43:47;2.00;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T12:51:50;1.90;99.40
68485;DHT22;55472;50.060;21.960;2022-12-07T13:02:36;1.90;99.20
68485;DHT22;55472;50.060;21.960;2022-12-07T13:15:52;1.80;99.20
68485;DHT22;55472;50.060;21.960;2022-12-07T13:18:41;1.80;99.00
68485;DHT22;55472;50.060;21.960;2022-12-07T13:31:46;1.80;98.20
68485;DHT22;55472;50.060;21.960;2022-12-07T13:34:39;1.70;98.00
68485;DHT22;55472;50.060;21.960;2022-12-07T13:37:13;1.70;97.90
68485;DHT22;55472;50.060;21.960;2022-12-07T13:40:12;1.70;98.20
68485;DHT22;55472;50.060;21.960;2022-12-07T13:42:44;1.70;98.60
68485;DHT22;55472;50.060;21.960;2022-12-07T13:45:29;1.70;98.60
68485;DHT22;55472;50.060;21.960;2022-12-07T13:48:25;1.70;98.40
68485;DHT22;55472;50.060;21.960;2022-12-07T13:50:57;1.70;98.60
68485;DHT22;55472;50.060;21.960;2022-12-07T13:53:25;1.70;98.50
68485;DHT22;55472;50.060;21.960;2022-12-07T13:55:57;1.70;98.60
68485;DHT22;55472;50.060;21.960;2022-12-07T13:58:25;1.70;98.60
68485;DHT22;55472;50.060;21.960;2022-12-07T14:00:53;1.70;98.70
68485;DHT22;55472;50.060;21.960;2022-12-07T14:09:06;1.60;99.00
68485;DHT22;55472;50.060;21.960;2022-12-07T14:11:35;1.60;99.10
68485;DHT22;55472;50.060;21.960;2022-12-07T14:14:02;1.60;99.30
68485;DHT22;55472;50.060;21.960;2022-12-07T14:16:33;1.60;99.30
68485;DHT22;55472;50.060;21.960;2022-12-07T14:19:03;1.60;99.40
68485;DHT22;55472;50.060;21.960;2022-12-07T14:21:35;1.60;99.50
68485;DHT22;55472;50.060;21.960;2022-12-07T14:26:44;1.60;99.60
68485;DHT22;55472;50.060;21.960;2022-12-07T14:29:31;1.60;99.60
68485;DHT22;55472;50.060;21.960;2022-12-07T14:34:41;1.60;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T14:37:09;1.60;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T14:39:36;1.60;99.70
68485;DHT22;55472;50.060;21.960;2022-12-07T14:42:02;1.60;99.80
68485;DHT22;55472;50.060;21.960;2022-12-07T14:44:28;1.60;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T14:46:54;1.60;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T14:49:20;1.60;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T14:51:47;1.60;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T14:54:20;1.60;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T14:56:50;1.60;99.80
68485;DHT22;55472;50.060;21.960;2022-12-07T14:59:17;1.50;99.80
68485;DHT22;55472;50.060;21.960;2022-12-07T15:01:44;1.60;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T15:04:10;1.60;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T15:06:37;1.50;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T15:09:03;1.50;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T15:11:29;1.60;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T15:13:55;1.60;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T15:16:35;1.60;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T15:19:02;1.50;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T15:21:28;1.50;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T15:23:54;1.60;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T15:26:20;1.60;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T15:28:46;1.60;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T15:31:17;1.60;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T15:33:44;1.60;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T15:36:20;1.60;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T15:38:48;1.60;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T15:41:14;1.50;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T15:43:40;1.50;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T15:46:33;1.50;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T15:49:01;1.50;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T15:51:28;1.50;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T15:53:54;1.50;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T15:56:20;1.50;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T15:58:46;1.50;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T16:01:14;1.50;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T16:03:42;1.40;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T16:06:09;1.40;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T16:08:36;1.40;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T16:11:06;1.40;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T16:13:33;1.40;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T16:16:08;1.40;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T16:18:36;1.40;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T16:21:02;1.40;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T16:23:28;1.40;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T16:26:00;1.40;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T16:28:29;1.30;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T16:31:03;1.30;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T16:33:34;1.20;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T16:36:02;1.20;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T16:38:29;1.20;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T16:40:55;1.20;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T16:43:21;1.20;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T16:45:48;1.10;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T16:48:15;1.10;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T16:50:42;1.10;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T16:53:12;1.10;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T16:55:48;1.00;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T16:58:16;1.00;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T17:00:43;1.00;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T17:03:10;1.00;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T17:05:41;1.00;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T17:08:08;1.00;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T17:10:38;1.00;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T17:13:06;1.00;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T17:16:03;1.00;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T17:18:33;1.10;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T17:21:08;1.10;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T17:23:35;1.10;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T17:26:08;1.10;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T17:28:36;1.10;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T17:31:05;1.10;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T17:33:32;1.10;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T17:35:59;1.10;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T17:38:27;1.10;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T17:40:56;1.10;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T17:43:22;1.00;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T17:45:48;1.00;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T17:48:23;1.00;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T17:50:50;1.00;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T17:53:34;1.00;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T17:56:00;1.00;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T17:58:28;1.00;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T18:00:54;1.00;99.90
68485;DHT22;55472;50.060;21.960;2022-12-07T18:03:20;1.00;99.70
68485;DHT22;55472;50.060;21.960;2022-12-07T18:05:46;1.10;99.50
68485;DHT22;55472;50.060;21.960;2022-12-07T18:08:13;1.00;99.70
68485;DHT22;55472;50.060;21.960;2022-12-07T18:10:39;1.00;99.70
68485;DHT22;55472;50.060;21.960;2022-12-07T18:13:05;1.00;99.80
68485;DHT22;55472;50.060;21.960;2022-12-07T18:15:57;1.10;99.60
68485;DHT22;55472;50.060;21.960;2022-12-07T18:18:23;1.00;99.70
68485;DHT22;55472;50.060;21.960;2022-12-07T18:20:49;1.00;99.70
68485;DHT22;55472;50.060;21.960;2022-12-07T18:25:50;1.00;99.50