sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
572;SDS011;271;51.114;13.780;2024-03-22T00:02:28;25.67;;;8.40;;
572;SDS011;271;51.114;13.780;2024-03-22T00:05:15;25.70;;;8.33;;
572;SDS011;271;51.114;13.780;2024-03-22T00:08:03;24.20;;;7.83;;
572;SDS011;271;51.114;13.780;2024-03-22T00:10:50;23.70;;;7.57;;
572;SDS011;271;51.114;13.780;2024-03-22T00:13:38;23.27;;;7.27;;
572;SDS011;271;51.114;13.780;2024-03-22T00:16:26;23.83;;;7.80;;
572;SDS011;271;51.114;13.780;2024-03-22T00:19:14;23.70;;;6.73;;
572;SDS011;271;51.114;13.780;2024-03-22T00:22:00;23.40;;;7.53;;
572;SDS011;271;51.114;13.780;2024-03-22T00:24:48;22.40;;;6.93;;
572;SDS011;271;51.114;13.780;2024-03-22T00:27:35;21.77;;;6.70;;
572;SDS011;271;51.114;13.780;2024-03-22T00:30:22;24.30;;;7.10;;
572;SDS011;271;51.114;13.780;2024-03-22T00:33:10;22.83;;;7.80;;
572;SDS011;271;51.114;13.780;2024-03-22T00:35:58;23.07;;;7.50;;
572;SDS011;271;51.114;13.780;2024-03-22T00:38:45;24.57;;;7.50;;
572;SDS011;271;51.114;13.780;2024-03-22T00:41:33;27.80;;;8.83;;
572;SDS011;271;51.114;13.780;2024-03-22T00:44:20;24.60;;;9.07;;
572;SDS011;271;51.114;13.780;2024-03-22T00:47:08;26.50;;;8.53;;
572;SDS011;271;51.114;13.780;2024-03-22T00:49:56;23.70;;;8.27;;
572;SDS011;271;51.114;13.780;2024-03-22T00:52:44;23.87;;;7.43;;
572;SDS011;271;51.114;13.780;2024-03-22T00:55:31;24.43;;;8.00;;
572;SDS011;271;51.114;13.780;2024-03-22T00:58:18;26.27;;;9.40;;
572;SDS011;271;51.114;13.780;2024-03-22T01:01:06;25.33;;;7.77;;
572;SDS011;271;51.114;13.780;2024-03-22T01:03:53;25.67;;;8.80;;
572;SDS011;271;51.114;13.780;2024-03-22T01:06:42;26.67;;;8.80;;
572;SDS011;271;51.114;13.780;2024-03-22T01:09:29;24.20;;;8.30;;
572;SDS011;271;51.114;13.780;2024-03-22T01:12:17;29.70;;;10.77;;
572;SDS011;271;51.114;13.780;2024-03-22T01:15:05;24.20;;;7.73;;
572;SDS011;271;51.114;13.780;2024-03-22T01:17:53;24.60;;;7.80;;
572;SDS011;271;51.114;13.780;2024-03-22T01:20:40;27.03;;;9.13;;
572;SDS011;271;51.114;13.780;2024-03-22T01:23:29;28.00;;;9.10;;
572;SDS011;271;51.114;13.780;2024-03-22T01:26:17;26.10;;;7.97;;
572;SDS011;271;51.114;13.780;2024-03-22T01:29:04;25.07;;;8.80;;
572;SDS011;271;51.114;13.780;2024-03-22T01:31:52;24.70;;;8.80;;
572;SDS011;271;51.114;13.780;2024-03-22T01:34:38;28.07;;;8.30;;
572;SDS011;271;51.114;13.780;2024-03-22T01:37:26;25.77;;;8.67;;
572;SDS011;271;51.114;13.780;2024-03-22T01:40:14;24.30;;;8.40;;
572;SDS011;271;51.114;13.780;2024-03-22T01:43:02;25.37;;;8.77;;
572;SDS011;271;51.114;13.780;2024-03-22T01:45:49;27.13;;;9.30;;
572;SDS011;271;51.114;13.780;2024-03-22T01:48:36;24.07;;;7.77;;
572;SDS011;271;51.114;13.780;2024-03-22T01:51:23;26.90;;;8.90;;
572;SDS011;271;51.114;13.780;2024-03-22T01:54:11;27.03;;;8.90;;
572;SDS011;271;51.114;13.780;2024-03-22T01:56:59;30.10;;;9.07;;
572;SDS011;271;51.114;13.780;2024-03-22T01:59:48;26.83;;;9.10;;
572;SDS011;271;51.114;13.780;2024-03-22T02:02:37;26.23;;;7.87;;
572;SDS011;271;51.114;13.780;2024-03-22T02:05:25;25.57;;;8.77;;
572;SDS011;271;51.114;13.780;2024-03-22T02:08:11;34.13;;;10.03;;
572;SDS011;271;51.114;13.780;2024-03-22T02:10:59;26.00;;;8.43;;
572;SDS011;271;51.114;13.780;2024-03-22T02:13:47;26.83;;;8.53;;
572;SDS011;271;51.114;13.780;2024-03-22T02:16:35;28.63;;;8.80;;
572;SDS011;271;51.114;13.780;2024-03-22T02:19:22;25.83;;;8.93;;
572;SDS011;271;51.114;13.780;2024-03-22T02:22:09;24.37;;;7.60;;
572;SDS011;271;51.114;13.780;2024-03-22T02:24:58;24.40;;;7.50;;
572;SDS011;271;51.114;13.780;2024-03-22T02:27:45;27.10;;;7.80;;
572;SDS011;271;51.114;13.780;2024-03-22T02:30:36;26.67;;;8.73;;
572;SDS011;271;51.114;13.780;2024-03-22T02:33:22;25.97;;;9.50;;
572;SDS011;271;51.114;13.780;2024-03-22T02:36:10;25.13;;;9.10;;
572;SDS011;271;51.114;13.780;2024-03-22T02:38:57;28.20;;;8.93;;
572;SDS011;271;51.114;13.780;2024-03-22T02:41:46;25.57;;;8.27;;
572;SDS011;271;51.114;13.780;2024-03-22T02:44:34;28.20;;;10.10;;
572;SDS011;271;51.114;13.780;2024-03-22T02:47:24;26.00;;;8.90;;
572;SDS011;271;51.114;13.780;2024-03-22T02:50:11;26.70;;;9.37;;
572;SDS011;271;51.114;13.780;2024-03-22T02:52:58;29.30;;;10.93;;
572;SDS011;271;51.114;13.780;2024-03-22T02:55:46;28.40;;;10.13;;
572;SDS011;271;51.114;13.780;2024-03-22T02:58:34;27.60;;;10.13;;
572;SDS011;271;51.114;13.780;2024-03-22T03:01:22;25.40;;;8.98;;
572;SDS011;271;51.114;13.780;2024-03-22T03:04:09;27.00;;;9.87;;
572;SDS011;271;51.114;13.780;2024-03-22T03:06:57;25.48;;;8.63;;
572;SDS011;271;51.114;13.780;2024-03-22T03:09:43;27.20;;;9.63;;
572;SDS011;271;51.114;13.780;2024-03-22T03:12:31;26.03;;;9.40;;
572;SDS011;271;51.114;13.780;2024-03-22T03:15:19;26.90;;;10.13;;
572;SDS011;271;51.114;13.780;2024-03-22T03:18:07;27.80;;;10.43;;
572;SDS011;271;51.114;13.780;2024-03-22T03:20:54;27.70;;;10.40;;
572;SDS011;271;51.114;13.780;2024-03-22T03:23:42;26.80;;;10.93;;
572;SDS011;271;51.114;13.780;2024-03-22T03:26:28;28.93;;;11.20;;
572;SDS011;271;51.114;13.780;2024-03-22T03:29:16;26.50;;;9.43;;
572;SDS011;271;51.114;13.780;2024-03-22T03:32:04;26.67;;;10.03;;
572;SDS011;271;51.114;13.780;2024-03-22T03:34:52;26.40;;;9.77;;
572;SDS011;271;51.114;13.780;2024-03-22T03:37:39;27.63;;;9.27;;
572;SDS011;271;51.114;13.780;2024-03-22T03:40:26;29.00;;;10.73;;
572;SDS011;271;51.114;13.780;2024-03-22T03:43:13;26.67;;;10.02;;
572;SDS011;271;51.114;13.780;2024-03-22T03:46:01;29.90;;;11.43;;
572;SDS011;271;51.114;13.780;2024-03-22T03:48:49;26.43;;;9.40;;
572;SDS011;271;51.114;13.780;2024-03-22T03:51:37;28.07;;;10.23;;
572;SDS011;271;51.114;13.780;2024-03-22T03:54:24;28.63;;;10.20;;
572;SDS011;271;51.114;13.780;2024-03-22T03:57:11;27.80;;;10.40;;
572;SDS011;271;51.114;13.780;2024-03-22T03:59:58;28.70;;;10.73;;
572;SDS011;271;51.114;13.780;2024-03-22T04:02:46;28.77;;;10.77;;
572;SDS011;271;51.114;13.780;2024-03-22T04:05:37;28.98;;;9.85;;
572;SDS011;271;51.114;13.780;2024-03-22T04:08:24;30.93;;;11.07;;
572;SDS011;271;51.114;13.780;2024-03-22T04:11:11;30.97;;;10.70;;
572;SDS011;271;51.114;13.780;2024-03-22T04:13:59;29.30;;;11.83;;
572;SDS011;271;51.114;13.780;2024-03-22T04:16:46;28.30;;;10.50;;
572;SDS011;271;51.114;13.780;2024-03-22T04:19:33;28.75;;;10.75;;
572;SDS011;271;51.114;13.780;2024-03-22T04:22:21;30.05;;;11.18;;
572;SDS011;271;51.114;13.780;2024-03-22T04:25:09;30.63;;;10.60;;
572;SDS011;271;51.114;13.780;2024-03-22T04:27:56;31.23;;;11.60;;
572;SDS011;271;51.114;13.780;2024-03-22T04:30:43;28.40;;;10.80;;
572;SDS011;271;51.114;13.780;2024-03-22T04:33:39;31.48;;;10.40;;
572;SDS011;271;51.114;13.780;2024-03-22T04:36:27;29.77;;;10.87;;
572;SDS011;271;51.114;13.780;2024-03-22T04:39:15;30.80;;;11.70;;
572;SDS011;271;51.114;13.780;2024-03-22T04:42:03;29.65;;;11.63;;
572;SDS011;271;51.114;13.780;2024-03-22T04:44:51;28.80;;;8.90;;
572;SDS011;271;51.114;13.780;2024-03-22T04:47:38;27.90;;;10.33;;
572;SDS011;271;51.114;13.780;2024-03-22T04:50:26;28.47;;;10.13;;
572;SDS011;271;51.114;13.780;2024-03-22T04:53:14;28.33;;;10.60;;
572;SDS011;271;51.114;13.780;2024-03-22T04:56:02;29.02;;;10.88;;
572;SDS011;271;51.114;13.780;2024-03-22T04:58:50;26.80;;;9.17;;
572;SDS011;271;51.114;13.780;2024-03-22T05:01:37;26.50;;;9.33;;
572;SDS011;271;51.114;13.780;2024-03-22T05:04:25;27.73;;;10.40;;
572;SDS011;271;51.114;13.780;2024-03-22T05:07:12;28.00;;;10.88;;
572;SDS011;271;51.114;13.780;2024-03-22T05:09:59;31.27;;;11.80;;
572;SDS011;271;51.114;13.780;2024-03-22T05:12:47;28.87;;;9.60;;
572;SDS011;271;51.114;13.780;2024-03-22T05:15:35;27.52;;;10.23;;
572;SDS011;271;51.114;13.780;2024-03-22T05:18:22;26.10;;;10.15;;
572;SDS011;271;51.114;13.780;2024-03-22T05:21:09;32.37;;;11.60;;
572;SDS011;271;51.114;13.780;2024-03-22T05:23:56;31.60;;;11.80;;
572;SDS011;271;51.114;13.780;2024-03-22T05:26:44;26.57;;;9.53;;
572;SDS011;271;51.114;13.780;2024-03-22T05:29:32;30.23;;;10.60;;
572;SDS011;271;51.114;13.780;2024-03-22T05:32:19;31.37;;;10.57;;
572;SDS011;271;51.114;13.780;2024-03-22T05:35:06;27.17;;;9.83;;
572;SDS011;271;51.114;13.780;2024-03-22T05:37:54;25.93;;;8.80;;
572;SDS011;271;51.114;13.780;2024-03-22T05:40:41;27.53;;;9.50;;
572;SDS011;271;51.114;13.780;2024-03-22T05:43:28;27.43;;;9.70;;
572;SDS011;271;51.114;13.780;2024-03-22T05:46:16;26.43;;;9.60;;
572;SDS011;271;51.114;13.780;2024-03-22T05:49:04;28.33;;;9.70;;
572;SDS011;271;51.114;13.780;2024-03-22T05:51:51;25.77;;;10.57;;
572;SDS011;271;51.114;13.780;2024-03-22T05:54:39;26.20;;;10.10;;
572;SDS011;271;51.114;13.780;2024-03-22T05:57:25;27.33;;;10.10;;
572;SDS011;271;51.114;13.780;2024-03-22T06:00:14;25.17;;;9.50;;
572;SDS011;271;51.114;13.780;2024-03-22T06:03:02;26.47;;;9.13;;
572;SDS011;271;51.114;13.780;2024-03-22T06:05:51;25.10;;;8.90;;
572;SDS011;271;51.114;13.780;2024-03-22T06:08:41;25.17;;;8.23;;
572;SDS011;271;51.114;13.780;2024-03-22T06:11:41;28.37;;;9.77;;
572;SDS011;271;51.114;13.780;2024-03-22T06:14:30;25.07;;;9.17;;
572;SDS011;271;51.114;13.780;2024-03-22T06:17:17;23.77;;;8.80;;
572;SDS011;271;51.114;13.780;2024-03-22T06:20:06;27.53;;;8.70;;
572;SDS011;271;51.114;13.780;2024-03-22T06:22:56;29.67;;;9.10;;
572;SDS011;271;51.114;13.780;2024-03-22T06:25:50;26.43;;;8.90;;
572;SDS011;271;51.114;13.780;2024-03-22T06:28:37;26.70;;;8.77;;
572;SDS011;271;51.114;13.780;2024-03-22T06:31:25;25.48;;;8.82;;
572;SDS011;271;51.114;13.780;2024-03-22T06:34:12;25.63;;;8.40;;
572;SDS011;271;51.114;13.780;2024-03-22T06:37:01;23.73;;;8.40;;
572;SDS011;271;51.114;13.780;2024-03-22T06:39:51;22.20;;;7.00;;
572;SDS011;271;51.114;13.780;2024-03-22T06:42:38;26.67;;;9.40;;
572;SDS011;271;51.114;13.780;2024-03-22T06:45:28;22.90;;;7.60;;
572;SDS011;271;51.114;13.780;2024-03-22T06:48:16;24.90;;;7.30;;
572;SDS011;271;51.114;13.780;2024-03-22T06:51:05;22.20;;;8.17;;
572;SDS011;271;51.114;13.780;2024-03-22T06:53:54;21.00;;;6.70;;
572;SDS011;271;51.114;13.780;2024-03-22T06:56:44;23.90;;;8.33;;
572;SDS011;271;51.114;13.780;2024-03-22T06:59:32;21.30;;;7.00;;
572;SDS011;271;51.114;13.780;2024-03-22T07:02:20;25.67;;;7.93;;
572;SDS011;271;51.114;13.780;2024-03-22T07:05:08;26.70;;;6.90;;
572;SDS011;271;51.114;13.780;2024-03-22T07:07:58;22.30;;;7.33;;
572;SDS011;271;51.114;13.780;2024-03-22T07:10:47;22.70;;;6.90;;
572;SDS011;271;51.114;13.780;2024-03-22T07:13:37;21.00;;;6.90;;
572;SDS011;271;51.114;13.780;2024-03-22T07:16:24;22.20;;;6.10;;
572;SDS011;271;51.114;13.780;2024-03-22T07:19:14;20.13;;;6.23;;
572;SDS011;271;51.114;13.780;2024-03-22T07:22:02;22.93;;;7.17;;
572;SDS011;271;51.114;13.780;2024-03-22T07:24:52;27.80;;;7.80;;
572;SDS011;271;51.114;13.780;2024-03-22T07:27:42;22.97;;;7.37;;
572;SDS011;271;51.114;13.780;2024-03-22T07:30:32;23.33;;;7.20;;
572;SDS011;271;51.114;13.780;2024-03-22T07:33:21;22.77;;;7.40;;
572;SDS011;271;51.114;13.780;2024-03-22T07:36:08;20.93;;;6.93;;
572;SDS011;271;51.114;13.780;2024-03-22T07:39:07;22.43;;;7.70;;
572;SDS011;271;51.114;13.780;2024-03-22T07:42:18;24.50;;;7.43;;
572;SDS011;271;51.114;13.780;2024-03-22T07:45:10;20.60;;;6.30;;
572;SDS011;271;51.114;13.780;2024-03-22T07:47:56;22.87;;;7.50;;
572;SDS011;271;51.114;13.780;2024-03-22T07:50:55;21.90;;;6.63;;
572;SDS011;271;51.114;13.780;2024-03-22T07:53:42;21.40;;;6.77;;
572;SDS011;271;51.114;13.780;2024-03-22T07:56:29;21.97;;;6.07;;
572;SDS011;271;51.114;13.780;2024-03-22T07:59:16;22.77;;;6.07;;
572;SDS011;271;51.114;13.780;2024-03-22T08:02:05;19.83;;;6.17;;
572;SDS011;271;51.114;13.780;2024-03-22T08:04:52;21.53;;;6.63;;
572;SDS011;271;51.114;13.780;2024-03-22T08:07:40;21.83;;;5.93;;
572;SDS011;271;51.114;13.780;2024-03-22T08:10:29;20.57;;;6.50;;
572;SDS011;271;51.114;13.780;2024-03-22T08:13:19;21.10;;;6.70;;
572;SDS011;271;51.114;13.780;2024-03-22T08:16:09;20.93;;;5.70;;
572;SDS011;271;51.114;13.780;2024-03-22T08:18:58;20.97;;;6.27;;
572;SDS011;271;51.114;13.780;2024-03-22T08:21:45;21.80;;;6.80;;
572;SDS011;271;51.114;13.780;2024-03-22T08:24:33;22.53;;;7.07;;
572;SDS011;271;51.114;13.780;2024-03-22T08:27:20;23.57;;;7.73;;
572;SDS011;271;51.114;13.780;2024-03-22T08:30:12;21.40;;;7.30;;
572;SDS011;271;51.114;13.780;2024-03-22T08:33:00;22.80;;;7.40;;
572;SDS011;271;51.114;13.780;2024-03-22T08:35:51;24.17;;;8.00;;
572;SDS011;271;51.114;13.780;2024-03-22T08:38:38;23.27;;;7.80;;
572;SDS011;271;51.114;13.780;2024-03-22T08:41:26;23.83;;;8.50;;
572;SDS011;271;51.114;13.780;2024-03-22T08:44:12;23.40;;;7.30;;
572;SDS011;271;51.114;13.780;2024-03-22T08:47:06;27.30;;;8.63;;
572;SDS011;271;51.114;13.780;2024-03-22T08:49:53;23.97;;;8.80;;
572;SDS011;271;51.114;13.780;2024-03-22T08:52:48;24.70;;;9.03;;
572;SDS011;271;51.114;13.780;2024-03-22T08:55:35;25.80;;;8.50;;
572;SDS011;271;51.114;13.780;2024-03-22T08:58:23;21.90;;;7.90;;
572;SDS011;271;51.114;13.780;2024-03-22T09:01:09;28.63;;;8.63;;
572;SDS011;271;51.114;13.780;2024-03-22T09:04:01;23.33;;;7.33;;
572;SDS011;271;51.114;13.780;2024-03-22T09:06:52;23.17;;;8.43;;
572;SDS011;271;51.114;13.780;2024-03-22T09:09:43;23.47;;;7.67;;
572;SDS011;271;51.114;13.780;2024-03-22T09:16:33;23.00;;;7.67;;
572;SDS011;271;51.114;13.780;2024-03-22T09:19:21;22.70;;;7.60;;
572;SDS011;271;51.114;13.780;2024-03-22T09:22:07;21.13;;;7.27;;
572;SDS011;271;51.114;13.780;2024-03-22T09:24:56;22.30;;;7.17;;
572;SDS011;271;51.114;13.780;2024-03-22T09:28:09;24.57;;;8.10;;
572;SDS011;271;51.114;13.780;2024-03-22T09:31:04;23.63;;;7.50;;
572;SDS011;271;51.114;13.780;2024-03-22T09:33:51;20.50;;;6.37;;
572;SDS011;271;51.114;13.780;2024-03-22T09:36:40;19.83;;;5.73;;
572;SDS011;271;51.114;13.780;2024-03-22T09:39:28;21.63;;;6.50;;
572;SDS011;271;51.114;13.780;2024-03-22T09:42:19;19.37;;;5.50;;
572;SDS011;271;51.114;13.780;2024-03-22T09:45:11;20.33;;;5.43;;
572;SDS011;271;51.114;13.780;2024-03-22T09:47:59;19.80;;;5.80;;
572;SDS011;271;51.114;13.780;2024-03-22T09:50:47;19.63;;;5.70;;
572;SDS011;271;51.114;13.780;2024-03-22T09:53:34;19.43;;;5.90;;
572;SDS011;271;51.114;13.780;2024-03-22T09:56:22;19.30;;;5.57;;
572;SDS011;271;51.114;13.780;2024-03-22T09:59:14;19.60;;;5.33;;
572;SDS011;271;51.114;13.780;2024-03-22T10:02:01;21.63;;;6.23;;
572;SDS011;271;51.114;13.780;2024-03-22T10:04:51;19.00;;;5.53;;
572;SDS011;271;51.114;13.780;2024-03-22T10:07:38;18.60;;;5.00;;
572;SDS011;271;51.114;13.780;2024-03-22T10:14:05;20.03;;;5.50;;
572;SDS011;271;51.114;13.780;2024-03-22T10:16:54;18.30;;;4.93;;
572;SDS011;271;51.114;13.780;2024-03-22T10:19:41;18.20;;;4.70;;
572;SDS011;271;51.114;13.780;2024-03-22T10:22:29;18.67;;;4.77;;
572;SDS011;271;51.114;13.780;2024-03-22T10:25:16;17.30;;;4.10;;
572;SDS011;271;51.114;13.780;2024-03-22T10:28:03;18.50;;;4.20;;
572;SDS011;271;51.114;13.780;2024-03-22T10:30:52;18.43;;;4.70;;
572;SDS011;271;51.114;13.780;2024-03-22T10:33:40;19.33;;;5.07;;
572;SDS011;271;51.114;13.780;2024-03-22T10:36:31;18.43;;;4.50;;
572;SDS011;271;51.114;13.780;2024-03-22T10:39:18;18.37;;;4.53;;
572;SDS011;271;51.114;13.780;2024-03-22T10:42:06;18.83;;;5.20;;
572;SDS011;271;51.114;13.780;2024-03-22T10:44:53;19.70;;;5.10;;
572;SDS011;271;51.114;13.780;2024-03-22T10:54:07;17.90;;;4.20;;
572;SDS011;271;51.114;13.780;2024-03-22T11:00:58;17.93;;;4.57;;
572;SDS011;271;51.114;13.780;2024-03-22T11:04:02;17.57;;;3.80;;
572;SDS011;271;51.114;13.780;2024-03-22T11:06:53;17.30;;;3.97;;
572;SDS011;271;51.114;13.780;2024-03-22T11:09:51;23.03;;;7.90;;
572;SDS011;271;51.114;13.780;2024-03-22T11:12:38;17.27;;;4.20;;
572;SDS011;271;51.114;13.780;2024-03-22T11:15:27;16.77;;;3.93;;
572;SDS011;271;51.114;13.780;2024-03-22T11:25:24;16.93;;;3.40;;
572;SDS011;271;51.114;13.780;2024-03-22T11:28:20;17.30;;;4.17;;
572;SDS011;271;51.114;13.780;2024-03-22T11:31:12;19.77;;;4.40;;
572;SDS011;271;51.114;13.780;2024-03-22T11:33:59;18.17;;;4.23;;
572;SDS011;271;51.114;13.780;2024-03-22T11:36:47;17.83;;;4.00;;
572;SDS011;271;51.114;13.780;2024-03-22T11:39:35;18.40;;;4.30;;
572;SDS011;271;51.114;13.780;2024-03-22T11:42:24;17.30;;;3.63;;
572;SDS011;271;51.114;13.780;2024-03-22T11:45:12;18.77;;;4.30;;
572;SDS011;271;51.114;13.780;2024-03-22T11:48:02;18.83;;;4.07;;
572;SDS011;271;51.114;13.780;2024-03-22T11:50:49;16.70;;;3.23;;
572;SDS011;271;51.114;13.780;2024-03-22T11:53:36;18.07;;;3.97;;
572;SDS011;271;51.114;13.780;2024-03-22T11:56:24;16.47;;;3.33;;
572;SDS011;271;51.114;13.780;2024-03-22T11:59:13;16.10;;;3.33;;
572;SDS011;271;51.114;13.780;2024-03-22T12:02:00;17.97;;;3.77;;
572;SDS011;271;51.114;13.780;2024-03-22T12:04:49;17.80;;;3.07;;
572;SDS011;271;51.114;13.780;2024-03-22T12:07:36;17.90;;;4.10;;
572;SDS011;271;51.114;13.780;2024-03-22T12:10:24;18.83;;;3.90;;
572;SDS011;271;51.114;13.780;2024-03-22T12:16:25;17.30;;;3.40;;
572;SDS011;271;51.114;13.780;2024-03-22T12:19:12;16.43;;;3.43;;
572;SDS011;271;51.114;13.780;2024-03-22T12:22:00;17.70;;;3.30;;
572;SDS011;271;51.114;13.780;2024-03-22T12:24:51;19.40;;;4.53;;
572;SDS011;271;51.114;13.780;2024-03-22T12:27:40;18.20;;;4.20;;
572;SDS011;271;51.114;13.780;2024-03-22T12:30:28;16.83;;;4.13;;
572;SDS011;271;51.114;13.780;2024-03-22T12:33:19;18.17;;;4.40;;
572;SDS011;271;51.114;13.780;2024-03-22T12:36:05;17.10;;;3.70;;
572;SDS011;271;51.114;13.780;2024-03-22T12:38:53;19.10;;;4.40;;
572;SDS011;271;51.114;13.780;2024-03-22T12:41:40;17.70;;;4.00;;
572;SDS011;271;51.114;13.780;2024-03-22T12:44:28;18.37;;;4.20;;
572;SDS011;271;51.114;13.780;2024-03-22T12:47:14;17.03;;;3.80;;
572;SDS011;271;51.114;13.780;2024-03-22T12:50:04;17.50;;;4.00;;
572;SDS011;271;51.114;13.780;2024-03-22T12:52:51;17.40;;;4.37;;
572;SDS011;271;51.114;13.780;2024-03-22T12:55:39;17.30;;;4.43;;
572;SDS011;271;51.114;13.780;2024-03-22T12:58:27;18.60;;;4.50;;
572;SDS011;271;51.114;13.780;2024-03-22T13:01:14;18.67;;;4.90;;
572;SDS011;271;51.114;13.780;2024-03-22T13:04:02;19.10;;;5.17;;
572;SDS011;271;51.114;13.780;2024-03-22T13:06:50;19.47;;;5.07;;
572;SDS011;271;51.114;13.780;2024-03-22T13:09:38;19.57;;;4.83;;
572;SDS011;271;51.114;13.780;2024-03-22T13:12:24;18.77;;;3.97;;
572;SDS011;271;51.114;13.780;2024-03-22T13:15:12;18.00;;;4.83;;
572;SDS011;271;51.114;13.780;2024-03-22T13:17:59;19.83;;;4.80;;
572;SDS011;271;51.114;13.780;2024-03-22T13:20:50;18.57;;;5.07;;
572;SDS011;271;51.114;13.780;2024-03-22T13:23:38;18.27;;;4.10;;
572;SDS011;271;51.114;13.780;2024-03-22T13:26:27;19.73;;;4.33;;
572;SDS011;271;51.114;13.780;2024-03-22T13:29:14;19.70;;;5.20;;
572;SDS011;271;51.114;13.780;2024-03-22T13:32:05;18.20;;;4.17;;
572;SDS011;271;51.114;13.780;2024-03-22T13:34:53;18.33;;;4.83;;
572;SDS011;271;51.114;13.780;2024-03-22T13:37:41;19.73;;;5.00;;
572;SDS011;271;51.114;13.780;2024-03-22T13:40:32;18.20;;;4.80;;
572;SDS011;271;51.114;13.780;2024-03-22T13:43:21;22.43;;;4.47;;
572;SDS011;271;51.114;13.780;2024-03-22T13:46:08;18.87;;;4.47;;
572;SDS011;271;51.114;13.780;2024-03-22T13:49:01;22.33;;;5.33;;
572;SDS011;271;51.114;13.780;2024-03-22T13:51:47;19.77;;;5.30;;
572;SDS011;271;51.114;13.780;2024-03-22T13:54:38;22.17;;;5.47;;
572;SDS011;271;51.114;13.780;2024-03-22T13:57:26;20.53;;;5.27;;
572;SDS011;271;51.114;13.780;2024-03-22T14:00:15;20.87;;;5.40;;
572;SDS011;271;51.114;13.780;2024-03-22T14:03:02;18.80;;;5.30;;
572;SDS011;271;51.114;13.780;2024-03-22T14:05:53;20.00;;;5.80;;
572;SDS011;271;51.114;13.780;2024-03-22T14:08:45;21.63;;;5.67;;
572;SDS011;271;51.114;13.780;2024-03-22T14:11:34;20.80;;;6.70;;
572;SDS011;271;51.114;13.780;2024-03-22T14:14:25;22.03;;;6.17;;
572;SDS011;271;51.114;13.780;2024-03-22T14:17:15;20.13;;;6.17;;
572;SDS011;271;51.114;13.780;2024-03-22T14:27:18;25.33;;;6.03;;
572;SDS011;271;51.114;13.780;2024-03-22T14:33:37;19.67;;;6.10;;
572;SDS011;271;51.114;13.780;2024-03-22T14:36:27;22.90;;;6.63;;
572;SDS011;271;51.114;13.780;2024-03-22T14:39:17;21.30;;;6.20;;
572;SDS011;271;51.114;13.780;2024-03-22T14:42:10;23.83;;;6.43;;
572;SDS011;271;51.114;13.780;2024-03-22T15:13:17;18.83;;;5.27;;
572;SDS011;271;51.114;13.780;2024-03-22T15:34:23;22.37;;;7.47;;
572;SDS011;271;51.114;13.780;2024-03-22T15:37:11;19.20;;;5.33;;
572;SDS011;271;51.114;13.780;2024-03-22T15:39:58;20.27;;;6.10;;
572;SDS011;271;51.114;13.780;2024-03-22T15:42:46;23.43;;;6.90;;
572;SDS011;271;51.114;13.780;2024-03-22T15:45:35;22.07;;;6.77;;
572;SDS011;271;51.114;13.780;2024-03-22T15:48:24;19.90;;;6.03;;
572;SDS011;271;51.114;13.780;2024-03-22T15:51:21;21.43;;;6.70;;
572;SDS011;271;51.114;13.780;2024-03-22T15:54:13;20.23;;;5.87;;
572;SDS011;271;51.114;13.780;2024-03-22T15:56:59;21.10;;;7.37;;
572;SDS011;271;51.114;13.780;2024-03-22T15:59:50;20.77;;;7.00;;
572;SDS011;271;51.114;13.780;2024-03-22T16:02:37;23.60;;;7.63;;
572;SDS011;271;51.114;13.780;2024-03-22T16:05:28;20.17;;;6.23;;
572;SDS011;271;51.114;13.780;2024-03-22T16:08:17;23.67;;;7.40;;
572;SDS011;271;51.114;13.780;2024-03-22T16:11:05;20.87;;;7.20;;
572;SDS011;271;51.114;13.780;2024-03-22T16:13:52;20.20;;;6.70;;
572;SDS011;271;51.114;13.780;2024-03-22T16:16:44;22.40;;;6.37;;
572;SDS011;271;51.114;13.780;2024-03-22T16:19:39;21.80;;;7.30;;
572;SDS011;271;51.114;13.780;2024-03-22T16:22:26;23.03;;;8.47;;
572;SDS011;271;51.114;13.780;2024-03-22T16:28:34;21.37;;;7.53;;
572;SDS011;271;51.114;13.780;2024-03-22T16:31:22;23.07;;;8.60;;
572;SDS011;271;51.114;13.780;2024-03-22T16:34:12;22.00;;;7.20;;
572;SDS011;271;51.114;13.780;2024-03-22T16:37:00;21.63;;;8.60;;
572;SDS011;271;51.114;13.780;2024-03-22T16:39:47;20.90;;;6.70;;
572;SDS011;271;51.114;13.780;2024-03-22T16:42:43;22.97;;;8.37;;
572;SDS011;271;51.114;13.780;2024-03-22T16:45:32;21.90;;;8.90;;
572;SDS011;271;51.114;13.780;2024-03-22T16:48:19;21.20;;;8.07;;
572;SDS011;271;51.114;13.780;2024-03-22T16:51:07;21.20;;;7.80;;
572;SDS011;271;51.114;13.780;2024-03-22T16:53:53;20.93;;;7.53;;
572;SDS011;271;51.114;13.780;2024-03-22T16:56:41;22.67;;;8.57;;
572;SDS011;271;51.114;13.780;2024-03-22T16:59:29;21.70;;;7.60;;
572;SDS011;271;51.114;13.780;2024-03-22T17:02:17;23.70;;;9.10;;
572;SDS011;271;51.114;13.780;2024-03-22T17:05:05;22.07;;;8.83;;
572;SDS011;271;51.114;13.780;2024-03-22T17:07:55;24.20;;;9.60;;
572;SDS011;271;51.114;13.780;2024-03-22T17:10:42;22.97;;;8.10;;
572;SDS011;271;51.114;13.780;2024-03-22T17:13:29;22.67;;;7.80;;
572;SDS011;271;51.114;13.780;2024-03-22T17:16:18;22.70;;;8.90;;
572;SDS011;271;51.114;13.780;2024-03-22T17:19:05;23.60;;;8.53;;
572;SDS011;271;51.114;13.780;2024-03-22T17:21:53;22.53;;;8.43;;
572;SDS011;271;51.114;13.780;2024-03-22T17:24:40;25.63;;;10.10;;
572;SDS011;271;51.114;13.780;2024-03-22T17:27:28;24.30;;;10.47;;
572;SDS011;271;51.114;13.780;2024-03-22T17:30:15;27.53;;;9.50;;
572;SDS011;271;51.114;13.780;2024-03-22T17:33:04;22.67;;;8.77;;
572;SDS011;271;51.114;13.780;2024-03-22T17:35:52;23.70;;;9.40;;
572;SDS011;271;51.114;13.780;2024-03-22T17:38:39;25.30;;;10.47;;
572;SDS011;271;51.114;13.780;2024-03-22T17:41:26;27.53;;;10.60;;
572;SDS011;271;51.114;13.780;2024-03-22T17:44:13;24.30;;;9.67;;
572;SDS011;271;51.114;13.780;2024-03-22T17:47:01;25.10;;;9.57;;
572;SDS011;271;51.114;13.780;2024-03-22T17:49:50;23.77;;;8.83;;
572;SDS011;271;51.114;13.780;2024-03-22T17:52:37;24.03;;;8.97;;
572;SDS011;271;51.114;13.780;2024-03-22T17:55:24;23.07;;;8.87;;
572;SDS011;271;51.114;13.780;2024-03-22T17:58:13;22.47;;;9.30;;
572;SDS011;271;51.114;13.780;2024-03-22T18:00:59;21.33;;;7.50;;
572;SDS011;271;51.114;13.780;2024-03-22T18:03:47;22.93;;;8.73;;
572;SDS011;271;51.114;13.780;2024-03-22T18:06:36;23.30;;;8.77;;
572;SDS011;271;51.114;13.780;2024-03-22T18:09:23;24.10;;;8.20;;
572;SDS011;271;51.114;13.780;2024-03-22T18:12:10;21.73;;;7.93;;
572;SDS011;271;51.114;13.780;2024-03-22T18:14:58;24.57;;;9.53;;
572;SDS011;271;51.114;13.780;2024-03-22T18:17:45;24.70;;;9.50;;
572;SDS011;271;51.114;13.780;2024-03-22T18:20:33;23.20;;;9.47;;
572;SDS011;271;51.114;13.780;2024-03-22T18:23:21;22.50;;;9.07;;
572;SDS011;271;51.114;13.780;2024-03-22T18:26:08;22.83;;;8.43;;
572;SDS011;271;51.114;13.780;2024-03-22T18:28:55;22.60;;;8.13;;
572;SDS011;271;51.114;13.780;2024-03-22T18:31:43;25.47;;;10.07;;
572;SDS011;271;51.114;13.780;2024-03-22T18:34:29;24.60;;;9.90;;
572;SDS011;271;51.114;13.780;2024-03-22T18:37:18;23.73;;;10.20;;
572;SDS011;271;51.114;13.780;2024-03-22T18:40:07;23.17;;;9.73;;
572;SDS011;271;51.114;13.780;2024-03-22T18:42:55;25.37;;;10.90;;
572;SDS011;271;51.114;13.780;2024-03-22T18:45:42;23.77;;;10.10;;
572;SDS011;271;51.114;13.780;2024-03-22T18:48:30;24.70;;;11.23;;
572;SDS011;271;51.114;13.780;2024-03-22T18:51:18;27.70;;;10.87;;
572;SDS011;271;51.114;13.780;2024-03-22T18:54:05;26.07;;;10.33;;