sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20802;SDS011;10562;-33.856;151.182;2023-04-03T00:02:09;216.05;;;199.75;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T00:04:40;228.32;;;211.55;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T00:07:11;248.27;;;229.95;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T00:09:41;265.58;;;246.77;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T00:12:14;252.48;;;234.48;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T00:14:45;269.40;;;250.77;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T00:17:16;258.75;;;240.25;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T00:19:46;260.17;;;242.18;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T00:22:17;261.65;;;243.40;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T00:24:48;254.82;;;237.07;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T00:27:21;261.05;;;243.00;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T00:29:52;247.32;;;229.82;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T00:32:22;227.13;;;210.80;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T00:34:53;237.10;;;220.65;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T00:37:24;222.15;;;206.45;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T00:39:55;234.43;;;217.57;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T00:42:27;201.45;;;186.38;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T00:48:04;210.55;;;195.52;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T00:50:37;167.50;;;154.52;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T00:53:10;151.52;;;140.05;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T00:55:45;108.47;;;99.80;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T00:58:19;99.30;;;91.40;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T01:00:55;103.97;;;95.72;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T01:03:31;95.57;;;88.13;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T01:06:02;90.93;;;83.57;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T01:08:33;87.20;;;80.40;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T01:11:05;77.60;;;71.60;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T01:13:38;70.78;;;65.15;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T01:16:09;68.10;;;62.40;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T01:18:39;72.97;;;67.22;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T01:24:34;74.32;;;68.05;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T01:27:07;77.55;;;71.18;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T01:29:42;78.65;;;72.07;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T01:32:15;71.95;;;66.00;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T01:34:45;77.97;;;71.57;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T01:37:16;78.03;;;71.95;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T01:39:47;80.32;;;73.43;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T01:42:18;69.32;;;63.72;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T01:44:48;69.38;;;63.58;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T01:47:21;64.90;;;59.80;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T01:49:52;62.25;;;56.58;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T01:52:23;64.10;;;58.95;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T01:54:54;64.75;;;59.55;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T01:57:25;58.33;;;53.50;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T01:59:55;43.35;;;39.90;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T02:02:28;46.80;;;42.72;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T02:04:59;47.67;;;43.70;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T02:07:30;46.38;;;42.58;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T02:10:00;53.38;;;48.88;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T02:12:31;52.83;;;48.42;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T02:15:02;47.88;;;43.40;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T02:17:35;45.80;;;42.00;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T02:20:06;60.85;;;56.00;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T02:22:38;94.15;;;87.45;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T02:25:09;79.18;;;73.43;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T02:27:40;102.57;;;95.28;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T02:30:12;81.47;;;75.38;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T02:32:45;75.90;;;70.20;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T02:35:16;103.30;;;96.13;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T02:37:46;85.80;;;78.93;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T02:40:17;18.52;;;16.65;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T02:42:48;14.05;;;12.55;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T02:45:19;13.80;;;12.25;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T02:47:52;11.77;;;9.35;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T02:50:22;11.15;;;8.18;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T02:52:53;9.77;;;6.60;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T02:55:24;7.57;;;5.10;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T02:57:55;5.78;;;2.85;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T03:00:25;8.60;;;2.78;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T03:02:58;6.75;;;2.40;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T03:05:29;6.55;;;2.30;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T03:08:01;7.65;;;2.70;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T03:10:31;4.00;;;1.92;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T03:13:03;5.43;;;1.85;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T03:15:34;4.15;;;1.60;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T03:18:06;7.15;;;1.95;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T03:20:37;5.65;;;1.60;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T03:23:08;5.20;;;1.50;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T03:25:38;3.25;;;1.20;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T03:28:09;5.97;;;1.50;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T03:30:40;4.25;;;1.20;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T03:33:13;3.25;;;1.00;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T03:35:44;5.63;;;1.25;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T03:38:15;6.05;;;1.40;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T03:40:47;11.85;;;1.08;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T03:43:18;6.47;;;1.08;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T03:45:50;8.35;;;1.13;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T03:48:23;2.85;;;0.93;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T03:50:54;7.28;;;1.33;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T03:53:24;5.78;;;1.20;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T03:55:55;5.88;;;1.27;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T03:58:26;6.95;;;1.20;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T04:00:57;7.70;;;1.02;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T04:03:33;6.60;;;1.23;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T04:06:04;4.60;;;1.05;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T04:08:35;8.45;;;1.25;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T04:11:06;6.35;;;1.13;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T04:13:37;4.60;;;0.90;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T04:16:08;10.05;;;1.20;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T04:18:40;5.35;;;1.20;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T04:21:11;5.28;;;1.17;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T04:23:42;5.05;;;0.90;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T04:26:12;10.35;;;1.45;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T04:28:43;6.53;;;1.30;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T04:31:14;9.02;;;1.30;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T04:33:47;6.50;;;1.05;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T04:36:18;5.25;;;0.95;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T04:38:49;5.32;;;1.20;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T04:41:20;5.13;;;1.13;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T04:43:51;4.40;;;1.10;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T04:46:23;7.65;;;1.23;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T04:48:55;6.57;;;1.10;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T04:51:26;9.00;;;1.50;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T04:53:57;5.35;;;1.17;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T04:56:27;7.82;;;1.30;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T04:58:58;4.03;;;0.80;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T05:01:29;10.07;;;1.38;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T05:04:02;6.35;;;0.98;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T05:06:33;6.43;;;0.90;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T05:09:04;5.35;;;0.90;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T05:11:36;8.23;;;1.00;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T05:14:06;7.97;;;1.15;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T05:16:37;6.03;;;0.90;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T05:19:10;5.57;;;0.85;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T05:21:40;7.10;;;0.93;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T05:24:11;5.10;;;0.90;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T05:26:42;7.25;;;1.08;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T05:29:13;6.40;;;1.13;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T05:31:44;5.15;;;1.00;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T05:34:16;3.88;;;0.90;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T05:36:48;5.90;;;1.17;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T05:39:19;6.25;;;1.10;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T05:41:50;7.53;;;1.02;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T05:44:22;6.22;;;1.00;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T05:46:54;6.15;;;1.05;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T05:49:30;5.15;;;0.90;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T05:52:00;7.28;;;1.27;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T05:54:31;6.10;;;1.40;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T05:57:02;6.68;;;1.13;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T05:59:33;6.63;;;1.02;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T06:02:04;8.05;;;1.05;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T06:04:37;5.75;;;1.20;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T06:07:11;5.68;;;1.05;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T06:09:43;6.70;;;1.60;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T06:12:14;5.25;;;1.23;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T06:14:45;5.80;;;1.20;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T06:17:17;7.03;;;1.10;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T06:19:50;7.03;;;1.25;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T06:22:22;10.32;;;1.33;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T06:24:56;7.90;;;1.60;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T06:27:27;4.97;;;0.93;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T06:29:57;7.38;;;1.40;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T06:32:28;4.78;;;1.10;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T06:35:01;5.60;;;1.13;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T06:37:32;6.88;;;1.20;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T06:40:02;7.75;;;1.30;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T06:42:34;8.70;;;1.48;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T06:45:05;12.63;;;1.65;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T06:47:37;8.18;;;1.63;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T06:50:11;8.23;;;1.50;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T06:52:41;9.45;;;1.83;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T06:55:12;8.38;;;1.70;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T06:57:43;8.07;;;1.83;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T07:00:14;9.45;;;1.80;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T07:02:45;5.53;;;1.42;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T07:05:18;12.93;;;1.67;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T07:07:49;10.13;;;1.52;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T07:10:19;10.65;;;1.48;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T07:12:50;9.77;;;1.50;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T07:15:21;8.65;;;1.38;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T07:17:52;9.73;;;1.83;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T07:20:25;10.60;;;1.80;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T07:22:56;8.13;;;1.60;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T07:25:28;7.03;;;1.55;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T07:27:59;8.05;;;1.40;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T07:30:30;8.40;;;1.50;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T07:33:01;11.07;;;1.85;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T07:35:34;10.75;;;2.00;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T07:38:05;9.57;;;1.95;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T07:40:38;6.70;;;2.05;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T07:43:14;11.88;;;2.40;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T07:45:45;12.73;;;2.90;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T07:48:17;9.75;;;2.38;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T07:50:51;8.18;;;2.45;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T07:53:22;11.63;;;2.80;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T07:55:53;8.13;;;2.50;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T07:58:25;9.05;;;2.80;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T08:00:56;14.32;;;2.83;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T08:03:28;12.50;;;2.63;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T08:06:03;12.35;;;3.10;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T08:08:35;12.15;;;3.50;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T08:11:09;9.40;;;4.07;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T08:13:40;13.32;;;3.90;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T08:16:12;9.27;;;3.80;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T08:18:46;12.45;;;4.13;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T08:21:18;9.52;;;3.88;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T08:23:49;13.38;;;4.00;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T08:26:23;10.50;;;4.30;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T08:28:54;11.35;;;4.72;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T08:31:25;8.77;;;3.88;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T08:33:56;16.85;;;4.88;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T08:36:30;11.75;;;3.95;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T08:39:01;16.48;;;4.68;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T08:41:33;8.88;;;4.07;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T08:44:12;10.30;;;3.30;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T08:46:58;12.13;;;2.63;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T08:49:39;10.55;;;2.67;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T08:52:15;11.05;;;2.63;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T08:54:49;7.57;;;2.63;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T08:57:25;7.60;;;2.60;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T08:59:59;6.00;;;2.00;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T09:02:36;9.30;;;1.92;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T09:05:13;8.30;;;1.95;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T09:07:47;14.10;;;1.90;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T09:10:23;10.65;;;2.10;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T09:12:59;9.98;;;1.90;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T09:15:35;9.50;;;2.10;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T09:18:07;12.45;;;2.60;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T09:20:45;7.18;;;2.30;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T09:23:24;14.05;;;3.40;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T09:26:02;10.40;;;2.50;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T09:28:38;8.25;;;2.15;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T09:31:14;8.00;;;2.60;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T09:33:52;10.73;;;2.63;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T09:36:42;15.00;;;2.85;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T09:39:20;7.97;;;2.35;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T09:42:01;9.75;;;2.67;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T09:44:33;8.18;;;2.17;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T09:47:17;10.65;;;2.97;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T09:49:51;10.80;;;3.13;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T09:52:48;10.73;;;2.50;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T09:55:22;7.85;;;2.50;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T09:57:55;9.85;;;2.75;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T10:00:30;6.85;;;2.03;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T10:03:03;8.85;;;1.85;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T10:05:37;13.75;;;2.22;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T10:08:10;8.55;;;2.00;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T10:11:04;6.57;;;1.65;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T10:13:53;12.52;;;2.20;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T10:16:27;11.48;;;1.98;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T10:19:20;12.20;;;2.13;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T10:22:03;8.65;;;1.70;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T10:24:44;12.13;;;1.92;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T10:27:26;5.07;;;1.60;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T10:30:08;8.13;;;1.70;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T10:32:52;8.20;;;1.40;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T10:35:33;10.18;;;2.08;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T10:38:15;10.10;;;1.95;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T10:40:52;8.25;;;1.60;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T10:43:33;7.90;;;1.70;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T10:46:08;5.43;;;1.50;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T10:48:49;9.68;;;1.98;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T10:51:29;8.90;;;1.70;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T10:54:05;8.77;;;1.90;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T10:56:40;7.70;;;1.60;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T10:59:17;8.90;;;1.88;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T11:01:53;8.07;;;1.60;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T11:04:29;7.57;;;1.50;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T11:07:04;11.27;;;2.00;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T11:09:40;10.57;;;1.67;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T11:12:14;6.85;;;1.48;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T11:14:52;7.97;;;1.92;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T11:17:27;9.43;;;1.95;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T11:20:04;7.93;;;1.88;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T11:22:43;8.65;;;1.83;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T11:25:19;9.15;;;2.38;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T11:27:54;12.02;;;1.92;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T11:30:28;8.70;;;2.33;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T11:33:06;7.50;;;2.20;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T11:36:06;13.07;;;2.38;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T11:38:41;6.78;;;1.90;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T11:41:14;8.70;;;2.17;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T11:43:55;7.90;;;2.25;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T11:55:42;6.72;;;2.97;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T11:58:27;11.38;;;2.85;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T12:01:03;10.68;;;2.90;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T12:12:57;7.80;;;2.97;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T12:18:40;7.45;;;2.75;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T12:21:14;8.32;;;3.40;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T12:23:57;10.48;;;3.70;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T12:26:35;10.38;;;4.30;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T12:29:13;8.70;;;4.40;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T12:31:50;6.57;;;5.00;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T12:34:46;12.55;;;5.70;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T12:37:32;8.00;;;6.20;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T12:40:18;13.18;;;7.47;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T12:43:02;11.75;;;7.57;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T12:45:56;14.25;;;9.00;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T12:48:33;14.90;;;9.23;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T12:51:08;14.95;;;10.57;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T12:53:44;13.38;;;10.65;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T12:56:20;13.55;;;10.55;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T12:58:54;16.23;;;11.80;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T13:01:41;15.30;;;12.90;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T13:04:12;15.00;;;13.57;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T13:06:43;17.92;;;14.13;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T13:09:22;18.60;;;16.58;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T13:11:55;18.65;;;16.75;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T13:14:30;21.15;;;18.08;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T13:17:03;23.85;;;18.95;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T13:19:39;22.70;;;20.20;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T13:22:22;25.23;;;22.73;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T13:24:59;37.80;;;34.47;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T13:27:35;28.92;;;26.17;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T13:30:17;30.25;;;27.33;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T13:32:55;29.98;;;27.42;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T13:35:31;26.02;;;23.55;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T13:38:05;24.50;;;21.88;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T13:40:53;33.22;;;30.02;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T13:43:27;27.13;;;24.33;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T13:46:01;27.38;;;24.88;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T13:48:38;28.65;;;25.63;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T13:51:19;28.10;;;25.60;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T13:53:52;29.13;;;26.02;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T13:56:29;27.35;;;24.75;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T13:59:05;27.70;;;24.75;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T14:01:50;25.95;;;23.45;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T14:04:23;29.60;;;26.85;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T14:06:55;30.75;;;27.67;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T14:09:27;32.42;;;29.27;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T14:12:00;28.35;;;25.77;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T14:14:35;30.15;;;27.48;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T14:17:12;33.17;;;30.17;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T14:19:45;32.28;;;29.50;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T14:22:16;37.50;;;34.10;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T14:24:49;42.38;;;38.63;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T14:27:23;46.72;;;42.83;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T14:29:56;46.92;;;42.90;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T14:32:29;50.88;;;46.22;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T14:35:00;47.80;;;43.60;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T14:37:31;44.15;;;40.25;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T14:40:03;40.45;;;36.55;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T14:42:36;39.30;;;35.70;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T14:45:08;39.20;;;35.53;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T14:47:40;37.42;;;33.80;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T14:50:15;38.28;;;34.42;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T14:52:48;34.65;;;31.40;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T14:55:21;50.47;;;46.03;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T14:57:55;36.92;;;33.63;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T15:00:25;34.88;;;31.83;;
20802;SDS011;10562;-33.856;151.182;2023-04-03T15:02:56;34.30;;;31.40;;