sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27858;DHT22;16852;51.446;6.528;2023-04-01T00:00:42;10.60;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T00:02:44;10.70;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T00:04:45;10.70;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T00:06:45;10.70;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T00:08:47;10.70;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T00:10:48;10.70;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T00:12:49;10.70;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T00:14:50;10.60;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T00:16:51;10.70;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T00:18:52;10.70;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T00:20:53;10.70;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T00:22:54;10.70;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T00:24:55;10.70;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T00:26:55;10.60;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T00:28:56;10.70;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T00:30:56;10.60;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T00:32:57;10.70;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T00:34:58;10.70;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T00:37:01;10.70;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T00:39:01;10.70;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T00:41:02;10.70;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T00:43:13;10.70;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T00:45:34;10.70;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T00:47:34;10.60;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T00:49:44;10.60;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T00:51:48;10.70;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T00:53:53;10.70;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T00:56:09;10.60;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T00:58:15;10.60;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T01:00:17;10.60;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T01:02:19;10.60;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T01:04:28;10.60;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T01:06:48;10.60;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T01:10:59;10.60;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T01:15:36;10.60;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T01:25:24;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T01:27:26;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T01:29:40;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T01:34:54;10.40;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T01:36:31;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T01:38:35;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T01:40:38;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T01:42:46;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T01:44:48;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T01:46:50;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T01:48:51;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T01:50:52;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T01:53:05;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T01:55:33;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T01:57:36;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T01:59:39;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T02:01:44;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T02:03:46;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T02:05:50;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T02:08:00;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T02:10:02;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T02:12:06;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T02:14:14;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T02:16:34;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T02:18:36;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T02:20:39;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T02:22:44;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T02:24:48;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T02:26:52;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T02:28:54;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T02:30:57;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T02:33:01;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T02:35:02;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T02:37:06;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T02:39:07;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T02:41:08;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T02:43:10;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T02:45:12;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T02:47:12;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T02:49:13;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T02:51:14;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T02:53:15;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T02:55:15;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T02:57:16;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T02:59:16;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T03:01:18;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T03:03:18;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T03:05:19;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T03:07:20;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T03:09:21;10.60;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T03:11:21;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T03:13:22;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T03:15:23;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T03:17:23;10.60;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T03:19:24;10.60;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T03:21:24;10.60;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T03:23:25;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T03:25:26;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T03:27:28;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T03:29:29;10.40;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T03:31:30;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T03:33:31;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T03:35:32;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T03:37:32;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T03:39:33;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T03:41:36;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T03:43:37;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T03:45:45;10.60;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T03:47:46;10.60;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T03:49:46;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T03:51:47;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T03:53:48;10.60;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T03:55:49;10.60;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T03:57:51;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T03:59:52;10.60;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T04:01:52;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T04:03:53;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T04:05:53;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T04:07:56;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T04:09:56;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T04:11:57;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T04:13:57;10.60;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T04:15:58;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T04:17:59;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T04:20:00;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T04:22:01;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T04:24:02;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T04:26:06;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T04:28:07;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T04:30:08;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T04:32:09;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T04:34:11;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T04:36:11;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T04:38:12;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T04:40:12;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T04:42:13;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T04:44:14;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T04:46:14;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T04:48:16;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T04:50:18;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T04:52:19;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T04:54:20;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T04:56:22;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T04:58:22;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T05:00:23;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T05:02:24;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T05:04:24;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T05:06:26;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T05:08:29;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T05:10:30;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T05:12:31;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T05:14:36;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T05:16:36;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T05:18:37;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T05:20:38;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T05:22:38;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T05:24:39;10.60;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T05:26:40;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T05:28:41;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T05:30:42;10.60;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T05:32:43;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T05:34:44;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T05:36:45;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T05:38:46;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T05:40:47;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T05:42:48;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T05:44:48;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T05:46:49;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T05:48:49;10.40;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T05:50:50;10.40;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T05:52:50;10.40;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T05:54:51;10.40;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T05:56:52;10.40;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T05:58:53;10.40;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T06:01:00;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T06:03:01;10.40;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T06:07:14;10.40;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T06:09:16;10.40;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T06:11:37;10.40;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T06:14:07;10.40;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T06:18:47;10.40;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T06:20:52;10.40;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T06:23:28;10.40;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T06:27:43;10.40;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T06:32:32;10.40;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T06:39:26;10.40;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T06:41:35;10.40;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T06:43:50;10.40;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T06:53:12;10.40;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T06:55:41;10.40;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T06:57:45;10.40;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T06:59:47;10.30;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T07:01:55;10.40;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T07:03:59;10.30;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T07:06:27;10.30;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T07:08:27;10.30;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T07:10:46;10.30;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T07:12:54;10.40;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T07:14:58;10.40;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T07:17:08;10.40;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T07:19:13;10.40;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T07:21:34;10.40;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T07:23:42;10.40;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T07:25:47;10.40;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T07:27:53;10.40;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T07:29:57;10.40;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T07:37:09;10.40;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T07:39:21;10.40;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T07:53:08;10.40;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T07:58:07;10.40;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T08:02:16;10.40;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T08:04:46;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T08:16:31;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T08:21:01;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T08:25:32;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T08:27:37;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T08:29:59;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T08:34:16;10.60;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T08:36:41;10.60;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T08:38:46;10.60;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T08:40:58;10.60;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T08:52:34;10.70;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T08:54:49;10.70;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T09:11:41;10.90;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T09:40:13;11.10;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T09:49:26;11.10;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T09:51:53;11.10;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T10:00:39;11.10;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T10:23:55;11.10;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T10:26:21;11.20;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T10:36:00;11.10;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T10:38:34;11.10;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T10:48:23;11.20;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T11:31:31;11.30;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T11:43:01;11.30;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T11:45:36;11.30;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T11:48:02;11.30;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T11:50:51;11.30;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T11:58:31;11.30;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T12:01:07;11.30;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T12:03:32;11.40;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T12:10:19;11.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T12:12:49;11.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T12:17:34;11.60;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T12:22:18;11.60;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T12:24:44;11.60;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T12:27:19;11.60;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T12:31:59;11.60;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T12:34:15;11.60;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T12:36:40;11.60;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T12:46:03;11.60;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T12:53:12;11.60;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T13:02:40;11.60;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T13:16:41;11.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T13:19:14;11.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T13:23:43;11.40;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T13:28:21;11.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T13:30:29;11.40;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T13:32:50;11.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T13:35:13;11.40;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T13:42:09;11.40;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T13:44:18;11.40;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T13:46:41;11.40;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T13:53:39;11.40;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T13:58:08;11.40;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T14:00:29;11.40;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T14:04:58;11.40;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T14:07:26;11.40;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T14:09:45;11.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T14:12:06;11.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T14:19:24;11.40;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T14:21:33;11.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T14:30:42;11.40;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T14:32:51;11.40;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T14:37:40;11.40;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T14:49:05;11.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T14:51:34;11.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T14:53:38;11.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T14:58:16;11.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T15:00:18;11.40;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T15:02:48;11.40;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T15:14:55;11.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T15:19:31;11.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T15:23:56;11.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T15:33:22;11.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T15:40:24;11.60;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T15:49:43;11.60;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T15:51:58;11.60;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T16:01:10;11.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T16:05:40;11.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T16:07:55;11.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T16:10:23;11.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T16:12:48;11.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T16:15:03;11.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T16:20:01;11.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T16:29:36;11.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T16:34:08;11.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T16:38:36;11.40;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T16:40:53;11.40;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T16:45:33;11.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T16:47:54;11.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T16:52:16;11.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T16:56:42;11.40;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T16:59:02;11.40;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T17:01:11;11.40;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T17:03:27;11.40;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T17:08:15;11.40;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T17:15:28;11.40;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T17:20:08;11.40;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T17:24:33;11.40;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T17:26:48;11.40;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T17:33:47;11.40;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T17:36:13;11.40;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T17:38:39;11.30;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T17:43:12;11.40;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T17:47:29;11.40;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T18:01:33;11.30;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T18:06:17;11.30;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T18:13:17;11.30;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T18:15:53;11.30;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T18:20:41;11.20;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T18:25:04;11.20;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T18:27:23;11.20;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T18:29:39;11.20;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T18:32:13;11.20;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T18:34:37;11.20;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T18:36:51;11.20;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T18:39:14;11.30;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T18:41:26;11.20;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T18:46:01;11.30;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T18:50:38;11.30;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T18:52:42;11.30;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T18:57:17;11.40;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T18:59:26;11.40;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T19:01:42;11.40;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T19:06:51;11.40;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T19:08:55;11.40;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T19:15:39;11.40;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T19:20:18;11.40;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T19:27:10;11.30;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T19:36:16;11.20;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T19:38:43;11.20;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T19:43:37;11.20;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T19:45:51;11.20;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T19:50:42;11.00;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T19:52:47;11.00;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T19:57:47;10.90;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T20:03:04;10.90;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T20:08:00;10.90;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T20:10:17;10.90;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T20:14:56;10.80;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T20:17:24;10.80;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T20:21:37;10.80;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T20:26:14;10.80;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T20:28:24;10.80;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T20:31:05;10.70;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T20:36:21;10.70;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T20:44:04;10.60;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T20:46:26;10.70;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T20:50:58;10.60;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T20:53:16;10.60;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T21:02:50;10.40;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T21:07:37;10.30;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T21:12:50;10.30;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T21:15:07;10.40;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T21:17:34;10.30;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T21:22:19;10.30;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T21:38:20;10.00;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T21:42:52;10.10;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T21:45:14;10.10;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T21:54:59;10.10;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T21:57:26;10.00;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T21:59:54;10.00;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T22:04:31;9.90;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T22:09:25;9.90;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T22:13:59;9.90;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T22:18:34;9.80;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T22:20:43;9.80;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T22:23:13;9.80;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T22:25:22;9.80;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T22:27:51;9.70;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T22:30:03;9.70;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T22:32:08;9.60;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T22:36:53;9.60;99.90
27858;DHT22;16852;51.446;6.528;2023-04-01T22:41:19;9.50;99.90