sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49253;DHT22;35103;47.952;-1.502;2022-08-20T00:01:41;18.20;80.80
49253;DHT22;35103;47.952;-1.502;2022-08-20T00:04:07;18.20;80.80
49253;DHT22;35103;47.952;-1.502;2022-08-20T00:06:32;18.20;80.80
49253;DHT22;35103;47.952;-1.502;2022-08-20T00:08:58;18.20;80.90
49253;DHT22;35103;47.952;-1.502;2022-08-20T00:11:25;18.10;80.70
49253;DHT22;35103;47.952;-1.502;2022-08-20T00:13:54;18.10;80.70
49253;DHT22;35103;47.952;-1.502;2022-08-20T00:16:22;18.10;80.80
49253;DHT22;35103;47.952;-1.502;2022-08-20T00:18:48;18.00;81.00
49253;DHT22;35103;47.952;-1.502;2022-08-20T00:21:16;18.00;81.10
49253;DHT22;35103;47.952;-1.502;2022-08-20T00:23:44;18.00;81.00
49253;DHT22;35103;47.952;-1.502;2022-08-20T00:26:11;18.00;81.00
49253;DHT22;35103;47.952;-1.502;2022-08-20T00:28:38;18.00;81.00
49253;DHT22;35103;47.952;-1.502;2022-08-20T00:31:06;18.00;81.10
49253;DHT22;35103;47.952;-1.502;2022-08-20T00:33:33;18.00;81.20
49253;DHT22;35103;47.952;-1.502;2022-08-20T00:35:59;18.00;81.20
49253;DHT22;35103;47.952;-1.502;2022-08-20T00:38:25;18.00;81.30
49253;DHT22;35103;47.952;-1.502;2022-08-20T00:40:56;18.00;81.20
49253;DHT22;35103;47.952;-1.502;2022-08-20T00:43:35;18.10;81.40
49253;DHT22;35103;47.952;-1.502;2022-08-20T00:46:06;18.20;81.40
49253;DHT22;35103;47.952;-1.502;2022-08-20T00:48:34;18.20;81.40
49253;DHT22;35103;47.952;-1.502;2022-08-20T00:51:11;18.20;81.40
49253;DHT22;35103;47.952;-1.502;2022-08-20T00:53:37;18.30;81.40
49253;DHT22;35103;47.952;-1.502;2022-08-20T00:56:06;18.30;81.20
49253;DHT22;35103;47.952;-1.502;2022-08-20T00:58:32;18.30;81.30
49253;DHT22;35103;47.952;-1.502;2022-08-20T01:00:58;18.30;81.20
49253;DHT22;35103;47.952;-1.502;2022-08-20T01:03:24;18.30;81.00
49253;DHT22;35103;47.952;-1.502;2022-08-20T01:05:51;18.30;80.90
49253;DHT22;35103;47.952;-1.502;2022-08-20T01:08:19;18.20;80.90
49253;DHT22;35103;47.952;-1.502;2022-08-20T01:10:47;18.20;81.00
49253;DHT22;35103;47.952;-1.502;2022-08-20T01:13:16;18.20;81.00
49253;DHT22;35103;47.952;-1.502;2022-08-20T01:15:44;18.20;81.00
49253;DHT22;35103;47.952;-1.502;2022-08-20T01:18:16;18.20;81.40
49253;DHT22;35103;47.952;-1.502;2022-08-20T01:20:47;18.20;81.30
49253;DHT22;35103;47.952;-1.502;2022-08-20T01:26:14;18.20;81.20
49253;DHT22;35103;47.952;-1.502;2022-08-20T01:28:42;18.20;81.20
49253;DHT22;35103;47.952;-1.502;2022-08-20T01:31:12;18.20;81.30
49253;DHT22;35103;47.952;-1.502;2022-08-20T01:33:38;18.20;81.30
49253;DHT22;35103;47.952;-1.502;2022-08-20T01:36:05;18.20;81.20
49253;DHT22;35103;47.952;-1.502;2022-08-20T01:38:31;18.20;81.10
49253;DHT22;35103;47.952;-1.502;2022-08-20T01:41:24;18.20;81.20
49253;DHT22;35103;47.952;-1.502;2022-08-20T01:43:52;18.10;81.00
49253;DHT22;35103;47.952;-1.502;2022-08-20T01:46:18;18.10;81.10
49253;DHT22;35103;47.952;-1.502;2022-08-20T01:48:44;18.10;81.10
49253;DHT22;35103;47.952;-1.502;2022-08-20T01:51:19;18.10;81.10
49253;DHT22;35103;47.952;-1.502;2022-08-20T01:53:51;18.00;81.20
49253;DHT22;35103;47.952;-1.502;2022-08-20T01:56:24;18.00;81.20
49253;DHT22;35103;47.952;-1.502;2022-08-20T01:58:52;18.00;81.30
49253;DHT22;35103;47.952;-1.502;2022-08-20T02:03:52;18.00;81.20
49253;DHT22;35103;47.952;-1.502;2022-08-20T02:06:18;18.00;81.20
49253;DHT22;35103;47.952;-1.502;2022-08-20T02:08:44;18.00;81.10
49253;DHT22;35103;47.952;-1.502;2022-08-20T02:11:10;17.90;81.10
49253;DHT22;35103;47.952;-1.502;2022-08-20T02:13:36;17.90;81.10
49253;DHT22;35103;47.952;-1.502;2022-08-20T02:16:01;17.90;81.10
49253;DHT22;35103;47.952;-1.502;2022-08-20T02:18:27;17.80;81.20
49253;DHT22;35103;47.952;-1.502;2022-08-20T02:20:53;17.80;81.30
49253;DHT22;35103;47.952;-1.502;2022-08-20T02:23:18;17.80;81.40
49253;DHT22;35103;47.952;-1.502;2022-08-20T02:25:45;17.80;81.30
49253;DHT22;35103;47.952;-1.502;2022-08-20T02:28:15;17.80;81.50
49253;DHT22;35103;47.952;-1.502;2022-08-20T02:30:45;17.70;81.50
49253;DHT22;35103;47.952;-1.502;2022-08-20T02:33:13;17.70;81.50
49253;DHT22;35103;47.952;-1.502;2022-08-20T02:35:41;17.70;81.40
49253;DHT22;35103;47.952;-1.502;2022-08-20T02:38:07;17.60;81.40
49253;DHT22;35103;47.952;-1.502;2022-08-20T02:40:32;17.60;81.30
49253;DHT22;35103;47.952;-1.502;2022-08-20T02:42:59;17.50;81.20
49253;DHT22;35103;47.952;-1.502;2022-08-20T02:45:27;17.50;81.40
49253;DHT22;35103;47.952;-1.502;2022-08-20T02:47:53;17.40;81.30
49253;DHT22;35103;47.952;-1.502;2022-08-20T02:50:19;17.30;81.30
49253;DHT22;35103;47.952;-1.502;2022-08-20T02:52:45;17.30;81.30
49253;DHT22;35103;47.952;-1.502;2022-08-20T02:55:12;17.20;81.30
49253;DHT22;35103;47.952;-1.502;2022-08-20T02:57:38;17.10;81.20
49253;DHT22;35103;47.952;-1.502;2022-08-20T03:00:11;17.10;81.30
49253;DHT22;35103;47.952;-1.502;2022-08-20T03:02:37;17.00;81.50
49253;DHT22;35103;47.952;-1.502;2022-08-20T03:05:03;17.00;81.60
49253;DHT22;35103;47.952;-1.502;2022-08-20T03:07:29;17.00;81.60
49253;DHT22;35103;47.952;-1.502;2022-08-20T03:09:55;17.00;81.50
49253;DHT22;35103;47.952;-1.502;2022-08-20T03:12:20;16.90;81.10
49253;DHT22;35103;47.952;-1.502;2022-08-20T03:14:46;16.80;81.30
49253;DHT22;35103;47.952;-1.502;2022-08-20T03:17:12;16.80;81.30
49253;DHT22;35103;47.952;-1.502;2022-08-20T03:19:37;16.80;81.50
49253;DHT22;35103;47.952;-1.502;2022-08-20T03:22:03;16.80;81.50
49253;DHT22;35103;47.952;-1.502;2022-08-20T03:24:29;16.70;81.40
49253;DHT22;35103;47.952;-1.502;2022-08-20T03:26:54;16.70;81.40
49253;DHT22;35103;47.952;-1.502;2022-08-20T03:29:20;16.60;81.30
49253;DHT22;35103;47.952;-1.502;2022-08-20T03:31:45;16.60;81.40
49253;DHT22;35103;47.952;-1.502;2022-08-20T03:34:11;16.50;81.40
49253;DHT22;35103;47.952;-1.502;2022-08-20T03:36:36;16.50;81.50
49253;DHT22;35103;47.952;-1.502;2022-08-20T03:39:05;16.50;81.60
49253;DHT22;35103;47.952;-1.502;2022-08-20T03:41:31;16.40;81.80
49253;DHT22;35103;47.952;-1.502;2022-08-20T03:43:57;16.40;81.70
49253;DHT22;35103;47.952;-1.502;2022-08-20T03:46:23;16.40;81.60
49253;DHT22;35103;47.952;-1.502;2022-08-20T03:48:52;16.40;81.60
49253;DHT22;35103;47.952;-1.502;2022-08-20T03:51:17;16.40;81.70
49253;DHT22;35103;47.952;-1.502;2022-08-20T03:53:43;16.40;81.80
49253;DHT22;35103;47.952;-1.502;2022-08-20T03:56:08;16.40;81.90
49253;DHT22;35103;47.952;-1.502;2022-08-20T03:58:34;16.40;82.10
49253;DHT22;35103;47.952;-1.502;2022-08-20T04:01:00;16.50;82.10
49253;DHT22;35103;47.952;-1.502;2022-08-20T04:03:26;16.60;82.20
49253;DHT22;35103;47.952;-1.502;2022-08-20T04:05:54;16.60;82.10
49253;DHT22;35103;47.952;-1.502;2022-08-20T04:08:24;16.70;82.10
49253;DHT22;35103;47.952;-1.502;2022-08-20T04:10:50;16.70;82.10
49253;DHT22;35103;47.952;-1.502;2022-08-20T04:13:18;16.80;82.10
49253;DHT22;35103;47.952;-1.502;2022-08-20T04:15:44;16.80;82.10
49253;DHT22;35103;47.952;-1.502;2022-08-20T04:18:11;16.80;82.10
49253;DHT22;35103;47.952;-1.502;2022-08-20T04:20:40;16.80;82.00
49253;DHT22;35103;47.952;-1.502;2022-08-20T04:23:06;16.80;82.00
49253;DHT22;35103;47.952;-1.502;2022-08-20T04:25:33;16.80;82.00
49253;DHT22;35103;47.952;-1.502;2022-08-20T04:28:00;16.80;82.10
49253;DHT22;35103;47.952;-1.502;2022-08-20T04:30:27;16.80;82.00
49253;DHT22;35103;47.952;-1.502;2022-08-20T04:32:53;16.80;82.10
49253;DHT22;35103;47.952;-1.502;2022-08-20T04:35:19;16.90;82.00
49253;DHT22;35103;47.952;-1.502;2022-08-20T04:37:47;16.80;82.00
49253;DHT22;35103;47.952;-1.502;2022-08-20T04:40:17;16.80;81.90
49253;DHT22;35103;47.952;-1.502;2022-08-20T04:42:42;16.90;81.90
49253;DHT22;35103;47.952;-1.502;2022-08-20T04:45:08;16.90;82.00
49253;DHT22;35103;47.952;-1.502;2022-08-20T04:47:34;16.80;82.00
49253;DHT22;35103;47.952;-1.502;2022-08-20T04:50:00;16.90;81.90
49253;DHT22;35103;47.952;-1.502;2022-08-20T04:52:26;16.80;81.90
49253;DHT22;35103;47.952;-1.502;2022-08-20T04:54:52;16.80;81.80
49253;DHT22;35103;47.952;-1.502;2022-08-20T04:57:18;16.80;81.90
49253;DHT22;35103;47.952;-1.502;2022-08-20T04:59:43;16.80;81.90
49253;DHT22;35103;47.952;-1.502;2022-08-20T05:02:09;16.80;81.80
49253;DHT22;35103;47.952;-1.502;2022-08-20T05:04:34;16.80;81.80
49253;DHT22;35103;47.952;-1.502;2022-08-20T05:07:00;16.80;81.90
49253;DHT22;35103;47.952;-1.502;2022-08-20T05:09:25;16.80;81.90
49253;DHT22;35103;47.952;-1.502;2022-08-20T05:11:51;16.80;81.80
49253;DHT22;35103;47.952;-1.502;2022-08-20T05:14:16;16.80;81.80
49253;DHT22;35103;47.952;-1.502;2022-08-20T05:16:42;16.70;81.70
49253;DHT22;35103;47.952;-1.502;2022-08-20T05:19:09;16.70;81.80
49253;DHT22;35103;47.952;-1.502;2022-08-20T05:21:36;16.60;81.70
49253;DHT22;35103;47.952;-1.502;2022-08-20T05:24:01;16.70;81.80
49253;DHT22;35103;47.952;-1.502;2022-08-20T05:26:27;16.70;81.90
49253;DHT22;35103;47.952;-1.502;2022-08-20T05:28:52;16.60;81.80
49253;DHT22;35103;47.952;-1.502;2022-08-20T05:31:18;16.70;81.80
49253;DHT22;35103;47.952;-1.502;2022-08-20T05:33:43;16.60;81.90
49253;DHT22;35103;47.952;-1.502;2022-08-20T05:36:09;16.70;81.90
49253;DHT22;35103;47.952;-1.502;2022-08-20T05:38:35;16.60;81.80
49253;DHT22;35103;47.952;-1.502;2022-08-20T05:41:02;16.70;81.90
49253;DHT22;35103;47.952;-1.502;2022-08-20T05:43:27;16.70;82.00
49253;DHT22;35103;47.952;-1.502;2022-08-20T05:45:53;16.70;82.00
49253;DHT22;35103;47.952;-1.502;2022-08-20T05:48:23;16.80;82.10
49253;DHT22;35103;47.952;-1.502;2022-08-20T05:50:49;16.80;82.00
49253;DHT22;35103;47.952;-1.502;2022-08-20T05:53:17;16.80;82.00
49253;DHT22;35103;47.952;-1.502;2022-08-20T05:55:43;16.80;82.20
49253;DHT22;35103;47.952;-1.502;2022-08-20T05:58:15;16.80;82.20
49253;DHT22;35103;47.952;-1.502;2022-08-20T06:00:41;16.80;82.10
49253;DHT22;35103;47.952;-1.502;2022-08-20T06:03:06;16.90;81.90
49253;DHT22;35103;47.952;-1.502;2022-08-20T06:05:32;16.90;82.00
49253;DHT22;35103;47.952;-1.502;2022-08-20T06:07:57;16.80;82.20
49253;DHT22;35103;47.952;-1.502;2022-08-20T06:10:23;16.90;82.10
49253;DHT22;35103;47.952;-1.502;2022-08-20T06:12:48;16.90;82.10
49253;DHT22;35103;47.952;-1.502;2022-08-20T06:15:14;16.90;82.30
49253;DHT22;35103;47.952;-1.502;2022-08-20T06:17:40;17.00;82.20
49253;DHT22;35103;47.952;-1.502;2022-08-20T06:20:07;17.00;82.00
49253;DHT22;35103;47.952;-1.502;2022-08-20T06:22:33;17.10;82.10
49253;DHT22;35103;47.952;-1.502;2022-08-20T06:24:59;17.10;82.30
49253;DHT22;35103;47.952;-1.502;2022-08-20T06:27:25;17.10;82.20
49253;DHT22;35103;47.952;-1.502;2022-08-20T06:29:51;17.20;82.30
49253;DHT22;35103;47.952;-1.502;2022-08-20T06:32:18;17.30;82.30
49253;DHT22;35103;47.952;-1.502;2022-08-20T06:34:44;17.30;82.20
49253;DHT22;35103;47.952;-1.502;2022-08-20T06:37:15;17.30;82.00
49253;DHT22;35103;47.952;-1.502;2022-08-20T06:39:41;17.30;81.80
49253;DHT22;35103;47.952;-1.502;2022-08-20T06:42:07;17.30;82.10
49253;DHT22;35103;47.952;-1.502;2022-08-20T06:44:33;17.30;82.20
49253;DHT22;35103;47.952;-1.502;2022-08-20T06:47:02;17.40;82.30
49253;DHT22;35103;47.952;-1.502;2022-08-20T06:49:29;17.50;82.30
49253;DHT22;35103;47.952;-1.502;2022-08-20T06:51:55;17.60;82.20
49253;DHT22;35103;47.952;-1.502;2022-08-20T06:54:20;17.60;82.20
49253;DHT22;35103;47.952;-1.502;2022-08-20T06:56:46;17.70;82.20
49253;DHT22;35103;47.952;-1.502;2022-08-20T06:59:12;17.80;82.20
49253;DHT22;35103;47.952;-1.502;2022-08-20T07:01:37;17.80;82.10
49253;DHT22;35103;47.952;-1.502;2022-08-20T07:04:03;17.90;82.40
49253;DHT22;35103;47.952;-1.502;2022-08-20T07:06:29;18.00;82.70
49253;DHT22;35103;47.952;-1.502;2022-08-20T07:08:55;18.10;82.60
49253;DHT22;35103;47.952;-1.502;2022-08-20T07:11:22;18.30;82.20
49253;DHT22;35103;47.952;-1.502;2022-08-20T07:13:47;18.30;81.90
49253;DHT22;35103;47.952;-1.502;2022-08-20T07:16:13;18.30;81.70
49253;DHT22;35103;47.952;-1.502;2022-08-20T07:18:39;18.30;81.80
49253;DHT22;35103;47.952;-1.502;2022-08-20T07:21:04;18.40;81.70
49253;DHT22;35103;47.952;-1.502;2022-08-20T07:23:30;18.50;81.50
49253;DHT22;35103;47.952;-1.502;2022-08-20T07:25:56;18.50;81.40
49253;DHT22;35103;47.952;-1.502;2022-08-20T07:28:24;18.50;81.50
49253;DHT22;35103;47.952;-1.502;2022-08-20T07:30:51;18.60;81.50
49253;DHT22;35103;47.952;-1.502;2022-08-20T07:33:16;18.50;80.60
49253;DHT22;35103;47.952;-1.502;2022-08-20T07:35:42;18.60;80.80
49253;DHT22;35103;47.952;-1.502;2022-08-20T07:38:16;18.60;80.90
49253;DHT22;35103;47.952;-1.502;2022-08-20T07:40:42;18.60;80.50
49253;DHT22;35103;47.952;-1.502;2022-08-20T07:43:08;18.60;80.80
49253;DHT22;35103;47.952;-1.502;2022-08-20T07:45:34;18.70;80.70
49253;DHT22;35103;47.952;-1.502;2022-08-20T07:48:07;18.70;80.70
49253;DHT22;35103;47.952;-1.502;2022-08-20T07:50:33;18.80;80.40
49253;DHT22;35103;47.952;-1.502;2022-08-20T07:52:59;18.80;80.20
49253;DHT22;35103;47.952;-1.502;2022-08-20T07:55:24;18.80;80.00
49253;DHT22;35103;47.952;-1.502;2022-08-20T07:57:50;18.80;80.00
49253;DHT22;35103;47.952;-1.502;2022-08-20T08:02:56;18.70;79.40
49253;DHT22;35103;47.952;-1.502;2022-08-20T08:05:21;18.90;80.30
49253;DHT22;35103;47.952;-1.502;2022-08-20T08:07:47;19.00;79.90
49253;DHT22;35103;47.952;-1.502;2022-08-20T08:10:16;19.00;79.80
49253;DHT22;35103;47.952;-1.502;2022-08-20T08:12:45;19.10;79.70
49253;DHT22;35103;47.952;-1.502;2022-08-20T08:15:15;19.20;79.70
49253;DHT22;35103;47.952;-1.502;2022-08-20T08:17:42;19.20;79.20
49253;DHT22;35103;47.952;-1.502;2022-08-20T08:20:09;19.30;79.50
49253;DHT22;35103;47.952;-1.502;2022-08-20T08:22:35;19.30;79.40
49253;DHT22;35103;47.952;-1.502;2022-08-20T08:25:01;19.40;78.80
49253;DHT22;35103;47.952;-1.502;2022-08-20T08:27:27;19.40;78.50
49253;DHT22;35103;47.952;-1.502;2022-08-20T08:29:53;19.50;77.80
49253;DHT22;35103;47.952;-1.502;2022-08-20T08:32:18;19.50;77.90
49253;DHT22;35103;47.952;-1.502;2022-08-20T08:34:44;19.60;78.10
49253;DHT22;35103;47.952;-1.502;2022-08-20T08:37:09;19.60;78.20
49253;DHT22;35103;47.952;-1.502;2022-08-20T08:39:35;19.70;77.50
49253;DHT22;35103;47.952;-1.502;2022-08-20T08:42:01;19.60;76.00
49253;DHT22;35103;47.952;-1.502;2022-08-20T08:44:30;19.60;77.30
49253;DHT22;35103;47.952;-1.502;2022-08-20T08:47:02;19.70;77.50
49253;DHT22;35103;47.952;-1.502;2022-08-20T08:49:33;19.70;77.40
49253;DHT22;35103;47.952;-1.502;2022-08-20T08:52:08;19.80;77.00
49253;DHT22;35103;47.952;-1.502;2022-08-20T08:54:41;19.80;77.50
49253;DHT22;35103;47.952;-1.502;2022-08-20T08:57:09;19.90;77.10
49253;DHT22;35103;47.952;-1.502;2022-08-20T08:59:35;20.10;77.60
49253;DHT22;35103;47.952;-1.502;2022-08-20T09:02:01;20.30;77.00
49253;DHT22;35103;47.952;-1.502;2022-08-20T09:04:39;20.30;76.20
49253;DHT22;35103;47.952;-1.502;2022-08-20T09:07:08;20.30;75.70
49253;DHT22;35103;47.952;-1.502;2022-08-20T09:09:37;20.40;76.30
49253;DHT22;35103;47.952;-1.502;2022-08-20T09:12:18;20.40;75.30
49253;DHT22;35103;47.952;-1.502;2022-08-20T09:14:48;20.60;75.50
49253;DHT22;35103;47.952;-1.502;2022-08-20T09:17:15;20.70;76.10
49253;DHT22;35103;47.952;-1.502;2022-08-20T09:19:41;20.80;75.50
49253;DHT22;35103;47.952;-1.502;2022-08-20T09:22:13;20.80;76.00
49253;DHT22;35103;47.952;-1.502;2022-08-20T09:24:39;20.90;76.30
49253;DHT22;35103;47.952;-1.502;2022-08-20T09:27:05;21.00;75.00
49253;DHT22;35103;47.952;-1.502;2022-08-20T09:29:31;21.10;74.30
49253;DHT22;35103;47.952;-1.502;2022-08-20T09:32:12;21.20;74.70
49253;DHT22;35103;47.952;-1.502;2022-08-20T09:34:40;21.30;75.80
49253;DHT22;35103;47.952;-1.502;2022-08-20T09:37:06;21.40;75.00
49253;DHT22;35103;47.952;-1.502;2022-08-20T09:39:32;21.60;73.70
49253;DHT22;35103;47.952;-1.502;2022-08-20T09:42:12;21.70;73.10
49253;DHT22;35103;47.952;-1.502;2022-08-20T09:44:39;21.60;70.90
49253;DHT22;35103;47.952;-1.502;2022-08-20T09:47:05;21.60;72.30
49253;DHT22;35103;47.952;-1.502;2022-08-20T09:49:31;21.70;73.80
49253;DHT22;35103;47.952;-1.502;2022-08-20T09:51:59;21.90;73.70
49253;DHT22;35103;47.952;-1.502;2022-08-20T09:54:25;22.00;71.70
49253;DHT22;35103;47.952;-1.502;2022-08-20T09:56:51;22.10;71.40
49253;DHT22;35103;47.952;-1.502;2022-08-20T09:59:17;22.30;71.60
49253;DHT22;35103;47.952;-1.502;2022-08-20T10:01:42;22.30;70.90
49253;DHT22;35103;47.952;-1.502;2022-08-20T10:04:08;22.40;69.40
49253;DHT22;35103;47.952;-1.502;2022-08-20T10:06:38;22.40;70.00
49253;DHT22;35103;47.952;-1.502;2022-08-20T10:09:04;22.40;68.90
49253;DHT22;35103;47.952;-1.502;2022-08-20T10:11:31;22.50;68.50
49253;DHT22;35103;47.952;-1.502;2022-08-20T10:13:57;22.50;68.80
49253;DHT22;35103;47.952;-1.502;2022-08-20T10:16:23;22.60;69.60
49253;DHT22;35103;47.952;-1.502;2022-08-20T10:18:49;22.70;68.60
49253;DHT22;35103;47.952;-1.502;2022-08-20T10:21:15;22.80;66.00
49253;DHT22;35103;47.952;-1.502;2022-08-20T10:23:41;22.80;67.00
49253;DHT22;35103;47.952;-1.502;2022-08-20T10:26:07;22.90;67.90
49253;DHT22;35103;47.952;-1.502;2022-08-20T10:28:33;23.00;67.50
49253;DHT22;35103;47.952;-1.502;2022-08-20T10:30:59;23.10;68.20
49253;DHT22;35103;47.952;-1.502;2022-08-20T10:33:24;23.30;66.70
49253;DHT22;35103;47.952;-1.502;2022-08-20T10:35:50;23.30;67.10
49253;DHT22;35103;47.952;-1.502;2022-08-20T10:38:15;23.40;66.30
49253;DHT22;35103;47.952;-1.502;2022-08-20T10:40:41;23.40;64.30
49253;DHT22;35103;47.952;-1.502;2022-08-20T10:43:07;23.40;65.40
49253;DHT22;35103;47.952;-1.502;2022-08-20T10:45:32;23.50;66.50
49253;DHT22;35103;47.952;-1.502;2022-08-20T10:47:59;23.70;64.60
49253;DHT22;35103;47.952;-1.502;2022-08-20T10:50:25;23.80;63.60
49253;DHT22;35103;47.952;-1.502;2022-08-20T10:52:51;23.70;63.10
49253;DHT22;35103;47.952;-1.502;2022-08-20T10:55:17;23.80;64.60
49253;DHT22;35103;47.952;-1.502;2022-08-20T10:57:43;23.80;64.40
49253;DHT22;35103;47.952;-1.502;2022-08-20T11:00:14;23.70;62.00
49253;DHT22;35103;47.952;-1.502;2022-08-20T11:02:40;23.40;62.30
49253;DHT22;35103;47.952;-1.502;2022-08-20T11:05:06;23.20;62.60
49253;DHT22;35103;47.952;-1.502;2022-08-20T11:07:35;23.10;63.60
49253;DHT22;35103;47.952;-1.502;2022-08-20T11:10:03;23.20;64.40
49253;DHT22;35103;47.952;-1.502;2022-08-20T11:12:29;23.30;65.20
49253;DHT22;35103;47.952;-1.502;2022-08-20T11:14:55;23.60;63.10
49253;DHT22;35103;47.952;-1.502;2022-08-20T11:17:30;23.80;63.90
49253;DHT22;35103;47.952;-1.502;2022-08-20T11:19:56;23.80;62.20
49253;DHT22;35103;47.952;-1.502;2022-08-20T11:22:22;23.80;61.40
49253;DHT22;35103;47.952;-1.502;2022-08-20T11:24:47;23.50;60.90
49253;DHT22;35103;47.952;-1.502;2022-08-20T11:27:28;23.30;60.60
49253;DHT22;35103;47.952;-1.502;2022-08-20T11:29:55;23.00;62.00
49253;DHT22;35103;47.952;-1.502;2022-08-20T11:32:21;22.90;60.90
49253;DHT22;35103;47.952;-1.502;2022-08-20T11:34:47;22.80;62.80
49253;DHT22;35103;47.952;-1.502;2022-08-20T11:37:13;22.80;62.80
49253;DHT22;35103;47.952;-1.502;2022-08-20T11:39:40;22.90;63.70
49253;DHT22;35103;47.952;-1.502;2022-08-20T11:42:05;23.20;63.50
49253;DHT22;35103;47.952;-1.502;2022-08-20T11:44:31;23.40;63.00
49253;DHT22;35103;47.952;-1.502;2022-08-20T11:47:02;23.50;61.40
49253;DHT22;35103;47.952;-1.502;2022-08-20T11:49:32;23.50;61.30
49253;DHT22;35103;47.952;-1.502;2022-08-20T11:51:57;23.60;62.30
49253;DHT22;35103;47.952;-1.502;2022-08-20T11:54:23;23.70;62.30
49253;DHT22;35103;47.952;-1.502;2022-08-20T11:56:49;23.80;60.80
49253;DHT22;35103;47.952;-1.502;2022-08-20T11:59:15;23.80;60.70
49253;DHT22;35103;47.952;-1.502;2022-08-20T12:01:40;23.80;60.70
49253;DHT22;35103;47.952;-1.502;2022-08-20T12:04:06;23.80;59.70
49253;DHT22;35103;47.952;-1.502;2022-08-20T12:06:32;23.70;59.50
49253;DHT22;35103;47.952;-1.502;2022-08-20T12:08:57;23.50;58.30
49253;DHT22;35103;47.952;-1.502;2022-08-20T12:11:23;23.40;58.20
49253;DHT22;35103;47.952;-1.502;2022-08-20T12:13:48;23.50;60.40
49253;DHT22;35103;47.952;-1.502;2022-08-20T12:16:15;23.70;60.70
49253;DHT22;35103;47.952;-1.502;2022-08-20T12:18:40;23.90;60.70
49253;DHT22;35103;47.952;-1.502;2022-08-20T12:21:06;24.10;58.90
49253;DHT22;35103;47.952;-1.502;2022-08-20T12:23:32;24.10;59.80
49253;DHT22;35103;47.952;-1.502;2022-08-20T12:25:57;24.30;59.50
49253;DHT22;35103;47.952;-1.502;2022-08-20T12:28:23;24.30;57.80
49253;DHT22;35103;47.952;-1.502;2022-08-20T12:30:48;24.30;59.10
49253;DHT22;35103;47.952;-1.502;2022-08-20T12:33:14;24.40;58.20
49253;DHT22;35103;47.952;-1.502;2022-08-20T12:35:39;24.50;58.90
49253;DHT22;35103;47.952;-1.502;2022-08-20T12:38:06;24.70;58.70
49253;DHT22;35103;47.952;-1.502;2022-08-20T12:40:32;24.80;58.80
49253;DHT22;35103;47.952;-1.502;2022-08-20T12:43:01;24.80;57.40
49253;DHT22;35103;47.952;-1.502;2022-08-20T12:45:28;24.90;57.50
49253;DHT22;35103;47.952;-1.502;2022-08-20T12:48:04;24.90;56.70
49253;DHT22;35103;47.952;-1.502;2022-08-20T12:50:30;24.80;56.60
49253;DHT22;35103;47.952;-1.502;2022-08-20T12:52:56;24.80;56.90
49253;DHT22;35103;47.952;-1.502;2022-08-20T12:55:21;24.90;56.80
49253;DHT22;35103;47.952;-1.502;2022-08-20T12:57:50;24.90;56.30
49253;DHT22;35103;47.952;-1.502;2022-08-20T13:00:21;25.00;56.70
49253;DHT22;35103;47.952;-1.502;2022-08-20T13:02:52;25.10;55.00
49253;DHT22;35103;47.952;-1.502;2022-08-20T13:05:18;25.10;55.80
49253;DHT22;35103;47.952;-1.502;2022-08-20T13:07:44;25.10;56.00
49253;DHT22;35103;47.952;-1.502;2022-08-20T13:10:16;25.10;56.50
49253;DHT22;35103;47.952;-1.502;2022-08-20T13:12:42;25.20;55.50
49253;DHT22;35103;47.952;-1.502;2022-08-20T13:15:08;25.20;55.20
49253;DHT22;35103;47.952;-1.502;2022-08-20T13:17:33;25.20;54.70
49253;DHT22;35103;47.952;-1.502;2022-08-20T13:19:59;25.10;53.30
49253;DHT22;35103;47.952;-1.502;2022-08-20T13:22:25;25.10;53.00
49253;DHT22;35103;47.952;-1.502;2022-08-20T13:24:50;25.10;53.40
49253;DHT22;35103;47.952;-1.502;2022-08-20T13:27:18;25.20;54.20
49253;DHT22;35103;47.952;-1.502;2022-08-20T13:29:52;25.30;54.50
49253;DHT22;35103;47.952;-1.502;2022-08-20T13:32:19;25.40;54.80
49253;DHT22;35103;47.952;-1.502;2022-08-20T13:34:45;25.50;53.50
49253;DHT22;35103;47.952;-1.502;2022-08-20T13:37:16;25.70;53.90
49253;DHT22;35103;47.952;-1.502;2022-08-20T13:39:42;25.70;53.30
49253;DHT22;35103;47.952;-1.502;2022-08-20T13:42:09;25.70;51.50
49253;DHT22;35103;47.952;-1.502;2022-08-20T13:44:34;25.70;50.20
49253;DHT22;35103;47.952;-1.502;2022-08-20T13:50:11;25.60;53.80
49253;DHT22;35103;47.952;-1.502;2022-08-20T13:52:38;25.80;53.10
49253;DHT22;35103;47.952;-1.502;2022-08-20T13:55:05;25.90;50.50
49253;DHT22;35103;47.952;-1.502;2022-08-20T13:57:30;25.90;51.80
49253;DHT22;35103;47.952;-1.502;2022-08-20T13:59:57;25.90;51.50
49253;DHT22;35103;47.952;-1.502;2022-08-20T14:02:23;26.00;51.30
49253;DHT22;35103;47.952;-1.502;2022-08-20T14:04:49;26.00;49.20
49253;DHT22;35103;47.952;-1.502;2022-08-20T14:07:18;25.90;50.80
49253;DHT22;35103;47.952;-1.502;2022-08-20T14:09:47;25.90;49.70
49253;DHT22;35103;47.952;-1.502;2022-08-20T14:12:13;26.00;51.50
49253;DHT22;35103;47.952;-1.502;2022-08-20T14:14:40;26.20;50.40
49253;DHT22;35103;47.952;-1.502;2022-08-20T14:17:23;26.30;50.40
49253;DHT22;35103;47.952;-1.502;2022-08-20T14:19:51;26.30;50.30
49253;DHT22;35103;47.952;-1.502;2022-08-20T14:22:17;26.50;49.90
49253;DHT22;35103;47.952;-1.502;2022-08-20T14:24:44;26.60;48.60
49253;DHT22;35103;47.952;-1.502;2022-08-20T14:27:10;26.60;47.40
49253;DHT22;35103;47.952;-1.502;2022-08-20T14:29:38;26.60;49.50
49253;DHT22;35103;47.952;-1.502;2022-08-20T14:32:05;26.40;48.20
49253;DHT22;35103;47.952;-1.502;2022-08-20T14:34:31;26.50;48.40
49253;DHT22;35103;47.952;-1.502;2022-08-20T14:37:07;26.70;48.60
49253;DHT22;35103;47.952;-1.502;2022-08-20T14:39:33;26.70;47.00
49253;DHT22;35103;47.952;-1.502;2022-08-20T14:41:58;26.60;48.40
49253;DHT22;35103;47.952;-1.502;2022-08-20T14:44:24;26.80;48.90
49253;DHT22;35103;47.952;-1.502;2022-08-20T14:46:49;26.50;45.30
49253;DHT22;35103;47.952;-1.502;2022-08-20T14:49:15;26.30;46.00
49253;DHT22;35103;47.952;-1.502;2022-08-20T14:51:40;26.30;48.00
49253;DHT22;35103;47.952;-1.502;2022-08-20T14:54:06;26.60;48.60
49253;DHT22;35103;47.952;-1.502;2022-08-20T14:56:31;26.80;48.50
49253;DHT22;35103;47.952;-1.502;2022-08-20T14:58:57;26.90;46.80
49253;DHT22;35103;47.952;-1.502;2022-08-20T15:01:23;26.90;47.70
49253;DHT22;35103;47.952;-1.502;2022-08-20T15:03:48;27.00;46.30
49253;DHT22;35103;47.952;-1.502;2022-08-20T15:06:14;27.00;46.70
49253;DHT22;35103;47.952;-1.502;2022-08-20T15:08:39;27.10;46.20
49253;DHT22;35103;47.952;-1.502;2022-08-20T15:11:05;27.30;47.40
49253;DHT22;35103;47.952;-1.502;2022-08-20T15:13:30;27.50;47.00
49253;DHT22;35103;47.952;-1.502;2022-08-20T15:15:56;27.70;47.10
49253;DHT22;35103;47.952;-1.502;2022-08-20T15:18:21;27.90;45.20
49253;DHT22;35103;47.952;-1.502;2022-08-20T15:20:47;27.60;43.90
49253;DHT22;35103;47.952;-1.502;2022-08-20T15:23:12;27.30;45.10
49253;DHT22;35103;47.952;-1.502;2022-08-20T15:25:38;27.60;46.30