sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
83116;BME280;72996;40.206;44.498;2023-11-21T00:01:36;87901.19;;;9.96;51.63
83116;BME280;72996;40.206;44.498;2023-11-21T00:04:02;87903.94;;;9.98;51.46
83116;BME280;72996;40.206;44.498;2023-11-21T00:06:27;87926.41;;;10.08;51.04
83116;BME280;72996;40.206;44.498;2023-11-21T00:08:55;87929.50;;;10.05;51.58
83116;BME280;72996;40.206;44.498;2023-11-21T00:11:21;87939.78;;;10.01;51.44
83116;BME280;72996;40.206;44.498;2023-11-21T00:13:46;87937.06;;;9.89;51.57
83116;BME280;72996;40.206;44.498;2023-11-21T00:16:12;87942.03;;;9.74;51.78
83116;BME280;72996;40.206;44.498;2023-11-21T00:18:37;87927.06;;;9.67;51.96
83116;BME280;72996;40.206;44.498;2023-11-21T00:21:03;87940.91;;;9.77;51.73
83116;BME280;72996;40.206;44.498;2023-11-21T00:23:29;87941.53;;;9.87;51.97
83116;BME280;72996;40.206;44.498;2023-11-21T00:25:54;87944.63;;;9.83;52.34
83116;BME280;72996;40.206;44.498;2023-11-21T00:28:20;87960.00;;;9.87;51.71
83116;BME280;72996;40.206;44.498;2023-11-21T00:30:45;87964.47;;;9.84;52.59
83116;BME280;72996;40.206;44.498;2023-11-21T00:33:11;87965.41;;;9.68;52.97
83116;BME280;72996;40.206;44.498;2023-11-21T00:35:36;87963.78;;;9.63;52.79
83116;BME280;72996;40.206;44.498;2023-11-21T00:38:02;87960.00;;;9.66;53.10
83116;BME280;72996;40.206;44.498;2023-11-21T00:40:28;87981.47;;;9.72;52.76
83116;BME280;72996;40.206;44.498;2023-11-21T00:42:54;87985.56;;;9.63;52.18
83116;BME280;72996;40.206;44.498;2023-11-21T00:45:21;87979.69;;;9.44;53.04
83116;BME280;72996;40.206;44.498;2023-11-21T00:47:47;87973.91;;;9.26;52.79
83116;BME280;72996;40.206;44.498;2023-11-21T00:50:12;87992.94;;;9.25;52.55
83116;BME280;72996;40.206;44.498;2023-11-21T00:52:38;87952.16;;;8.86;53.26
83116;BME280;72996;40.206;44.498;2023-11-21T00:55:07;87990.22;;;9.04;53.29
83116;BME280;72996;40.206;44.498;2023-11-21T00:57:34;88010.03;;;9.05;53.59
83116;BME280;72996;40.206;44.498;2023-11-21T01:00:00;87995.38;;;9.02;53.66
83116;BME280;72996;40.206;44.498;2023-11-21T01:02:26;87971.19;;;9.15;53.78
83116;BME280;72996;40.206;44.498;2023-11-21T01:04:51;87943.44;;;9.14;54.02
83116;BME280;72996;40.206;44.498;2023-11-21T01:07:17;87969.41;;;9.08;54.26
83116;BME280;72996;40.206;44.498;2023-11-21T01:09:46;87973.16;;;9.05;55.05
83116;BME280;72996;40.206;44.498;2023-11-21T01:12:11;87964.72;;;8.87;55.13
83116;BME280;72996;40.206;44.498;2023-11-21T01:14:37;87978.78;;;8.71;54.84
83116;BME280;72996;40.206;44.498;2023-11-21T01:17:03;87966.34;;;8.43;55.08
83116;BME280;72996;40.206;44.498;2023-11-21T01:19:30;87959.41;;;8.38;55.49
83116;BME280;72996;40.206;44.498;2023-11-21T01:21:55;87977.97;;;8.59;55.61
83116;BME280;72996;40.206;44.498;2023-11-21T01:24:23;87994.06;;;8.44;54.99
83116;BME280;72996;40.206;44.498;2023-11-21T01:26:48;87976.34;;;8.35;55.45
83116;BME280;72996;40.206;44.498;2023-11-21T01:29:14;87992.38;;;8.58;55.02
83116;BME280;72996;40.206;44.498;2023-11-21T01:31:40;87999.03;;;8.68;55.41
83116;BME280;72996;40.206;44.498;2023-11-21T01:34:06;87998.22;;;8.66;55.20
83116;BME280;72996;40.206;44.498;2023-11-21T01:36:33;87996.81;;;8.65;54.42
83116;BME280;72996;40.206;44.498;2023-11-21T01:38:59;87998.09;;;8.45;55.22
83116;BME280;72996;40.206;44.498;2023-11-21T01:41:26;88001.81;;;8.42;55.44
83116;BME280;72996;40.206;44.498;2023-11-21T01:43:52;88002.78;;;8.56;55.45
83116;BME280;72996;40.206;44.498;2023-11-21T01:46:19;87995.81;;;8.70;54.16
83116;BME280;72996;40.206;44.498;2023-11-21T01:48:46;88000.78;;;8.94;54.33
83116;BME280;72996;40.206;44.498;2023-11-21T01:51:13;87995.38;;;9.02;53.48
83116;BME280;72996;40.206;44.498;2023-11-21T01:53:39;88011.69;;;9.19;53.09
83116;BME280;72996;40.206;44.498;2023-11-21T01:56:06;87996.28;;;9.16;52.76
83116;BME280;72996;40.206;44.498;2023-11-21T01:58:35;88009.06;;;9.19;53.04
83116;BME280;72996;40.206;44.498;2023-11-21T02:01:01;88025.22;;;9.35;53.01
83116;BME280;72996;40.206;44.498;2023-11-21T02:03:26;88030.19;;;9.50;53.02
83116;BME280;72996;40.206;44.498;2023-11-21T02:05:53;88024.19;;;9.49;53.39
83116;BME280;72996;40.206;44.498;2023-11-21T02:08:19;88029.84;;;9.65;52.58
83116;BME280;72996;40.206;44.498;2023-11-21T02:10:45;88020.56;;;9.64;53.45
83116;BME280;72996;40.206;44.498;2023-11-21T02:13:11;88021.94;;;9.65;52.65
83116;BME280;72996;40.206;44.498;2023-11-21T02:15:37;88029.22;;;9.76;51.35
83116;BME280;72996;40.206;44.498;2023-11-21T02:18:04;88032.75;;;9.69;51.73
83116;BME280;72996;40.206;44.498;2023-11-21T02:20:31;88034.84;;;9.61;51.33
83116;BME280;72996;40.206;44.498;2023-11-21T02:23:00;88046.28;;;9.54;51.76
83116;BME280;72996;40.206;44.498;2023-11-21T02:25:32;88043.47;;;9.61;51.80
83116;BME280;72996;40.206;44.498;2023-11-21T02:27:59;88046.94;;;9.64;52.45
83116;BME280;72996;40.206;44.498;2023-11-21T02:30:27;88038.56;;;9.67;52.33
83116;BME280;72996;40.206;44.498;2023-11-21T02:32:59;88038.53;;;9.77;52.23
83116;BME280;72996;40.206;44.498;2023-11-21T02:35:25;88046.28;;;9.84;52.27
83116;BME280;72996;40.206;44.498;2023-11-21T02:37:55;88053.38;;;9.82;51.58
83116;BME280;72996;40.206;44.498;2023-11-21T02:40:21;88062.94;;;9.87;52.45
83116;BME280;72996;40.206;44.498;2023-11-21T02:42:47;88063.06;;;9.89;50.97
83116;BME280;72996;40.206;44.498;2023-11-21T02:45:16;88059.50;;;9.75;50.92
83116;BME280;72996;40.206;44.498;2023-11-21T02:47:42;88065.56;;;9.87;51.23
83116;BME280;72996;40.206;44.498;2023-11-21T02:50:08;88062.94;;;9.87;51.57
83116;BME280;72996;40.206;44.498;2023-11-21T02:52:35;88067.75;;;10.00;50.93
83116;BME280;72996;40.206;44.498;2023-11-21T02:55:03;88059.25;;;10.01;50.21
83116;BME280;72996;40.206;44.498;2023-11-21T02:57:29;88072.69;;;10.15;49.90
83116;BME280;72996;40.206;44.498;2023-11-21T02:59:55;88080.56;;;10.24;50.09
83116;BME280;72996;40.206;44.498;2023-11-21T03:02:20;88064.91;;;10.17;50.30
83116;BME280;72996;40.206;44.498;2023-11-21T03:04:46;88080.38;;;10.32;50.25
83116;BME280;72996;40.206;44.498;2023-11-21T03:07:14;88081.75;;;10.33;47.87
83116;BME280;72996;40.206;44.498;2023-11-21T03:09:40;88088.03;;;10.28;49.03
83116;BME280;72996;40.206;44.498;2023-11-21T03:12:05;88089.03;;;10.23;49.65
83116;BME280;72996;40.206;44.498;2023-11-21T03:14:31;88094.19;;;10.21;49.75
83116;BME280;72996;40.206;44.498;2023-11-21T03:16:57;88095.47;;;10.20;49.15
83116;BME280;72996;40.206;44.498;2023-11-21T03:19:22;88096.56;;;10.17;50.16
83116;BME280;72996;40.206;44.498;2023-11-21T03:21:48;88089.38;;;10.08;49.31
83116;BME280;72996;40.206;44.498;2023-11-21T03:24:14;88076.78;;;9.97;49.32
83116;BME280;72996;40.206;44.498;2023-11-21T03:26:45;88097.44;;;10.10;49.35
83116;BME280;72996;40.206;44.498;2023-11-21T03:29:12;88098.72;;;10.09;49.67
83116;BME280;72996;40.206;44.498;2023-11-21T03:31:37;88105.00;;;10.04;49.44
83116;BME280;72996;40.206;44.498;2023-11-21T03:34:03;88104.13;;;10.01;49.80
83116;BME280;72996;40.206;44.498;2023-11-21T03:36:29;88117.44;;;10.13;50.31
83116;BME280;72996;40.206;44.498;2023-11-21T03:38:54;88119.69;;;10.07;49.98
83116;BME280;72996;40.206;44.498;2023-11-21T03:41:21;88099.16;;;9.96;50.16
83116;BME280;72996;40.206;44.498;2023-11-21T03:43:46;88124.13;;;10.14;50.55
83116;BME280;72996;40.206;44.498;2023-11-21T03:46:12;88140.91;;;10.18;49.90
83116;BME280;72996;40.206;44.498;2023-11-21T03:48:38;88150.94;;;10.10;49.34
83116;BME280;72996;40.206;44.498;2023-11-21T03:51:04;88136.97;;;9.89;50.15
83116;BME280;72996;40.206;44.498;2023-11-21T03:53:29;88160.81;;;10.00;50.45
83116;BME280;72996;40.206;44.498;2023-11-21T03:55:55;88147.25;;;9.85;50.34
83116;BME280;72996;40.206;44.498;2023-11-21T03:58:20;88181.09;;;9.98;50.82
83116;BME280;72996;40.206;44.498;2023-11-21T04:00:47;88170.97;;;10.04;49.81
83116;BME280;72996;40.206;44.498;2023-11-21T04:03:14;88175.41;;;10.01;50.11
83116;BME280;72996;40.206;44.498;2023-11-21T04:05:40;88174.59;;;9.89;50.50
83116;BME280;72996;40.206;44.498;2023-11-21T04:08:06;88173.91;;;9.89;49.48
83116;BME280;72996;40.206;44.498;2023-11-21T04:10:32;88162.53;;;9.77;50.79
83116;BME280;72996;40.206;44.498;2023-11-21T04:12:58;88185.59;;;9.86;50.24
83116;BME280;72996;40.206;44.498;2023-11-21T04:15:23;88176.41;;;9.87;50.70
83116;BME280;72996;40.206;44.498;2023-11-21T04:17:49;88177.94;;;9.90;50.19
83116;BME280;72996;40.206;44.498;2023-11-21T04:20:14;88180.41;;;9.97;49.84
83116;BME280;72996;40.206;44.498;2023-11-21T04:22:41;88165.16;;;9.86;50.17
83116;BME280;72996;40.206;44.498;2023-11-21T04:25:10;88193.06;;;9.99;50.04
83116;BME280;72996;40.206;44.498;2023-11-21T04:27:42;88167.81;;;9.86;49.17
83116;BME280;72996;40.206;44.498;2023-11-21T04:30:13;88182.09;;;9.93;49.81
83116;BME280;72996;40.206;44.498;2023-11-21T04:32:39;88189.47;;;9.85;49.35
83116;BME280;72996;40.206;44.498;2023-11-21T04:35:05;88194.06;;;9.75;49.86
83116;BME280;72996;40.206;44.498;2023-11-21T04:37:31;88198.81;;;9.67;49.44
83116;BME280;72996;40.206;44.498;2023-11-21T04:39:57;88201.19;;;9.63;49.87
83116;BME280;72996;40.206;44.498;2023-11-21T04:42:22;88212.13;;;9.59;49.38
83116;BME280;72996;40.206;44.498;2023-11-21T04:44:49;88214.22;;;9.61;49.23
83116;BME280;72996;40.206;44.498;2023-11-21T04:47:15;88219.34;;;9.68;49.40
83116;BME280;72996;40.206;44.498;2023-11-21T04:49:42;88217.03;;;9.44;49.49
83116;BME280;72996;40.206;44.498;2023-11-21T04:52:08;88222.16;;;9.42;49.78
83116;BME280;72996;40.206;44.498;2023-11-21T04:54:35;88221.19;;;9.37;50.08
83116;BME280;72996;40.206;44.498;2023-11-21T04:57:01;88230.91;;;9.54;50.17
83116;BME280;72996;40.206;44.498;2023-11-21T04:59:26;88233.81;;;9.67;49.90
83116;BME280;72996;40.206;44.498;2023-11-21T05:01:53;88240.44;;;9.87;49.89
83116;BME280;72996;40.206;44.498;2023-11-21T05:04:19;88234.34;;;10.04;49.11
83116;BME280;72996;40.206;44.498;2023-11-21T05:06:46;88239.75;;;10.06;48.67
83116;BME280;72996;40.206;44.498;2023-11-21T05:09:13;88241.66;;;10.15;48.65
83116;BME280;72996;40.206;44.498;2023-11-21T05:11:38;88243.31;;;10.20;48.38
83116;BME280;72996;40.206;44.498;2023-11-21T05:14:06;88236.63;;;10.28;49.12
83116;BME280;72996;40.206;44.498;2023-11-21T05:16:32;88240.38;;;10.25;48.70
83116;BME280;72996;40.206;44.498;2023-11-21T05:18:57;88243.41;;;10.31;48.87
83116;BME280;72996;40.206;44.498;2023-11-21T05:21:29;88253.81;;;10.39;49.17
83116;BME280;72996;40.206;44.498;2023-11-21T05:23:56;88258.53;;;10.50;49.21
83116;BME280;72996;40.206;44.498;2023-11-21T05:26:22;88255.75;;;10.48;49.44
83116;BME280;72996;40.206;44.498;2023-11-21T05:28:47;88238.25;;;10.43;48.03
83116;BME280;72996;40.206;44.498;2023-11-21T05:31:13;88251.44;;;10.52;48.79
83116;BME280;72996;40.206;44.498;2023-11-21T05:33:39;88256.22;;;10.65;48.51
83116;BME280;72996;40.206;44.498;2023-11-21T05:36:05;88240.16;;;10.52;47.47
83116;BME280;72996;40.206;44.498;2023-11-21T05:38:33;88255.84;;;10.59;47.39
83116;BME280;72996;40.206;44.498;2023-11-21T05:40:59;88258.91;;;10.56;45.47
83116;BME280;72996;40.206;44.498;2023-11-21T05:43:24;88268.00;;;10.43;46.43
83116;BME280;72996;40.206;44.498;2023-11-21T05:45:50;88261.06;;;10.29;46.64
83116;BME280;72996;40.206;44.498;2023-11-21T05:48:16;88262.16;;;10.45;47.00
83116;BME280;72996;40.206;44.498;2023-11-21T05:50:41;88269.22;;;10.52;47.75
83116;BME280;72996;40.206;44.498;2023-11-21T05:53:07;88285.13;;;10.73;46.23
83116;BME280;72996;40.206;44.498;2023-11-21T05:55:34;88279.03;;;10.70;46.11
83116;BME280;72996;40.206;44.498;2023-11-21T05:58:00;88264.59;;;10.62;46.54
83116;BME280;72996;40.206;44.498;2023-11-21T06:00:25;88275.16;;;10.62;46.72
83116;BME280;72996;40.206;44.498;2023-11-21T06:02:53;88296.31;;;10.62;46.85
83116;BME280;72996;40.206;44.498;2023-11-21T06:05:20;88287.50;;;10.69;47.51
83116;BME280;72996;40.206;44.498;2023-11-21T06:07:48;88292.88;;;10.80;47.36
83116;BME280;72996;40.206;44.498;2023-11-21T06:10:14;88289.97;;;10.76;46.81
83116;BME280;72996;40.206;44.498;2023-11-21T06:12:40;88286.94;;;10.70;46.73
83116;BME280;72996;40.206;44.498;2023-11-21T06:15:08;88304.56;;;10.87;47.54
83116;BME280;72996;40.206;44.498;2023-11-21T06:17:35;88307.19;;;10.87;47.81
83116;BME280;72996;40.206;44.498;2023-11-21T06:20:11;88316.34;;;10.95;46.02
83116;BME280;72996;40.206;44.498;2023-11-21T06:22:40;88311.06;;;10.95;46.64
83116;BME280;72996;40.206;44.498;2023-11-21T06:25:07;88297.44;;;10.89;46.69
83116;BME280;72996;40.206;44.498;2023-11-21T06:27:45;88297.78;;;11.05;44.45
83116;BME280;72996;40.206;44.498;2023-11-21T06:30:12;88314.63;;;11.09;45.71
83116;BME280;72996;40.206;44.498;2023-11-21T06:32:39;88321.38;;;11.22;46.42
83116;BME280;72996;40.206;44.498;2023-11-21T06:35:06;88332.28;;;11.37;45.89
83116;BME280;72996;40.206;44.498;2023-11-21T06:37:32;88326.50;;;11.29;45.55
83116;BME280;72996;40.206;44.498;2023-11-21T06:39:59;88328.72;;;11.23;45.39
83116;BME280;72996;40.206;44.498;2023-11-21T06:42:25;88327.00;;;11.37;45.61
83116;BME280;72996;40.206;44.498;2023-11-21T06:44:51;88335.00;;;11.49;45.91
83116;BME280;72996;40.206;44.498;2023-11-21T06:47:18;88345.75;;;11.72;45.50
83116;BME280;72996;40.206;44.498;2023-11-21T06:49:46;88343.50;;;11.78;45.72
83116;BME280;72996;40.206;44.498;2023-11-21T06:52:13;88338.56;;;11.84;45.28
83116;BME280;72996;40.206;44.498;2023-11-21T06:54:39;88339.06;;;11.92;45.64
83116;BME280;72996;40.206;44.498;2023-11-21T06:57:05;88350.28;;;12.02;45.00
83116;BME280;72996;40.206;44.498;2023-11-21T06:59:30;88352.31;;;11.92;44.98
83116;BME280;72996;40.206;44.498;2023-11-21T07:01:56;88359.50;;;11.80;45.05
83116;BME280;72996;40.206;44.498;2023-11-21T07:04:22;88345.59;;;11.49;44.77
83116;BME280;72996;40.206;44.498;2023-11-21T07:06:48;88363.53;;;11.60;45.23
83116;BME280;72996;40.206;44.498;2023-11-21T07:09:13;88353.63;;;11.30;44.20
83116;BME280;72996;40.206;44.498;2023-11-21T07:11:39;88377.31;;;11.28;44.24
83116;BME280;72996;40.206;44.498;2023-11-21T07:14:05;88374.63;;;11.07;44.06
83116;BME280;72996;40.206;44.498;2023-11-21T07:16:39;88374.22;;;11.01;44.93
83116;BME280;72996;40.206;44.498;2023-11-21T07:19:04;88372.09;;;11.09;45.69
83116;BME280;72996;40.206;44.498;2023-11-21T07:21:36;88377.41;;;11.70;45.50
83116;BME280;72996;40.206;44.498;2023-11-21T07:24:03;88373.09;;;12.07;44.06
83116;BME280;72996;40.206;44.498;2023-11-21T07:26:30;88368.44;;;11.96;44.30
83116;BME280;72996;40.206;44.498;2023-11-21T07:28:56;88358.38;;;11.83;44.29
83116;BME280;72996;40.206;44.498;2023-11-21T07:31:22;88380.31;;;11.95;43.46
83116;BME280;72996;40.206;44.498;2023-11-21T07:33:49;88379.13;;;11.56;43.97
83116;BME280;72996;40.206;44.498;2023-11-21T07:36:16;88379.41;;;11.60;44.97
83116;BME280;72996;40.206;44.498;2023-11-21T07:38:43;88388.22;;;12.37;44.00
83116;BME280;72996;40.206;44.498;2023-11-21T07:41:10;88385.31;;;12.33;43.73
83116;BME280;72996;40.206;44.498;2023-11-21T07:43:36;88386.91;;;12.26;43.96
83116;BME280;72996;40.206;44.498;2023-11-21T07:46:03;88394.78;;;12.36;43.65
83116;BME280;72996;40.206;44.498;2023-11-21T07:48:32;88390.66;;;12.77;42.17
83116;BME280;72996;40.206;44.498;2023-11-21T07:50:58;88385.75;;;12.94;42.77
83116;BME280;72996;40.206;44.498;2023-11-21T07:53:27;88390.09;;;12.90;41.88
83116;BME280;72996;40.206;44.498;2023-11-21T07:56:07;88387.28;;;12.65;41.45
83116;BME280;72996;40.206;44.498;2023-11-21T07:58:36;88385.16;;;12.52;41.89
83116;BME280;72996;40.206;44.498;2023-11-21T08:01:05;88377.31;;;12.54;41.77
83116;BME280;72996;40.206;44.498;2023-11-21T08:03:31;88379.00;;;12.70;42.22
83116;BME280;72996;40.206;44.498;2023-11-21T08:05:57;88381.94;;;12.86;42.10
83116;BME280;72996;40.206;44.498;2023-11-21T08:08:23;88386.44;;;12.95;41.03
83116;BME280;72996;40.206;44.498;2023-11-21T08:10:49;88387.59;;;12.92;41.32
83116;BME280;72996;40.206;44.498;2023-11-21T08:13:30;88391.06;;;12.94;39.18
83116;BME280;72996;40.206;44.498;2023-11-21T08:15:58;88394.69;;;12.78;40.78
83116;BME280;72996;40.206;44.498;2023-11-21T08:18:30;88398.97;;;12.83;40.81
83116;BME280;72996;40.206;44.498;2023-11-21T08:20:56;88398.97;;;12.83;40.62
83116;BME280;72996;40.206;44.498;2023-11-21T08:23:22;88405.06;;;12.74;40.99
83116;BME280;72996;40.206;44.498;2023-11-21T08:25:52;88404.63;;;12.89;40.95
83116;BME280;72996;40.206;44.498;2023-11-21T08:28:18;88400.72;;;12.90;40.29
83116;BME280;72996;40.206;44.498;2023-11-21T08:30:44;88402.78;;;12.91;40.50
83116;BME280;72996;40.206;44.498;2023-11-21T08:33:10;88405.41;;;13.01;40.83
83116;BME280;72996;40.206;44.498;2023-11-21T08:35:37;88406.31;;;13.05;40.29
83116;BME280;72996;40.206;44.498;2023-11-21T08:38:03;88410.94;;;13.05;40.86
83116;BME280;72996;40.206;44.498;2023-11-21T08:40:29;88401.03;;;13.05;39.93
83116;BME280;72996;40.206;44.498;2023-11-21T08:42:55;88401.94;;;13.10;39.11
83116;BME280;72996;40.206;44.498;2023-11-21T08:45:21;88403.34;;;13.11;39.20
83116;BME280;72996;40.206;44.498;2023-11-21T08:47:48;88393.88;;;13.31;37.86
83116;BME280;72996;40.206;44.498;2023-11-21T08:50:13;88406.16;;;13.59;37.32
83116;BME280;72996;40.206;44.498;2023-11-21T08:52:40;88411.47;;;13.59;36.72
83116;BME280;72996;40.206;44.498;2023-11-21T08:55:07;88421.59;;;13.62;36.81
83116;BME280;72996;40.206;44.498;2023-11-21T08:57:38;88411.00;;;13.62;36.04
83116;BME280;72996;40.206;44.498;2023-11-21T09:00:06;88416.06;;;13.58;35.75
83116;BME280;72996;40.206;44.498;2023-11-21T09:02:43;88414.22;;;13.61;35.29
83116;BME280;72996;40.206;44.498;2023-11-21T09:05:12;88420.81;;;13.71;33.82
83116;BME280;72996;40.206;44.498;2023-11-21T09:07:40;88414.56;;;13.67;35.42
83116;BME280;72996;40.206;44.498;2023-11-21T09:10:07;88414.94;;;13.73;35.49
83116;BME280;72996;40.206;44.498;2023-11-21T09:12:35;88424.84;;;13.72;32.13
83116;BME280;72996;40.206;44.498;2023-11-21T09:15:05;88412.16;;;13.59;33.93
83116;BME280;72996;40.206;44.498;2023-11-21T09:17:32;88395.28;;;13.55;34.20
83116;BME280;72996;40.206;44.498;2023-11-21T09:19:59;88411.91;;;13.44;33.92
83116;BME280;72996;40.206;44.498;2023-11-21T09:22:25;88407.75;;;13.41;34.75
83116;BME280;72996;40.206;44.498;2023-11-21T09:24:51;88411.66;;;13.40;34.95
83116;BME280;72996;40.206;44.498;2023-11-21T09:27:17;88407.97;;;13.45;34.05
83116;BME280;72996;40.206;44.498;2023-11-21T09:29:43;88414.47;;;13.42;34.28
83116;BME280;72996;40.206;44.498;2023-11-21T09:32:09;88413.28;;;13.45;35.33
83116;BME280;72996;40.206;44.498;2023-11-21T09:34:38;88417.13;;;13.42;32.53
83116;BME280;72996;40.206;44.498;2023-11-21T09:37:07;88398.38;;;13.17;33.19
83116;BME280;72996;40.206;44.498;2023-11-21T09:39:33;88409.59;;;13.27;34.58
83116;BME280;72996;40.206;44.498;2023-11-21T09:42:15;88403.34;;;13.22;33.36
83116;BME280;72996;40.206;44.498;2023-11-21T09:44:54;88416.03;;;13.24;30.86
83116;BME280;72996;40.206;44.498;2023-11-21T09:47:24;88423.66;;;13.18;34.19
83116;BME280;72996;40.206;44.498;2023-11-21T09:49:50;88413.97;;;13.22;34.15
83116;BME280;72996;40.206;44.498;2023-11-21T09:52:25;88406.69;;;13.11;32.71
83116;BME280;72996;40.206;44.498;2023-11-21T09:54:52;88430.00;;;13.36;33.47
83116;BME280;72996;40.206;44.498;2023-11-21T09:57:26;88424.38;;;13.53;32.47
83116;BME280;72996;40.206;44.498;2023-11-21T09:59:54;88429.00;;;13.87;32.99
83116;BME280;72996;40.206;44.498;2023-11-21T10:02:27;88401.50;;;13.94;29.16
83116;BME280;72996;40.206;44.498;2023-11-21T10:04:56;88433.13;;;14.13;32.56
83116;BME280;72996;40.206;44.498;2023-11-21T10:07:22;88442.38;;;14.12;31.59
83116;BME280;72996;40.206;44.498;2023-11-21T10:09:48;88442.88;;;13.85;32.42
83116;BME280;72996;40.206;44.498;2023-11-21T10:12:17;88440.31;;;13.76;30.61
83116;BME280;72996;40.206;44.498;2023-11-21T10:14:48;88430.59;;;13.46;31.44
83116;BME280;72996;40.206;44.498;2023-11-21T10:17:14;88446.75;;;13.50;32.85
83116;BME280;72996;40.206;44.498;2023-11-21T10:19:42;88434.41;;;13.43;32.77
83116;BME280;72996;40.206;44.498;2023-11-21T10:22:08;88447.34;;;13.37;32.27
83116;BME280;72996;40.206;44.498;2023-11-21T10:24:35;88471.22;;;13.37;32.32
83116;BME280;72996;40.206;44.498;2023-11-21T10:27:04;88440.09;;;13.05;31.08
83116;BME280;72996;40.206;44.498;2023-11-21T10:29:30;88466.81;;;13.18;32.60
83116;BME280;72996;40.206;44.498;2023-11-21T10:31:56;88450.78;;;12.95;31.50
83116;BME280;72996;40.206;44.498;2023-11-21T10:34:24;88483.84;;;13.15;32.18
83116;BME280;72996;40.206;44.498;2023-11-21T10:36:49;88482.13;;;13.20;32.59
83116;BME280;72996;40.206;44.498;2023-11-21T10:39:19;88473.72;;;13.23;32.15
83116;BME280;72996;40.206;44.498;2023-11-21T10:41:48;88479.47;;;13.20;32.10
83116;BME280;72996;40.206;44.498;2023-11-21T10:44:14;88468.03;;;12.85;32.85
83116;BME280;72996;40.206;44.498;2023-11-21T10:46:50;88493.53;;;13.11;32.92
83116;BME280;72996;40.206;44.498;2023-11-21T10:49:22;88492.63;;;13.18;32.91
83116;BME280;72996;40.206;44.498;2023-11-21T10:51:50;88489.28;;;13.17;33.08
83116;BME280;72996;40.206;44.498;2023-11-21T10:54:22;88495.28;;;13.18;32.54
83116;BME280;72996;40.206;44.498;2023-11-21T10:56:50;88488.00;;;13.07;32.88
83116;BME280;72996;40.206;44.498;2023-11-21T10:59:18;88511.97;;;13.09;33.14
83116;BME280;72996;40.206;44.498;2023-11-21T11:01:46;88507.69;;;13.04;32.97
83116;BME280;72996;40.206;44.498;2023-11-21T11:04:18;88491.41;;;12.77;32.29
83116;BME280;72996;40.206;44.498;2023-11-21T11:06:45;88520.72;;;12.58;31.79
83116;BME280;72996;40.206;44.498;2023-11-21T11:09:17;88519.59;;;12.61;33.28
83116;BME280;72996;40.206;44.498;2023-11-21T11:11:43;88534.09;;;12.81;33.03
83116;BME280;72996;40.206;44.498;2023-11-21T11:14:12;88539.25;;;12.79;33.09
83116;BME280;72996;40.206;44.498;2023-11-21T11:16:41;88548.59;;;12.59;31.78
83116;BME280;72996;40.206;44.498;2023-11-21T11:19:08;88548.38;;;12.55;32.02
83116;BME280;72996;40.206;44.498;2023-11-21T11:24:33;88566.13;;;12.43;32.29
83116;BME280;72996;40.206;44.498;2023-11-21T11:33:24;88583.44;;;12.44;29.94
83116;BME280;72996;40.206;44.498;2023-11-21T11:35:55;88579.88;;;12.30;32.37
83116;BME280;72996;40.206;44.498;2023-11-21T11:38:22;88575.94;;;12.10;31.75
83116;BME280;72996;40.206;44.498;2023-11-21T11:40:53;88595.63;;;12.28;31.94
83116;BME280;72996;40.206;44.498;2023-11-21T11:43:26;88598.31;;;12.49;31.37
83116;BME280;72996;40.206;44.498;2023-11-21T11:45:55;88566.50;;;12.28;31.38
83116;BME280;72996;40.206;44.498;2023-11-21T11:48:22;88594.28;;;12.48;32.61
83116;BME280;72996;40.206;44.498;2023-11-21T11:51:12;88597.78;;;12.50;30.31
83116;BME280;72996;40.206;44.498;2023-11-21T11:53:47;88599.47;;;12.46;32.29
83116;BME280;72996;40.206;44.498;2023-11-21T11:56:27;88600.16;;;12.46;31.46
83116;BME280;72996;40.206;44.498;2023-11-21T11:58:57;88602.09;;;12.25;32.63
83116;BME280;72996;40.206;44.498;2023-11-21T12:01:25;88628.03;;;12.17;32.17
83116;BME280;72996;40.206;44.498;2023-11-21T12:06:51;88631.00;;;12.02;32.75
83116;BME280;72996;40.206;44.498;2023-11-21T12:09:18;88629.22;;;11.95;32.52
83116;BME280;72996;40.206;44.498;2023-11-21T12:11:47;88636.78;;;11.89;32.41
83116;BME280;72996;40.206;44.498;2023-11-21T12:14:14;88625.34;;;11.77;31.92
83116;BME280;72996;40.206;44.498;2023-11-21T12:16:40;88630.50;;;11.84;33.01
83116;BME280;72996;40.206;44.498;2023-11-21T12:19:06;88643.03;;;11.93;32.21
83116;BME280;72996;40.206;44.498;2023-11-21T12:21:32;88661.88;;;11.88;31.84
83116;BME280;72996;40.206;44.498;2023-11-21T12:23:59;88659.09;;;11.76;32.95
83116;BME280;72996;40.206;44.498;2023-11-21T12:26:25;88642.25;;;11.62;33.31
83116;BME280;72996;40.206;44.498;2023-11-21T12:28:54;88663.81;;;11.40;32.86
83116;BME280;72996;40.206;44.498;2023-11-21T12:31:23;88669.81;;;11.40;32.93
83116;BME280;72996;40.206;44.498;2023-11-21T12:33:49;88668.84;;;11.55;33.34
83116;BME280;72996;40.206;44.498;2023-11-21T12:36:15;88667.63;;;11.65;33.18
83116;BME280;72996;40.206;44.498;2023-11-21T12:38:41;88655.06;;;11.66;33.51
83116;BME280;72996;40.206;44.498;2023-11-21T12:41:07;88647.53;;;11.62;33.61
83116;BME280;72996;40.206;44.498;2023-11-21T12:43:33;88651.31;;;11.69;33.04
83116;BME280;72996;40.206;44.498;2023-11-21T12:46:11;88647.41;;;11.70;31.85
83116;BME280;72996;40.206;44.498;2023-11-21T12:48:37;88662.41;;;11.77;32.88
83116;BME280;72996;40.206;44.498;2023-11-21T12:51:08;88677.91;;;11.80;33.40
83116;BME280;72996;40.206;44.498;2023-11-21T12:53:35;88677.31;;;11.82;33.39
83116;BME280;72996;40.206;44.498;2023-11-21T12:56:10;88675.25;;;11.71;32.72
83116;BME280;72996;40.206;44.498;2023-11-21T12:58:37;88687.22;;;11.72;33.69
83116;BME280;72996;40.206;44.498;2023-11-21T13:01:04;88689.88;;;11.81;33.58
83116;BME280;72996;40.206;44.498;2023-11-21T13:03:30;88692.38;;;11.79;33.18
83116;BME280;72996;40.206;44.498;2023-11-21T13:05:58;88694.47;;;11.81;33.16