sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53868;BME280;41577;47.470;19.080;2022-09-13T00:00:07;100105.31;;;13.67;64.71
53868;BME280;41577;47.470;19.080;2022-09-13T00:00:21;100112.31;;;13.68;64.53
53868;BME280;41577;47.470;19.080;2022-09-13T00:00:37;100108.00;;;13.67;64.33
53868;BME280;41577;47.470;19.080;2022-09-13T00:00:52;100109.66;;;13.68;64.62
53868;BME280;41577;47.470;19.080;2022-09-13T00:01:06;100108.81;;;13.67;64.97
53868;BME280;41577;47.470;19.080;2022-09-13T00:01:21;100104.50;;;13.66;65.06
53868;BME280;41577;47.470;19.080;2022-09-13T00:01:37;100110.69;;;13.67;64.86
53868;BME280;41577;47.470;19.080;2022-09-13T00:01:51;100109.88;;;13.66;64.84
53868;BME280;41577;47.470;19.080;2022-09-13T00:02:06;100103.66;;;13.66;64.89
53868;BME280;41577;47.470;19.080;2022-09-13T00:02:20;100109.03;;;13.66;64.96
53868;BME280;41577;47.470;19.080;2022-09-13T00:02:36;100111.72;;;13.66;65.19
53868;BME280;41577;47.470;19.080;2022-09-13T00:02:51;100102.84;;;13.65;65.47
53868;BME280;41577;47.470;19.080;2022-09-13T00:03:07;100109.03;;;13.66;64.84
53868;BME280;41577;47.470;19.080;2022-09-13T00:03:22;100110.91;;;13.65;65.33
53868;BME280;41577;47.470;19.080;2022-09-13T00:03:37;100107.41;;;13.65;64.75
53868;BME280;41577;47.470;19.080;2022-09-13T00:03:52;100103.66;;;13.66;65.21
53868;BME280;41577;47.470;19.080;2022-09-13T00:04:08;100109.03;;;13.66;65.42
53868;BME280;41577;47.470;19.080;2022-09-13T00:04:22;100110.91;;;13.65;65.51
53868;BME280;41577;47.470;19.080;2022-09-13T00:04:37;100109.25;;;13.64;65.54
53868;BME280;41577;47.470;19.080;2022-09-13T00:04:51;100107.41;;;13.65;65.14
53868;BME280;41577;47.470;19.080;2022-09-13T00:05:06;100108.41;;;13.64;65.54
53868;BME280;41577;47.470;19.080;2022-09-13T00:05:20;100104.91;;;13.63;65.51
53868;BME280;41577;47.470;19.080;2022-09-13T00:05:37;100115.66;;;13.63;65.36
53868;BME280;41577;47.470;19.080;2022-09-13T00:05:52;100107.59;;;13.63;65.47
53868;BME280;41577;47.470;19.080;2022-09-13T00:06:10;100106.78;;;13.63;65.93
53868;BME280;41577;47.470;19.080;2022-09-13T00:06:25;100104.91;;;13.63;65.61
53868;BME280;41577;47.470;19.080;2022-09-13T00:06:39;100108.66;;;13.62;65.99
53868;BME280;41577;47.470;19.080;2022-09-13T00:06:53;100112.97;;;13.63;66.07
53868;BME280;41577;47.470;19.080;2022-09-13T00:07:07;100115.66;;;13.63;65.86
53868;BME280;41577;47.470;19.080;2022-09-13T00:07:23;100111.34;;;13.62;65.50
53868;BME280;41577;47.470;19.080;2022-09-13T00:07:38;100108.66;;;13.62;66.18
53868;BME280;41577;47.470;19.080;2022-09-13T00:07:52;100113.19;;;13.62;65.73
53868;BME280;41577;47.470;19.080;2022-09-13T00:08:07;100107.00;;;13.61;66.05
53868;BME280;41577;47.470;19.080;2022-09-13T00:08:21;100110.53;;;13.62;66.22
53868;BME280;41577;47.470;19.080;2022-09-13T00:08:35;100108.66;;;13.62;66.27
53868;BME280;41577;47.470;19.080;2022-09-13T00:08:50;100113.19;;;13.62;66.52
53868;BME280;41577;47.470;19.080;2022-09-13T00:09:05;100115.03;;;13.61;66.38
53868;BME280;41577;47.470;19.080;2022-09-13T00:09:21;100114.84;;;13.63;66.00
53868;BME280;41577;47.470;19.080;2022-09-13T00:09:38;100114.84;;;13.63;66.15
53868;BME280;41577;47.470;19.080;2022-09-13T00:09:53;100118.34;;;13.63;66.47
53868;BME280;41577;47.470;19.080;2022-09-13T00:10:07;100117.53;;;13.63;66.27
53868;BME280;41577;47.470;19.080;2022-09-13T00:10:22;100108.66;;;13.62;66.19
53868;BME280;41577;47.470;19.080;2022-09-13T00:10:37;100112.97;;;13.63;66.42
53868;BME280;41577;47.470;19.080;2022-09-13T00:10:51;100115.66;;;13.63;66.59
53868;BME280;41577;47.470;19.080;2022-09-13T00:11:06;100110.28;;;13.63;65.95
53868;BME280;41577;47.470;19.080;2022-09-13T00:11:22;100117.53;;;13.63;66.11
53868;BME280;41577;47.470;19.080;2022-09-13T00:11:37;100112.16;;;13.63;66.59
53868;BME280;41577;47.470;19.080;2022-09-13T00:11:52;100114.84;;;13.63;66.73
53868;BME280;41577;47.470;19.080;2022-09-13T00:12:07;100116.47;;;13.64;66.98
53868;BME280;41577;47.470;19.080;2022-09-13T00:12:21;100107.59;;;13.63;66.55
53868;BME280;41577;47.470;19.080;2022-09-13T00:12:35;100112.16;;;13.63;66.26
53868;BME280;41577;47.470;19.080;2022-09-13T00:12:50;100111.34;;;13.62;66.91
53868;BME280;41577;47.470;19.080;2022-09-13T00:13:06;100117.72;;;13.61;66.96
53868;BME280;41577;47.470;19.080;2022-09-13T00:13:21;100114.03;;;13.62;66.95
53868;BME280;41577;47.470;19.080;2022-09-13T00:13:35;100120.19;;;13.63;66.59
53868;BME280;41577;47.470;19.080;2022-09-13T00:13:49;100118.56;;;13.62;66.55
53868;BME280;41577;47.470;19.080;2022-09-13T00:14:03;100113.19;;;13.62;66.61
53868;BME280;41577;47.470;19.080;2022-09-13T00:14:19;100110.53;;;13.62;66.99
53868;BME280;41577;47.470;19.080;2022-09-13T00:14:33;100117.72;;;13.61;66.99
53868;BME280;41577;47.470;19.080;2022-09-13T00:14:47;100127.63;;;13.60;66.55
53868;BME280;41577;47.470;19.080;2022-09-13T00:15:01;100119.78;;;13.59;66.50
53868;BME280;41577;47.470;19.080;2022-09-13T00:15:16;100115.47;;;13.58;66.67
53868;BME280;41577;47.470;19.080;2022-09-13T00:15:30;100113.00;;;13.56;66.54
53868;BME280;41577;47.470;19.080;2022-09-13T00:15:46;100114.66;;;13.57;66.61
53868;BME280;41577;47.470;19.080;2022-09-13T00:16:02;100121.03;;;13.56;66.80
53868;BME280;41577;47.470;19.080;2022-09-13T00:16:19;100119.41;;;13.55;66.87
53868;BME280;41577;47.470;19.080;2022-09-13T00:16:35;100115.06;;;13.54;67.11
53868;BME280;41577;47.470;19.080;2022-09-13T00:16:49;100115.06;;;13.54;66.92
53868;BME280;41577;47.470;19.080;2022-09-13T00:17:04;100116.13;;;13.53;67.11
53868;BME280;41577;47.470;19.080;2022-09-13T00:17:19;100109.09;;;13.52;66.98
53868;BME280;41577;47.470;19.080;2022-09-13T00:17:34;100109.31;;;13.51;66.68
53868;BME280;41577;47.470;19.080;2022-09-13T00:17:49;100118.19;;;13.51;67.22
53868;BME280;41577;47.470;19.080;2022-09-13T00:18:04;100118.19;;;13.51;66.86
53868;BME280;41577;47.470;19.080;2022-09-13T00:18:18;100119.22;;;13.50;66.98
53868;BME280;41577;47.470;19.080;2022-09-13T00:18:32;100114.88;;;13.49;67.08
53868;BME280;41577;47.470;19.080;2022-09-13T00:18:47;100107.66;;;13.50;67.53
53868;BME280;41577;47.470;19.080;2022-09-13T00:19:01;100114.06;;;13.49;67.09
53868;BME280;41577;47.470;19.080;2022-09-13T00:19:16;100114.88;;;13.49;67.47
53868;BME280;41577;47.470;19.080;2022-09-13T00:19:31;100109.72;;;13.48;67.05
53868;BME280;41577;47.470;19.080;2022-09-13T00:19:45;100116.13;;;13.47;67.54
53868;BME280;41577;47.470;19.080;2022-09-13T00:20:00;100111.59;;;13.47;67.22
53868;BME280;41577;47.470;19.080;2022-09-13T00:20:14;100114.25;;;13.47;67.08
53868;BME280;41577;47.470;19.080;2022-09-13T00:20:29;100116.94;;;13.47;67.52
53868;BME280;41577;47.470;19.080;2022-09-13T00:20:43;100115.31;;;13.46;67.04
53868;BME280;41577;47.470;19.080;2022-09-13T00:21:04;100113.66;;;13.45;67.15
53868;BME280;41577;47.470;19.080;2022-09-13T00:21:20;100109.94;;;13.46;67.45
53868;BME280;41577;47.470;19.080;2022-09-13T00:21:34;100111.81;;;13.46;67.12
53868;BME280;41577;47.470;19.080;2022-09-13T00:21:48;100110.97;;;13.45;67.54
53868;BME280;41577;47.470;19.080;2022-09-13T00:22:04;100110.16;;;13.45;67.13
53868;BME280;41577;47.470;19.080;2022-09-13T00:22:18;100117.19;;;13.46;67.31
53868;BME280;41577;47.470;19.080;2022-09-13T00:22:33;100110.97;;;13.45;67.37
53868;BME280;41577;47.470;19.080;2022-09-13T00:22:47;100113.66;;;13.45;67.50
53868;BME280;41577;47.470;19.080;2022-09-13T00:23:02;100119.88;;;13.46;67.36
53868;BME280;41577;47.470;19.080;2022-09-13T00:23:16;100109.13;;;13.46;67.46
53868;BME280;41577;47.470;19.080;2022-09-13T00:23:31;100116.34;;;13.45;67.73
53868;BME280;41577;47.470;19.080;2022-09-13T00:23:47;100110.97;;;13.45;67.76
53868;BME280;41577;47.470;19.080;2022-09-13T00:24:02;100116.34;;;13.45;67.67
53868;BME280;41577;47.470;19.080;2022-09-13T00:24:16;100106.66;;;13.44;67.40
53868;BME280;41577;47.470;19.080;2022-09-13T00:24:31;100109.34;;;13.44;67.47
53868;BME280;41577;47.470;19.080;2022-09-13T00:24:47;100112.03;;;13.44;67.59
53868;BME280;41577;47.470;19.080;2022-09-13T00:25:05;100107.66;;;13.43;67.52
53868;BME280;41577;47.470;19.080;2022-09-13T00:25:20;100108.53;;;13.44;67.42
53868;BME280;41577;47.470;19.080;2022-09-13T00:25:35;100110.34;;;13.43;67.56
53868;BME280;41577;47.470;19.080;2022-09-13T00:25:49;100106.03;;;13.42;67.45
53868;BME280;41577;47.470;19.080;2022-09-13T00:26:08;100109.53;;;13.43;67.55
53868;BME280;41577;47.470;19.080;2022-09-13T00:26:24;100107.91;;;13.42;67.71
53868;BME280;41577;47.470;19.080;2022-09-13T00:26:39;100107.09;;;13.41;68.04
53868;BME280;41577;47.470;19.080;2022-09-13T00:26:53;100107.91;;;13.42;67.64
53868;BME280;41577;47.470;19.080;2022-09-13T00:27:07;100103.56;;;13.41;67.86
53868;BME280;41577;47.470;19.080;2022-09-13T00:27:21;100105.44;;;13.40;67.75
53868;BME280;41577;47.470;19.080;2022-09-13T00:27:36;100105.44;;;13.40;67.52
53868;BME280;41577;47.470;19.080;2022-09-13T00:27:52;100103.78;;;13.39;67.81
53868;BME280;41577;47.470;19.080;2022-09-13T00:28:07;100110.16;;;13.38;68.14
53868;BME280;41577;47.470;19.080;2022-09-13T00:28:22;100106.47;;;13.39;68.35
53868;BME280;41577;47.470;19.080;2022-09-13T00:28:36;100105.63;;;13.38;68.06
53868;BME280;41577;47.470;19.080;2022-09-13T00:28:50;100105.84;;;13.37;67.96
53868;BME280;41577;47.470;19.080;2022-09-13T00:29:04;100102.13;;;13.38;68.04
53868;BME280;41577;47.470;19.080;2022-09-13T00:29:19;100105.63;;;13.38;68.45
53868;BME280;41577;47.470;19.080;2022-09-13T00:29:34;100105.84;;;13.37;68.19
53868;BME280;41577;47.470;19.080;2022-09-13T00:29:49;100107.50;;;13.38;67.79
53868;BME280;41577;47.470;19.080;2022-09-13T00:30:04;100110.41;;;13.36;68.35
53868;BME280;41577;47.470;19.080;2022-09-13T00:30:19;100105.84;;;13.37;68.19
53868;BME280;41577;47.470;19.080;2022-09-13T00:30:33;100105.03;;;13.36;68.08
53868;BME280;41577;47.470;19.080;2022-09-13T00:30:49;100107.72;;;13.36;68.24
53868;BME280;41577;47.470;19.080;2022-09-13T00:31:06;100105.84;;;13.37;68.07
53868;BME280;41577;47.470;19.080;2022-09-13T00:31:21;100101.31;;;13.37;68.00
53868;BME280;41577;47.470;19.080;2022-09-13T00:31:37;100107.50;;;13.38;68.34
53868;BME280;41577;47.470;19.080;2022-09-13T00:31:52;100105.63;;;13.38;68.70
53868;BME280;41577;47.470;19.080;2022-09-13T00:32:06;100103.78;;;13.39;68.78
53868;BME280;41577;47.470;19.080;2022-09-13T00:32:20;100102.94;;;13.38;68.82
53868;BME280;41577;47.470;19.080;2022-09-13T00:32:34;100108.31;;;13.38;68.45
53868;BME280;41577;47.470;19.080;2022-09-13T00:32:48;100104.81;;;13.38;68.52
53868;BME280;41577;47.470;19.080;2022-09-13T00:33:03;100105.84;;;13.37;68.61
53868;BME280;41577;47.470;19.080;2022-09-13T00:33:17;100102.94;;;13.38;68.90
53868;BME280;41577;47.470;19.080;2022-09-13T00:33:31;100104.00;;;13.37;68.54
53868;BME280;41577;47.470;19.080;2022-09-13T00:33:46;100107.72;;;13.36;68.80
53868;BME280;41577;47.470;19.080;2022-09-13T00:33:59;100102.34;;;13.36;68.78
53868;BME280;41577;47.470;19.080;2022-09-13T00:34:15;100106.69;;;13.37;69.03
53868;BME280;41577;47.470;19.080;2022-09-13T00:34:30;100099.44;;;13.38;69.02
53868;BME280;41577;47.470;19.080;2022-09-13T00:34:44;100100.50;;;13.37;68.85
53868;BME280;41577;47.470;19.080;2022-09-13T00:34:59;100097.81;;;13.37;68.85
53868;BME280;41577;47.470;19.080;2022-09-13T00:35:13;100098.00;;;13.35;68.55
53868;BME280;41577;47.470;19.080;2022-09-13T00:35:27;100103.38;;;13.35;68.96
53868;BME280;41577;47.470;19.080;2022-09-13T00:35:41;100102.56;;;13.35;68.77
53868;BME280;41577;47.470;19.080;2022-09-13T00:35:56;100102.56;;;13.35;68.47
53868;BME280;41577;47.470;19.080;2022-09-13T00:36:12;100099.06;;;13.34;68.45
53868;BME280;41577;47.470;19.080;2022-09-13T00:36:27;100100.91;;;13.34;68.26
53868;BME280;41577;47.470;19.080;2022-09-13T00:36:42;100099.06;;;13.34;68.70
53868;BME280;41577;47.470;19.080;2022-09-13T00:36:56;100100.69;;;13.35;68.71
53868;BME280;41577;47.470;19.080;2022-09-13T00:37:10;100099.06;;;13.34;68.71
53868;BME280;41577;47.470;19.080;2022-09-13T00:37:25;100104.44;;;13.34;68.68
53868;BME280;41577;47.470;19.080;2022-09-13T00:37:40;100099.88;;;13.35;68.82
53868;BME280;41577;47.470;19.080;2022-09-13T00:37:53;100099.69;;;13.36;68.87
53868;BME280;41577;47.470;19.080;2022-09-13T00:38:08;100102.13;;;13.38;69.36
53868;BME280;41577;47.470;19.080;2022-09-13T00:38:22;100097.56;;;13.38;69.01
53868;BME280;41577;47.470;19.080;2022-09-13T00:38:36;100100.25;;;13.38;68.95
53868;BME280;41577;47.470;19.080;2022-09-13T00:38:52;100098.63;;;13.37;69.23
53868;BME280;41577;47.470;19.080;2022-09-13T00:39:06;100104.81;;;13.38;68.75
53868;BME280;41577;47.470;19.080;2022-09-13T00:39:21;100104.81;;;13.38;69.22
53868;BME280;41577;47.470;19.080;2022-09-13T00:39:36;100099.44;;;13.38;69.28
53868;BME280;41577;47.470;19.080;2022-09-13T00:39:52;100102.94;;;13.38;69.17
53868;BME280;41577;47.470;19.080;2022-09-13T00:40:08;100102.94;;;13.38;69.28
53868;BME280;41577;47.470;19.080;2022-09-13T00:40:22;100103.78;;;13.39;69.06
53868;BME280;41577;47.470;19.080;2022-09-13T00:40:37;100105.44;;;13.40;69.09
53868;BME280;41577;47.470;19.080;2022-09-13T00:40:53;100105.44;;;13.40;69.01
53868;BME280;41577;47.470;19.080;2022-09-13T00:41:11;100099.25;;;13.39;68.86
53868;BME280;41577;47.470;19.080;2022-09-13T00:41:25;100100.06;;;13.40;69.25
53868;BME280;41577;47.470;19.080;2022-09-13T00:41:40;100099.25;;;13.39;69.11
53868;BME280;41577;47.470;19.080;2022-09-13T00:41:54;100106.25;;;13.41;69.45
53868;BME280;41577;47.470;19.080;2022-09-13T00:42:09;100103.56;;;13.41;69.22
53868;BME280;41577;47.470;19.080;2022-09-13T00:42:24;100108.72;;;13.42;69.17
53868;BME280;41577;47.470;19.080;2022-09-13T00:42:40;100103.34;;;13.42;69.10
53868;BME280;41577;47.470;19.080;2022-09-13T00:42:54;100106.03;;;13.42;68.75
53868;BME280;41577;47.470;19.080;2022-09-13T00:43:16;100099.84;;;13.42;68.85
53868;BME280;41577;47.470;19.080;2022-09-13T00:43:42;100108.72;;;13.42;69.21
53868;BME280;41577;47.470;19.080;2022-09-13T00:43:58;100104.41;;;13.41;69.07
53868;BME280;41577;47.470;19.080;2022-09-13T00:45:14;100103.56;;;13.41;68.86
53868;BME280;41577;47.470;19.080;2022-09-13T00:45:29;100106.25;;;13.41;68.92
53868;BME280;41577;47.470;19.080;2022-09-13T00:45:43;100097.38;;;13.40;69.00
53868;BME280;41577;47.470;19.080;2022-09-13T00:45:57;100102.75;;;13.40;69.16
53868;BME280;41577;47.470;19.080;2022-09-13T00:46:18;100105.44;;;13.40;69.11
53868;BME280;41577;47.470;19.080;2022-09-13T00:46:36;100108.31;;;13.38;69.37
53868;BME280;41577;47.470;19.080;2022-09-13T00:46:52;100107.50;;;13.38;69.11
53868;BME280;41577;47.470;19.080;2022-09-13T00:47:07;100098.81;;;13.36;69.05
53868;BME280;41577;47.470;19.080;2022-09-13T00:47:25;100108.53;;;13.37;69.41
53868;BME280;41577;47.470;19.080;2022-09-13T00:47:45;100101.75;;;13.34;68.83
53868;BME280;41577;47.470;19.080;2022-09-13T00:48:04;100100.91;;;13.34;68.93
53868;BME280;41577;47.470;19.080;2022-09-13T00:48:21;100107.31;;;13.33;69.72
53868;BME280;41577;47.470;19.080;2022-09-13T00:48:37;100101.13;;;13.32;69.43
53868;BME280;41577;47.470;19.080;2022-09-13T00:48:54;100100.91;;;13.34;69.11
53868;BME280;41577;47.470;19.080;2022-09-13T00:49:15;100101.94;;;13.33;69.41
53868;BME280;41577;47.470;19.080;2022-09-13T00:49:35;100101.13;;;13.32;69.49
53868;BME280;41577;47.470;19.080;2022-09-13T00:49:52;100101.31;;;13.31;69.22
53868;BME280;41577;47.470;19.080;2022-09-13T00:50:15;100098.66;;;13.31;69.41
53868;BME280;41577;47.470;19.080;2022-09-13T00:50:33;100102.97;;;13.32;69.28
53868;BME280;41577;47.470;19.080;2022-09-13T00:50:51;100100.50;;;13.30;69.74
53868;BME280;41577;47.470;19.080;2022-09-13T00:51:09;100097.00;;;13.30;69.49
53868;BME280;41577;47.470;19.080;2022-09-13T00:51:24;100099.69;;;13.30;69.37
53868;BME280;41577;47.470;19.080;2022-09-13T00:51:40;100100.72;;;13.29;69.38
53868;BME280;41577;47.470;19.080;2022-09-13T00:51:58;100101.53;;;13.29;69.57
53868;BME280;41577;47.470;19.080;2022-09-13T00:52:15;100100.72;;;13.29;69.40
53868;BME280;41577;47.470;19.080;2022-09-13T00:52:32;100101.75;;;13.28;69.45
53868;BME280;41577;47.470;19.080;2022-09-13T00:52:50;100107.94;;;13.28;69.70
53868;BME280;41577;47.470;19.080;2022-09-13T00:53:10;100102.56;;;13.28;70.07
53868;BME280;41577;47.470;19.080;2022-09-13T00:53:26;100095.53;;;13.27;70.08
53868;BME280;41577;47.470;19.080;2022-09-13T00:53:45;100102.75;;;13.27;70.17
53868;BME280;41577;47.470;19.080;2022-09-13T00:54:01;100097.38;;;13.27;69.78
53868;BME280;41577;47.470;19.080;2022-09-13T00:54:18;100100.28;;;13.25;69.87
53868;BME280;41577;47.470;19.080;2022-09-13T00:54:37;100103.56;;;13.27;69.80
53868;BME280;41577;47.470;19.080;2022-09-13T00:54:58;100096.56;;;13.26;70.02
53868;BME280;41577;47.470;19.080;2022-09-13T00:55:18;100101.13;;;13.26;69.81
53868;BME280;41577;47.470;19.080;2022-09-13T00:55:38;100101.13;;;13.26;70.03
53868;BME280;41577;47.470;19.080;2022-09-13T00:55:58;100097.63;;;13.25;70.08
53868;BME280;41577;47.470;19.080;2022-09-13T00:56:17;100100.28;;;13.25;69.85
53868;BME280;41577;47.470;19.080;2022-09-13T00:56:36;100102.13;;;13.25;70.05
53868;BME280;41577;47.470;19.080;2022-09-13T00:56:55;100101.31;;;13.24;70.12
53868;BME280;41577;47.470;19.080;2022-09-13T00:57:11;100102.13;;;13.25;70.40
53868;BME280;41577;47.470;19.080;2022-09-13T00:57:28;100099.69;;;13.23;69.81
53868;BME280;41577;47.470;19.080;2022-09-13T00:57:44;100107.72;;;13.23;69.77
53868;BME280;41577;47.470;19.080;2022-09-13T00:58:06;100099.06;;;13.21;70.18
53868;BME280;41577;47.470;19.080;2022-09-13T00:58:24;100104.19;;;13.23;70.04
53868;BME280;41577;47.470;19.080;2022-09-13T00:58:42;100099.88;;;13.22;69.99
53868;BME280;41577;47.470;19.080;2022-09-13T00:58:59;100106.28;;;13.21;70.05
53868;BME280;41577;47.470;19.080;2022-09-13T00:59:20;100106.28;;;13.21;69.83
53868;BME280;41577;47.470;19.080;2022-09-13T00:59:38;100097.63;;;13.18;69.95
53868;BME280;41577;47.470;19.080;2022-09-13T00:59:59;100103.81;;;13.19;69.89
53868;BME280;41577;47.470;19.080;2022-09-13T01:00:19;100105.69;;;13.18;70.36
53868;BME280;41577;47.470;19.080;2022-09-13T01:00:33;100098.66;;;13.17;70.29
53868;BME280;41577;47.470;19.080;2022-09-13T01:00:52;100105.69;;;13.18;69.92
53868;BME280;41577;47.470;19.080;2022-09-13T01:01:08;100104.81;;;13.18;70.27
53868;BME280;41577;47.470;19.080;2022-09-13T01:01:29;100108.56;;;13.17;70.25
53868;BME280;41577;47.470;19.080;2022-09-13T01:01:50;100099.69;;;13.16;70.02
53868;BME280;41577;47.470;19.080;2022-09-13T01:02:07;100105.88;;;13.17;70.14
53868;BME280;41577;47.470;19.080;2022-09-13T01:02:22;100098.03;;;13.15;69.98
53868;BME280;41577;47.470;19.080;2022-09-13T01:02:37;100098.88;;;13.16;70.30
53868;BME280;41577;47.470;19.080;2022-09-13T01:02:55;100098.88;;;13.16;70.15
53868;BME280;41577;47.470;19.080;2022-09-13T01:03:12;100102.78;;;13.13;70.40
53868;BME280;41577;47.470;19.080;2022-09-13T01:03:30;100107.13;;;13.14;70.43
53868;BME280;41577;47.470;19.080;2022-09-13T01:03:45;100095.59;;;13.14;70.23
53868;BME280;41577;47.470;19.080;2022-09-13T01:04:02;100095.59;;;13.14;70.56
53868;BME280;41577;47.470;19.080;2022-09-13T01:04:18;100097.41;;;13.13;70.93
53868;BME280;41577;47.470;19.080;2022-09-13T01:04:34;100099.28;;;13.13;70.74
53868;BME280;41577;47.470;19.080;2022-09-13T01:04:49;100093.91;;;13.13;70.38
53868;BME280;41577;47.470;19.080;2022-09-13T01:05:04;100101.16;;;13.12;71.14
53868;BME280;41577;47.470;19.080;2022-09-13T01:05:21;100103.81;;;13.12;70.84
53868;BME280;41577;47.470;19.080;2022-09-13T01:05:40;100097.66;;;13.12;70.86
53868;BME280;41577;47.470;19.080;2022-09-13T01:05:57;100095.16;;;13.10;70.93
53868;BME280;41577;47.470;19.080;2022-09-13T01:06:16;100098.66;;;13.11;70.75
53868;BME280;41577;47.470;19.080;2022-09-13T01:06:34;100094.34;;;13.10;71.03
53868;BME280;41577;47.470;19.080;2022-09-13T01:06:53;100100.53;;;13.10;70.62
53868;BME280;41577;47.470;19.080;2022-09-13T01:07:10;100097.22;;;13.08;71.11
53868;BME280;41577;47.470;19.080;2022-09-13T01:07:26;100092.69;;;13.09;71.18
53868;BME280;41577;47.470;19.080;2022-09-13T01:07:40;100104.25;;;13.09;71.35
53868;BME280;41577;47.470;19.080;2022-09-13T01:07:55;100106.94;;;13.09;71.00
53868;BME280;41577;47.470;19.080;2022-09-13T01:08:10;100099.91;;;13.08;71.12
53868;BME280;41577;47.470;19.080;2022-09-13T01:08:29;100095.59;;;13.07;70.84
53868;BME280;41577;47.470;19.080;2022-09-13T01:08:48;100102.78;;;13.07;70.99
53868;BME280;41577;47.470;19.080;2022-09-13T01:09:03;100099.28;;;13.06;71.14
53868;BME280;41577;47.470;19.080;2022-09-13T01:09:18;100102.78;;;13.07;70.86
53868;BME280;41577;47.470;19.080;2022-09-13T01:09:34;100103.03;;;13.05;71.15
53868;BME280;41577;47.470;19.080;2022-09-13T01:09:51;100094.97;;;13.05;70.94
53868;BME280;41577;47.470;19.080;2022-09-13T01:10:08;100105.47;;;13.07;71.18
53868;BME280;41577;47.470;19.080;2022-09-13T01:10:23;100096.63;;;13.06;71.27
53868;BME280;41577;47.470;19.080;2022-09-13T01:10:39;100099.28;;;13.06;71.27
53868;BME280;41577;47.470;19.080;2022-09-13T01:10:55;100100.34;;;13.05;71.48
53868;BME280;41577;47.470;19.080;2022-09-13T01:11:16;100107.34;;;13.06;71.02
53868;BME280;41577;47.470;19.080;2022-09-13T01:11:39;100110.00;;;13.06;71.27
53868;BME280;41577;47.470;19.080;2022-09-13T01:12:00;100101.97;;;13.06;71.47
53868;BME280;41577;47.470;19.080;2022-09-13T01:12:28;100105.69;;;13.05;71.29
53868;BME280;41577;47.470;19.080;2022-09-13T01:12:48;100100.34;;;13.05;71.03
53868;BME280;41577;47.470;19.080;2022-09-13T01:13:07;100099.53;;;13.05;71.21
53868;BME280;41577;47.470;19.080;2022-09-13T01:13:29;100107.56;;;13.05;71.07
53868;BME280;41577;47.470;19.080;2022-09-13T01:13:46;100100.53;;;13.04;71.40
53868;BME280;41577;47.470;19.080;2022-09-13T01:14:01;100105.91;;;13.04;71.24
53868;BME280;41577;47.470;19.080;2022-09-13T01:14:16;100108.59;;;13.04;71.13
53868;BME280;41577;47.470;19.080;2022-09-13T01:14:31;100105.91;;;13.04;70.93
53868;BME280;41577;47.470;19.080;2022-09-13T01:14:46;100102.41;;;13.03;71.32
53868;BME280;41577;47.470;19.080;2022-09-13T01:15:03;100101.59;;;13.03;71.34
53868;BME280;41577;47.470;19.080;2022-09-13T01:15:18;100106.09;;;13.02;71.56
53868;BME280;41577;47.470;19.080;2022-09-13T01:15:32;100103.41;;;13.02;71.72
53868;BME280;41577;47.470;19.080;2022-09-13T01:15:46;100099.09;;;13.01;71.43
53868;BME280;41577;47.470;19.080;2022-09-13T01:16:01;100105.28;;;13.02;71.90
53868;BME280;41577;47.470;19.080;2022-09-13T01:16:16;100109.81;;;13.01;71.59
53868;BME280;41577;47.470;19.080;2022-09-13T01:16:30;100107.16;;;13.01;71.57
53868;BME280;41577;47.470;19.080;2022-09-13T01:16:47;100105.28;;;13.02;71.62
53868;BME280;41577;47.470;19.080;2022-09-13T01:17:01;100102.59;;;13.02;71.60
53868;BME280;41577;47.470;19.080;2022-09-13T01:17:17;100111.69;;;13.01;71.48
53868;BME280;41577;47.470;19.080;2022-09-13T01:17:33;100100.16;;;13.00;71.50
53868;BME280;41577;47.470;19.080;2022-09-13T01:17:49;100106.31;;;13.01;71.17
53868;BME280;41577;47.470;19.080;2022-09-13T01:18:07;100105.50;;;13.00;71.55
53868;BME280;41577;47.470;19.080;2022-09-13T01:18:22;100109.22;;;12.99;71.37
53868;BME280;41577;47.470;19.080;2022-09-13T01:18:36;100109.22;;;12.99;71.54
53868;BME280;41577;47.470;19.080;2022-09-13T01:18:51;100101.16;;;12.99;71.50
53868;BME280;41577;47.470;19.080;2022-09-13T01:19:05;100110.88;;;13.00;71.51
53868;BME280;41577;47.470;19.080;2022-09-13T01:19:20;100096.63;;;13.00;71.95
53868;BME280;41577;47.470;19.080;2022-09-13T01:19:34;100101.16;;;12.99;71.87
53868;BME280;41577;47.470;19.080;2022-09-13T01:19:50;100101.97;;;13.00;71.92
53868;BME280;41577;47.470;19.080;2022-09-13T01:20:05;100097.66;;;12.98;72.33
53868;BME280;41577;47.470;19.080;2022-09-13T01:20:24;100101.38;;;12.97;71.56
53868;BME280;41577;47.470;19.080;2022-09-13T01:20:53;100110.03;;;13.00;71.97
53868;BME280;41577;47.470;19.080;2022-09-13T01:21:48;100094.16;;;12.98;71.93
53868;BME280;41577;47.470;19.080;2022-09-13T01:22:30;100097.88;;;12.97;72.03
53868;BME280;41577;47.470;19.080;2022-09-13T01:23:21;100097.66;;;12.98;71.86
53868;BME280;41577;47.470;19.080;2022-09-13T01:23:53;100099.53;;;12.98;72.28
53868;BME280;41577;47.470;19.080;2022-09-13T01:24:28;100099.53;;;12.98;72.05
53868;BME280;41577;47.470;19.080;2022-09-13T01:24:54;100086.34;;;12.96;72.13
53868;BME280;41577;47.470;19.080;2022-09-13T01:26:32;100095.19;;;12.97;72.63
53868;BME280;41577;47.470;19.080;2022-09-13T01:27:18;100095.19;;;12.97;72.47
53868;BME280;41577;47.470;19.080;2022-09-13T01:27:46;100098.69;;;12.97;72.35
53868;BME280;41577;47.470;19.080;2022-09-13T01:28:36;100094.38;;;12.96;72.02