sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16158;DHT22;8184;60.256;18.694;2023-04-30T00:00:55;2.70;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T00:03:23;2.80;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T00:05:52;3.00;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T00:08:21;3.00;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T00:10:50;3.00;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T00:13:20;2.80;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T00:15:48;2.80;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T00:18:17;2.80;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T00:20:48;2.80;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T00:23:17;2.90;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T00:25:47;3.00;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T00:28:15;2.60;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T00:30:43;2.90;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T00:33:12;2.70;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T00:35:41;2.80;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T00:38:10;2.80;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T00:40:39;2.70;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T00:43:09;2.50;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T00:45:39;2.70;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T00:48:07;2.30;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T00:50:35;2.70;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T00:53:04;2.50;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T00:55:33;2.50;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T00:58:01;2.30;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T01:00:31;2.40;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T01:03:00;2.50;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T01:05:28;2.20;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T01:07:56;2.40;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T01:10:25;2.50;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T01:12:57;2.40;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T01:15:30;2.40;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T01:18:04;2.30;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T01:20:33;2.30;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T01:23:12;2.30;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T01:25:43;2.60;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T01:28:15;2.50;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T01:30:43;2.70;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T01:33:12;2.50;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T01:38:51;2.60;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T01:41:25;2.60;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T01:44:00;2.60;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T01:46:31;2.70;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T01:49:02;2.80;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T01:51:37;2.80;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T01:54:08;2.70;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T01:56:42;2.60;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T01:59:12;2.50;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T02:01:41;2.50;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T02:04:10;2.60;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T02:06:38;2.50;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T02:09:07;2.40;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T02:11:36;2.50;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T02:14:04;2.60;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T02:16:34;2.60;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T02:19:02;2.50;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T02:21:31;2.60;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T02:23:59;2.60;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T02:26:30;2.70;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T02:28:58;2.70;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T02:31:26;2.70;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T02:33:56;2.60;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T02:36:24;2.50;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T02:38:54;2.60;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T02:41:22;2.60;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T02:43:50;2.60;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T02:46:18;2.70;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T02:48:47;2.80;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T02:51:17;2.80;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T02:53:45;2.80;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T02:56:13;2.80;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T02:58:41;2.80;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T03:01:09;2.80;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T03:03:41;3.00;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T03:06:09;3.00;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T03:08:39;3.10;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T03:11:07;3.10;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T03:13:35;3.20;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T03:16:03;3.20;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T03:18:32;3.10;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T03:21:00;3.20;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T03:23:29;3.20;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T03:25:58;3.20;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T03:28:26;3.30;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T03:30:54;3.20;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T03:33:23;3.20;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T03:35:51;3.20;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T03:38:20;3.10;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T03:40:48;3.10;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T03:43:17;3.10;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T03:45:46;3.10;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T03:48:14;3.10;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T03:50:43;3.20;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T03:53:12;3.10;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T03:55:40;3.20;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T03:58:08;3.10;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T04:00:41;3.10;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T04:03:11;3.10;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T04:05:39;3.10;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T04:08:07;3.10;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T04:10:36;3.10;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T04:13:05;3.10;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T04:15:33;3.00;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T04:18:03;3.10;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T04:20:32;3.00;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T04:23:01;3.10;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T04:25:29;3.00;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T04:27:59;3.10;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T04:30:27;2.90;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T04:32:55;2.70;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T04:35:28;3.00;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T04:37:56;3.10;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T04:40:25;3.20;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T04:42:55;3.20;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T04:45:23;3.20;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T04:47:55;3.10;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T04:50:27;3.10;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T04:52:56;3.00;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T04:55:24;3.00;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T04:57:52;3.10;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T05:00:21;3.10;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T05:02:52;3.00;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T05:05:20;3.20;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T05:07:50;3.10;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T05:10:20;3.10;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T05:12:49;3.10;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T05:15:17;3.10;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T05:17:45;3.20;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T05:20:13;3.20;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T05:22:42;3.30;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T05:25:11;3.30;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T05:27:39;3.20;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T05:30:08;3.20;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T05:32:37;3.10;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T05:35:05;3.20;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T05:37:33;3.20;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T05:40:02;3.20;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T05:42:33;3.30;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T05:45:02;3.30;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T05:47:30;3.30;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T05:50:01;3.40;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T05:52:29;3.50;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T05:54:58;3.50;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T05:57:26;3.60;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T05:59:56;3.60;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T06:02:24;3.60;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T06:04:55;3.70;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T06:07:23;3.60;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T06:09:52;3.70;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T06:12:21;3.70;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T06:14:49;3.70;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T06:17:19;3.60;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T06:19:48;3.50;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T06:22:19;3.60;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T06:24:47;3.60;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T06:27:18;3.60;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T06:29:46;3.70;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T06:32:14;3.90;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T06:34:44;3.90;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T06:37:15;4.00;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T06:39:43;4.10;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T06:42:11;4.00;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T06:44:39;4.20;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T06:47:08;4.20;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T06:49:36;4.30;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T06:52:06;4.40;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T06:54:34;4.30;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T06:57:02;4.30;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T06:59:30;4.40;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T07:01:58;4.40;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T07:04:27;4.40;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T07:06:55;4.50;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T07:09:25;4.70;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T07:11:53;4.90;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T07:14:21;5.10;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T07:16:49;5.20;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T07:19:18;5.20;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T07:21:46;5.20;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T07:24:14;5.00;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T07:26:44;5.10;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T07:29:12;4.80;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T07:31:40;5.00;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T07:34:09;4.90;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T07:36:37;4.90;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T07:39:05;5.00;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T07:41:33;4.90;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T07:44:04;5.00;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T07:46:32;4.90;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T07:49:00;4.80;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T07:51:31;5.00;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T07:54:00;5.00;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T07:56:28;5.00;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T07:58:56;5.20;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T08:01:29;5.20;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T08:03:58;5.00;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T08:06:27;5.40;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T08:08:57;5.40;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T08:11:26;5.40;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T08:13:54;5.60;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T08:16:22;5.80;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T08:18:55;5.80;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T08:21:23;5.60;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T08:23:53;5.90;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T08:26:24;5.70;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T08:28:52;5.70;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T08:31:21;5.40;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T08:33:49;5.30;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T08:36:21;5.70;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T08:38:49;5.90;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T08:41:17;5.70;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T08:43:47;6.00;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T08:46:19;6.30;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T08:48:50;6.00;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T08:51:19;6.00;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T08:53:48;6.30;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T08:56:17;6.50;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T08:58:45;6.60;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T09:01:13;6.30;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T09:03:42;6.60;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T09:06:14;6.40;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T09:08:44;6.30;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T09:11:19;6.80;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T09:13:48;6.90;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T09:16:17;7.00;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T09:18:45;6.90;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T09:21:14;6.50;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T09:23:56;6.60;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T09:26:25;6.70;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T09:28:54;6.70;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T09:31:23;6.60;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T09:33:52;6.40;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T09:36:20;6.50;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T09:38:50;6.90;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T09:41:26;6.80;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T09:43:54;6.70;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T09:46:29;7.00;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T09:49:00;7.40;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T09:51:29;7.40;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T09:53:58;7.50;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T09:56:28;7.40;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T09:58:58;8.00;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T10:01:27;8.10;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T10:03:55;7.90;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T10:06:28;8.70;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T10:09:01;7.70;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T10:11:32;8.30;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T10:14:02;10.20;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T10:16:33;8.00;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T10:19:06;8.10;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T10:21:39;8.20;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T10:24:07;8.30;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T10:26:37;8.10;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T10:29:06;8.20;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T10:31:34;7.80;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T10:34:05;7.90;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T10:36:37;8.30;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T10:39:07;8.50;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T10:41:35;8.60;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T10:44:06;8.30;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T10:46:34;8.40;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T10:49:06;8.50;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T10:51:44;8.60;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T10:54:14;8.60;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T10:56:44;9.20;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T10:59:14;8.70;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T11:01:55;8.70;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T11:04:24;9.00;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T11:07:06;9.50;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T11:09:36;9.10;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T11:12:08;9.30;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T11:14:40;9.60;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T11:17:10;9.30;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T11:19:42;9.10;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T11:25:03;9.20;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T11:27:32;9.20;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T11:30:03;9.60;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T11:32:32;9.60;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T11:35:01;9.90;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T11:37:32;9.70;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T11:40:01;9.80;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T11:42:29;9.80;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T11:45:06;10.30;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T11:47:38;9.90;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T11:50:07;9.80;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T11:52:36;10.00;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T11:55:04;10.40;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T11:57:34;10.80;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T12:00:09;10.40;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T12:02:38;10.10;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T12:05:11;10.20;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T12:07:47;9.50;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T12:10:17;9.90;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T12:12:46;9.30;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T12:15:20;9.70;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T12:17:53;10.00;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T12:20:23;10.50;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T12:22:51;10.70;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T12:25:20;10.90;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T12:27:49;10.90;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T12:30:20;11.40;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T12:32:49;11.20;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T12:35:18;11.20;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T12:37:48;11.70;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T12:40:18;11.70;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T12:42:48;11.20;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T12:48:04;10.70;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T12:50:32;10.40;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T12:53:01;10.50;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T12:55:29;10.60;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T12:58:05;10.50;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T13:00:42;10.40;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T13:03:12;9.90;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T13:05:42;10.50;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T13:08:15;10.20;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T13:10:44;10.70;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T13:13:12;10.80;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T13:15:41;11.10;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T13:18:12;11.30;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T13:20:42;10.60;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T13:23:10;10.90;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T13:25:39;11.30;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T13:28:07;11.20;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T13:30:35;10.60;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T13:33:04;11.10;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T13:35:33;10.90;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T13:38:01;10.80;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T13:40:30;11.00;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T13:42:59;10.80;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T13:45:28;11.00;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T13:47:56;11.90;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T13:50:25;12.00;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T13:52:54;11.50;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T13:55:25;11.50;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T13:57:53;10.50;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T14:00:23;10.40;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T14:02:52;11.50;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T14:05:21;11.50;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T14:07:49;11.90;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T14:10:19;11.70;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T14:12:48;11.40;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T14:15:16;11.20;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T14:17:44;10.60;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T14:20:12;10.80;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T14:22:42;10.60;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T14:25:11;10.30;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T14:27:40;10.00;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T14:30:09;10.30;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T14:32:37;9.90;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T14:35:06;9.30;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T14:37:35;9.40;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T14:40:04;9.30;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T14:42:33;9.40;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T14:45:05;9.20;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T14:47:34;9.30;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T14:50:02;9.20;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T14:52:34;9.20;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T14:55:03;9.30;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T14:57:33;9.60;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T15:00:02;9.70;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T15:02:33;9.70;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T15:05:02;9.80;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T15:07:30;10.10;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T15:09:59;10.40;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T15:12:27;10.70;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T15:14:55;10.90;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T15:17:23;11.10;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T15:19:53;11.10;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T15:22:22;10.70;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T15:24:50;10.60;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T15:27:24;10.50;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T15:29:54;10.50;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T15:32:25;10.60;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T15:34:55;10.40;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T15:37:23;10.50;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T15:39:52;9.60;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T15:42:21;9.60;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T15:44:49;9.90;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T15:47:20;9.60;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T15:49:49;9.60;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T15:52:19;9.70;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T15:54:47;10.10;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T15:57:16;9.80;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T15:59:44;9.90;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T16:02:13;9.50;99.90
16158;DHT22;8184;60.256;18.694;2023-04-30T16:04:41;10.20;99.90