sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71476;BME280;59286;59.274;17.974;2022-10-19T00:01:12;101611.84;;;4.64;78.34
71476;BME280;59286;59.274;17.974;2022-10-19T00:03:44;101612.66;;;4.65;79.37
71476;BME280;59286;59.274;17.974;2022-10-19T00:06:29;101648.97;;;4.76;79.38
71476;BME280;59286;59.274;17.974;2022-10-19T00:08:58;101595.56;;;4.41;79.10
71476;BME280;59286;59.274;17.974;2022-10-19T00:11:24;101619.47;;;4.54;78.37
71476;BME280;59286;59.274;17.974;2022-10-19T00:13:50;101639.66;;;4.64;78.91
71476;BME280;59286;59.274;17.974;2022-10-19T00:16:16;101654.84;;;4.72;78.36
71476;BME280;59286;59.274;17.974;2022-10-19T00:18:43;101673.16;;;4.77;79.16
71476;BME280;59286;59.274;17.974;2022-10-19T00:21:10;101664.13;;;4.68;78.01
71476;BME280;59286;59.274;17.974;2022-10-19T00:23:36;101635.28;;;4.41;78.15
71476;BME280;59286;59.274;17.974;2022-10-19T00:26:03;101655.91;;;4.48;78.55
71476;BME280;59286;59.274;17.974;2022-10-19T00:28:29;101649.06;;;4.42;78.44
71476;BME280;59286;59.274;17.974;2022-10-19T00:30:55;101667.97;;;4.54;77.85
71476;BME280;59286;59.274;17.974;2022-10-19T00:33:20;101653.53;;;4.35;78.27
71476;BME280;59286;59.274;17.974;2022-10-19T00:35:51;101688.16;;;4.75;78.81
71476;BME280;59286;59.274;17.974;2022-10-19T00:38:18;101612.59;;;4.25;77.89
71476;BME280;59286;59.274;17.974;2022-10-19T00:40:45;101668.78;;;4.54;78.26
71476;BME280;59286;59.274;17.974;2022-10-19T00:43:16;101614.06;;;4.33;77.84
71476;BME280;59286;59.274;17.974;2022-10-19T00:45:42;101637.97;;;4.35;77.88
71476;BME280;59286;59.274;17.974;2022-10-19T00:48:10;101658.16;;;4.44;77.96
71476;BME280;59286;59.274;17.974;2022-10-19T00:50:38;101648.25;;;4.30;78.17
71476;BME280;59286;59.274;17.974;2022-10-19T00:53:03;101689.09;;;4.46;78.12
71476;BME280;59286;59.274;17.974;2022-10-19T00:55:29;101687.09;;;4.36;77.58
71476;BME280;59286;59.274;17.974;2022-10-19T00:57:54;101653.44;;;4.07;77.86
71476;BME280;59286;59.274;17.974;2022-10-19T01:00:20;101665.84;;;4.16;78.14
71476;BME280;59286;59.274;17.974;2022-10-19T01:02:46;101697.56;;;4.30;78.71
71476;BME280;59286;59.274;17.974;2022-10-19T01:05:11;101689.53;;;4.20;77.98
71476;BME280;59286;59.274;17.974;2022-10-19T01:07:38;101694.53;;;4.21;78.16
71476;BME280;59286;59.274;17.974;2022-10-19T01:10:04;101666.63;;;4.05;78.72
71476;BME280;59286;59.274;17.974;2022-10-19T01:12:50;101686.72;;;4.10;77.93
71476;BME280;59286;59.274;17.974;2022-10-19T01:18:31;101739.88;;;4.30;78.31
71476;BME280;59286;59.274;17.974;2022-10-19T01:21:19;101744.72;;;4.27;78.41
71476;BME280;59286;59.274;17.974;2022-10-19T01:32:00;101688.13;;;3.82;78.60
71476;BME280;59286;59.274;17.974;2022-10-19T01:34:46;101687.22;;;3.77;78.49
71476;BME280;59286;59.274;17.974;2022-10-19T01:37:22;101730.78;;;3.98;78.58
71476;BME280;59286;59.274;17.974;2022-10-19T01:40:27;101743.47;;;4.06;78.06
71476;BME280;59286;59.274;17.974;2022-10-19T01:45:27;101676.69;;;3.60;78.09
71476;BME280;59286;59.274;17.974;2022-10-19T01:48:01;101715.53;;;3.78;78.34
71476;BME280;59286;59.274;17.974;2022-10-19T01:50:32;101672.84;;;3.51;78.10
71476;BME280;59286;59.274;17.974;2022-10-19T01:53:02;101710.44;;;3.72;78.70
71476;BME280;59286;59.274;17.974;2022-10-19T01:55:29;101725.69;;;3.80;78.25
71476;BME280;59286;59.274;17.974;2022-10-19T01:58:01;101708.94;;;3.64;77.97
71476;BME280;59286;59.274;17.974;2022-10-19T02:00:34;101709.63;;;3.71;78.51
71476;BME280;59286;59.274;17.974;2022-10-19T02:03:02;101727.59;;;3.73;78.09
71476;BME280;59286;59.274;17.974;2022-10-19T02:05:31;101695.94;;;3.53;78.33
71476;BME280;59286;59.274;17.974;2022-10-19T02:08:02;101697.78;;;3.52;77.87
71476;BME280;59286;59.274;17.974;2022-10-19T02:10:31;101711.41;;;3.59;77.57
71476;BME280;59286;59.274;17.974;2022-10-19T02:12:59;101677.06;;;3.34;78.59
71476;BME280;59286;59.274;17.974;2022-10-19T02:15:27;101710.16;;;3.50;78.48
71476;BME280;59286;59.274;17.974;2022-10-19T02:17:56;101688.66;;;3.32;78.18
71476;BME280;59286;59.274;17.974;2022-10-19T02:20:25;101762.63;;;3.75;78.38
71476;BME280;59286;59.274;17.974;2022-10-19T02:22:51;101703.28;;;3.26;78.15
71476;BME280;59286;59.274;17.974;2022-10-19T02:25:16;101713.34;;;3.34;78.16
71476;BME280;59286;59.274;17.974;2022-10-19T02:27:42;101705.44;;;3.29;78.62
71476;BME280;59286;59.274;17.974;2022-10-19T02:30:10;101708.25;;;3.28;78.17
71476;BME280;59286;59.274;17.974;2022-10-19T02:32:37;101766.84;;;3.58;78.40
71476;BME280;59286;59.274;17.974;2022-10-19T02:35:03;101739.19;;;3.41;78.94
71476;BME280;59286;59.274;17.974;2022-10-19T02:37:28;101771.47;;;3.56;78.92
71476;BME280;59286;59.274;17.974;2022-10-19T02:39:54;101723.56;;;3.29;79.29
71476;BME280;59286;59.274;17.974;2022-10-19T02:42:35;101753.69;;;3.42;79.40
71476;BME280;59286;59.274;17.974;2022-10-19T02:45:09;101739.56;;;3.26;79.17
71476;BME280;59286;59.274;17.974;2022-10-19T02:48:02;101725.75;;;3.14;79.18
71476;BME280;59286;59.274;17.974;2022-10-19T02:50:27;101711.22;;;2.95;79.63
71476;BME280;59286;59.274;17.974;2022-10-19T02:52:52;101783.88;;;3.36;80.09
71476;BME280;59286;59.274;17.974;2022-10-19T02:55:19;101741.16;;;3.09;80.32
71476;BME280;59286;59.274;17.974;2022-10-19T02:57:45;101754.69;;;3.11;80.34
71476;BME280;59286;59.274;17.974;2022-10-19T03:00:15;101767.19;;;3.14;80.22
71476;BME280;59286;59.274;17.974;2022-10-19T03:02:40;101735.25;;;3.02;80.20
71476;BME280;59286;59.274;17.974;2022-10-19T03:05:06;101753.06;;;3.10;80.11
71476;BME280;59286;59.274;17.974;2022-10-19T03:07:32;101791.91;;;3.28;80.45
71476;BME280;59286;59.274;17.974;2022-10-19T03:09:58;101788.22;;;3.24;80.23
71476;BME280;59286;59.274;17.974;2022-10-19T03:12:23;101724.47;;;2.87;80.48
71476;BME280;59286;59.274;17.974;2022-10-19T03:14:49;101772.22;;;3.09;80.51
71476;BME280;59286;59.274;17.974;2022-10-19T03:17:14;101736.84;;;2.85;80.58
71476;BME280;59286;59.274;17.974;2022-10-19T03:19:40;101749.34;;;2.88;80.60
71476;BME280;59286;59.274;17.974;2022-10-19T03:22:05;101741.66;;;2.81;81.16
71476;BME280;59286;59.274;17.974;2022-10-19T03:24:31;101757.69;;;2.90;81.18
71476;BME280;59286;59.274;17.974;2022-10-19T03:26:57;101791.34;;;3.08;80.94
71476;BME280;59286;59.274;17.974;2022-10-19T03:29:22;101739.13;;;2.75;81.02
71476;BME280;59286;59.274;17.974;2022-10-19T03:31:47;101811.16;;;3.21;81.61
71476;BME280;59286;59.274;17.974;2022-10-19T03:34:13;101802.88;;;3.12;81.36
71476;BME280;59286;59.274;17.974;2022-10-19T03:36:39;101801.31;;;3.11;81.08
71476;BME280;59286;59.274;17.974;2022-10-19T03:39:09;101790.63;;;3.01;81.33
71476;BME280;59286;59.274;17.974;2022-10-19T03:41:36;101807.34;;;3.05;81.26
71476;BME280;59286;59.274;17.974;2022-10-19T03:44:02;101775.50;;;2.80;81.50
71476;BME280;59286;59.274;17.974;2022-10-19T03:46:28;101799.63;;;2.98;81.36
71476;BME280;59286;59.274;17.974;2022-10-19T03:48:54;101816.66;;;3.06;81.42
71476;BME280;59286;59.274;17.974;2022-10-19T03:51:25;101777.94;;;2.75;81.51
71476;BME280;59286;59.274;17.974;2022-10-19T03:54:11;101849.94;;;3.09;81.25
71476;BME280;59286;59.274;17.974;2022-10-19T03:56:37;101776.63;;;2.66;81.65
71476;BME280;59286;59.274;17.974;2022-10-19T03:59:04;101818.81;;;2.91;81.79
71476;BME280;59286;59.274;17.974;2022-10-19T04:01:35;101817.28;;;2.83;82.10
71476;BME280;59286;59.274;17.974;2022-10-19T04:04:06;101768.41;;;2.51;82.10
71476;BME280;59286;59.274;17.974;2022-10-19T04:06:37;101831.03;;;2.84;82.64
71476;BME280;59286;59.274;17.974;2022-10-19T04:09:14;101815.59;;;2.71;82.04
71476;BME280;59286;59.274;17.974;2022-10-19T04:11:40;101788.41;;;2.62;81.77
71476;BME280;59286;59.274;17.974;2022-10-19T04:14:06;101823.47;;;2.82;82.20
71476;BME280;59286;59.274;17.974;2022-10-19T04:16:32;101771.41;;;2.48;82.61
71476;BME280;59286;59.274;17.974;2022-10-19T04:18:58;101856.44;;;2.93;82.32
71476;BME280;59286;59.274;17.974;2022-10-19T04:21:33;101832.66;;;2.78;82.55
71476;BME280;59286;59.274;17.974;2022-10-19T04:24:08;101861.25;;;2.90;82.35
71476;BME280;59286;59.274;17.974;2022-10-19T04:26:38;101793.84;;;2.54;82.66
71476;BME280;59286;59.274;17.974;2022-10-19T04:29:03;101811.47;;;2.63;82.81
71476;BME280;59286;59.274;17.974;2022-10-19T04:31:29;101806.78;;;2.54;82.44
71476;BME280;59286;59.274;17.974;2022-10-19T04:33:55;101858.06;;;2.88;82.82
71476;BME280;59286;59.274;17.974;2022-10-19T04:36:21;101803.91;;;2.44;82.64
71476;BME280;59286;59.274;17.974;2022-10-19T04:38:46;101864.84;;;2.89;82.67
71476;BME280;59286;59.274;17.974;2022-10-19T04:41:14;101800.28;;;2.45;82.66
71476;BME280;59286;59.274;17.974;2022-10-19T04:43:40;101804.28;;;2.41;82.68
71476;BME280;59286;59.274;17.974;2022-10-19T04:46:08;101826.91;;;2.52;82.61
71476;BME280;59286;59.274;17.974;2022-10-19T04:48:35;101877.41;;;2.85;82.94
71476;BME280;59286;59.274;17.974;2022-10-19T04:51:01;101816.53;;;2.52;82.66
71476;BME280;59286;59.274;17.974;2022-10-19T04:53:26;101877.25;;;2.80;82.94
71476;BME280;59286;59.274;17.974;2022-10-19T04:55:52;101830.94;;;2.48;83.07
71476;BME280;59286;59.274;17.974;2022-10-19T04:58:17;101837.31;;;2.45;82.90
71476;BME280;59286;59.274;17.974;2022-10-19T05:00:43;101837.69;;;2.49;82.74
71476;BME280;59286;59.274;17.974;2022-10-19T05:03:08;101861.47;;;2.64;82.84
71476;BME280;59286;59.274;17.974;2022-10-19T05:05:34;101847.88;;;2.44;83.61
71476;BME280;59286;59.274;17.974;2022-10-19T05:08:00;101868.63;;;2.62;83.84
71476;BME280;59286;59.274;17.974;2022-10-19T05:10:26;101833.19;;;2.38;83.21
71476;BME280;59286;59.274;17.974;2022-10-19T05:12:51;101828.22;;;2.36;83.65
71476;BME280;59286;59.274;17.974;2022-10-19T05:15:17;101858.34;;;2.55;83.80
71476;BME280;59286;59.274;17.974;2022-10-19T05:17:42;101850.19;;;2.52;83.44
71476;BME280;59286;59.274;17.974;2022-10-19T05:20:08;101844.47;;;2.50;83.18
71476;BME280;59286;59.274;17.974;2022-10-19T05:22:35;101851.78;;;2.53;82.91
71476;BME280;59286;59.274;17.974;2022-10-19T05:25:01;101874.91;;;2.72;83.11
71476;BME280;59286;59.274;17.974;2022-10-19T05:27:26;101855.94;;;2.54;83.00
71476;BME280;59286;59.274;17.974;2022-10-19T05:29:52;101855.47;;;2.63;82.87
71476;BME280;59286;59.274;17.974;2022-10-19T05:32:17;101882.06;;;2.77;82.96
71476;BME280;59286;59.274;17.974;2022-10-19T05:34:42;101873.38;;;2.65;83.12
71476;BME280;59286;59.274;17.974;2022-10-19T05:37:08;101866.47;;;2.59;82.90
71476;BME280;59286;59.274;17.974;2022-10-19T05:39:33;101881.56;;;2.62;83.11
71476;BME280;59286;59.274;17.974;2022-10-19T05:41:58;101879.34;;;2.65;83.07
71476;BME280;59286;59.274;17.974;2022-10-19T05:44:24;101877.03;;;2.57;83.10
71476;BME280;59286;59.274;17.974;2022-10-19T05:46:50;101885.28;;;2.72;83.07
71476;BME280;59286;59.274;17.974;2022-10-19T05:49:17;101854.00;;;2.49;82.90
71476;BME280;59286;59.274;17.974;2022-10-19T05:51:43;101862.88;;;2.60;82.80
71476;BME280;59286;59.274;17.974;2022-10-19T05:54:10;101864.72;;;2.53;83.02
71476;BME280;59286;59.274;17.974;2022-10-19T05:56:36;101882.16;;;2.64;82.91
71476;BME280;59286;59.274;17.974;2022-10-19T05:59:04;101859.56;;;2.53;82.62
71476;BME280;59286;59.274;17.974;2022-10-19T06:01:30;101923.97;;;2.92;82.84
71476;BME280;59286;59.274;17.974;2022-10-19T06:03:57;101881.16;;;2.65;82.67
71476;BME280;59286;59.274;17.974;2022-10-19T06:06:23;101872.25;;;2.61;82.69
71476;BME280;59286;59.274;17.974;2022-10-19T06:08:50;101897.81;;;2.75;82.73
71476;BME280;59286;59.274;17.974;2022-10-19T06:11:21;101894.00;;;2.78;82.64
71476;BME280;59286;59.274;17.974;2022-10-19T06:13:48;101905.53;;;2.82;82.83
71476;BME280;59286;59.274;17.974;2022-10-19T06:16:16;101912.22;;;2.89;82.63
71476;BME280;59286;59.274;17.974;2022-10-19T06:18:41;101871.75;;;2.70;82.53
71476;BME280;59286;59.274;17.974;2022-10-19T06:21:13;101882.50;;;2.74;82.36
71476;BME280;59286;59.274;17.974;2022-10-19T06:23:39;101914.94;;;3.01;82.44
71476;BME280;59286;59.274;17.974;2022-10-19T06:26:07;101906.94;;;3.03;82.14
71476;BME280;59286;59.274;17.974;2022-10-19T06:28:34;101904.00;;;2.99;82.00
71476;BME280;59286;59.274;17.974;2022-10-19T06:31:00;101937.44;;;3.25;82.39
71476;BME280;59286;59.274;17.974;2022-10-19T06:33:26;101912.09;;;3.09;81.95
71476;BME280;59286;59.274;17.974;2022-10-19T06:35:52;101893.84;;;2.97;81.95
71476;BME280;59286;59.274;17.974;2022-10-19T06:38:18;101893.78;;;3.04;81.62
71476;BME280;59286;59.274;17.974;2022-10-19T06:40:43;101911.19;;;3.22;81.29
71476;BME280;59286;59.274;17.974;2022-10-19T06:43:09;101908.81;;;3.20;81.30
71476;BME280;59286;59.274;17.974;2022-10-19T06:45:36;101883.75;;;3.14;80.57
71476;BME280;59286;59.274;17.974;2022-10-19T06:48:02;101900.09;;;3.33;80.37
71476;BME280;59286;59.274;17.974;2022-10-19T06:50:27;101909.84;;;3.55;80.11
71476;BME280;59286;59.274;17.974;2022-10-19T06:52:53;101911.41;;;3.56;79.52
71476;BME280;59286;59.274;17.974;2022-10-19T06:55:18;101886.44;;;3.62;79.52
71476;BME280;59286;59.274;17.974;2022-10-19T06:57:44;101926.34;;;3.97;79.38
71476;BME280;59286;59.274;17.974;2022-10-19T07:00:10;101902.06;;;3.91;78.22
71476;BME280;59286;59.274;17.974;2022-10-19T07:02:35;101921.66;;;4.06;77.72
71476;BME280;59286;59.274;17.974;2022-10-19T07:05:01;101915.66;;;4.23;77.42
71476;BME280;59286;59.274;17.974;2022-10-19T07:07:26;101907.63;;;4.25;77.46
71476;BME280;59286;59.274;17.974;2022-10-19T07:09:52;101959.25;;;4.74;77.35
71476;BME280;59286;59.274;17.974;2022-10-19T07:12:18;101914.84;;;4.52;76.25
71476;BME280;59286;59.274;17.974;2022-10-19T07:14:43;101933.75;;;4.71;75.42
71476;BME280;59286;59.274;17.974;2022-10-19T07:17:10;101913.84;;;4.65;74.78
71476;BME280;59286;59.274;17.974;2022-10-19T07:19:36;101954.31;;;4.84;75.02
71476;BME280;59286;59.274;17.974;2022-10-19T07:22:01;101916.31;;;4.60;75.20
71476;BME280;59286;59.274;17.974;2022-10-19T07:24:27;101921.06;;;4.63;75.01
71476;BME280;59286;59.274;17.974;2022-10-19T07:26:52;101967.69;;;4.99;75.11
71476;BME280;59286;59.274;17.974;2022-10-19T07:29:18;101954.31;;;4.84;74.60
71476;BME280;59286;59.274;17.974;2022-10-19T07:31:43;101938.19;;;4.93;75.07
71476;BME280;59286;59.274;17.974;2022-10-19T07:34:11;101939.69;;;5.01;74.87
71476;BME280;59286;59.274;17.974;2022-10-19T07:36:38;101979.56;;;5.30;73.78
71476;BME280;59286;59.274;17.974;2022-10-19T07:39:06;101974.03;;;5.26;73.49
71476;BME280;59286;59.274;17.974;2022-10-19T07:41:32;101990.53;;;5.32;73.86
71476;BME280;59286;59.274;17.974;2022-10-19T07:43:59;101990.69;;;5.37;73.33
71476;BME280;59286;59.274;17.974;2022-10-19T07:46:26;101985.25;;;5.38;73.99
71476;BME280;59286;59.274;17.974;2022-10-19T07:48:54;101981.41;;;5.52;73.97
71476;BME280;59286;59.274;17.974;2022-10-19T07:51:21;101961.97;;;5.43;72.73
71476;BME280;59286;59.274;17.974;2022-10-19T07:53:47;101958.13;;;5.46;72.17
71476;BME280;59286;59.274;17.974;2022-10-19T07:56:15;101963.09;;;5.36;72.30
71476;BME280;59286;59.274;17.974;2022-10-19T07:58:40;102002.09;;;5.70;72.32
71476;BME280;59286;59.274;17.974;2022-10-19T08:01:10;102024.06;;;5.86;72.84
71476;BME280;59286;59.274;17.974;2022-10-19T08:03:36;101977.22;;;5.51;72.51
71476;BME280;59286;59.274;17.974;2022-10-19T08:06:07;102043.41;;;6.02;71.90
71476;BME280;59286;59.274;17.974;2022-10-19T08:08:33;102018.63;;;5.87;71.32
71476;BME280;59286;59.274;17.974;2022-10-19T08:11:09;102019.31;;;5.95;72.13
71476;BME280;59286;59.274;17.974;2022-10-19T08:13:36;101997.00;;;5.75;71.13
71476;BME280;59286;59.274;17.974;2022-10-19T08:16:02;102006.28;;;5.95;71.64
71476;BME280;59286;59.274;17.974;2022-10-19T08:18:28;101991.34;;;6.02;71.62
71476;BME280;59286;59.274;17.974;2022-10-19T08:20:54;102031.59;;;6.22;71.15
71476;BME280;59286;59.274;17.974;2022-10-19T08:23:22;102039.72;;;6.26;70.16
71476;BME280;59286;59.274;17.974;2022-10-19T08:25:48;101988.28;;;5.93;71.04
71476;BME280;59286;59.274;17.974;2022-10-19T08:28:13;101995.53;;;6.03;70.58
71476;BME280;59286;59.274;17.974;2022-10-19T08:30:39;102017.28;;;5.97;70.67
71476;BME280;59286;59.274;17.974;2022-10-19T08:33:05;102001.09;;;5.95;71.61
71476;BME280;59286;59.274;17.974;2022-10-19T08:35:35;102030.47;;;6.18;71.05
71476;BME280;59286;59.274;17.974;2022-10-19T08:38:00;102069.00;;;6.56;71.14
71476;BME280;59286;59.274;17.974;2022-10-19T08:40:28;102050.28;;;6.59;70.39
71476;BME280;59286;59.274;17.974;2022-10-19T08:42:59;102011.06;;;6.37;70.10
71476;BME280;59286;59.274;17.974;2022-10-19T08:45:32;102062.44;;;6.81;69.10
71476;BME280;59286;59.274;17.974;2022-10-19T08:50:45;102052.09;;;6.86;69.71
71476;BME280;59286;59.274;17.974;2022-10-19T08:53:15;102043.50;;;6.86;69.19
71476;BME280;59286;59.274;17.974;2022-10-19T08:58:30;102023.25;;;6.76;69.39
71476;BME280;59286;59.274;17.974;2022-10-19T09:01:06;102029.91;;;6.84;69.35
71476;BME280;59286;59.274;17.974;2022-10-19T09:03:58;102054.84;;;7.08;67.61
71476;BME280;59286;59.274;17.974;2022-10-19T09:06:33;102045.25;;;6.97;68.58
71476;BME280;59286;59.274;17.974;2022-10-19T09:09:01;102029.34;;;6.82;68.29
71476;BME280;59286;59.274;17.974;2022-10-19T09:11:31;102057.25;;;6.98;68.33
71476;BME280;59286;59.274;17.974;2022-10-19T09:14:04;102055.53;;;7.04;69.64
71476;BME280;59286;59.274;17.974;2022-10-19T09:16:31;102038.44;;;6.96;68.79
71476;BME280;59286;59.274;17.974;2022-10-19T09:18:57;102032.44;;;6.96;68.75
71476;BME280;59286;59.274;17.974;2022-10-19T09:21:28;102082.25;;;7.27;67.14
71476;BME280;59286;59.274;17.974;2022-10-19T09:24:08;102070.91;;;7.33;67.11
71476;BME280;59286;59.274;17.974;2022-10-19T09:26:50;102030.03;;;7.06;67.74
71476;BME280;59286;59.274;17.974;2022-10-19T09:29:42;102079.13;;;7.25;67.79
71476;BME280;59286;59.274;17.974;2022-10-19T09:32:12;102028.03;;;6.96;68.14
71476;BME280;59286;59.274;17.974;2022-10-19T09:34:43;102058.78;;;7.27;68.10
71476;BME280;59286;59.274;17.974;2022-10-19T09:37:10;102043.69;;;7.13;67.31
71476;BME280;59286;59.274;17.974;2022-10-19T09:39:37;102027.16;;;7.07;68.21
71476;BME280;59286;59.274;17.974;2022-10-19T09:44:47;102031.16;;;7.26;67.53
71476;BME280;59286;59.274;17.974;2022-10-19T09:47:27;102073.75;;;7.65;67.05
71476;BME280;59286;59.274;17.974;2022-10-19T09:52:36;102023.00;;;7.39;66.27
71476;BME280;59286;59.274;17.974;2022-10-19T09:55:27;102044.03;;;7.49;66.83
71476;BME280;59286;59.274;17.974;2022-10-19T10:00:35;102040.56;;;7.44;66.78
71476;BME280;59286;59.274;17.974;2022-10-19T10:03:00;102015.50;;;7.26;66.29
71476;BME280;59286;59.274;17.974;2022-10-19T10:05:36;102066.78;;;7.70;66.78
71476;BME280;59286;59.274;17.974;2022-10-19T10:08:08;102043.94;;;7.61;66.91
71476;BME280;59286;59.274;17.974;2022-10-19T10:10:38;102032.97;;;7.59;66.75
71476;BME280;59286;59.274;17.974;2022-10-19T10:13:04;102034.59;;;7.65;66.26
71476;BME280;59286;59.274;17.974;2022-10-19T10:15:42;102041.34;;;7.77;65.18
71476;BME280;59286;59.274;17.974;2022-10-19T10:18:14;102043.06;;;7.89;64.98
71476;BME280;59286;59.274;17.974;2022-10-19T10:21:01;102044.28;;;8.03;65.71
71476;BME280;59286;59.274;17.974;2022-10-19T10:23:31;102030.19;;;8.04;64.11
71476;BME280;59286;59.274;17.974;2022-10-19T10:26:00;102068.84;;;8.23;63.99
71476;BME280;59286;59.274;17.974;2022-10-19T10:28:27;102031.06;;;7.93;64.54
71476;BME280;59286;59.274;17.974;2022-10-19T10:31:16;102028.66;;;7.86;63.99
71476;BME280;59286;59.274;17.974;2022-10-19T10:33:40;102002.34;;;7.71;63.91
71476;BME280;59286;59.274;17.974;2022-10-19T10:36:09;102053.69;;;8.04;63.38
71476;BME280;59286;59.274;17.974;2022-10-19T10:38:46;102022.63;;;7.85;63.71
71476;BME280;59286;59.274;17.974;2022-10-19T10:41:16;102064.22;;;8.09;63.83
71476;BME280;59286;59.274;17.974;2022-10-19T10:43:54;102041.09;;;8.01;64.38
71476;BME280;59286;59.274;17.974;2022-10-19T10:46:24;102039.84;;;8.03;65.31
71476;BME280;59286;59.274;17.974;2022-10-19T10:48:58;102041.25;;;8.11;63.30
71476;BME280;59286;59.274;17.974;2022-10-19T10:56:42;102025.09;;;8.14;63.16
71476;BME280;59286;59.274;17.974;2022-10-19T10:59:15;102059.94;;;8.41;64.37
71476;BME280;59286;59.274;17.974;2022-10-19T11:02:01;102000.50;;;8.10;65.20
71476;BME280;59286;59.274;17.974;2022-10-19T11:04:31;102024.13;;;8.20;63.53
71476;BME280;59286;59.274;17.974;2022-10-19T11:07:15;102032.03;;;8.25;63.68
71476;BME280;59286;59.274;17.974;2022-10-19T11:09:55;102019.41;;;8.17;64.25
71476;BME280;59286;59.274;17.974;2022-10-19T11:12:35;102040.31;;;8.38;64.01
71476;BME280;59286;59.274;17.974;2022-10-19T11:15:23;102009.56;;;8.24;64.13
71476;BME280;59286;59.274;17.974;2022-10-19T11:18:13;102016.19;;;8.31;63.65
71476;BME280;59286;59.274;17.974;2022-10-19T11:20:48;102032.50;;;8.22;62.26
71476;BME280;59286;59.274;17.974;2022-10-19T11:23:29;102043.91;;;8.16;62.88
71476;BME280;59286;59.274;17.974;2022-10-19T11:42:18;102071.41;;;8.40;64.25
71476;BME280;59286;59.274;17.974;2022-10-19T11:45:04;102089.75;;;8.45;64.17
71476;BME280;59286;59.274;17.974;2022-10-19T11:48:04;102041.84;;;8.18;62.61
71476;BME280;59286;59.274;17.974;2022-10-19T11:55:55;102073.00;;;8.41;63.04
71476;BME280;59286;59.274;17.974;2022-10-19T11:58:28;102092.75;;;8.53;63.91
71476;BME280;59286;59.274;17.974;2022-10-19T12:03:37;102089.88;;;8.55;63.77
71476;BME280;59286;59.274;17.974;2022-10-19T12:14:13;102039.03;;;8.41;63.29
71476;BME280;59286;59.274;17.974;2022-10-19T12:16:53;102030.84;;;8.54;63.47
71476;BME280;59286;59.274;17.974;2022-10-19T12:19:22;102055.50;;;8.63;62.36
71476;BME280;59286;59.274;17.974;2022-10-19T12:21:49;102047.28;;;8.54;60.89
71476;BME280;59286;59.274;17.974;2022-10-19T12:24:20;102043.94;;;8.59;61.88
71476;BME280;59286;59.274;17.974;2022-10-19T12:26:48;102038.09;;;8.73;61.46
71476;BME280;59286;59.274;17.974;2022-10-19T12:29:21;102051.41;;;8.72;60.76
71476;BME280;59286;59.274;17.974;2022-10-19T12:31:47;102024.72;;;8.70;60.91
71476;BME280;59286;59.274;17.974;2022-10-19T12:35:16;102071.19;;;8.90;61.41
71476;BME280;59286;59.274;17.974;2022-10-19T12:37:40;102069.44;;;8.73;62.16
71476;BME280;59286;59.274;17.974;2022-10-19T12:40:19;102070.66;;;8.66;61.62
71476;BME280;59286;59.274;17.974;2022-10-19T12:42:56;102026.31;;;8.49;62.59
71476;BME280;59286;59.274;17.974;2022-10-19T12:45:33;102073.44;;;8.81;63.33
71476;BME280;59286;59.274;17.974;2022-10-19T12:53:26;102066.53;;;8.70;62.67
71476;BME280;59286;59.274;17.974;2022-10-19T12:56:16;102067.50;;;8.64;62.83
71476;BME280;59286;59.274;17.974;2022-10-19T13:01:14;102040.56;;;8.37;63.82
71476;BME280;59286;59.274;17.974;2022-10-19T13:03:42;102069.03;;;8.60;63.32
71476;BME280;59286;59.274;17.974;2022-10-19T13:06:16;102040.06;;;8.40;62.27
71476;BME280;59286;59.274;17.974;2022-10-19T13:08:46;102033.31;;;8.44;63.05
71476;BME280;59286;59.274;17.974;2022-10-19T13:11:18;102010.19;;;8.31;62.75
71476;BME280;59286;59.274;17.974;2022-10-19T13:22:27;102030.88;;;8.37;62.42
71476;BME280;59286;59.274;17.974;2022-10-19T13:27:47;102053.78;;;8.30;62.66
71476;BME280;59286;59.274;17.974;2022-10-19T13:38:42;102066.88;;;8.14;62.29
71476;BME280;59286;59.274;17.974;2022-10-19T13:41:15;102055.97;;;8.17;63.67
71476;BME280;59286;59.274;17.974;2022-10-19T13:46:15;102053.88;;;8.19;63.00
71476;BME280;59286;59.274;17.974;2022-10-19T13:48:55;102065.41;;;8.23;63.28
71476;BME280;59286;59.274;17.974;2022-10-19T13:54:03;102044.53;;;8.01;62.81
71476;BME280;59286;59.274;17.974;2022-10-19T13:56:55;102057.38;;;8.08;63.32
71476;BME280;59286;59.274;17.974;2022-10-19T13:59:36;102039.16;;;7.91;64.11
71476;BME280;59286;59.274;17.974;2022-10-19T14:11:11;102037.75;;;7.83;65.41
71476;BME280;59286;59.274;17.974;2022-10-19T14:13:38;102035.06;;;7.78;64.94
71476;BME280;59286;59.274;17.974;2022-10-19T14:16:03;102054.25;;;7.89;65.22
71476;BME280;59286;59.274;17.974;2022-10-19T14:18:34;102028.50;;;7.76;65.45
71476;BME280;59286;59.274;17.974;2022-10-19T14:21:05;102045.09;;;7.87;67.04
71476;BME280;59286;59.274;17.974;2022-10-19T14:23:33;102019.03;;;7.70;66.55
71476;BME280;59286;59.274;17.974;2022-10-19T14:26:04;102024.41;;;7.63;65.80
71476;BME280;59286;59.274;17.974;2022-10-19T14:28:30;102027.03;;;7.63;65.21
71476;BME280;59286;59.274;17.974;2022-10-19T14:31:00;102040.94;;;7.69;64.06
71476;BME280;59286;59.274;17.974;2022-10-19T14:33:28;101982.72;;;7.30;64.87
71476;BME280;59286;59.274;17.974;2022-10-19T14:35:56;101987.38;;;7.28;64.81
71476;BME280;59286;59.274;17.974;2022-10-19T14:38:33;102015.75;;;7.41;65.36
71476;BME280;59286;59.274;17.974;2022-10-19T14:41:00;102012.91;;;7.26;65.10
71476;BME280;59286;59.274;17.974;2022-10-19T14:43:28;101974.47;;;7.05;65.36
71476;BME280;59286;59.274;17.974;2022-10-19T14:48:44;102045.38;;;7.35;66.64
71476;BME280;59286;59.274;17.974;2022-10-19T14:54:10;101986.81;;;6.93;66.49
71476;BME280;59286;59.274;17.974;2022-10-19T14:56:52;102012.88;;;7.10;67.36