sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26435;SDS011;15351;52.408;16.826;2024-01-06T00:01:17;25.00;;;16.10;;
26435;SDS011;15351;52.408;16.826;2024-01-06T00:03:47;24.60;;;16.50;;
26435;SDS011;15351;52.408;16.826;2024-01-06T00:06:43;26.50;;;16.30;;
26435;SDS011;15351;52.408;16.826;2024-01-06T00:12:08;26.30;;;16.60;;
26435;SDS011;15351;52.408;16.826;2024-01-06T00:14:46;27.80;;;16.40;;
26435;SDS011;15351;52.408;16.826;2024-01-06T00:17:37;24.60;;;16.70;;
26435;SDS011;15351;52.408;16.826;2024-01-06T00:20:22;24.10;;;16.70;;
26435;SDS011;15351;52.408;16.826;2024-01-06T00:23:06;26.30;;;17.00;;
26435;SDS011;15351;52.408;16.826;2024-01-06T00:29:00;26.00;;;16.70;;
26435;SDS011;15351;52.408;16.826;2024-01-06T00:32:01;24.20;;;16.00;;
26435;SDS011;15351;52.408;16.826;2024-01-06T00:35:10;24.10;;;15.90;;
26435;SDS011;15351;52.408;16.826;2024-01-06T00:37:45;25.00;;;16.50;;
26435;SDS011;15351;52.408;16.826;2024-01-06T00:40:38;25.00;;;16.30;;
26435;SDS011;15351;52.408;16.826;2024-01-06T00:43:11;23.60;;;16.40;;
26435;SDS011;15351;52.408;16.826;2024-01-06T00:46:14;27.30;;;16.80;;
26435;SDS011;15351;52.408;16.826;2024-01-06T00:49:28;27.70;;;16.70;;
26435;SDS011;15351;52.408;16.826;2024-01-06T00:52:05;25.50;;;16.70;;
26435;SDS011;15351;52.408;16.826;2024-01-06T00:54:50;27.20;;;17.30;;
26435;SDS011;15351;52.408;16.826;2024-01-06T00:58:00;24.70;;;16.20;;
26435;SDS011;15351;52.408;16.826;2024-01-06T01:00:59;26.70;;;16.40;;
26435;SDS011;15351;52.408;16.826;2024-01-06T01:04:02;27.00;;;17.00;;
26435;SDS011;15351;52.408;16.826;2024-01-06T01:13:43;25.20;;;17.10;;
26435;SDS011;15351;52.408;16.826;2024-01-06T01:16:44;26.90;;;17.30;;
26435;SDS011;15351;52.408;16.826;2024-01-06T01:19:13;25.90;;;17.20;;
26435;SDS011;15351;52.408;16.826;2024-01-06T01:22:08;26.40;;;17.90;;
26435;SDS011;15351;52.408;16.826;2024-01-06T01:24:54;26.10;;;17.90;;
26435;SDS011;15351;52.408;16.826;2024-01-06T01:30:33;25.20;;;17.60;;
26435;SDS011;15351;52.408;16.826;2024-01-06T01:33:36;27.60;;;18.30;;
26435;SDS011;15351;52.408;16.826;2024-01-06T01:36:14;26.30;;;17.90;;
26435;SDS011;15351;52.408;16.826;2024-01-06T01:39:00;27.40;;;18.50;;
26435;SDS011;15351;52.408;16.826;2024-01-06T01:41:44;26.80;;;18.20;;
26435;SDS011;15351;52.408;16.826;2024-01-06T01:47:26;25.60;;;18.50;;
26435;SDS011;15351;52.408;16.826;2024-01-06T01:50:14;26.90;;;19.10;;
26435;SDS011;15351;52.408;16.826;2024-01-06T01:53:02;27.90;;;18.60;;
26435;SDS011;15351;52.408;16.826;2024-01-06T01:59:18;27.40;;;19.20;;
26435;SDS011;15351;52.408;16.826;2024-01-06T02:01:53;26.80;;;19.00;;
26435;SDS011;15351;52.408;16.826;2024-01-06T02:04:31;26.60;;;19.20;;
26435;SDS011;15351;52.408;16.826;2024-01-06T02:07:13;28.40;;;18.90;;
26435;SDS011;15351;52.408;16.826;2024-01-06T02:09:43;26.80;;;19.20;;
26435;SDS011;15351;52.408;16.826;2024-01-06T02:12:23;25.80;;;19.00;;
26435;SDS011;15351;52.408;16.826;2024-01-06T02:14:53;28.10;;;19.90;;
26435;SDS011;15351;52.408;16.826;2024-01-06T02:17:30;28.20;;;19.10;;
26435;SDS011;15351;52.408;16.826;2024-01-06T02:20:07;27.50;;;19.00;;
26435;SDS011;15351;52.408;16.826;2024-01-06T02:22:45;25.90;;;18.70;;
26435;SDS011;15351;52.408;16.826;2024-01-06T02:25:25;27.30;;;18.90;;
26435;SDS011;15351;52.408;16.826;2024-01-06T02:28:18;27.10;;;18.50;;
26435;SDS011;15351;52.408;16.826;2024-01-06T02:30:57;27.20;;;18.40;;
26435;SDS011;15351;52.408;16.826;2024-01-06T02:33:30;26.60;;;19.00;;
26435;SDS011;15351;52.408;16.826;2024-01-06T02:36:04;26.00;;;18.80;;
26435;SDS011;15351;52.408;16.826;2024-01-06T02:38:48;27.90;;;18.90;;
26435;SDS011;15351;52.408;16.826;2024-01-06T02:41:29;28.90;;;19.30;;
26435;SDS011;15351;52.408;16.826;2024-01-06T02:44:12;27.30;;;18.80;;
26435;SDS011;15351;52.408;16.826;2024-01-06T02:46:57;27.20;;;18.90;;
26435;SDS011;15351;52.408;16.826;2024-01-06T02:49:42;26.80;;;18.20;;
26435;SDS011;15351;52.408;16.826;2024-01-06T02:52:21;25.20;;;18.10;;
26435;SDS011;15351;52.408;16.826;2024-01-06T02:55:01;26.80;;;18.70;;
26435;SDS011;15351;52.408;16.826;2024-01-06T02:57:36;25.60;;;18.70;;
26435;SDS011;15351;52.408;16.826;2024-01-06T03:00:08;24.90;;;18.10;;
26435;SDS011;15351;52.408;16.826;2024-01-06T03:02:43;25.60;;;18.20;;
26435;SDS011;15351;52.408;16.826;2024-01-06T03:05:14;25.80;;;18.50;;
26435;SDS011;15351;52.408;16.826;2024-01-06T03:07:48;25.50;;;18.50;;
26435;SDS011;15351;52.408;16.826;2024-01-06T03:10:32;25.70;;;18.30;;
26435;SDS011;15351;52.408;16.826;2024-01-06T03:13:06;23.20;;;17.80;;
26435;SDS011;15351;52.408;16.826;2024-01-06T03:15:51;26.10;;;18.60;;
26435;SDS011;15351;52.408;16.826;2024-01-06T03:18:50;25.30;;;18.40;;
26435;SDS011;15351;52.408;16.826;2024-01-06T03:21:24;26.50;;;19.00;;
26435;SDS011;15351;52.408;16.826;2024-01-06T03:23:58;24.20;;;18.10;;
26435;SDS011;15351;52.408;16.826;2024-01-06T03:26:32;24.70;;;18.40;;
26435;SDS011;15351;52.408;16.826;2024-01-06T03:29:14;23.50;;;17.70;;
26435;SDS011;15351;52.408;16.826;2024-01-06T03:31:59;24.60;;;18.00;;
26435;SDS011;15351;52.408;16.826;2024-01-06T03:34:27;25.00;;;18.40;;
26435;SDS011;15351;52.408;16.826;2024-01-06T03:36:59;25.80;;;18.00;;
26435;SDS011;15351;52.408;16.826;2024-01-06T03:39:31;26.10;;;18.50;;
26435;SDS011;15351;52.408;16.826;2024-01-06T03:42:10;22.80;;;17.60;;
26435;SDS011;15351;52.408;16.826;2024-01-06T03:44:48;23.50;;;17.70;;
26435;SDS011;15351;52.408;16.826;2024-01-06T03:47:30;23.30;;;18.00;;
26435;SDS011;15351;52.408;16.826;2024-01-06T03:50:07;23.10;;;17.20;;
26435;SDS011;15351;52.408;16.826;2024-01-06T03:52:35;23.30;;;17.40;;
26435;SDS011;15351;52.408;16.826;2024-01-06T03:55:52;22.70;;;17.20;;
26435;SDS011;15351;52.408;16.826;2024-01-06T03:58:44;24.10;;;17.30;;
26435;SDS011;15351;52.408;16.826;2024-01-06T04:01:26;21.70;;;17.00;;
26435;SDS011;15351;52.408;16.826;2024-01-06T04:04:15;23.00;;;17.20;;
26435;SDS011;15351;52.408;16.826;2024-01-06T04:07:10;24.30;;;17.70;;
26435;SDS011;15351;52.408;16.826;2024-01-06T04:12:25;21.40;;;17.00;;
26435;SDS011;15351;52.408;16.826;2024-01-06T04:15:24;25.60;;;17.80;;
26435;SDS011;15351;52.408;16.826;2024-01-06T04:17:55;22.10;;;16.60;;
26435;SDS011;15351;52.408;16.826;2024-01-06T04:20:38;22.00;;;17.00;;
26435;SDS011;15351;52.408;16.826;2024-01-06T04:23:44;22.40;;;17.60;;
26435;SDS011;15351;52.408;16.826;2024-01-06T04:26:21;23.60;;;17.20;;
26435;SDS011;15351;52.408;16.826;2024-01-06T04:29:00;23.10;;;17.60;;
26435;SDS011;15351;52.408;16.826;2024-01-06T04:31:34;23.90;;;17.10;;
26435;SDS011;15351;52.408;16.826;2024-01-06T04:34:27;24.80;;;17.90;;
26435;SDS011;15351;52.408;16.826;2024-01-06T04:37:04;23.50;;;17.80;;
26435;SDS011;15351;52.408;16.826;2024-01-06T04:39:43;24.00;;;17.70;;
26435;SDS011;15351;52.408;16.826;2024-01-06T04:45:26;23.40;;;18.00;;
26435;SDS011;15351;52.408;16.826;2024-01-06T04:48:09;21.60;;;17.50;;
26435;SDS011;15351;52.408;16.826;2024-01-06T04:50:39;23.80;;;18.00;;
26435;SDS011;15351;52.408;16.826;2024-01-06T04:53:16;23.00;;;18.10;;
26435;SDS011;15351;52.408;16.826;2024-01-06T04:56:06;23.60;;;17.80;;
26435;SDS011;15351;52.408;16.826;2024-01-06T04:58:55;23.90;;;18.10;;
26435;SDS011;15351;52.408;16.826;2024-01-06T05:01:31;24.20;;;18.30;;
26435;SDS011;15351;52.408;16.826;2024-01-06T05:04:24;22.40;;;17.60;;
26435;SDS011;15351;52.408;16.826;2024-01-06T05:07:06;23.20;;;17.60;;
26435;SDS011;15351;52.408;16.826;2024-01-06T05:10:08;22.70;;;17.50;;
26435;SDS011;15351;52.408;16.826;2024-01-06T05:13:05;23.20;;;17.70;;
26435;SDS011;15351;52.408;16.826;2024-01-06T05:15:57;20.90;;;17.00;;
26435;SDS011;15351;52.408;16.826;2024-01-06T05:18:35;23.20;;;17.20;;
26435;SDS011;15351;52.408;16.826;2024-01-06T05:21:20;22.70;;;17.80;;
26435;SDS011;15351;52.408;16.826;2024-01-06T05:24:02;21.50;;;16.90;;
26435;SDS011;15351;52.408;16.826;2024-01-06T05:26:36;21.70;;;16.80;;
26435;SDS011;15351;52.408;16.826;2024-01-06T05:29:25;23.60;;;17.80;;
26435;SDS011;15351;52.408;16.826;2024-01-06T05:32:02;22.40;;;17.10;;
26435;SDS011;15351;52.408;16.826;2024-01-06T05:34:50;23.20;;;17.60;;
26435;SDS011;15351;52.408;16.826;2024-01-06T05:37:41;25.70;;;18.30;;
26435;SDS011;15351;52.408;16.826;2024-01-06T05:40:28;23.00;;;17.30;;
26435;SDS011;15351;52.408;16.826;2024-01-06T05:43:01;23.20;;;16.90;;
26435;SDS011;15351;52.408;16.826;2024-01-06T05:45:49;19.80;;;15.60;;
26435;SDS011;15351;52.408;16.826;2024-01-06T05:48:34;20.60;;;15.90;;
26435;SDS011;15351;52.408;16.826;2024-01-06T05:51:34;20.20;;;15.90;;
26435;SDS011;15351;52.408;16.826;2024-01-06T05:54:27;20.00;;;15.60;;
26435;SDS011;15351;52.408;16.826;2024-01-06T05:57:33;18.80;;;15.20;;
26435;SDS011;15351;52.408;16.826;2024-01-06T06:00:12;20.10;;;15.40;;
26435;SDS011;15351;52.408;16.826;2024-01-06T06:02:44;18.50;;;14.90;;
26435;SDS011;15351;52.408;16.826;2024-01-06T06:05:25;19.80;;;14.90;;
26435;SDS011;15351;52.408;16.826;2024-01-06T06:08:04;19.30;;;14.80;;
26435;SDS011;15351;52.408;16.826;2024-01-06T06:10:44;17.80;;;14.40;;
26435;SDS011;15351;52.408;16.826;2024-01-06T06:13:48;18.70;;;14.10;;
26435;SDS011;15351;52.408;16.826;2024-01-06T06:16:42;19.50;;;14.80;;
26435;SDS011;15351;52.408;16.826;2024-01-06T06:19:10;18.30;;;14.40;;
26435;SDS011;15351;52.408;16.826;2024-01-06T06:22:12;19.20;;;14.70;;
26435;SDS011;15351;52.408;16.826;2024-01-06T06:25:08;19.00;;;14.70;;
26435;SDS011;15351;52.408;16.826;2024-01-06T06:27:38;18.60;;;15.00;;
26435;SDS011;15351;52.408;16.826;2024-01-06T06:30:13;19.50;;;14.50;;
26435;SDS011;15351;52.408;16.826;2024-01-06T06:32:49;18.50;;;14.50;;
26435;SDS011;15351;52.408;16.826;2024-01-06T06:35:25;18.60;;;14.80;;
26435;SDS011;15351;52.408;16.826;2024-01-06T06:37:56;18.50;;;14.70;;
26435;SDS011;15351;52.408;16.826;2024-01-06T06:40:35;18.10;;;14.10;;
26435;SDS011;15351;52.408;16.826;2024-01-06T06:43:16;17.60;;;14.10;;
26435;SDS011;15351;52.408;16.826;2024-01-06T06:45:50;19.70;;;14.60;;
26435;SDS011;15351;52.408;16.826;2024-01-06T06:49:00;19.40;;;14.80;;
26435;SDS011;15351;52.408;16.826;2024-01-06T06:51:30;19.00;;;14.50;;
26435;SDS011;15351;52.408;16.826;2024-01-06T06:54:02;18.70;;;14.30;;
26435;SDS011;15351;52.408;16.826;2024-01-06T06:56:41;18.90;;;14.50;;
26435;SDS011;15351;52.408;16.826;2024-01-06T06:59:17;18.00;;;14.70;;
26435;SDS011;15351;52.408;16.826;2024-01-06T07:02:07;20.80;;;14.20;;
26435;SDS011;15351;52.408;16.826;2024-01-06T07:04:36;18.30;;;13.90;;
26435;SDS011;15351;52.408;16.826;2024-01-06T07:07:14;18.60;;;14.40;;
26435;SDS011;15351;52.408;16.826;2024-01-06T07:09:51;17.00;;;13.90;;
26435;SDS011;15351;52.408;16.826;2024-01-06T07:12:24;18.40;;;14.50;;
26435;SDS011;15351;52.408;16.826;2024-01-06T07:14:54;19.90;;;14.40;;
26435;SDS011;15351;52.408;16.826;2024-01-06T07:18:03;18.90;;;14.40;;
26435;SDS011;15351;52.408;16.826;2024-01-06T07:20:36;19.50;;;14.50;;
26435;SDS011;15351;52.408;16.826;2024-01-06T07:23:15;19.00;;;14.10;;
26435;SDS011;15351;52.408;16.826;2024-01-06T07:25:45;18.20;;;13.90;;
26435;SDS011;15351;52.408;16.826;2024-01-06T07:28:39;19.10;;;13.80;;
26435;SDS011;15351;52.408;16.826;2024-01-06T07:31:06;18.50;;;14.10;;
26435;SDS011;15351;52.408;16.826;2024-01-06T07:33:37;20.00;;;14.40;;
26435;SDS011;15351;52.408;16.826;2024-01-06T07:36:09;19.10;;;14.80;;
26435;SDS011;15351;52.408;16.826;2024-01-06T07:38:40;20.80;;;15.10;;
26435;SDS011;15351;52.408;16.826;2024-01-06T07:41:15;21.50;;;15.60;;
26435;SDS011;15351;52.408;16.826;2024-01-06T07:43:50;22.00;;;17.00;;
26435;SDS011;15351;52.408;16.826;2024-01-06T07:46:21;28.40;;;19.40;;
26435;SDS011;15351;52.408;16.826;2024-01-06T07:48:55;28.40;;;20.20;;
26435;SDS011;15351;52.408;16.826;2024-01-06T07:51:45;28.00;;;21.00;;
26435;SDS011;15351;52.408;16.826;2024-01-06T07:54:16;30.80;;;21.60;;
26435;SDS011;15351;52.408;16.826;2024-01-06T07:56:56;30.20;;;21.90;;
26435;SDS011;15351;52.408;16.826;2024-01-06T07:59:30;30.30;;;21.00;;
26435;SDS011;15351;52.408;16.826;2024-01-06T08:01:59;29.80;;;21.60;;
26435;SDS011;15351;52.408;16.826;2024-01-06T08:04:30;30.80;;;21.60;;
26435;SDS011;15351;52.408;16.826;2024-01-06T08:06:58;30.50;;;21.10;;
26435;SDS011;15351;52.408;16.826;2024-01-06T08:09:52;27.10;;;20.30;;
26435;SDS011;15351;52.408;16.826;2024-01-06T08:12:35;29.50;;;20.50;;
26435;SDS011;15351;52.408;16.826;2024-01-06T08:15:20;28.00;;;20.10;;
26435;SDS011;15351;52.408;16.826;2024-01-06T08:18:00;25.90;;;19.50;;
26435;SDS011;15351;52.408;16.826;2024-01-06T08:20:29;27.70;;;20.40;;
26435;SDS011;15351;52.408;16.826;2024-01-06T08:23:07;26.30;;;19.60;;
26435;SDS011;15351;52.408;16.826;2024-01-06T08:25:41;26.00;;;18.70;;
26435;SDS011;15351;52.408;16.826;2024-01-06T08:28:19;28.20;;;19.50;;
26435;SDS011;15351;52.408;16.826;2024-01-06T08:30:50;27.00;;;19.80;;
26435;SDS011;15351;52.408;16.826;2024-01-06T08:33:21;25.60;;;19.30;;
26435;SDS011;15351;52.408;16.826;2024-01-06T08:35:52;26.90;;;19.60;;
26435;SDS011;15351;52.408;16.826;2024-01-06T08:38:37;25.60;;;18.50;;
26435;SDS011;15351;52.408;16.826;2024-01-06T08:41:30;27.10;;;19.40;;
26435;SDS011;15351;52.408;16.826;2024-01-06T08:44:17;28.10;;;19.60;;
26435;SDS011;15351;52.408;16.826;2024-01-06T08:46:50;25.60;;;18.50;;
26435;SDS011;15351;52.408;16.826;2024-01-06T08:49:34;25.50;;;18.60;;
26435;SDS011;15351;52.408;16.826;2024-01-06T08:52:03;26.70;;;18.70;;
26435;SDS011;15351;52.408;16.826;2024-01-06T08:54:43;24.30;;;18.60;;
26435;SDS011;15351;52.408;16.826;2024-01-06T08:57:11;24.20;;;17.90;;
26435;SDS011;15351;52.408;16.826;2024-01-06T08:59:41;24.60;;;17.60;;
26435;SDS011;15351;52.408;16.826;2024-01-06T09:02:11;24.60;;;17.90;;
26435;SDS011;15351;52.408;16.826;2024-01-06T09:04:45;24.60;;;17.70;;
26435;SDS011;15351;52.408;16.826;2024-01-06T09:07:12;26.40;;;18.10;;
26435;SDS011;15351;52.408;16.826;2024-01-06T09:09:48;24.00;;;17.50;;
26435;SDS011;15351;52.408;16.826;2024-01-06T09:12:18;25.70;;;17.80;;
26435;SDS011;15351;52.408;16.826;2024-01-06T09:14:46;24.70;;;17.50;;
26435;SDS011;15351;52.408;16.826;2024-01-06T09:17:14;25.80;;;18.30;;
26435;SDS011;15351;52.408;16.826;2024-01-06T09:19:43;24.40;;;17.40;;
26435;SDS011;15351;52.408;16.826;2024-01-06T09:22:10;26.20;;;18.60;;
26435;SDS011;15351;52.408;16.826;2024-01-06T09:24:38;24.10;;;17.90;;
26435;SDS011;15351;52.408;16.826;2024-01-06T09:27:08;26.10;;;18.50;;
26435;SDS011;15351;52.408;16.826;2024-01-06T09:29:35;27.50;;;19.00;;
26435;SDS011;15351;52.408;16.826;2024-01-06T09:32:03;29.50;;;20.90;;
26435;SDS011;15351;52.408;16.826;2024-01-06T09:34:40;32.00;;;22.10;;
26435;SDS011;15351;52.408;16.826;2024-01-06T09:37:07;30.40;;;22.40;;
26435;SDS011;15351;52.408;16.826;2024-01-06T09:39:48;31.50;;;22.50;;
26435;SDS011;15351;52.408;16.826;2024-01-06T09:42:16;31.70;;;23.20;;
26435;SDS011;15351;52.408;16.826;2024-01-06T09:44:46;31.40;;;23.00;;
26435;SDS011;15351;52.408;16.826;2024-01-06T09:47:15;30.80;;;22.90;;
26435;SDS011;15351;52.408;16.826;2024-01-06T09:49:51;34.10;;;23.20;;
26435;SDS011;15351;52.408;16.826;2024-01-06T09:55:34;33.60;;;24.20;;
26435;SDS011;15351;52.408;16.826;2024-01-06T09:58:05;32.30;;;23.90;;
26435;SDS011;15351;52.408;16.826;2024-01-06T10:00:53;30.30;;;21.70;;
26435;SDS011;15351;52.408;16.826;2024-01-06T10:07:16;33.60;;;22.90;;
26435;SDS011;15351;52.408;16.826;2024-01-06T10:10:34;30.30;;;22.30;;
26435;SDS011;15351;52.408;16.826;2024-01-06T10:13:20;30.70;;;23.10;;
26435;SDS011;15351;52.408;16.826;2024-01-06T10:15:58;31.00;;;22.00;;
26435;SDS011;15351;52.408;16.826;2024-01-06T10:18:37;29.40;;;20.90;;
26435;SDS011;15351;52.408;16.826;2024-01-06T10:21:12;29.10;;;21.10;;
26435;SDS011;15351;52.408;16.826;2024-01-06T10:23:55;31.30;;;21.30;;
26435;SDS011;15351;52.408;16.826;2024-01-06T10:26:41;27.60;;;20.40;;
26435;SDS011;15351;52.408;16.826;2024-01-06T10:29:25;27.90;;;20.70;;
26435;SDS011;15351;52.408;16.826;2024-01-06T10:31:57;33.10;;;22.50;;
26435;SDS011;15351;52.408;16.826;2024-01-06T10:34:52;26.30;;;20.00;;
26435;SDS011;15351;52.408;16.826;2024-01-06T10:37:43;27.30;;;20.60;;
26435;SDS011;15351;52.408;16.826;2024-01-06T10:40:26;26.70;;;20.30;;
26435;SDS011;15351;52.408;16.826;2024-01-06T10:42:55;28.00;;;20.50;;
26435;SDS011;15351;52.408;16.826;2024-01-06T10:45:33;26.80;;;20.90;;
26435;SDS011;15351;52.408;16.826;2024-01-06T10:48:07;26.70;;;20.00;;
26435;SDS011;15351;52.408;16.826;2024-01-06T10:50:46;26.70;;;20.30;;
26435;SDS011;15351;52.408;16.826;2024-01-06T10:53:33;27.00;;;20.10;;
26435;SDS011;15351;52.408;16.826;2024-01-06T10:56:11;28.20;;;20.70;;
26435;SDS011;15351;52.408;16.826;2024-01-06T10:58:46;28.50;;;20.20;;
26435;SDS011;15351;52.408;16.826;2024-01-06T11:01:22;24.20;;;18.60;;
26435;SDS011;15351;52.408;16.826;2024-01-06T11:04:08;23.60;;;18.10;;
26435;SDS011;15351;52.408;16.826;2024-01-06T11:07:19;22.70;;;17.20;;
26435;SDS011;15351;52.408;16.826;2024-01-06T11:10:00;22.40;;;17.00;;
26435;SDS011;15351;52.408;16.826;2024-01-06T11:16:36;20.50;;;15.60;;
26435;SDS011;15351;52.408;16.826;2024-01-06T11:25:16;20.20;;;15.40;;
26435;SDS011;15351;52.408;16.826;2024-01-06T11:27:51;18.90;;;14.10;;
26435;SDS011;15351;52.408;16.826;2024-01-06T11:30:29;17.90;;;13.60;;
26435;SDS011;15351;52.408;16.826;2024-01-06T11:33:19;18.30;;;13.20;;
26435;SDS011;15351;52.408;16.826;2024-01-06T11:35:50;17.30;;;12.10;;
26435;SDS011;15351;52.408;16.826;2024-01-06T11:38:27;16.30;;;12.60;;
26435;SDS011;15351;52.408;16.826;2024-01-06T11:41:44;15.80;;;11.40;;
26435;SDS011;15351;52.408;16.826;2024-01-06T11:44:55;15.10;;;10.80;;
26435;SDS011;15351;52.408;16.826;2024-01-06T11:48:05;14.30;;;10.30;;
26435;SDS011;15351;52.408;16.826;2024-01-06T11:51:17;14.80;;;10.60;;
26435;SDS011;15351;52.408;16.826;2024-01-06T11:54:10;12.70;;;9.50;;
26435;SDS011;15351;52.408;16.826;2024-01-06T11:57:04;13.40;;;9.70;;
26435;SDS011;15351;52.408;16.826;2024-01-06T11:59:43;13.30;;;9.60;;
26435;SDS011;15351;52.408;16.826;2024-01-06T12:02:30;12.40;;;9.60;;
26435;SDS011;15351;52.408;16.826;2024-01-06T12:05:03;13.70;;;10.00;;
26435;SDS011;15351;52.408;16.826;2024-01-06T12:07:52;12.80;;;9.10;;
26435;SDS011;15351;52.408;16.826;2024-01-06T12:10:24;12.70;;;8.70;;
26435;SDS011;15351;52.408;16.826;2024-01-06T12:13:00;13.30;;;9.30;;
26435;SDS011;15351;52.408;16.826;2024-01-06T12:15:31;12.10;;;9.20;;
26435;SDS011;15351;52.408;16.826;2024-01-06T12:18:13;13.70;;;9.50;;
26435;SDS011;15351;52.408;16.826;2024-01-06T12:20:54;12.30;;;9.20;;
26435;SDS011;15351;52.408;16.826;2024-01-06T12:23:32;11.70;;;8.80;;
26435;SDS011;15351;52.408;16.826;2024-01-06T12:29:03;12.80;;;8.60;;
26435;SDS011;15351;52.408;16.826;2024-01-06T12:31:33;12.50;;;8.80;;
26435;SDS011;15351;52.408;16.826;2024-01-06T12:34:27;12.70;;;9.10;;
26435;SDS011;15351;52.408;16.826;2024-01-06T12:37:19;11.60;;;8.70;;
26435;SDS011;15351;52.408;16.826;2024-01-06T12:39:47;12.50;;;8.40;;
26435;SDS011;15351;52.408;16.826;2024-01-06T12:42:16;12.20;;;8.30;;
26435;SDS011;15351;52.408;16.826;2024-01-06T12:44:44;10.60;;;7.60;;
26435;SDS011;15351;52.408;16.826;2024-01-06T12:47:18;11.60;;;7.30;;
26435;SDS011;15351;52.408;16.826;2024-01-06T12:49:48;10.40;;;7.00;;
26435;SDS011;15351;52.408;16.826;2024-01-06T12:52:15;11.10;;;7.40;;
26435;SDS011;15351;52.408;16.826;2024-01-06T12:54:43;10.80;;;7.70;;
26435;SDS011;15351;52.408;16.826;2024-01-06T12:57:13;12.60;;;7.90;;
26435;SDS011;15351;52.408;16.826;2024-01-06T12:59:41;12.10;;;8.50;;
26435;SDS011;15351;52.408;16.826;2024-01-06T13:02:10;12.90;;;8.40;;
26435;SDS011;15351;52.408;16.826;2024-01-06T13:07:29;14.50;;;8.60;;
26435;SDS011;15351;52.408;16.826;2024-01-06T13:09:57;13.10;;;8.60;;
26435;SDS011;15351;52.408;16.826;2024-01-06T13:12:27;13.50;;;8.80;;
26435;SDS011;15351;52.408;16.826;2024-01-06T13:14:55;11.40;;;7.80;;
26435;SDS011;15351;52.408;16.826;2024-01-06T13:17:34;10.20;;;7.20;;
26435;SDS011;15351;52.408;16.826;2024-01-06T13:21:01;14.00;;;8.30;;
26435;SDS011;15351;52.408;16.826;2024-01-06T13:24:24;11.30;;;8.10;;
26435;SDS011;15351;52.408;16.826;2024-01-06T13:32:42;11.20;;;7.80;;
26435;SDS011;15351;52.408;16.826;2024-01-06T13:35:10;12.80;;;8.20;;
26435;SDS011;15351;52.408;16.826;2024-01-06T13:37:51;12.30;;;8.20;;
26435;SDS011;15351;52.408;16.826;2024-01-06T13:41:40;12.70;;;8.30;;
26435;SDS011;15351;52.408;16.826;2024-01-06T13:44:30;13.30;;;8.90;;
26435;SDS011;15351;52.408;16.826;2024-01-06T13:47:17;12.20;;;7.60;;
26435;SDS011;15351;52.408;16.826;2024-01-06T13:49:49;11.40;;;7.70;;
26435;SDS011;15351;52.408;16.826;2024-01-06T13:52:16;11.40;;;7.80;;
26435;SDS011;15351;52.408;16.826;2024-01-06T13:54:43;10.60;;;7.40;;
26435;SDS011;15351;52.408;16.826;2024-01-06T13:57:13;9.60;;;7.10;;
26435;SDS011;15351;52.408;16.826;2024-01-06T13:59:43;12.30;;;7.70;;
26435;SDS011;15351;52.408;16.826;2024-01-06T14:02:11;10.50;;;7.30;;
26435;SDS011;15351;52.408;16.826;2024-01-06T14:04:38;10.70;;;7.30;;
26435;SDS011;15351;52.408;16.826;2024-01-06T14:07:06;11.50;;;7.60;;
26435;SDS011;15351;52.408;16.826;2024-01-06T14:09:34;13.40;;;7.60;;
26435;SDS011;15351;52.408;16.826;2024-01-06T14:12:02;11.70;;;7.40;;
26435;SDS011;15351;52.408;16.826;2024-01-06T14:14:38;12.50;;;7.90;;
26435;SDS011;15351;52.408;16.826;2024-01-06T14:17:06;11.20;;;7.70;;
26435;SDS011;15351;52.408;16.826;2024-01-06T14:19:38;12.90;;;8.10;;
26435;SDS011;15351;52.408;16.826;2024-01-06T14:22:08;12.70;;;8.10;;
26435;SDS011;15351;52.408;16.826;2024-01-06T14:24:36;12.60;;;7.90;;
26435;SDS011;15351;52.408;16.826;2024-01-06T14:27:08;11.60;;;7.50;;
26435;SDS011;15351;52.408;16.826;2024-01-06T14:29:36;13.70;;;8.10;;
26435;SDS011;15351;52.408;16.826;2024-01-06T14:32:23;13.40;;;7.90;;
26435;SDS011;15351;52.408;16.826;2024-01-06T14:34:52;12.70;;;7.50;;
26435;SDS011;15351;52.408;16.826;2024-01-06T14:37:49;13.80;;;8.30;;
26435;SDS011;15351;52.408;16.826;2024-01-06T14:40:33;12.90;;;8.30;;
26435;SDS011;15351;52.408;16.826;2024-01-06T14:43:22;12.70;;;7.80;;
26435;SDS011;15351;52.408;16.826;2024-01-06T14:48:51;13.00;;;7.70;;
26435;SDS011;15351;52.408;16.826;2024-01-06T14:54:00;11.90;;;7.50;;
26435;SDS011;15351;52.408;16.826;2024-01-06T14:56:28;12.20;;;7.60;;
26435;SDS011;15351;52.408;16.826;2024-01-06T14:59:24;12.40;;;7.90;;
26435;SDS011;15351;52.408;16.826;2024-01-06T15:02:04;12.30;;;7.80;;
26435;SDS011;15351;52.408;16.826;2024-01-06T15:04:36;12.00;;;7.90;;
26435;SDS011;15351;52.408;16.826;2024-01-06T15:07:05;12.70;;;7.80;;
26435;SDS011;15351;52.408;16.826;2024-01-06T15:09:32;13.40;;;8.00;;
26435;SDS011;15351;52.408;16.826;2024-01-06T15:12:09;12.10;;;7.90;;
26435;SDS011;15351;52.408;16.826;2024-01-06T15:14:41;12.60;;;7.50;;
26435;SDS011;15351;52.408;16.826;2024-01-06T15:17:10;12.10;;;7.60;;
26435;SDS011;15351;52.408;16.826;2024-01-06T15:19:49;13.80;;;8.50;;
26435;SDS011;15351;52.408;16.826;2024-01-06T15:22:21;14.50;;;8.30;;
26435;SDS011;15351;52.408;16.826;2024-01-06T15:24:50;13.80;;;8.20;;
26435;SDS011;15351;52.408;16.826;2024-01-06T15:27:21;12.90;;;8.30;;
26435;SDS011;15351;52.408;16.826;2024-01-06T15:29:51;11.80;;;7.50;;
26435;SDS011;15351;52.408;16.826;2024-01-06T15:32:44;13.30;;;8.70;;
26435;SDS011;15351;52.408;16.826;2024-01-06T15:35:22;12.20;;;7.80;;
26435;SDS011;15351;52.408;16.826;2024-01-06T15:37:51;14.50;;;8.80;;
26435;SDS011;15351;52.408;16.826;2024-01-06T15:40:21;13.80;;;8.90;;
26435;SDS011;15351;52.408;16.826;2024-01-06T15:42:49;12.80;;;8.10;;
26435;SDS011;15351;52.408;16.826;2024-01-06T15:45:17;12.70;;;8.50;;
26435;SDS011;15351;52.408;16.826;2024-01-06T15:47:47;13.60;;;8.70;;
26435;SDS011;15351;52.408;16.826;2024-01-06T15:50:25;13.60;;;8.80;;
26435;SDS011;15351;52.408;16.826;2024-01-06T15:52:56;13.90;;;8.80;;
26435;SDS011;15351;52.408;16.826;2024-01-06T15:55:30;13.50;;;8.80;;
26435;SDS011;15351;52.408;16.826;2024-01-06T15:57:58;15.00;;;9.00;;
26435;SDS011;15351;52.408;16.826;2024-01-06T16:00:46;13.70;;;8.80;;
26435;SDS011;15351;52.408;16.826;2024-01-06T16:03:15;13.60;;;8.90;;
26435;SDS011;15351;52.408;16.826;2024-01-06T16:05:49;15.50;;;9.30;;
26435;SDS011;15351;52.408;16.826;2024-01-06T16:08:46;14.50;;;8.80;;
26435;SDS011;15351;52.408;16.826;2024-01-06T16:11:15;14.20;;;8.90;;
26435;SDS011;15351;52.408;16.826;2024-01-06T16:13:44;14.40;;;9.30;;
26435;SDS011;15351;52.408;16.826;2024-01-06T16:16:12;14.10;;;9.20;;
26435;SDS011;15351;52.408;16.826;2024-01-06T16:18:40;13.60;;;9.00;;
26435;SDS011;15351;52.408;16.826;2024-01-06T16:21:11;14.60;;;8.90;;
26435;SDS011;15351;52.408;16.826;2024-01-06T16:23:38;14.30;;;9.40;;
26435;SDS011;15351;52.408;16.826;2024-01-06T16:26:11;16.30;;;10.60;;
26435;SDS011;15351;52.408;16.826;2024-01-06T16:28:42;17.60;;;11.20;;