sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46717;SDS011;32448;44.960;-0.698;2022-08-23T00:00:32;2.28;;;0.95;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T00:02:58;2.13;;;1.00;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T00:05:24;1.33;;;1.02;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T00:07:50;2.33;;;0.80;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T00:10:16;1.83;;;0.75;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T00:12:43;1.33;;;1.00;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T00:15:12;1.40;;;1.00;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T00:17:39;1.40;;;1.08;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T00:20:07;1.30;;;1.20;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T00:22:34;4.18;;;1.55;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T00:25:01;1.17;;;0.93;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T00:27:26;2.35;;;1.35;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T00:29:53;2.17;;;1.23;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T00:32:21;1.33;;;0.93;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T00:34:49;1.95;;;1.00;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T00:37:14;1.65;;;1.00;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T00:39:41;2.20;;;1.25;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T00:44:58;1.20;;;1.08;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T00:47:45;1.40;;;1.30;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T00:50:57;2.50;;;1.20;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T00:53:04;1.42;;;0.95;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T00:55:35;1.58;;;1.20;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T00:58:03;2.65;;;1.10;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T01:00:29;2.35;;;1.00;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T01:02:56;1.55;;;1.08;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T01:05:27;1.42;;;0.98;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T01:07:58;1.38;;;0.85;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T01:10:38;0.88;;;0.80;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T01:13:10;1.98;;;1.00;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T01:15:46;1.70;;;1.17;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T01:18:15;1.40;;;0.98;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T01:20:52;1.58;;;0.95;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T01:23:33;1.77;;;1.20;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T01:26:04;0.88;;;0.88;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T01:28:31;2.55;;;1.20;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T01:30:58;1.98;;;1.15;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T01:33:24;1.17;;;0.85;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T01:35:52;1.38;;;0.98;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T01:38:20;2.38;;;1.23;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T01:40:46;2.97;;;1.05;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T01:43:13;1.90;;;1.05;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T01:45:39;1.55;;;0.95;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T01:48:06;1.80;;;1.20;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T01:50:31;1.60;;;1.00;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T01:52:58;2.83;;;1.20;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T01:55:24;1.80;;;1.30;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T01:57:51;2.25;;;0.90;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T02:00:20;2.33;;;1.10;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T02:02:49;1.40;;;1.02;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T02:05:15;1.27;;;1.10;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T02:07:41;1.48;;;1.10;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T02:10:07;2.10;;;1.52;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T02:12:33;1.80;;;1.20;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T02:14:59;1.92;;;1.20;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T02:17:25;2.22;;;1.23;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T02:19:51;1.73;;;1.20;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T02:22:18;1.50;;;1.05;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T02:24:44;1.98;;;1.40;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T02:27:11;2.00;;;1.50;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T02:29:41;2.65;;;1.40;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T02:32:10;3.88;;;1.33;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T02:34:37;1.88;;;1.30;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T02:37:03;1.60;;;1.15;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T02:39:30;2.17;;;1.02;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T02:41:56;1.02;;;1.00;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T02:44:21;1.50;;;1.23;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T02:46:48;1.20;;;1.10;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T02:49:14;2.03;;;1.20;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T02:51:41;1.20;;;1.10;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T02:54:07;2.28;;;1.20;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T02:56:33;2.22;;;1.25;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T02:59:00;2.30;;;1.30;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T03:01:34;4.03;;;1.40;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T03:04:02;1.75;;;1.20;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T03:06:29;1.75;;;1.45;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T03:08:56;1.85;;;1.38;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T03:11:23;2.47;;;1.00;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T03:13:49;2.03;;;1.20;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T03:16:16;2.05;;;1.30;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T03:18:43;1.42;;;1.20;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T03:21:08;1.73;;;1.33;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T03:23:35;2.38;;;1.60;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T03:26:02;2.22;;;1.30;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T03:28:30;1.80;;;1.30;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T03:30:58;1.58;;;1.10;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T03:33:25;2.67;;;1.42;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T03:35:50;1.35;;;1.00;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T03:38:16;1.38;;;1.27;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T03:40:43;1.60;;;1.27;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T03:43:09;1.42;;;1.27;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T03:45:35;1.90;;;1.30;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T03:48:02;1.27;;;1.17;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T03:50:28;1.95;;;1.60;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T03:52:54;2.05;;;1.40;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T03:55:19;1.58;;;1.48;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T03:57:45;1.60;;;1.50;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T04:00:12;1.85;;;1.40;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T04:02:39;1.55;;;1.45;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T04:05:04;2.70;;;1.38;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T04:07:35;1.55;;;1.40;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T04:10:02;1.63;;;1.30;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T04:12:30;1.55;;;1.30;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T04:14:56;1.50;;;1.40;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T04:17:22;1.52;;;1.42;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T04:19:48;1.33;;;1.23;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T04:22:14;1.55;;;1.20;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T04:24:42;1.58;;;1.48;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T04:27:09;2.45;;;1.52;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T04:29:35;1.30;;;1.20;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T04:32:03;1.92;;;1.50;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T04:34:29;1.63;;;1.33;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T04:36:57;2.25;;;1.50;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T04:39:23;1.77;;;1.42;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T04:41:49;2.20;;;1.77;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T04:44:33;3.00;;;1.50;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T04:47:00;4.78;;;1.58;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T04:49:25;2.10;;;1.58;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T04:51:51;1.48;;;1.38;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T04:54:17;2.97;;;1.48;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T04:56:43;2.78;;;1.40;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T04:59:08;1.35;;;1.25;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T05:01:34;3.28;;;1.45;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T05:04:00;2.20;;;1.42;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T05:06:27;2.00;;;1.45;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T05:08:53;1.63;;;1.30;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T05:11:19;2.20;;;1.45;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T05:13:45;1.80;;;1.58;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T05:16:11;1.70;;;1.30;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T05:18:38;2.45;;;1.50;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T05:21:03;1.50;;;1.40;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T05:23:29;2.60;;;1.48;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T05:25:55;1.63;;;1.30;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T05:35:51;1.40;;;1.17;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T05:38:16;2.25;;;1.50;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T05:40:42;2.92;;;1.55;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T05:43:07;2.47;;;1.60;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T05:45:33;1.95;;;1.63;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T05:47:59;1.80;;;1.40;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T05:50:25;1.77;;;1.38;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T05:52:50;1.33;;;1.23;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T05:55:16;1.45;;;1.15;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T05:57:41;1.30;;;1.20;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T06:00:08;1.73;;;1.25;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T06:02:39;1.45;;;1.20;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T06:05:04;2.90;;;1.38;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T06:07:32;1.42;;;1.20;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T06:09:58;3.08;;;1.42;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T06:12:24;1.38;;;1.15;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T06:14:50;2.28;;;1.50;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T06:17:15;1.48;;;1.10;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T06:19:41;2.47;;;1.30;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T06:22:07;2.25;;;1.20;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T06:24:33;0.90;;;0.90;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T06:26:58;1.42;;;0.85;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T06:29:24;3.95;;;1.00;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T06:31:50;2.53;;;1.10;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T06:34:18;1.17;;;1.08;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T06:36:46;0.80;;;0.80;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T06:39:15;1.20;;;0.95;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T06:41:42;1.77;;;1.17;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T06:44:09;1.00;;;0.90;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T06:46:34;1.55;;;0.80;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T06:49:00;3.17;;;0.98;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T06:51:30;1.00;;;0.90;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T06:53:57;1.52;;;1.17;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T06:56:25;1.63;;;0.90;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T06:58:52;2.25;;;0.77;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T07:04:01;1.20;;;1.00;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T07:06:28;2.40;;;1.02;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T07:08:55;0.75;;;0.75;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T07:11:23;0.85;;;0.80;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T07:13:49;3.08;;;1.15;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T07:16:17;1.60;;;0.90;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T07:18:44;1.15;;;1.00;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T07:21:11;1.30;;;1.10;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T07:23:38;1.08;;;0.80;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T07:26:08;0.90;;;0.90;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T07:28:36;1.75;;;1.02;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T07:31:10;1.50;;;0.95;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T07:33:41;2.38;;;1.30;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T07:36:08;1.20;;;1.10;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T07:38:37;1.10;;;1.00;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T07:41:02;1.70;;;1.10;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T07:43:29;1.15;;;1.00;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T07:45:56;1.08;;;0.90;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T07:48:22;2.25;;;1.20;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T07:51:02;1.83;;;1.20;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T07:53:30;1.50;;;1.10;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T07:55:55;1.83;;;1.05;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T07:58:21;1.85;;;1.25;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T08:00:48;1.65;;;1.27;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T08:03:16;2.92;;;1.55;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T08:05:43;2.28;;;1.50;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T08:08:09;2.30;;;1.63;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T08:10:38;2.17;;;1.70;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T08:13:06;2.00;;;1.50;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T08:15:34;2.72;;;1.67;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T08:18:04;2.13;;;1.25;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T08:20:29;1.92;;;1.50;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T08:22:59;2.58;;;1.58;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T08:25:25;1.73;;;1.50;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T08:27:50;2.60;;;1.50;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T08:30:16;2.42;;;1.55;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T08:32:42;1.42;;;1.33;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T08:35:07;2.35;;;1.20;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T08:37:34;2.85;;;1.20;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T08:40:00;2.85;;;1.23;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T08:42:39;1.80;;;1.40;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T08:53:38;1.95;;;1.10;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T08:56:52;1.75;;;1.00;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T08:59:02;1.90;;;1.25;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T09:01:31;2.35;;;1.30;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T09:03:59;1.13;;;1.00;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T09:19:49;1.92;;;1.10;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T09:22:19;2.33;;;0.88;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T09:25:03;1.60;;;1.00;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T09:27:31;1.23;;;1.08;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T09:29:58;1.98;;;1.10;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T09:32:26;1.17;;;0.98;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T09:35:43;1.30;;;0.90;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T09:37:55;0.90;;;0.90;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T09:40:29;1.65;;;0.80;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T09:48:13;1.45;;;0.80;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T09:50:41;1.25;;;0.80;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T09:53:15;1.40;;;0.80;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T09:55:49;1.70;;;0.80;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T10:01:21;1.63;;;0.80;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T10:03:46;7.60;;;1.10;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T10:06:30;1.15;;;0.85;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T10:08:58;0.75;;;0.75;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T10:11:29;1.27;;;0.60;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T10:14:01;2.60;;;0.60;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T10:19:59;2.75;;;0.70;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T10:22:27;0.93;;;0.60;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T10:24:54;0.82;;;0.40;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T10:27:43;0.50;;;0.50;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T10:44:03;0.30;;;0.30;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T10:49:32;0.63;;;0.50;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T10:52:00;1.40;;;0.40;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T10:54:40;0.47;;;0.30;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T10:57:27;0.40;;;0.40;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T10:59:57;0.40;;;0.40;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T11:05:22;0.93;;;0.45;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T11:07:55;1.05;;;0.50;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T11:10:33;0.35;;;0.35;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T11:27:00;0.57;;;0.40;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T11:31:34;0.45;;;0.45;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T11:34:24;0.45;;;0.45;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T11:42:21;0.93;;;0.40;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T11:44:48;1.50;;;0.52;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T11:47:15;1.00;;;0.80;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T12:01:04;1.27;;;0.85;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T12:08:51;0.52;;;0.52;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T12:11:21;0.63;;;0.63;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T12:21:15;1.02;;;0.77;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T12:23:53;0.50;;;0.50;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T12:26:24;0.60;;;0.60;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T12:32:09;1.05;;;0.60;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T12:35:05;0.63;;;0.63;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T12:40:55;1.13;;;0.90;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T12:43:22;0.93;;;0.77;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T12:46:00;0.70;;;0.70;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T12:48:27;0.88;;;0.68;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T12:51:09;2.08;;;0.70;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T12:53:38;0.50;;;0.50;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T12:56:20;0.93;;;0.70;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T12:58:58;0.50;;;0.50;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T13:01:34;0.60;;;0.60;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T13:04:05;0.68;;;0.40;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T13:06:41;0.50;;;0.50;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T13:09:22;0.40;;;0.40;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T13:11:54;1.30;;;0.50;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T13:17:06;0.40;;;0.40;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T13:19:41;0.60;;;0.60;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T13:22:07;0.50;;;0.50;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T13:27:23;0.60;;;0.60;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T13:32:29;0.50;;;0.50;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T13:48:47;0.40;;;0.40;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T13:51:26;0.65;;;0.40;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T13:53:59;0.73;;;0.43;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T13:56:26;3.30;;;0.52;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T13:58:58;0.50;;;0.50;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T14:01:29;1.08;;;0.50;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T14:03:55;0.35;;;0.35;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T14:06:21;0.40;;;0.40;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T14:08:47;0.82;;;0.32;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T14:11:13;0.73;;;0.50;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T14:13:40;0.75;;;0.40;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T14:16:10;0.95;;;0.50;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T14:18:48;0.90;;;0.40;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T14:21:14;0.98;;;0.40;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T14:23:40;1.67;;;0.55;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T14:26:14;3.38;;;0.70;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T14:28:42;0.40;;;0.40;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T14:31:08;1.23;;;0.50;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T14:33:34;0.40;;;0.40;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T14:36:00;0.52;;;0.32;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T14:38:26;2.90;;;0.50;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T14:40:53;3.40;;;0.60;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T14:43:22;0.40;;;0.40;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T14:45:48;1.42;;;0.50;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T14:48:14;0.63;;;0.60;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T14:50:41;0.75;;;0.50;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T14:53:08;0.50;;;0.50;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T14:55:35;0.85;;;0.52;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T14:58:01;0.60;;;0.50;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T15:00:28;0.68;;;0.52;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T15:02:55;1.15;;;0.60;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T15:05:21;0.52;;;0.50;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T15:07:46;1.08;;;0.47;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T15:10:12;0.70;;;0.70;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T15:12:39;0.75;;;0.70;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T15:15:06;1.42;;;0.70;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T15:17:36;0.60;;;0.50;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T15:20:03;0.85;;;0.73;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T15:22:29;1.05;;;0.70;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T15:24:55;1.65;;;0.70;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T15:27:21;0.68;;;0.68;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T15:29:48;0.88;;;0.80;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T15:32:14;1.77;;;0.90;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T15:34:39;0.95;;;0.80;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T15:37:05;1.55;;;1.00;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T15:39:31;1.00;;;0.90;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T15:41:57;0.98;;;0.77;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T15:44:22;1.08;;;0.98;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T15:46:48;1.00;;;0.88;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T15:49:15;3.22;;;0.90;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T15:51:42;1.20;;;0.98;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T15:54:08;1.77;;;1.10;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T15:56:42;0.93;;;0.93;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T15:59:11;1.23;;;1.02;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T16:01:39;1.70;;;0.80;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T16:04:05;2.42;;;1.02;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T16:06:32;1.35;;;1.00;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T16:08:59;1.98;;;1.00;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T16:11:25;0.75;;;0.75;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T16:13:51;0.80;;;0.80;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T16:16:19;1.77;;;1.10;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T16:18:46;1.00;;;0.80;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T16:21:12;1.30;;;0.95;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T16:23:39;0.85;;;0.80;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T16:26:26;1.80;;;1.08;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T16:28:56;1.00;;;0.90;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T16:31:23;1.00;;;0.82;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T16:33:54;1.13;;;0.90;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T16:36:21;1.45;;;1.00;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T16:38:47;1.17;;;0.98;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T16:41:13;1.60;;;0.90;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T16:43:39;1.48;;;0.80;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T16:46:05;1.75;;;0.70;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T16:48:31;1.08;;;0.93;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T16:50:57;1.65;;;0.90;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T16:53:24;1.85;;;0.80;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T16:55:51;1.98;;;1.00;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T16:58:17;4.03;;;0.90;;
46717;SDS011;32448;44.960;-0.698;2022-08-23T17:00:43;2.10;;;0.70;;