sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46714;BME280;32445;51.376;10.874;2023-01-28T00:01:35;100367.97;;;3.32;59.41
46714;BME280;32445;51.376;10.874;2023-01-28T00:04:36;100361.09;;;3.29;59.19
46714;BME280;32445;51.376;10.874;2023-01-28T00:07:36;100360.16;;;3.26;59.17
46714;BME280;32445;51.376;10.874;2023-01-28T00:10:37;100359.31;;;3.25;59.11
46714;BME280;32445;51.376;10.874;2023-01-28T00:13:40;100370.41;;;3.24;59.19
46714;BME280;32445;51.376;10.874;2023-01-28T00:16:40;100368.66;;;3.22;59.49
46714;BME280;32445;51.376;10.874;2023-01-28T00:19:41;100374.56;;;3.18;59.28
46714;BME280;32445;51.376;10.874;2023-01-28T00:22:46;100371.94;;;3.15;59.27
46714;BME280;32445;51.376;10.874;2023-01-28T00:25:47;100364.25;;;3.15;59.44
46714;BME280;32445;51.376;10.874;2023-01-28T00:28:47;100360.81;;;3.14;59.11
46714;BME280;32445;51.376;10.874;2023-01-28T00:31:48;100365.06;;;3.14;59.02
46714;BME280;32445;51.376;10.874;2023-01-28T00:34:48;100361.50;;;3.04;58.79
46714;BME280;32445;51.376;10.874;2023-01-28T00:37:49;100360.53;;;2.99;58.97
46714;BME280;32445;51.376;10.874;2023-01-28T00:40:49;100352.78;;;2.94;59.34
46714;BME280;32445;51.376;10.874;2023-01-28T00:43:51;100356.13;;;2.91;58.95
46714;BME280;32445;51.376;10.874;2023-01-28T00:46:51;100358.56;;;2.84;58.84
46714;BME280;32445;51.376;10.874;2023-01-28T00:49:52;100357.53;;;2.74;59.11
46714;BME280;32445;51.376;10.874;2023-01-28T00:52:52;100356.59;;;2.70;59.13
46714;BME280;32445;51.376;10.874;2023-01-28T00:55:53;100361.59;;;2.64;59.25
46714;BME280;32445;51.376;10.874;2023-01-28T00:58:53;100366.66;;;2.61;59.40
46714;BME280;32445;51.376;10.874;2023-01-28T01:01:53;100364.06;;;2.58;59.39
46714;BME280;32445;51.376;10.874;2023-01-28T01:05:11;100364.00;;;2.56;59.33
46714;BME280;32445;51.376;10.874;2023-01-28T01:08:12;100364.91;;;2.58;59.17
46714;BME280;32445;51.376;10.874;2023-01-28T01:11:12;100368.28;;;2.57;59.15
46714;BME280;32445;51.376;10.874;2023-01-28T01:14:12;100366.63;;;2.58;59.48
46714;BME280;32445;51.376;10.874;2023-01-28T01:17:13;100364.88;;;2.57;59.16
46714;BME280;32445;51.376;10.874;2023-01-28T01:20:19;100367.44;;;2.57;59.35
46714;BME280;32445;51.376;10.874;2023-01-28T01:23:20;100364.81;;;2.54;59.35
46714;BME280;32445;51.376;10.874;2023-01-28T01:26:21;100365.56;;;2.48;59.40
46714;BME280;32445;51.376;10.874;2023-01-28T01:29:22;100371.53;;;2.49;59.54
46714;BME280;32445;51.376;10.874;2023-01-28T01:32:22;100367.09;;;2.40;59.00
46714;BME280;32445;51.376;10.874;2023-01-28T01:35:22;100373.03;;;2.39;59.43
46714;BME280;32445;51.376;10.874;2023-01-28T01:38:24;100365.19;;;2.31;59.37
46714;BME280;32445;51.376;10.874;2023-01-28T01:41:28;100371.13;;;2.29;59.38
46714;BME280;32445;51.376;10.874;2023-01-28T01:51:04;100380.44;;;2.25;59.43
46714;BME280;32445;51.376;10.874;2023-01-28T01:54:09;100383.78;;;2.21;59.39
46714;BME280;32445;51.376;10.874;2023-01-28T01:57:14;100381.16;;;2.18;60.13
46714;BME280;32445;51.376;10.874;2023-01-28T02:00:16;100388.88;;;2.19;60.06
46714;BME280;32445;51.376;10.874;2023-01-28T02:03:22;100388.13;;;2.25;59.98
46714;BME280;32445;51.376;10.874;2023-01-28T02:06:26;100398.47;;;2.30;59.14
46714;BME280;32445;51.376;10.874;2023-01-28T02:09:29;100399.28;;;2.29;59.44
46714;BME280;32445;51.376;10.874;2023-01-28T02:12:33;100401.00;;;2.28;59.34
46714;BME280;32445;51.376;10.874;2023-01-28T02:15:35;100400.16;;;2.29;59.64
46714;BME280;32445;51.376;10.874;2023-01-28T02:18:36;100393.38;;;2.31;59.96
46714;BME280;32445;51.376;10.874;2023-01-28T02:32:04;100405.25;;;2.28;60.28
46714;BME280;32445;51.376;10.874;2023-01-28T02:35:23;100409.59;;;2.32;59.37
46714;BME280;32445;51.376;10.874;2023-01-28T02:38:30;100415.72;;;2.37;59.95
46714;BME280;32445;51.376;10.874;2023-01-28T02:41:36;100413.97;;;2.36;59.54
46714;BME280;32445;51.376;10.874;2023-01-28T02:44:39;100415.75;;;2.38;59.72
46714;BME280;32445;51.376;10.874;2023-01-28T02:47:40;100413.19;;;2.38;59.67
46714;BME280;32445;51.376;10.874;2023-01-28T02:51:14;100426.88;;;2.40;59.59
46714;BME280;32445;51.376;10.874;2023-01-28T03:01:23;100431.09;;;2.37;59.84
46714;BME280;32445;51.376;10.874;2023-01-28T03:04:28;100433.69;;;2.38;59.52
46714;BME280;32445;51.376;10.874;2023-01-28T03:07:34;100437.19;;;2.43;59.57
46714;BME280;32445;51.376;10.874;2023-01-28T03:10:36;100437.16;;;2.42;59.69
46714;BME280;32445;51.376;10.874;2023-01-28T03:13:37;100444.69;;;2.34;59.62
46714;BME280;32445;51.376;10.874;2023-01-28T03:16:58;100441.16;;;2.29;59.61
46714;BME280;32445;51.376;10.874;2023-01-28T03:20:19;100451.31;;;2.26;60.42
46714;BME280;32445;51.376;10.874;2023-01-28T03:30:42;100437.63;;;2.24;59.61
46714;BME280;32445;51.376;10.874;2023-01-28T03:34:07;100435.13;;;2.27;59.15
46714;BME280;32445;51.376;10.874;2023-01-28T03:37:28;100444.63;;;2.31;59.63
46714;BME280;32445;51.376;10.874;2023-01-28T03:40:29;100446.38;;;2.32;59.62
46714;BME280;32445;51.376;10.874;2023-01-28T03:43:29;100442.13;;;2.34;59.25
46714;BME280;32445;51.376;10.874;2023-01-28T03:46:30;100452.41;;;2.36;59.74
46714;BME280;32445;51.376;10.874;2023-01-28T03:49:30;100453.31;;;2.38;59.61
46714;BME280;32445;51.376;10.874;2023-01-28T03:52:31;100456.69;;;2.35;59.76
46714;BME280;32445;51.376;10.874;2023-01-28T03:55:32;100453.22;;;2.35;60.01
46714;BME280;32445;51.376;10.874;2023-01-28T03:58:32;100449.03;;;2.37;59.62
46714;BME280;32445;51.376;10.874;2023-01-28T04:01:51;100449.94;;;2.40;59.33
46714;BME280;32445;51.376;10.874;2023-01-28T04:04:51;100449.13;;;2.41;59.68
46714;BME280;32445;51.376;10.874;2023-01-28T04:07:55;100449.13;;;2.41;58.80
46714;BME280;32445;51.376;10.874;2023-01-28T04:10:56;100448.88;;;2.31;59.08
46714;BME280;32445;51.376;10.874;2023-01-28T04:13:56;100453.88;;;2.26;59.44
46714;BME280;32445;51.376;10.874;2023-01-28T04:16:57;100452.25;;;2.28;59.46
46714;BME280;32445;51.376;10.874;2023-01-28T04:19:57;100454.78;;;2.27;59.37
46714;BME280;32445;51.376;10.874;2023-01-28T04:22:58;100459.88;;;2.25;59.21
46714;BME280;32445;51.376;10.874;2023-01-28T04:25:58;100448.00;;;2.30;59.03
46714;BME280;32445;51.376;10.874;2023-01-28T04:28:59;100454.91;;;2.33;59.10
46714;BME280;32445;51.376;10.874;2023-01-28T04:31:59;100466.00;;;2.33;58.71
46714;BME280;32445;51.376;10.874;2023-01-28T04:34:59;100453.91;;;2.28;58.52
46714;BME280;32445;51.376;10.874;2023-01-28T04:38:00;100458.28;;;2.32;58.91
46714;BME280;32445;51.376;10.874;2023-01-28T04:41:00;100462.69;;;2.37;58.34
46714;BME280;32445;51.376;10.874;2023-01-28T04:44:00;100461.06;;;2.41;58.52
46714;BME280;32445;51.376;10.874;2023-01-28T04:47:01;100462.88;;;2.45;58.57
46714;BME280;32445;51.376;10.874;2023-01-28T04:50:01;100461.94;;;2.41;58.62
46714;BME280;32445;51.376;10.874;2023-01-28T04:53:04;100470.41;;;2.39;58.51
46714;BME280;32445;51.376;10.874;2023-01-28T04:56:05;100461.94;;;2.41;58.68
46714;BME280;32445;51.376;10.874;2023-01-28T04:59:05;100464.47;;;2.40;58.28
46714;BME280;32445;51.376;10.874;2023-01-28T05:02:09;100463.56;;;2.38;57.82
46714;BME280;32445;51.376;10.874;2023-01-28T05:05:10;100466.19;;;2.41;58.11
46714;BME280;32445;51.376;10.874;2023-01-28T05:08:10;100469.69;;;2.45;58.25
46714;BME280;32445;51.376;10.874;2023-01-28T05:11:11;100470.41;;;2.39;58.35
46714;BME280;32445;51.376;10.874;2023-01-28T05:14:12;100470.47;;;2.42;57.76
46714;BME280;32445;51.376;10.874;2023-01-28T05:17:12;100469.59;;;2.40;57.85
46714;BME280;32445;51.376;10.874;2023-01-28T05:20:13;100475.44;;;2.34;58.28
46714;BME280;32445;51.376;10.874;2023-01-28T05:23:16;100479.53;;;2.28;58.10
46714;BME280;32445;51.376;10.874;2023-01-28T05:26:16;100484.78;;;2.32;57.97
46714;BME280;32445;51.376;10.874;2023-01-28T05:29:17;100484.81;;;2.34;58.01
46714;BME280;32445;51.376;10.874;2023-01-28T05:32:17;100493.47;;;2.39;57.75
46714;BME280;32445;51.376;10.874;2023-01-28T05:35:17;100490.84;;;2.36;57.70
46714;BME280;32445;51.376;10.874;2023-01-28T05:38:18;100486.53;;;2.35;57.82
46714;BME280;32445;51.376;10.874;2023-01-28T05:41:18;100490.03;;;2.37;57.90
46714;BME280;32445;51.376;10.874;2023-01-28T05:44:19;100493.47;;;2.39;57.81
46714;BME280;32445;51.376;10.874;2023-01-28T05:47:19;100501.16;;;2.39;57.72
46714;BME280;32445;51.376;10.874;2023-01-28T05:50:19;100501.25;;;2.43;57.55
46714;BME280;32445;51.376;10.874;2023-01-28T05:53:20;100497.03;;;2.46;57.06
46714;BME280;32445;51.376;10.874;2023-01-28T05:56:20;100498.63;;;2.40;57.67
46714;BME280;32445;51.376;10.874;2023-01-28T05:59:21;100495.25;;;2.41;57.90
46714;BME280;32445;51.376;10.874;2023-01-28T06:02:21;100496.03;;;2.39;57.08
46714;BME280;32445;51.376;10.874;2023-01-28T06:05:22;100506.28;;;2.39;57.20
46714;BME280;32445;51.376;10.874;2023-01-28T06:08:22;100513.13;;;2.38;57.04
46714;BME280;32445;51.376;10.874;2023-01-28T06:11:23;100498.63;;;2.40;57.01
46714;BME280;32445;51.376;10.874;2023-01-28T06:14:23;100504.66;;;2.42;57.50
46714;BME280;32445;51.376;10.874;2023-01-28T06:17:23;100503.75;;;2.40;57.19
46714;BME280;32445;51.376;10.874;2023-01-28T06:20:24;100508.91;;;2.42;56.96
46714;BME280;32445;51.376;10.874;2023-01-28T06:23:25;100508.91;;;2.42;57.15
46714;BME280;32445;51.376;10.874;2023-01-28T06:26:25;100506.38;;;2.43;57.17
46714;BME280;32445;51.376;10.874;2023-01-28T06:29:26;100512.34;;;2.42;57.57
46714;BME280;32445;51.376;10.874;2023-01-28T06:32:29;100507.22;;;2.42;57.22
46714;BME280;32445;51.376;10.874;2023-01-28T06:35:29;100521.66;;;2.39;57.29
46714;BME280;32445;51.376;10.874;2023-01-28T06:38:29;100519.06;;;2.37;57.29
46714;BME280;32445;51.376;10.874;2023-01-28T06:41:30;100530.09;;;2.35;57.22
46714;BME280;32445;51.376;10.874;2023-01-28T06:44:30;100528.50;;;2.38;57.42
46714;BME280;32445;51.376;10.874;2023-01-28T06:47:31;100527.63;;;2.38;56.88
46714;BME280;32445;51.376;10.874;2023-01-28T06:50:31;100530.13;;;2.36;57.05
46714;BME280;32445;51.376;10.874;2023-01-28T06:53:31;100533.56;;;2.37;56.79
46714;BME280;32445;51.376;10.874;2023-01-28T06:56:32;100534.44;;;2.37;56.62
46714;BME280;32445;51.376;10.874;2023-01-28T06:59:32;100531.81;;;2.34;56.98
46714;BME280;32445;51.376;10.874;2023-01-28T07:02:32;100528.38;;;2.34;56.43
46714;BME280;32445;51.376;10.874;2023-01-28T07:05:33;100534.34;;;2.33;56.98
46714;BME280;32445;51.376;10.874;2023-01-28T07:08:33;100534.34;;;2.33;56.51
46714;BME280;32445;51.376;10.874;2023-01-28T07:11:34;100539.38;;;2.30;56.35
46714;BME280;32445;51.376;10.874;2023-01-28T07:14:35;100538.47;;;2.28;56.96
46714;BME280;32445;51.376;10.874;2023-01-28T07:17:38;100558.16;;;2.29;56.70
46714;BME280;32445;51.376;10.874;2023-01-28T07:20:40;100555.59;;;2.29;56.65
46714;BME280;32445;51.376;10.874;2023-01-28T07:23:41;100547.81;;;2.25;56.75
46714;BME280;32445;51.376;10.874;2023-01-28T07:26:41;100553.78;;;2.24;56.54
46714;BME280;32445;51.376;10.874;2023-01-28T07:29:41;100549.41;;;2.20;56.41
46714;BME280;32445;51.376;10.874;2023-01-28T07:32:42;100549.19;;;2.11;56.09
46714;BME280;32445;51.376;10.874;2023-01-28T07:35:43;100561.25;;;2.15;56.29
46714;BME280;32445;51.376;10.874;2023-01-28T07:38:43;100551.88;;;2.17;56.16
46714;BME280;32445;51.376;10.874;2023-01-28T07:41:43;100557.81;;;2.16;56.25
46714;BME280;32445;51.376;10.874;2023-01-28T07:44:44;100564.69;;;2.17;56.41
46714;BME280;32445;51.376;10.874;2023-01-28T07:47:59;100554.41;;;2.16;55.66
46714;BME280;32445;51.376;10.874;2023-01-28T07:51:00;100557.13;;;2.22;56.33
46714;BME280;32445;51.376;10.874;2023-01-28T07:54:00;100555.47;;;2.24;55.84
46714;BME280;32445;51.376;10.874;2023-01-28T07:57:02;100551.22;;;2.24;55.80
46714;BME280;32445;51.376;10.874;2023-01-28T08:00:09;100551.31;;;2.29;55.82
46714;BME280;32445;51.376;10.874;2023-01-28T08:03:12;100554.84;;;2.33;55.56
46714;BME280;32445;51.376;10.874;2023-01-28T08:06:15;100558.31;;;2.36;55.97
46714;BME280;32445;51.376;10.874;2023-01-28T08:09:16;100569.53;;;2.40;55.82
46714;BME280;32445;51.376;10.874;2023-01-28T08:12:16;100561.88;;;2.41;55.32
46714;BME280;32445;51.376;10.874;2023-01-28T08:15:17;100564.47;;;2.43;55.92
46714;BME280;32445;51.376;10.874;2023-01-28T08:18:17;100567.09;;;2.46;56.01
46714;BME280;32445;51.376;10.874;2023-01-28T08:21:17;100564.59;;;2.49;55.67
46714;BME280;32445;51.376;10.874;2023-01-28T08:24:18;100566.34;;;2.50;55.65
46714;BME280;32445;51.376;10.874;2023-01-28T08:27:18;100564.66;;;2.51;55.71
46714;BME280;32445;51.376;10.874;2023-01-28T08:30:18;100570.72;;;2.54;56.00
46714;BME280;32445;51.376;10.874;2023-01-28T08:33:19;100574.16;;;2.56;55.29
46714;BME280;32445;51.376;10.874;2023-01-28T08:36:20;100581.81;;;2.55;55.15
46714;BME280;32445;51.376;10.874;2023-01-28T08:39:20;100590.38;;;2.54;54.99
46714;BME280;32445;51.376;10.874;2023-01-28T08:42:20;100590.34;;;2.52;54.75
46714;BME280;32445;51.376;10.874;2023-01-28T08:45:22;100586.09;;;2.54;55.10
46714;BME280;32445;51.376;10.874;2023-01-28T08:48:24;100592.97;;;2.55;54.84
46714;BME280;32445;51.376;10.874;2023-01-28T08:51:24;100597.06;;;2.49;54.65
46714;BME280;32445;51.376;10.874;2023-01-28T08:54:25;100601.31;;;2.47;54.83
46714;BME280;32445;51.376;10.874;2023-01-28T08:57:25;100605.72;;;2.52;54.66
46714;BME280;32445;51.376;10.874;2023-01-28T09:00:25;100607.47;;;2.55;54.50
46714;BME280;32445;51.376;10.874;2023-01-28T09:03:26;100612.72;;;2.59;54.28
46714;BME280;32445;51.376;10.874;2023-01-28T09:06:27;100605.88;;;2.60;54.65
46714;BME280;32445;51.376;10.874;2023-01-28T09:09:29;100605.06;;;2.61;54.68
46714;BME280;32445;51.376;10.874;2023-01-28T09:12:30;100611.03;;;2.62;54.54
46714;BME280;32445;51.376;10.874;2023-01-28T09:15:31;100613.56;;;2.60;54.22
46714;BME280;32445;51.376;10.874;2023-01-28T09:18:32;100612.78;;;2.63;53.99
46714;BME280;32445;51.376;10.874;2023-01-28T09:21:32;100610.25;;;2.64;54.44
46714;BME280;32445;51.376;10.874;2023-01-28T09:24:32;100616.25;;;2.65;54.41
46714;BME280;32445;51.376;10.874;2023-01-28T09:27:33;100617.16;;;2.67;54.06
46714;BME280;32445;51.376;10.874;2023-01-28T09:30:34;100618.09;;;2.70;54.60
46714;BME280;32445;51.376;10.874;2023-01-28T09:33:36;100624.91;;;2.70;53.68
46714;BME280;32445;51.376;10.874;2023-01-28T09:36:36;100638.63;;;2.72;54.29
46714;BME280;32445;51.376;10.874;2023-01-28T09:39:37;100625.72;;;2.67;54.12
46714;BME280;32445;51.376;10.874;2023-01-28T09:46:02;100639.38;;;2.68;53.54
46714;BME280;32445;51.376;10.874;2023-01-28T09:49:31;100647.19;;;2.71;54.16
46714;BME280;32445;51.376;10.874;2023-01-28T09:52:36;100646.53;;;2.80;53.93
46714;BME280;32445;51.376;10.874;2023-01-28T09:55:40;100645.81;;;2.85;54.21
46714;BME280;32445;51.376;10.874;2023-01-28T09:58:43;100654.47;;;2.90;54.21
46714;BME280;32445;51.376;10.874;2023-01-28T10:01:53;100658.00;;;2.96;53.88
46714;BME280;32445;51.376;10.874;2023-01-28T10:18:32;100656.78;;;2.80;53.22
46714;BME280;32445;51.376;10.874;2023-01-28T10:21:45;100644.03;;;2.83;53.18
46714;BME280;32445;51.376;10.874;2023-01-28T10:24:55;100644.84;;;2.82;52.73
46714;BME280;32445;51.376;10.874;2023-01-28T10:28:13;100656.69;;;2.76;52.99
46714;BME280;32445;51.376;10.874;2023-01-28T10:31:17;100646.59;;;2.83;53.33
46714;BME280;32445;51.376;10.874;2023-01-28T10:34:20;100649.22;;;2.86;53.10
46714;BME280;32445;51.376;10.874;2023-01-28T10:37:21;100643.28;;;2.87;52.93
46714;BME280;32445;51.376;10.874;2023-01-28T10:40:21;100652.88;;;2.96;53.21
46714;BME280;32445;51.376;10.874;2023-01-28T10:43:23;100638.41;;;2.99;53.00
46714;BME280;32445;51.376;10.874;2023-01-28T10:46:29;100639.06;;;2.90;52.53
46714;BME280;32445;51.376;10.874;2023-01-28T10:49:38;100643.22;;;2.84;52.12
46714;BME280;32445;51.376;10.874;2023-01-28T10:55:56;100638.72;;;2.76;52.54
46714;BME280;32445;51.376;10.874;2023-01-28T10:59:03;100634.75;;;2.89;52.96
46714;BME280;32445;51.376;10.874;2023-01-28T11:02:05;100632.50;;;3.02;52.74
46714;BME280;32445;51.376;10.874;2023-01-28T11:05:31;100622.44;;;3.11;52.97
46714;BME280;32445;51.376;10.874;2023-01-28T11:08:41;100620.09;;;3.22;52.61
46714;BME280;32445;51.376;10.874;2023-01-28T11:11:41;100624.53;;;3.29;53.57
46714;BME280;32445;51.376;10.874;2023-01-28T11:14:59;100629.69;;;3.31;53.26
46714;BME280;32445;51.376;10.874;2023-01-28T11:18:03;100625.59;;;3.39;52.88
46714;BME280;32445;51.376;10.874;2023-01-28T11:21:14;100632.50;;;3.41;52.58
46714;BME280;32445;51.376;10.874;2023-01-28T11:24:21;100634.34;;;3.47;51.86
46714;BME280;32445;51.376;10.874;2023-01-28T11:27:28;100629.31;;;3.53;52.02
46714;BME280;32445;51.376;10.874;2023-01-28T11:30:35;100618.28;;;3.57;52.17
46714;BME280;32445;51.376;10.874;2023-01-28T11:33:38;100629.44;;;3.59;51.66
46714;BME280;32445;51.376;10.874;2023-01-28T11:36:49;100625.88;;;3.51;51.61
46714;BME280;32445;51.376;10.874;2023-01-28T11:40:15;100627.59;;;3.52;51.71
46714;BME280;32445;51.376;10.874;2023-01-28T11:43:21;100626.06;;;3.62;52.38
46714;BME280;32445;51.376;10.874;2023-01-28T11:46:38;100623.41;;;3.57;52.39
46714;BME280;32445;51.376;10.874;2023-01-28T11:49:56;100621.69;;;3.56;52.31
46714;BME280;32445;51.376;10.874;2023-01-28T11:56:29;100632.53;;;3.43;51.30
46714;BME280;32445;51.376;10.874;2023-01-28T12:10:02;100610.78;;;3.25;51.34
46714;BME280;32445;51.376;10.874;2023-01-28T12:23:05;100602.75;;;3.50;51.80
46714;BME280;32445;51.376;10.874;2023-01-28T12:26:12;100599.25;;;3.47;52.15
46714;BME280;32445;51.376;10.874;2023-01-28T12:32:27;100604.34;;;3.46;51.80
46714;BME280;32445;51.376;10.874;2023-01-28T12:35:41;100609.34;;;3.38;50.77
46714;BME280;32445;51.376;10.874;2023-01-28T12:39:05;100612.78;;;3.39;51.50
46714;BME280;32445;51.376;10.874;2023-01-28T12:45:17;100605.53;;;3.21;50.53
46714;BME280;32445;51.376;10.874;2023-01-28T12:51:27;100623.69;;;3.28;51.59
46714;BME280;32445;51.376;10.874;2023-01-28T12:54:40;100615.19;;;3.31;51.06
46714;BME280;32445;51.376;10.874;2023-01-28T12:57:44;100611.97;;;3.41;51.56
46714;BME280;32445;51.376;10.874;2023-01-28T13:00:50;100617.94;;;3.40;51.66
46714;BME280;32445;51.376;10.874;2023-01-28T13:04:03;100611.91;;;3.38;51.77
46714;BME280;32445;51.376;10.874;2023-01-28T13:10:46;100611.22;;;3.45;51.20
46714;BME280;32445;51.376;10.874;2023-01-28T13:13:46;100602.78;;;3.53;51.45
46714;BME280;32445;51.376;10.874;2023-01-28T13:16:47;100615.66;;;3.54;51.40
46714;BME280;32445;51.376;10.874;2023-01-28T13:19:48;100612.09;;;3.47;50.71
46714;BME280;32445;51.376;10.874;2023-01-28T13:22:59;100616.38;;;3.47;50.50
46714;BME280;32445;51.376;10.874;2023-01-28T13:32:31;100611.38;;;3.55;51.29
46714;BME280;32445;51.376;10.874;2023-01-28T13:35:36;100604.59;;;3.57;51.21
46714;BME280;32445;51.376;10.874;2023-01-28T13:38:38;100608.13;;;3.63;50.97
46714;BME280;32445;51.376;10.874;2023-01-28T13:44:43;100591.16;;;3.70;50.85
46714;BME280;32445;51.376;10.874;2023-01-28T13:47:50;100593.72;;;3.70;50.66
46714;BME280;32445;51.376;10.874;2023-01-28T13:50:52;100598.00;;;3.70;50.91
46714;BME280;32445;51.376;10.874;2023-01-28T13:54:06;100608.31;;;3.71;50.95
46714;BME280;32445;51.376;10.874;2023-01-28T14:04:39;100596.91;;;3.58;50.82
46714;BME280;32445;51.376;10.874;2023-01-28T14:15:02;100591.91;;;3.66;51.21
46714;BME280;32445;51.376;10.874;2023-01-28T14:18:24;100592.00;;;3.71;50.73
46714;BME280;32445;51.376;10.874;2023-01-28T14:21:26;100596.38;;;3.75;51.57
46714;BME280;32445;51.376;10.874;2023-01-28T14:24:27;100588.75;;;3.79;51.69
46714;BME280;32445;51.376;10.874;2023-01-28T14:27:36;100581.94;;;3.80;52.27
46714;BME280;32445;51.376;10.874;2023-01-28T14:31:11;100574.19;;;3.78;51.54
46714;BME280;32445;51.376;10.874;2023-01-28T14:34:30;100572.50;;;3.80;51.31
46714;BME280;32445;51.376;10.874;2023-01-28T14:37:32;100571.69;;;3.81;52.01
46714;BME280;32445;51.376;10.874;2023-01-28T14:40:35;100565.66;;;3.81;51.69
46714;BME280;32445;51.376;10.874;2023-01-28T14:43:37;100542.41;;;3.73;51.60
46714;BME280;32445;51.376;10.874;2023-01-28T14:46:44;100537.16;;;3.66;51.19
46714;BME280;32445;51.376;10.874;2023-01-28T14:56:50;100535.47;;;3.68;51.00
46714;BME280;32445;51.376;10.874;2023-01-28T14:59:57;100549.97;;;3.66;51.35
46714;BME280;32445;51.376;10.874;2023-01-28T15:02:59;100566.94;;;3.57;51.23
46714;BME280;32445;51.376;10.874;2023-01-28T15:06:12;100571.22;;;3.57;51.21
46714;BME280;32445;51.376;10.874;2023-01-28T15:09:13;100559.28;;;3.60;51.54
46714;BME280;32445;51.376;10.874;2023-01-28T15:12:15;100550.72;;;3.60;51.41
46714;BME280;32445;51.376;10.874;2023-01-28T15:15:24;100568.69;;;3.58;51.11
46714;BME280;32445;51.376;10.874;2023-01-28T15:18:33;100581.50;;;3.57;51.35
46714;BME280;32445;51.376;10.874;2023-01-28T15:21:34;100567.00;;;3.60;51.39
46714;BME280;32445;51.376;10.874;2023-01-28T15:24:39;100562.66;;;3.58;51.49
46714;BME280;32445;51.376;10.874;2023-01-28T15:27:43;100572.94;;;3.58;50.90
46714;BME280;32445;51.376;10.874;2023-01-28T15:30:44;100572.03;;;3.56;50.84
46714;BME280;32445;51.376;10.874;2023-01-28T15:33:55;100573.69;;;3.54;50.95
46714;BME280;32445;51.376;10.874;2023-01-28T15:36:57;100574.59;;;3.54;51.42
46714;BME280;32445;51.376;10.874;2023-01-28T15:40:02;100583.94;;;3.52;50.54
46714;BME280;32445;51.376;10.874;2023-01-28T15:43:05;100583.91;;;3.51;50.70
46714;BME280;32445;51.376;10.874;2023-01-28T15:46:10;100581.28;;;3.47;51.26
46714;BME280;32445;51.376;10.874;2023-01-28T15:49:15;100571.84;;;3.46;50.54
46714;BME280;32445;51.376;10.874;2023-01-28T15:52:17;100586.38;;;3.46;51.21
46714;BME280;32445;51.376;10.874;2023-01-28T15:58:30;100593.13;;;3.41;51.07
46714;BME280;32445;51.376;10.874;2023-01-28T16:01:32;100594.81;;;3.39;51.21
46714;BME280;32445;51.376;10.874;2023-01-28T16:04:32;100602.44;;;3.36;51.35
46714;BME280;32445;51.376;10.874;2023-01-28T16:07:43;100599.75;;;3.29;50.32
46714;BME280;32445;51.376;10.874;2023-01-28T16:10:51;100598.00;;;3.27;50.83
46714;BME280;32445;51.376;10.874;2023-01-28T16:13:53;100604.81;;;3.26;50.59
46714;BME280;32445;51.376;10.874;2023-01-28T16:16:55;100604.72;;;3.22;50.88
46714;BME280;32445;51.376;10.874;2023-01-28T16:20:02;100598.69;;;3.20;51.36
46714;BME280;32445;51.376;10.874;2023-01-28T16:23:19;100598.63;;;3.17;50.76
46714;BME280;32445;51.376;10.874;2023-01-28T16:26:22;100599.44;;;3.16;51.35
46714;BME280;32445;51.376;10.874;2023-01-28T16:29:25;100604.59;;;3.16;51.51
46714;BME280;32445;51.376;10.874;2023-01-28T16:35:30;100610.44;;;3.10;51.51
46714;BME280;32445;51.376;10.874;2023-01-28T16:38:31;100599.28;;;3.08;51.49
46714;BME280;32445;51.376;10.874;2023-01-28T16:41:33;100605.22;;;3.05;51.94
46714;BME280;32445;51.376;10.874;2023-01-28T16:44:35;100615.38;;;3.02;52.10
46714;BME280;32445;51.376;10.874;2023-01-28T16:47:38;100617.88;;;2.99;52.03
46714;BME280;32445;51.376;10.874;2023-01-28T16:50:39;100613.59;;;2.97;52.57
46714;BME280;32445;51.376;10.874;2023-01-28T16:53:41;100604.13;;;2.94;52.30
46714;BME280;32445;51.376;10.874;2023-01-28T16:56:42;100608.25;;;2.89;52.53
46714;BME280;32445;51.376;10.874;2023-01-28T16:59:55;100602.22;;;2.85;52.44
46714;BME280;32445;51.376;10.874;2023-01-28T17:02:59;100591.91;;;2.84;52.98
46714;BME280;32445;51.376;10.874;2023-01-28T17:05:59;100596.09;;;2.80;52.61
46714;BME280;32445;51.376;10.874;2023-01-28T17:09:00;100616.53;;;2.77;52.96
46714;BME280;32445;51.376;10.874;2023-01-28T17:12:03;100615.59;;;2.73;52.89
46714;BME280;32445;51.376;10.874;2023-01-28T17:15:04;100608.72;;;2.71;53.33
46714;BME280;32445;51.376;10.874;2023-01-28T17:18:05;100594.09;;;2.67;52.77
46714;BME280;32445;51.376;10.874;2023-01-28T17:21:06;100602.59;;;2.66;53.01
46714;BME280;32445;51.376;10.874;2023-01-28T17:24:07;100605.94;;;2.63;53.40
46714;BME280;32445;51.376;10.874;2023-01-28T17:27:07;100623.81;;;2.60;53.13
46714;BME280;32445;51.376;10.874;2023-01-28T17:30:10;100628.88;;;2.57;53.39
46714;BME280;32445;51.376;10.874;2023-01-28T17:33:11;100628.88;;;2.57;53.31
46714;BME280;32445;51.376;10.874;2023-01-28T17:36:11;100628.84;;;2.55;53.87
46714;BME280;32445;51.376;10.874;2023-01-28T17:39:12;100623.66;;;2.52;53.96
46714;BME280;32445;51.376;10.874;2023-01-28T17:42:12;100619.28;;;2.48;53.97
46714;BME280;32445;51.376;10.874;2023-01-28T17:45:13;100633.72;;;2.46;53.99
46714;BME280;32445;51.376;10.874;2023-01-28T17:48:13;100642.19;;;2.43;53.57
46714;BME280;32445;51.376;10.874;2023-01-28T17:51:14;100645.59;;;2.41;54.13
46714;BME280;32445;51.376;10.874;2023-01-28T17:54:18;100648.09;;;2.39;54.16
46714;BME280;32445;51.376;10.874;2023-01-28T17:57:19;100657.44;;;2.37;53.89
46714;BME280;32445;51.376;10.874;2023-01-28T18:00:19;100658.25;;;2.36;54.25
46714;BME280;32445;51.376;10.874;2023-01-28T18:03:21;100675.34;;;2.36;53.50
46714;BME280;32445;51.376;10.874;2023-01-28T18:06:22;100671.00;;;2.33;53.60