sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9459;SDS011;4768;42.664;23.240;2023-04-03T00:01:18;1.47;;;1.20;;
9459;SDS011;4768;42.664;23.240;2023-04-03T00:03:45;1.10;;;1.00;;
9459;SDS011;4768;42.664;23.240;2023-04-03T00:06:13;1.03;;;1.00;;
9459;SDS011;4768;42.664;23.240;2023-04-03T00:08:40;1.30;;;1.20;;
9459;SDS011;4768;42.664;23.240;2023-04-03T00:11:07;1.43;;;1.10;;
9459;SDS011;4768;42.664;23.240;2023-04-03T00:13:34;1.30;;;0.97;;
9459;SDS011;4768;42.664;23.240;2023-04-03T00:16:01;1.43;;;1.13;;
9459;SDS011;4768;42.664;23.240;2023-04-03T00:18:28;1.47;;;1.20;;
9459;SDS011;4768;42.664;23.240;2023-04-03T00:20:55;3.30;;;1.13;;
9459;SDS011;4768;42.664;23.240;2023-04-03T00:23:24;1.10;;;1.00;;
9459;SDS011;4768;42.664;23.240;2023-04-03T00:25:50;1.57;;;0.97;;
9459;SDS011;4768;42.664;23.240;2023-04-03T00:28:17;3.30;;;1.20;;
9459;SDS011;4768;42.664;23.240;2023-04-03T00:30:44;1.27;;;1.10;;
9459;SDS011;4768;42.664;23.240;2023-04-03T00:33:11;4.00;;;0.93;;
9459;SDS011;4768;42.664;23.240;2023-04-03T00:35:39;1.43;;;0.90;;
9459;SDS011;4768;42.664;23.240;2023-04-03T00:38:06;1.33;;;1.20;;
9459;SDS011;4768;42.664;23.240;2023-04-03T00:40:34;1.07;;;0.80;;
9459;SDS011;4768;42.664;23.240;2023-04-03T00:43:05;1.60;;;1.00;;
9459;SDS011;4768;42.664;23.240;2023-04-03T00:45:38;1.60;;;0.80;;
9459;SDS011;4768;42.664;23.240;2023-04-03T00:48:08;1.07;;;0.97;;
9459;SDS011;4768;42.664;23.240;2023-04-03T00:50:38;1.20;;;1.00;;
9459;SDS011;4768;42.664;23.240;2023-04-03T00:53:08;1.20;;;0.90;;
9459;SDS011;4768;42.664;23.240;2023-04-03T00:55:39;0.80;;;0.80;;
9459;SDS011;4768;42.664;23.240;2023-04-03T00:58:06;10.37;;;1.27;;
9459;SDS011;4768;42.664;23.240;2023-04-03T01:00:33;1.60;;;1.00;;
9459;SDS011;4768;42.664;23.240;2023-04-03T01:03:01;0.80;;;0.80;;
9459;SDS011;4768;42.664;23.240;2023-04-03T01:05:28;2.63;;;1.07;;
9459;SDS011;4768;42.664;23.240;2023-04-03T01:07:55;1.00;;;0.90;;
9459;SDS011;4768;42.664;23.240;2023-04-03T01:10:23;1.10;;;0.97;;
9459;SDS011;4768;42.664;23.240;2023-04-03T01:12:52;0.90;;;0.90;;
9459;SDS011;4768;42.664;23.240;2023-04-03T01:15:20;1.23;;;1.10;;
9459;SDS011;4768;42.664;23.240;2023-04-03T01:17:49;1.20;;;1.10;;
9459;SDS011;4768;42.664;23.240;2023-04-03T01:23:30;0.70;;;0.70;;
9459;SDS011;4768;42.664;23.240;2023-04-03T01:26:06;2.27;;;0.93;;
9459;SDS011;4768;42.664;23.240;2023-04-03T01:28:36;1.20;;;0.97;;
9459;SDS011;4768;42.664;23.240;2023-04-03T01:31:06;1.17;;;0.77;;
9459;SDS011;4768;42.664;23.240;2023-04-03T01:33:41;1.33;;;0.93;;
9459;SDS011;4768;42.664;23.240;2023-04-03T01:36:08;0.70;;;0.70;;
9459;SDS011;4768;42.664;23.240;2023-04-03T01:38:36;0.60;;;0.60;;
9459;SDS011;4768;42.664;23.240;2023-04-03T01:41:03;0.87;;;0.87;;
9459;SDS011;4768;42.664;23.240;2023-04-03T01:43:30;1.53;;;0.90;;
9459;SDS011;4768;42.664;23.240;2023-04-03T01:45:56;1.10;;;0.80;;
9459;SDS011;4768;42.664;23.240;2023-04-03T01:48:23;1.13;;;0.90;;
9459;SDS011;4768;42.664;23.240;2023-04-03T01:50:51;1.03;;;0.87;;
9459;SDS011;4768;42.664;23.240;2023-04-03T01:53:18;1.50;;;1.00;;
9459;SDS011;4768;42.664;23.240;2023-04-03T01:55:45;0.70;;;0.70;;
9459;SDS011;4768;42.664;23.240;2023-04-03T01:58:11;3.50;;;0.90;;
9459;SDS011;4768;42.664;23.240;2023-04-03T02:00:38;2.60;;;1.03;;
9459;SDS011;4768;42.664;23.240;2023-04-03T02:03:05;0.83;;;0.83;;
9459;SDS011;4768;42.664;23.240;2023-04-03T02:05:32;2.27;;;1.07;;
9459;SDS011;4768;42.664;23.240;2023-04-03T02:08:00;0.93;;;0.87;;
9459;SDS011;4768;42.664;23.240;2023-04-03T02:10:27;1.10;;;1.00;;
9459;SDS011;4768;42.664;23.240;2023-04-03T02:12:53;2.43;;;1.37;;
9459;SDS011;4768;42.664;23.240;2023-04-03T02:15:20;1.27;;;1.00;;
9459;SDS011;4768;42.664;23.240;2023-04-03T02:17:47;1.53;;;1.00;;
9459;SDS011;4768;42.664;23.240;2023-04-03T02:20:14;0.80;;;0.80;;
9459;SDS011;4768;42.664;23.240;2023-04-03T02:22:41;2.57;;;1.00;;
9459;SDS011;4768;42.664;23.240;2023-04-03T02:25:09;0.90;;;0.90;;
9459;SDS011;4768;42.664;23.240;2023-04-03T02:27:36;1.10;;;0.90;;
9459;SDS011;4768;42.664;23.240;2023-04-03T02:30:04;0.93;;;0.90;;
9459;SDS011;4768;42.664;23.240;2023-04-03T02:32:32;1.37;;;1.10;;
9459;SDS011;4768;42.664;23.240;2023-04-03T02:34:59;1.00;;;0.90;;
9459;SDS011;4768;42.664;23.240;2023-04-03T02:37:25;1.53;;;1.00;;
9459;SDS011;4768;42.664;23.240;2023-04-03T02:39:52;1.20;;;1.07;;
9459;SDS011;4768;42.664;23.240;2023-04-03T02:42:20;4.27;;;1.30;;
9459;SDS011;4768;42.664;23.240;2023-04-03T02:44:47;1.10;;;1.00;;
9459;SDS011;4768;42.664;23.240;2023-04-03T02:47:14;1.07;;;1.03;;
9459;SDS011;4768;42.664;23.240;2023-04-03T02:49:41;1.10;;;1.00;;
9459;SDS011;4768;42.664;23.240;2023-04-03T02:52:08;1.53;;;0.93;;
9459;SDS011;4768;42.664;23.240;2023-04-03T02:54:35;1.30;;;1.20;;
9459;SDS011;4768;42.664;23.240;2023-04-03T02:57:02;1.97;;;1.20;;
9459;SDS011;4768;42.664;23.240;2023-04-03T02:59:30;2.37;;;1.00;;
9459;SDS011;4768;42.664;23.240;2023-04-03T03:01:57;1.33;;;1.10;;
9459;SDS011;4768;42.664;23.240;2023-04-03T03:04:24;1.37;;;1.27;;
9459;SDS011;4768;42.664;23.240;2023-04-03T03:06:51;1.00;;;0.90;;
9459;SDS011;4768;42.664;23.240;2023-04-03T03:09:17;1.30;;;1.13;;
9459;SDS011;4768;42.664;23.240;2023-04-03T03:11:44;0.90;;;0.90;;
9459;SDS011;4768;42.664;23.240;2023-04-03T03:14:11;1.47;;;1.07;;
9459;SDS011;4768;42.664;23.240;2023-04-03T03:16:39;1.73;;;1.27;;
9459;SDS011;4768;42.664;23.240;2023-04-03T03:19:06;2.03;;;1.30;;
9459;SDS011;4768;42.664;23.240;2023-04-03T03:21:32;3.03;;;1.53;;
9459;SDS011;4768;42.664;23.240;2023-04-03T03:23:59;2.83;;;1.40;;
9459;SDS011;4768;42.664;23.240;2023-04-03T03:26:26;1.17;;;1.07;;
9459;SDS011;4768;42.664;23.240;2023-04-03T03:28:53;1.43;;;1.10;;
9459;SDS011;4768;42.664;23.240;2023-04-03T03:31:19;1.57;;;1.30;;
9459;SDS011;4768;42.664;23.240;2023-04-03T03:33:47;1.30;;;1.20;;
9459;SDS011;4768;42.664;23.240;2023-04-03T03:36:14;1.30;;;1.20;;
9459;SDS011;4768;42.664;23.240;2023-04-03T03:38:41;1.87;;;1.17;;
9459;SDS011;4768;42.664;23.240;2023-04-03T03:41:08;1.40;;;1.23;;
9459;SDS011;4768;42.664;23.240;2023-04-03T03:43:34;2.97;;;1.80;;
9459;SDS011;4768;42.664;23.240;2023-04-03T03:46:01;1.37;;;1.27;;
9459;SDS011;4768;42.664;23.240;2023-04-03T03:48:28;2.63;;;1.37;;
9459;SDS011;4768;42.664;23.240;2023-04-03T03:50:56;2.10;;;1.37;;
9459;SDS011;4768;42.664;23.240;2023-04-03T03:53:23;1.37;;;1.17;;
9459;SDS011;4768;42.664;23.240;2023-04-03T03:55:49;1.53;;;1.30;;
9459;SDS011;4768;42.664;23.240;2023-04-03T03:58:16;1.60;;;1.03;;
9459;SDS011;4768;42.664;23.240;2023-04-03T04:00:43;1.20;;;1.10;;
9459;SDS011;4768;42.664;23.240;2023-04-03T04:03:10;1.87;;;1.07;;
9459;SDS011;4768;42.664;23.240;2023-04-03T04:05:36;2.63;;;1.53;;
9459;SDS011;4768;42.664;23.240;2023-04-03T04:08:05;2.63;;;1.97;;
9459;SDS011;4768;42.664;23.240;2023-04-03T04:10:31;1.67;;;1.43;;
9459;SDS011;4768;42.664;23.240;2023-04-03T04:12:58;1.97;;;1.80;;
9459;SDS011;4768;42.664;23.240;2023-04-03T04:15:25;4.03;;;1.70;;
9459;SDS011;4768;42.664;23.240;2023-04-03T04:17:52;2.57;;;1.90;;
9459;SDS011;4768;42.664;23.240;2023-04-03T04:20:19;2.17;;;1.80;;
9459;SDS011;4768;42.664;23.240;2023-04-03T04:22:46;9.17;;;7.03;;
9459;SDS011;4768;42.664;23.240;2023-04-03T04:25:14;4.37;;;3.23;;
9459;SDS011;4768;42.664;23.240;2023-04-03T04:27:41;4.77;;;3.03;;
9459;SDS011;4768;42.664;23.240;2023-04-03T04:30:08;6.70;;;2.50;;
9459;SDS011;4768;42.664;23.240;2023-04-03T04:32:36;3.97;;;1.93;;
9459;SDS011;4768;42.664;23.240;2023-04-03T04:35:03;3.17;;;2.20;;
9459;SDS011;4768;42.664;23.240;2023-04-03T04:37:30;2.13;;;1.97;;
9459;SDS011;4768;42.664;23.240;2023-04-03T04:39:57;2.67;;;2.20;;
9459;SDS011;4768;42.664;23.240;2023-04-03T04:42:25;3.60;;;3.30;;
9459;SDS011;4768;42.664;23.240;2023-04-03T04:44:52;1.70;;;1.60;;
9459;SDS011;4768;42.664;23.240;2023-04-03T04:47:19;6.63;;;2.83;;
9459;SDS011;4768;42.664;23.240;2023-04-03T04:49:45;9.70;;;2.80;;
9459;SDS011;4768;42.664;23.240;2023-04-03T04:52:13;3.17;;;1.60;;
9459;SDS011;4768;42.664;23.240;2023-04-03T04:54:39;2.17;;;1.57;;
9459;SDS011;4768;42.664;23.240;2023-04-03T04:57:06;4.50;;;1.37;;
9459;SDS011;4768;42.664;23.240;2023-04-03T04:59:34;1.90;;;1.30;;
9459;SDS011;4768;42.664;23.240;2023-04-03T05:02:01;2.87;;;1.73;;
9459;SDS011;4768;42.664;23.240;2023-04-03T05:04:28;3.17;;;1.30;;
9459;SDS011;4768;42.664;23.240;2023-04-03T05:06:55;1.90;;;1.67;;
9459;SDS011;4768;42.664;23.240;2023-04-03T05:09:21;1.87;;;1.57;;
9459;SDS011;4768;42.664;23.240;2023-04-03T05:11:48;1.87;;;1.60;;
9459;SDS011;4768;42.664;23.240;2023-04-03T05:14:15;1.50;;;1.40;;
9459;SDS011;4768;42.664;23.240;2023-04-03T05:16:43;3.23;;;1.80;;
9459;SDS011;4768;42.664;23.240;2023-04-03T05:19:10;3.23;;;1.97;;
9459;SDS011;4768;42.664;23.240;2023-04-03T05:21:36;2.30;;;1.90;;
9459;SDS011;4768;42.664;23.240;2023-04-03T05:24:03;2.50;;;2.00;;
9459;SDS011;4768;42.664;23.240;2023-04-03T05:26:34;1.73;;;1.60;;
9459;SDS011;4768;42.664;23.240;2023-04-03T05:29:00;2.73;;;1.90;;
9459;SDS011;4768;42.664;23.240;2023-04-03T05:31:27;2.33;;;1.53;;
9459;SDS011;4768;42.664;23.240;2023-04-03T05:33:55;2.23;;;1.50;;
9459;SDS011;4768;42.664;23.240;2023-04-03T05:36:22;2.57;;;1.73;;
9459;SDS011;4768;42.664;23.240;2023-04-03T05:38:50;3.43;;;2.17;;
9459;SDS011;4768;42.664;23.240;2023-04-03T05:41:18;20.03;;;10.87;;
9459;SDS011;4768;42.664;23.240;2023-04-03T05:43:45;29.23;;;14.30;;
9459;SDS011;4768;42.664;23.240;2023-04-03T05:46:13;33.73;;;15.20;;
9459;SDS011;4768;42.664;23.240;2023-04-03T05:48:40;30.57;;;16.67;;
9459;SDS011;4768;42.664;23.240;2023-04-03T05:51:09;30.57;;;16.33;;
9459;SDS011;4768;42.664;23.240;2023-04-03T05:53:40;23.10;;;13.90;;
9459;SDS011;4768;42.664;23.240;2023-04-03T05:56:07;23.03;;;12.90;;
9459;SDS011;4768;42.664;23.240;2023-04-03T05:58:34;23.10;;;14.27;;
9459;SDS011;4768;42.664;23.240;2023-04-03T06:01:01;24.40;;;16.17;;
9459;SDS011;4768;42.664;23.240;2023-04-03T06:03:27;42.30;;;29.00;;
9459;SDS011;4768;42.664;23.240;2023-04-03T06:05:55;34.07;;;18.80;;
9459;SDS011;4768;42.664;23.240;2023-04-03T06:08:23;29.63;;;20.07;;
9459;SDS011;4768;42.664;23.240;2023-04-03T06:10:49;31.53;;;14.00;;
9459;SDS011;4768;42.664;23.240;2023-04-03T06:13:16;15.23;;;9.90;;
9459;SDS011;4768;42.664;23.240;2023-04-03T06:15:43;16.83;;;8.53;;
9459;SDS011;4768;42.664;23.240;2023-04-03T06:18:10;14.60;;;8.77;;
9459;SDS011;4768;42.664;23.240;2023-04-03T06:20:37;14.50;;;9.00;;
9459;SDS011;4768;42.664;23.240;2023-04-03T06:23:03;29.43;;;11.13;;
9459;SDS011;4768;42.664;23.240;2023-04-03T06:25:31;47.47;;;25.63;;
9459;SDS011;4768;42.664;23.240;2023-04-03T06:27:58;25.80;;;14.73;;
9459;SDS011;4768;42.664;23.240;2023-04-03T06:30:25;26.13;;;15.00;;
9459;SDS011;4768;42.664;23.240;2023-04-03T06:32:52;27.57;;;15.03;;
9459;SDS011;4768;42.664;23.240;2023-04-03T06:35:20;19.93;;;11.03;;
9459;SDS011;4768;42.664;23.240;2023-04-03T06:37:48;23.43;;;12.03;;
9459;SDS011;4768;42.664;23.240;2023-04-03T06:40:15;26.27;;;14.17;;
9459;SDS011;4768;42.664;23.240;2023-04-03T06:42:48;20.07;;;12.23;;
9459;SDS011;4768;42.664;23.240;2023-04-03T06:45:16;19.80;;;12.27;;
9459;SDS011;4768;42.664;23.240;2023-04-03T06:47:43;17.30;;;9.00;;
9459;SDS011;4768;42.664;23.240;2023-04-03T06:50:10;4.00;;;3.50;;
9459;SDS011;4768;42.664;23.240;2023-04-03T06:52:39;11.47;;;6.83;;
9459;SDS011;4768;42.664;23.240;2023-04-03T06:55:06;3.00;;;2.27;;
9459;SDS011;4768;42.664;23.240;2023-04-03T06:57:34;2.77;;;2.00;;
9459;SDS011;4768;42.664;23.240;2023-04-03T07:00:03;7.17;;;5.50;;
9459;SDS011;4768;42.664;23.240;2023-04-03T07:02:34;6.53;;;4.20;;
9459;SDS011;4768;42.664;23.240;2023-04-03T07:05:01;14.33;;;10.60;;
9459;SDS011;4768;42.664;23.240;2023-04-03T07:07:27;7.10;;;4.80;;
9459;SDS011;4768;42.664;23.240;2023-04-03T07:09:54;8.50;;;7.10;;
9459;SDS011;4768;42.664;23.240;2023-04-03T07:12:21;2.87;;;2.57;;
9459;SDS011;4768;42.664;23.240;2023-04-03T07:14:48;5.93;;;3.53;;
9459;SDS011;4768;42.664;23.240;2023-04-03T07:17:16;3.30;;;3.00;;
9459;SDS011;4768;42.664;23.240;2023-04-03T07:19:42;5.30;;;2.93;;
9459;SDS011;4768;42.664;23.240;2023-04-03T07:22:09;3.77;;;2.90;;
9459;SDS011;4768;42.664;23.240;2023-04-03T07:24:38;5.07;;;2.93;;
9459;SDS011;4768;42.664;23.240;2023-04-03T07:27:04;3.50;;;2.27;;
9459;SDS011;4768;42.664;23.240;2023-04-03T07:29:33;2.27;;;1.87;;
9459;SDS011;4768;42.664;23.240;2023-04-03T07:32:00;3.83;;;2.40;;
9459;SDS011;4768;42.664;23.240;2023-04-03T07:34:28;2.57;;;2.37;;
9459;SDS011;4768;42.664;23.240;2023-04-03T07:36:55;3.30;;;2.40;;
9459;SDS011;4768;42.664;23.240;2023-04-03T07:39:22;3.53;;;2.07;;
9459;SDS011;4768;42.664;23.240;2023-04-03T07:41:49;3.83;;;2.87;;
9459;SDS011;4768;42.664;23.240;2023-04-03T07:44:16;4.03;;;2.70;;
9459;SDS011;4768;42.664;23.240;2023-04-03T07:46:43;2.07;;;1.93;;
9459;SDS011;4768;42.664;23.240;2023-04-03T07:49:11;3.33;;;1.80;;
9459;SDS011;4768;42.664;23.240;2023-04-03T07:51:41;2.37;;;1.80;;
9459;SDS011;4768;42.664;23.240;2023-04-03T07:54:07;3.67;;;2.67;;
9459;SDS011;4768;42.664;23.240;2023-04-03T07:56:34;5.20;;;2.20;;
9459;SDS011;4768;42.664;23.240;2023-04-03T07:59:01;1.87;;;1.70;;
9459;SDS011;4768;42.664;23.240;2023-04-03T08:01:28;3.13;;;2.50;;
9459;SDS011;4768;42.664;23.240;2023-04-03T08:03:57;3.00;;;2.67;;
9459;SDS011;4768;42.664;23.240;2023-04-03T08:06:24;4.60;;;2.87;;
9459;SDS011;4768;42.664;23.240;2023-04-03T08:08:52;5.10;;;2.40;;
9459;SDS011;4768;42.664;23.240;2023-04-03T08:11:19;4.60;;;2.87;;
9459;SDS011;4768;42.664;23.240;2023-04-03T08:13:45;4.33;;;3.37;;
9459;SDS011;4768;42.664;23.240;2023-04-03T08:16:14;11.67;;;4.57;;
9459;SDS011;4768;42.664;23.240;2023-04-03T08:18:43;4.67;;;3.60;;
9459;SDS011;4768;42.664;23.240;2023-04-03T08:21:10;6.03;;;2.83;;
9459;SDS011;4768;42.664;23.240;2023-04-03T08:23:38;4.37;;;2.90;;
9459;SDS011;4768;42.664;23.240;2023-04-03T08:26:08;3.57;;;2.63;;
9459;SDS011;4768;42.664;23.240;2023-04-03T08:28:35;10.57;;;4.70;;
9459;SDS011;4768;42.664;23.240;2023-04-03T08:31:02;8.30;;;4.30;;
9459;SDS011;4768;42.664;23.240;2023-04-03T08:33:32;14.27;;;4.00;;
9459;SDS011;4768;42.664;23.240;2023-04-03T08:36:01;8.90;;;5.27;;
9459;SDS011;4768;42.664;23.240;2023-04-03T08:38:28;9.00;;;5.60;;
9459;SDS011;4768;42.664;23.240;2023-04-03T08:41:05;10.83;;;4.90;;
9459;SDS011;4768;42.664;23.240;2023-04-03T08:43:42;14.90;;;5.43;;
9459;SDS011;4768;42.664;23.240;2023-04-03T08:46:22;8.53;;;5.77;;
9459;SDS011;4768;42.664;23.240;2023-04-03T08:48:57;13.03;;;5.83;;
9459;SDS011;4768;42.664;23.240;2023-04-03T08:51:25;9.13;;;5.87;;
9459;SDS011;4768;42.664;23.240;2023-04-03T08:53:54;10.93;;;5.40;;
9459;SDS011;4768;42.664;23.240;2023-04-03T08:56:26;10.07;;;6.57;;
9459;SDS011;4768;42.664;23.240;2023-04-03T08:58:55;10.33;;;6.67;;
9459;SDS011;4768;42.664;23.240;2023-04-03T09:01:25;11.80;;;7.10;;
9459;SDS011;4768;42.664;23.240;2023-04-03T09:03:56;12.57;;;7.27;;
9459;SDS011;4768;42.664;23.240;2023-04-03T09:06:23;10.77;;;7.20;;
9459;SDS011;4768;42.664;23.240;2023-04-03T09:08:58;16.10;;;8.10;;
9459;SDS011;4768;42.664;23.240;2023-04-03T09:11:40;13.93;;;9.10;;
9459;SDS011;4768;42.664;23.240;2023-04-03T09:14:19;11.00;;;8.07;;
9459;SDS011;4768;42.664;23.240;2023-04-03T09:16:53;14.70;;;9.10;;
9459;SDS011;4768;42.664;23.240;2023-04-03T09:19:24;11.27;;;8.43;;
9459;SDS011;4768;42.664;23.240;2023-04-03T09:22:03;15.90;;;9.43;;
9459;SDS011;4768;42.664;23.240;2023-04-03T09:24:37;21.47;;;10.53;;
9459;SDS011;4768;42.664;23.240;2023-04-03T09:27:06;18.53;;;9.80;;
9459;SDS011;4768;42.664;23.240;2023-04-03T09:29:37;21.27;;;10.67;;
9459;SDS011;4768;42.664;23.240;2023-04-03T09:32:15;16.40;;;11.53;;
9459;SDS011;4768;42.664;23.240;2023-04-03T09:34:47;17.97;;;10.83;;
9459;SDS011;4768;42.664;23.240;2023-04-03T09:40:03;24.70;;;11.73;;
9459;SDS011;4768;42.664;23.240;2023-04-03T09:42:33;17.63;;;10.60;;
9459;SDS011;4768;42.664;23.240;2023-04-03T09:45:18;16.23;;;9.87;;
9459;SDS011;4768;42.664;23.240;2023-04-03T09:47:50;12.77;;;9.60;;
9459;SDS011;4768;42.664;23.240;2023-04-03T09:50:32;16.83;;;9.30;;
9459;SDS011;4768;42.664;23.240;2023-04-03T09:52:59;11.10;;;7.33;;
9459;SDS011;4768;42.664;23.240;2023-04-03T09:55:32;13.53;;;7.23;;
9459;SDS011;4768;42.664;23.240;2023-04-03T09:58:23;7.23;;;4.97;;
9459;SDS011;4768;42.664;23.240;2023-04-03T10:00:56;12.27;;;5.03;;
9459;SDS011;4768;42.664;23.240;2023-04-03T10:03:27;7.20;;;4.57;;
9459;SDS011;4768;42.664;23.240;2023-04-03T10:05:56;9.63;;;4.30;;
9459;SDS011;4768;42.664;23.240;2023-04-03T10:08:25;8.20;;;4.50;;
9459;SDS011;4768;42.664;23.240;2023-04-03T10:13:53;6.73;;;3.87;;
9459;SDS011;4768;42.664;23.240;2023-04-03T10:16:25;3.27;;;2.60;;
9459;SDS011;4768;42.664;23.240;2023-04-03T10:18:58;4.00;;;2.00;;
9459;SDS011;4768;42.664;23.240;2023-04-03T10:21:34;4.00;;;2.60;;
9459;SDS011;4768;42.664;23.240;2023-04-03T10:24:13;5.00;;;2.70;;
9459;SDS011;4768;42.664;23.240;2023-04-03T10:26:48;4.83;;;2.27;;
9459;SDS011;4768;42.664;23.240;2023-04-03T10:29:30;3.43;;;2.13;;
9459;SDS011;4768;42.664;23.240;2023-04-03T10:32:10;1.50;;;1.40;;
9459;SDS011;4768;42.664;23.240;2023-04-03T10:34:49;2.87;;;1.93;;
9459;SDS011;4768;42.664;23.240;2023-04-03T10:37:25;3.00;;;1.70;;
9459;SDS011;4768;42.664;23.240;2023-04-03T10:40:02;2.20;;;1.83;;
9459;SDS011;4768;42.664;23.240;2023-04-03T10:42:33;2.47;;;2.03;;
9459;SDS011;4768;42.664;23.240;2023-04-03T10:45:18;5.07;;;2.07;;
9459;SDS011;4768;42.664;23.240;2023-04-03T10:47:51;6.10;;;2.10;;
9459;SDS011;4768;42.664;23.240;2023-04-03T10:50:31;3.97;;;2.27;;
9459;SDS011;4768;42.664;23.240;2023-04-03T10:53:08;2.50;;;2.30;;
9459;SDS011;4768;42.664;23.240;2023-04-03T10:55:45;4.60;;;2.40;;
9459;SDS011;4768;42.664;23.240;2023-04-03T10:58:18;3.30;;;1.80;;
9459;SDS011;4768;42.664;23.240;2023-04-03T11:00:54;3.37;;;2.30;;
9459;SDS011;4768;42.664;23.240;2023-04-03T11:03:27;2.50;;;1.70;;
9459;SDS011;4768;42.664;23.240;2023-04-03T11:05:57;3.33;;;2.10;;
9459;SDS011;4768;42.664;23.240;2023-04-03T11:08:28;3.23;;;2.27;;
9459;SDS011;4768;42.664;23.240;2023-04-03T11:11:00;6.57;;;2.17;;
9459;SDS011;4768;42.664;23.240;2023-04-03T11:13:33;2.97;;;1.90;;
9459;SDS011;4768;42.664;23.240;2023-04-03T11:16:04;2.37;;;1.80;;
9459;SDS011;4768;42.664;23.240;2023-04-03T11:18:34;3.27;;;1.90;;
9459;SDS011;4768;42.664;23.240;2023-04-03T11:21:06;2.47;;;2.10;;
9459;SDS011;4768;42.664;23.240;2023-04-03T11:23:38;3.60;;;2.80;;
9459;SDS011;4768;42.664;23.240;2023-04-03T11:26:07;5.40;;;3.30;;
9459;SDS011;4768;42.664;23.240;2023-04-03T11:28:37;4.07;;;3.43;;
9459;SDS011;4768;42.664;23.240;2023-04-03T11:31:08;6.57;;;3.57;;
9459;SDS011;4768;42.664;23.240;2023-04-03T11:33:51;7.10;;;3.87;;
9459;SDS011;4768;42.664;23.240;2023-04-03T11:36:31;4.50;;;3.60;;
9459;SDS011;4768;42.664;23.240;2023-04-03T11:39:00;8.90;;;4.73;;
9459;SDS011;4768;42.664;23.240;2023-04-03T11:41:43;7.57;;;5.20;;
9459;SDS011;4768;42.664;23.240;2023-04-03T11:44:25;7.20;;;5.17;;
9459;SDS011;4768;42.664;23.240;2023-04-03T11:46:59;7.40;;;5.57;;
9459;SDS011;4768;42.664;23.240;2023-04-03T11:58:12;9.50;;;6.20;;
9459;SDS011;4768;42.664;23.240;2023-04-03T12:00:48;7.97;;;7.17;;
9459;SDS011;4768;42.664;23.240;2023-04-03T12:09:22;6.63;;;5.93;;
9459;SDS011;4768;42.664;23.240;2023-04-03T12:11:51;9.40;;;6.87;;
9459;SDS011;4768;42.664;23.240;2023-04-03T12:14:18;9.70;;;5.83;;
9459;SDS011;4768;42.664;23.240;2023-04-03T12:16:48;6.53;;;5.90;;
9459;SDS011;4768;42.664;23.240;2023-04-03T12:19:32;10.17;;;4.97;;
9459;SDS011;4768;42.664;23.240;2023-04-03T12:22:12;0.03;;;0.03;;
9459;SDS011;4768;42.664;23.240;2023-04-03T12:24:41;0.00;;;0.00;;
9459;SDS011;4768;42.664;23.240;2023-04-03T12:27:26;0.27;;;0.13;;
9459;SDS011;4768;42.664;23.240;2023-04-03T12:29:59;0.20;;;0.17;;
9459;SDS011;4768;42.664;23.240;2023-04-03T12:32:51;0.00;;;0.00;;
9459;SDS011;4768;42.664;23.240;2023-04-03T12:35:30;0.10;;;0.10;;
9459;SDS011;4768;42.664;23.240;2023-04-03T12:38:25;0.03;;;0.03;;
9459;SDS011;4768;42.664;23.240;2023-04-03T12:41:18;0.00;;;0.00;;
9459;SDS011;4768;42.664;23.240;2023-04-03T12:44:03;0.00;;;0.00;;
9459;SDS011;4768;42.664;23.240;2023-04-03T12:46:46;0.20;;;0.20;;
9459;SDS011;4768;42.664;23.240;2023-04-03T12:49:20;0.43;;;0.20;;
9459;SDS011;4768;42.664;23.240;2023-04-03T12:51:59;0.23;;;0.10;;
9459;SDS011;4768;42.664;23.240;2023-04-03T12:54:29;0.23;;;0.23;;
9459;SDS011;4768;42.664;23.240;2023-04-03T12:57:12;0.10;;;0.10;;
9459;SDS011;4768;42.664;23.240;2023-04-03T12:59:42;0.20;;;0.10;;
9459;SDS011;4768;42.664;23.240;2023-04-03T13:02:16;0.00;;;0.00;;
9459;SDS011;4768;42.664;23.240;2023-04-03T13:04:48;0.30;;;0.27;;
9459;SDS011;4768;42.664;23.240;2023-04-03T13:07:22;0.00;;;0.00;;
9459;SDS011;4768;42.664;23.240;2023-04-03T13:09:57;0.20;;;0.20;;
9459;SDS011;4768;42.664;23.240;2023-04-03T13:12:26;0.67;;;0.67;;
9459;SDS011;4768;42.664;23.240;2023-04-03T13:14:53;0.17;;;0.13;;
9459;SDS011;4768;42.664;23.240;2023-04-03T13:17:22;0.23;;;0.23;;
9459;SDS011;4768;42.664;23.240;2023-04-03T13:19:50;0.47;;;0.47;;
9459;SDS011;4768;42.664;23.240;2023-04-03T13:22:23;0.63;;;0.63;;
9459;SDS011;4768;42.664;23.240;2023-04-03T13:24:58;0.40;;;0.37;;
9459;SDS011;4768;42.664;23.240;2023-04-03T13:27:28;0.63;;;0.63;;
9459;SDS011;4768;42.664;23.240;2023-04-03T13:29:57;0.30;;;0.30;;
9459;SDS011;4768;42.664;23.240;2023-04-03T13:32:27;0.33;;;0.33;;
9459;SDS011;4768;42.664;23.240;2023-04-03T13:34:56;0.30;;;0.30;;
9459;SDS011;4768;42.664;23.240;2023-04-03T13:37:24;0.97;;;0.70;;
9459;SDS011;4768;42.664;23.240;2023-04-03T13:39:58;0.77;;;0.47;;
9459;SDS011;4768;42.664;23.240;2023-04-03T13:42:28;0.97;;;0.40;;
9459;SDS011;4768;42.664;23.240;2023-04-03T13:45:09;0.70;;;0.23;;
9459;SDS011;4768;42.664;23.240;2023-04-03T13:47:43;0.30;;;0.30;;
9459;SDS011;4768;42.664;23.240;2023-04-03T13:50:15;0.30;;;0.30;;
9459;SDS011;4768;42.664;23.240;2023-04-03T13:52:46;0.37;;;0.37;;
9459;SDS011;4768;42.664;23.240;2023-04-03T13:55:20;0.13;;;0.10;;
9459;SDS011;4768;42.664;23.240;2023-04-03T13:57:53;0.40;;;0.40;;
9459;SDS011;4768;42.664;23.240;2023-04-03T14:00:27;0.20;;;0.20;;
9459;SDS011;4768;42.664;23.240;2023-04-03T14:02:56;0.50;;;0.50;;
9459;SDS011;4768;42.664;23.240;2023-04-03T14:05:23;0.50;;;0.50;;
9459;SDS011;4768;42.664;23.240;2023-04-03T14:07:52;0.17;;;0.17;;
9459;SDS011;4768;42.664;23.240;2023-04-03T14:10:21;0.63;;;0.50;;
9459;SDS011;4768;42.664;23.240;2023-04-03T14:12:48;0.90;;;0.83;;
9459;SDS011;4768;42.664;23.240;2023-04-03T14:15:17;0.10;;;0.10;;
9459;SDS011;4768;42.664;23.240;2023-04-03T14:17:46;0.03;;;0.03;;
9459;SDS011;4768;42.664;23.240;2023-04-03T14:20:14;1.13;;;0.30;;
9459;SDS011;4768;42.664;23.240;2023-04-03T14:22:42;0.07;;;0.07;;
9459;SDS011;4768;42.664;23.240;2023-04-03T14:25:09;0.10;;;0.10;;
9459;SDS011;4768;42.664;23.240;2023-04-03T14:27:38;0.97;;;0.27;;
9459;SDS011;4768;42.664;23.240;2023-04-03T14:30:09;0.20;;;0.20;;
9459;SDS011;4768;42.664;23.240;2023-04-03T14:32:40;0.00;;;0.00;;
9459;SDS011;4768;42.664;23.240;2023-04-03T14:35:07;0.33;;;0.33;;
9459;SDS011;4768;42.664;23.240;2023-04-03T14:37:34;0.60;;;0.57;;
9459;SDS011;4768;42.664;23.240;2023-04-03T14:40:02;0.10;;;0.10;;
9459;SDS011;4768;42.664;23.240;2023-04-03T14:42:31;0.13;;;0.13;;
9459;SDS011;4768;42.664;23.240;2023-04-03T14:45:03;0.00;;;0.00;;
9459;SDS011;4768;42.664;23.240;2023-04-03T14:47:31;0.60;;;0.60;;
9459;SDS011;4768;42.664;23.240;2023-04-03T14:49:59;0.00;;;0.00;;
9459;SDS011;4768;42.664;23.240;2023-04-03T14:52:27;0.27;;;0.13;;
9459;SDS011;4768;42.664;23.240;2023-04-03T14:54:55;0.13;;;0.13;;
9459;SDS011;4768;42.664;23.240;2023-04-03T14:57:23;0.00;;;0.00;;
9459;SDS011;4768;42.664;23.240;2023-04-03T14:59:51;0.20;;;0.20;;
9459;SDS011;4768;42.664;23.240;2023-04-03T15:02:27;5.30;;;0.27;;
9459;SDS011;4768;42.664;23.240;2023-04-03T15:04:55;0.10;;;0.10;;
9459;SDS011;4768;42.664;23.240;2023-04-03T15:07:23;0.00;;;0.00;;
9459;SDS011;4768;42.664;23.240;2023-04-03T15:09:52;0.40;;;0.40;;
9459;SDS011;4768;42.664;23.240;2023-04-03T15:12:21;0.10;;;0.10;;
9459;SDS011;4768;42.664;23.240;2023-04-03T15:14:48;0.00;;;0.00;;
9459;SDS011;4768;42.664;23.240;2023-04-03T15:17:16;0.00;;;0.00;;
9459;SDS011;4768;42.664;23.240;2023-04-03T15:19:45;0.20;;;0.20;;
9459;SDS011;4768;42.664;23.240;2023-04-03T15:22:13;0.00;;;0.00;;
9459;SDS011;4768;42.664;23.240;2023-04-03T15:24:41;0.00;;;0.00;;
9459;SDS011;4768;42.664;23.240;2023-04-03T15:27:08;0.00;;;0.00;;
9459;SDS011;4768;42.664;23.240;2023-04-03T15:29:35;0.10;;;0.10;;
9459;SDS011;4768;42.664;23.240;2023-04-03T15:32:02;0.10;;;0.10;;
9459;SDS011;4768;42.664;23.240;2023-04-03T15:34:29;0.23;;;0.23;;
9459;SDS011;4768;42.664;23.240;2023-04-03T15:36:58;0.00;;;0.00;;