sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49055;BME280;35405;52.344;14.530;2023-02-10T06:44:19;102487.00;;;-2.34;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T06:46:44;102492.50;;;-2.35;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T06:49:09;102481.34;;;-2.31;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T06:51:34;102489.03;;;-2.27;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T06:53:59;102491.69;;;-2.27;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T06:56:25;102495.19;;;-2.27;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T06:58:50;102492.19;;;-2.24;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T07:01:16;102501.38;;;-2.18;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T07:03:41;102499.72;;;-2.11;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T07:06:07;102499.41;;;-2.08;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T07:08:32;102509.09;;;-2.07;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T07:10:57;102501.72;;;-2.05;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T07:13:23;102499.94;;;-2.04;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T07:15:49;102495.25;;;-2.02;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T07:18:14;102500.09;;;-1.98;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T07:20:39;102500.59;;;-1.94;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T07:23:04;102499.63;;;-1.85;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T07:25:29;102497.31;;;-1.80;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T07:27:55;102503.63;;;-1.73;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T07:30:20;102494.97;;;-1.67;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T07:32:45;102490.47;;;-1.58;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T07:35:11;102494.31;;;-1.52;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T07:37:37;102499.47;;;-1.51;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T07:40:02;102509.47;;;-1.45;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T07:42:27;102503.66;;;-1.40;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T07:44:52;102504.97;;;-1.36;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T07:47:18;102517.84;;;-1.31;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T07:49:43;102518.31;;;-1.28;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T07:52:08;102512.16;;;-1.28;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T07:54:33;102516.47;;;-1.27;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T07:56:58;102521.47;;;-1.24;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T07:59:24;102529.50;;;-1.24;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T08:01:49;102526.00;;;-1.17;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T08:04:14;102516.81;;;-1.14;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T08:06:39;102528.50;;;-1.07;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T08:09:05;102525.13;;;-1.01;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T08:11:31;102528.47;;;-0.99;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T08:13:56;102539.31;;;-1.00;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T08:16:21;102540.47;;;-0.95;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T08:18:46;102543.50;;;-0.89;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T08:21:12;102540.13;;;-0.83;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T08:23:37;102537.81;;;-0.78;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T08:26:04;102549.13;;;-0.76;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T08:28:29;102550.28;;;-0.71;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T08:30:58;102555.28;;;-0.67;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T08:33:23;102558.78;;;-0.59;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T08:35:48;102562.06;;;-0.49;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T08:38:14;102554.88;;;-0.40;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T08:40:39;102561.50;;;-0.28;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T08:43:04;102556.31;;;-0.21;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T08:45:29;102547.75;;;-0.16;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T08:47:55;102555.22;;;-0.04;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T08:50:20;102551.94;;;0.17;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T08:52:45;102548.50;;;0.32;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T08:55:10;102545.22;;;0.44;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T08:57:36;102548.03;;;0.51;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T09:00:02;102548.06;;;0.66;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T09:02:28;102553.69;;;0.79;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T09:04:53;102564.22;;;0.96;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T09:07:19;102564.09;;;1.12;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T09:09:44;102563.00;;;1.21;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T09:12:10;102563.09;;;1.28;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T09:14:36;102560.06;;;1.31;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T09:17:02;102572.91;;;1.35;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T09:19:27;102571.53;;;1.40;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T09:21:52;102581.50;;;1.46;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T09:24:17;102577.44;;;1.50;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T09:26:43;102576.91;;;1.54;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T09:29:08;102565.50;;;1.67;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T09:31:35;102578.25;;;1.80;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T09:34:00;102578.00;;;1.90;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T09:36:25;102578.16;;;2.03;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T09:38:51;102570.91;;;2.18;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T09:51:46;102584.75;;;2.58;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T09:54:15;102589.16;;;2.66;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T09:56:44;102592.19;;;2.78;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T09:59:10;102591.41;;;2.84;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T10:01:46;102603.31;;;2.96;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T10:04:14;102611.03;;;3.06;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T10:06:41;102616.06;;;3.15;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T10:13:58;102607.81;;;3.17;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T10:16:42;102616.53;;;3.19;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T10:22:18;102607.91;;;3.30;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T10:24:49;102604.34;;;3.51;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T10:27:27;102605.03;;;3.66;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T10:30:02;102612.56;;;3.78;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T10:33:06;102616.78;;;3.94;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T10:35:35;102620.16;;;4.09;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T10:38:19;102619.19;;;4.23;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T10:40:46;102615.28;;;4.32;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T10:43:14;102617.16;;;4.32;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T10:45:46;102616.75;;;4.28;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T10:48:16;102619.66;;;4.33;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T10:50:43;102631.31;;;4.47;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T10:53:14;102619.94;;;4.65;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T10:55:41;102618.53;;;4.89;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T10:58:15;102619.81;;;5.07;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T11:00:51;102617.72;;;5.22;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T11:03:17;102617.72;;;5.28;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T11:05:42;102618.13;;;5.25;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T11:08:20;102609.00;;;5.20;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T11:10:48;102611.50;;;5.21;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T11:13:17;102609.00;;;5.33;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T11:15:44;102604.66;;;5.39;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T11:18:16;102604.22;;;5.35;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T11:20:50;102598.22;;;5.33;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T11:23:16;102598.63;;;5.17;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T11:25:45;102590.34;;;5.18;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T11:28:18;102587.25;;;5.15;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T11:30:45;102592.00;;;5.06;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T11:33:20;102589.09;;;5.01;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T11:35:51;102596.56;;;4.92;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T11:38:19;102589.94;;;4.81;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T11:40:52;102580.56;;;4.77;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T11:43:18;102586.59;;;4.86;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T11:45:54;102589.28;;;4.93;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T11:48:21;102587.00;;;4.96;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T11:50:47;102589.91;;;5.01;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T11:53:22;102595.72;;;5.32;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T11:56:10;102601.13;;;5.45;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T11:58:58;102607.13;;;5.54;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T12:04:13;102601.25;;;5.70;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T12:11:58;102585.97;;;5.17;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T12:17:02;102586.19;;;4.89;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T12:22:23;102577.47;;;4.87;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T12:51:15;102565.63;;;4.48;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T12:53:46;102557.53;;;4.48;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T12:58:39;102554.63;;;4.43;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T13:03:49;102545.28;;;4.39;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T13:06:21;102549.84;;;4.39;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T13:09:09;102556.69;;;4.41;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T13:11:41;102556.50;;;4.43;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T13:14:11;102557.13;;;4.51;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T13:16:39;102552.16;;;4.68;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T13:21:49;102557.13;;;4.65;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T13:24:19;102542.63;;;4.52;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T13:27:46;102547.34;;;4.37;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T13:32:14;102553.34;;;4.32;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T13:34:53;102551.88;;;4.30;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T13:37:27;102545.47;;;4.24;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T13:40:00;102538.41;;;4.23;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T13:42:37;102550.81;;;4.18;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T13:45:13;102554.56;;;4.23;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T13:52:52;102551.16;;;4.82;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T14:00:21;102559.63;;;4.86;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T14:05:32;102560.25;;;5.01;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T14:07:58;102554.88;;;5.01;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T14:12:55;102550.31;;;4.95;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T14:15:22;102551.78;;;4.85;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T14:17:58;102546.38;;;4.65;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T14:20:25;102553.00;;;4.55;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T14:22:51;102543.03;;;4.43;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T14:27:52;102542.09;;;4.09;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T14:30:20;102536.69;;;4.02;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T14:32:46;102536.28;;;4.12;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T14:35:16;102519.56;;;4.23;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T14:37:52;102532.84;;;4.38;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T14:40:18;102532.47;;;4.54;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T14:42:44;102539.50;;;4.62;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T14:45:19;102531.63;;;4.47;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T14:47:46;102539.47;;;4.35;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T14:50:33;102526.41;;;4.26;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T14:52:59;102531.13;;;4.17;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T14:57:49;102521.22;;;3.70;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T15:00:15;102524.69;;;3.57;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T15:02:40;102525.06;;;3.47;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T15:05:10;102521.88;;;3.37;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T15:07:41;102526.84;;;3.33;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T15:10:17;102529.91;;;3.30;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T15:12:44;102525.16;;;3.26;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T15:15:22;102525.94;;;3.19;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T15:17:50;102521.34;;;3.13;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T15:23:03;102526.78;;;3.20;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T15:30:31;102537.19;;;3.36;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T15:33:10;102528.94;;;3.38;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T15:35:41;102529.13;;;3.36;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T15:38:08;102529.56;;;3.40;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T15:40:34;102516.91;;;3.34;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T15:43:02;102519.38;;;3.29;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T15:45:28;102523.69;;;3.23;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T15:47:58;102524.25;;;3.18;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T15:50:24;102519.25;;;3.09;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T15:52:49;102516.69;;;3.01;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T15:55:18;102518.91;;;2.90;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T15:57:44;102512.00;;;2.81;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T16:02:38;102502.78;;;2.62;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T16:05:03;102500.66;;;2.58;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T16:07:28;102495.22;;;2.51;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T16:09:54;102501.81;;;2.48;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T16:12:20;102502.41;;;2.44;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T16:14:45;102504.19;;;2.37;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T16:17:11;102519.91;;;2.40;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T16:19:41;102509.94;;;2.34;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T16:22:08;102521.88;;;2.31;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T16:24:33;102517.28;;;2.25;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T16:26:58;102527.13;;;2.18;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T16:29:26;102515.56;;;2.17;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T16:31:52;102520.09;;;2.17;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T16:34:17;102528.16;;;2.17;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T16:36:43;102529.59;;;2.19;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T16:39:19;102528.22;;;2.23;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T16:41:46;102526.25;;;2.32;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T16:44:11;102525.28;;;2.40;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T16:46:36;102536.72;;;2.48;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T16:49:02;102532.22;;;2.56;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T16:51:27;102531.22;;;2.57;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T16:53:53;102527.50;;;2.58;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T16:56:20;102524.19;;;2.56;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T16:58:46;102519.00;;;2.54;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T17:01:11;102530.13;;;2.51;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T17:03:36;102519.78;;;2.48;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T17:06:01;102517.59;;;2.37;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T17:08:26;102515.75;;;2.37;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T17:10:52;102517.81;;;2.35;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T17:13:17;102526.69;;;2.36;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T17:15:42;102534.38;;;2.39;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T17:18:08;102531.28;;;2.42;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T17:20:34;102547.03;;;2.45;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T17:22:59;102544.34;;;2.45;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T17:25:27;102550.75;;;2.44;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T17:27:52;102554.03;;;2.46;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T17:30:19;102550.09;;;2.42;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T17:32:45;102547.72;;;2.32;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T17:35:11;102545.97;;;2.24;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T17:37:36;102539.06;;;2.15;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T17:40:02;102538.63;;;2.12;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T17:42:46;102543.91;;;2.05;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T17:45:14;102548.28;;;1.91;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T17:47:41;102538.59;;;1.75;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T17:50:11;102533.03;;;1.62;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T17:52:37;102525.38;;;1.59;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T17:55:02;102511.06;;;1.52;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T17:57:28;102502.72;;;1.47;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T17:59:53;102501.16;;;1.37;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T18:02:18;102504.97;;;1.28;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T18:04:44;102506.97;;;1.26;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T18:07:11;102506.97;;;1.26;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T18:09:36;102510.31;;;1.28;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T18:12:02;102516.13;;;1.32;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T18:14:30;102511.88;;;1.37;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T18:16:57;102520.31;;;1.34;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T18:19:22;102516.25;;;1.39;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T18:21:48;102518.81;;;1.47;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T18:24:13;102521.03;;;1.58;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T18:26:38;102517.44;;;1.66;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T18:29:03;102508.66;;;1.72;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T18:31:29;102505.38;;;1.76;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T18:33:54;102512.88;;;1.81;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T18:36:19;102496.31;;;1.77;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T18:38:45;102505.47;;;1.83;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T18:41:12;102499.09;;;1.84;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T18:43:37;102483.16;;;1.82;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T18:46:02;102468.75;;;1.83;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T18:48:27;102459.69;;;1.85;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T18:50:53;102459.47;;;1.86;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T18:53:18;102446.25;;;1.85;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T18:55:44;102426.84;;;1.82;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T18:58:13;102430.72;;;1.80;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T19:00:39;102435.63;;;1.76;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T19:03:05;102423.72;;;1.79;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T19:05:31;102426.19;;;1.80;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T19:07:56;102435.47;;;1.78;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T19:10:21;102448.22;;;1.76;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T19:12:47;102462.47;;;1.76;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T19:15:12;102462.28;;;1.78;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T19:17:38;102451.94;;;1.75;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T19:20:05;102444.06;;;1.73;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T19:22:30;102451.66;;;1.70;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T19:24:55;102445.84;;;1.66;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T19:27:20;102438.56;;;1.60;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T19:29:46;102449.66;;;1.57;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T19:32:11;102446.06;;;1.50;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T19:34:36;102446.63;;;1.45;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T19:37:01;102447.25;;;1.47;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T19:39:27;102454.47;;;1.47;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T19:41:52;102444.13;;;1.44;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T19:44:18;102453.38;;;1.41;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T19:46:44;102455.44;;;1.39;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T19:49:09;102455.53;;;1.31;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T19:51:35;102459.41;;;1.28;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T19:54:00;102459.41;;;1.28;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T19:56:26;102459.75;;;1.25;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T19:58:54;102454.59;;;1.24;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T20:01:20;102445.09;;;1.21;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T20:03:50;102438.03;;;1.20;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T20:06:17;102436.41;;;1.19;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T20:08:43;102429.84;;;1.22;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T20:11:10;102417.09;;;1.24;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T20:13:36;102421.59;;;1.23;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T20:16:01;102420.75;;;1.23;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T20:18:26;102416.72;;;1.27;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T20:20:55;102402.94;;;1.30;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T20:23:25;102398.84;;;1.34;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T20:25:51;102403.84;;;1.37;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T20:28:16;102389.78;;;1.35;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T20:30:42;102394.78;;;1.38;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T20:33:07;102381.84;;;1.42;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T20:35:36;102380.81;;;1.43;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T20:38:01;102382.47;;;1.44;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T20:40:27;102384.16;;;1.45;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T20:42:52;102378.78;;;1.45;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T20:45:17;102375.44;;;1.43;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T20:47:43;102369.44;;;1.41;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T20:50:08;102375.44;;;1.43;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T20:52:33;102369.88;;;1.44;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T20:54:59;102376.94;;;1.45;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T20:57:24;102361.47;;;1.47;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T20:59:49;102373.88;;;1.48;100.00
49055;BME280;35405;52.344;14.530;2023-02-10T21:02:15;102377.66;;;1.54;100.00