sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70071;SDS011;57434;42.794;23.302;2022-08-21T00:00:20;10.73;;;4.90;;
70071;SDS011;57434;42.794;23.302;2022-08-21T00:02:48;10.48;;;4.43;;
70071;SDS011;57434;42.794;23.302;2022-08-21T00:05:16;11.00;;;4.60;;
70071;SDS011;57434;42.794;23.302;2022-08-21T00:07:42;9.77;;;5.05;;
70071;SDS011;57434;42.794;23.302;2022-08-21T00:10:08;10.83;;;5.40;;
70071;SDS011;57434;42.794;23.302;2022-08-21T00:12:33;11.10;;;5.65;;
70071;SDS011;57434;42.794;23.302;2022-08-21T00:14:59;11.53;;;5.57;;
70071;SDS011;57434;42.794;23.302;2022-08-21T00:17:25;14.45;;;6.07;;
70071;SDS011;57434;42.794;23.302;2022-08-21T00:19:51;11.30;;;5.68;;
70071;SDS011;57434;42.794;23.302;2022-08-21T00:22:17;14.07;;;5.57;;
70071;SDS011;57434;42.794;23.302;2022-08-21T00:24:43;13.27;;;6.18;;
70071;SDS011;57434;42.794;23.302;2022-08-21T00:27:08;14.80;;;6.87;;
70071;SDS011;57434;42.794;23.302;2022-08-21T00:29:34;13.40;;;6.60;;
70071;SDS011;57434;42.794;23.302;2022-08-21T00:31:59;12.43;;;6.93;;
70071;SDS011;57434;42.794;23.302;2022-08-21T00:34:25;13.40;;;6.47;;
70071;SDS011;57434;42.794;23.302;2022-08-21T00:36:51;13.90;;;6.78;;
70071;SDS011;57434;42.794;23.302;2022-08-21T00:39:17;17.97;;;6.90;;
70071;SDS011;57434;42.794;23.302;2022-08-21T00:41:42;14.33;;;6.77;;
70071;SDS011;57434;42.794;23.302;2022-08-21T00:44:10;14.15;;;7.03;;
70071;SDS011;57434;42.794;23.302;2022-08-21T00:46:40;16.42;;;7.00;;
70071;SDS011;57434;42.794;23.302;2022-08-21T00:49:08;14.27;;;6.32;;
70071;SDS011;57434;42.794;23.302;2022-08-21T00:54:08;18.40;;;6.23;;
70071;SDS011;57434;42.794;23.302;2022-08-21T00:56:36;15.90;;;6.72;;
70071;SDS011;57434;42.794;23.302;2022-08-21T00:59:03;13.18;;;6.55;;
70071;SDS011;57434;42.794;23.302;2022-08-21T01:01:31;13.40;;;6.18;;
70071;SDS011;57434;42.794;23.302;2022-08-21T01:04:00;17.38;;;6.35;;
70071;SDS011;57434;42.794;23.302;2022-08-21T01:06:29;16.80;;;6.17;;
70071;SDS011;57434;42.794;23.302;2022-08-21T01:09:02;15.93;;;6.53;;
70071;SDS011;57434;42.794;23.302;2022-08-21T01:11:31;14.48;;;6.95;;
70071;SDS011;57434;42.794;23.302;2022-08-21T01:14:04;14.77;;;6.05;;
70071;SDS011;57434;42.794;23.302;2022-08-21T01:16:44;17.65;;;7.18;;
70071;SDS011;57434;42.794;23.302;2022-08-21T01:19:15;14.17;;;7.17;;
70071;SDS011;57434;42.794;23.302;2022-08-21T01:21:56;15.63;;;7.00;;
70071;SDS011;57434;42.794;23.302;2022-08-21T01:24:46;14.93;;;7.35;;
70071;SDS011;57434;42.794;23.302;2022-08-21T01:27:29;16.08;;;7.05;;
70071;SDS011;57434;42.794;23.302;2022-08-21T01:30:18;15.73;;;7.22;;
70071;SDS011;57434;42.794;23.302;2022-08-21T01:32:54;16.03;;;6.47;;
70071;SDS011;57434;42.794;23.302;2022-08-21T01:35:50;17.60;;;7.72;;
70071;SDS011;57434;42.794;23.302;2022-08-21T01:38:27;18.02;;;8.30;;
70071;SDS011;57434;42.794;23.302;2022-08-21T01:41:23;18.73;;;8.30;;
70071;SDS011;57434;42.794;23.302;2022-08-21T01:44:00;19.17;;;7.88;;
70071;SDS011;57434;42.794;23.302;2022-08-21T01:46:44;16.10;;;7.43;;
70071;SDS011;57434;42.794;23.302;2022-08-21T01:49:56;14.13;;;7.40;;
70071;SDS011;57434;42.794;23.302;2022-08-21T01:52:56;15.90;;;7.85;;
70071;SDS011;57434;42.794;23.302;2022-08-21T01:55:52;14.07;;;7.63;;
70071;SDS011;57434;42.794;23.302;2022-08-21T01:58:32;13.95;;;7.50;;
70071;SDS011;57434;42.794;23.302;2022-08-21T02:01:22;13.77;;;6.80;;
70071;SDS011;57434;42.794;23.302;2022-08-21T02:03:54;16.20;;;7.78;;
70071;SDS011;57434;42.794;23.302;2022-08-21T02:06:23;15.75;;;8.32;;
70071;SDS011;57434;42.794;23.302;2022-08-21T02:08:53;17.58;;;7.50;;
70071;SDS011;57434;42.794;23.302;2022-08-21T02:11:23;20.20;;;8.90;;
70071;SDS011;57434;42.794;23.302;2022-08-21T02:13:54;15.50;;;8.50;;
70071;SDS011;57434;42.794;23.302;2022-08-21T02:16:25;19.30;;;8.30;;
70071;SDS011;57434;42.794;23.302;2022-08-21T02:18:56;18.58;;;8.20;;
70071;SDS011;57434;42.794;23.302;2022-08-21T02:21:26;16.80;;;8.45;;
70071;SDS011;57434;42.794;23.302;2022-08-21T02:24:01;19.63;;;8.95;;
70071;SDS011;57434;42.794;23.302;2022-08-21T02:26:35;22.67;;;8.87;;
70071;SDS011;57434;42.794;23.302;2022-08-21T02:29:05;19.48;;;9.13;;
70071;SDS011;57434;42.794;23.302;2022-08-21T02:31:33;18.30;;;9.93;;
70071;SDS011;57434;42.794;23.302;2022-08-21T02:33:59;19.70;;;9.13;;
70071;SDS011;57434;42.794;23.302;2022-08-21T02:36:25;18.85;;;9.07;;
70071;SDS011;57434;42.794;23.302;2022-08-21T02:38:51;19.87;;;9.53;;
70071;SDS011;57434;42.794;23.302;2022-08-21T02:41:18;19.73;;;8.80;;
70071;SDS011;57434;42.794;23.302;2022-08-21T02:43:45;20.80;;;9.80;;
70071;SDS011;57434;42.794;23.302;2022-08-21T02:46:14;21.60;;;9.57;;
70071;SDS011;57434;42.794;23.302;2022-08-21T02:48:41;20.98;;;8.98;;
70071;SDS011;57434;42.794;23.302;2022-08-21T02:51:10;23.70;;;10.07;;
70071;SDS011;57434;42.794;23.302;2022-08-21T02:53:38;22.48;;;10.07;;
70071;SDS011;57434;42.794;23.302;2022-08-21T02:56:05;22.55;;;10.43;;
70071;SDS011;57434;42.794;23.302;2022-08-21T02:58:33;21.73;;;10.37;;
70071;SDS011;57434;42.794;23.302;2022-08-21T03:01:00;22.75;;;9.52;;
70071;SDS011;57434;42.794;23.302;2022-08-21T03:03:26;22.05;;;10.77;;
70071;SDS011;57434;42.794;23.302;2022-08-21T03:05:52;22.63;;;10.27;;
70071;SDS011;57434;42.794;23.302;2022-08-21T03:08:20;23.00;;;9.60;;
70071;SDS011;57434;42.794;23.302;2022-08-21T03:10:48;20.90;;;9.65;;
70071;SDS011;57434;42.794;23.302;2022-08-21T03:13:15;20.88;;;10.75;;
70071;SDS011;57434;42.794;23.302;2022-08-21T03:15:41;20.17;;;10.32;;
70071;SDS011;57434;42.794;23.302;2022-08-21T03:18:07;24.13;;;9.48;;
70071;SDS011;57434;42.794;23.302;2022-08-21T03:20:34;23.30;;;10.20;;
70071;SDS011;57434;42.794;23.302;2022-08-21T03:23:02;26.02;;;10.40;;
70071;SDS011;57434;42.794;23.302;2022-08-21T03:25:29;22.77;;;10.77;;
70071;SDS011;57434;42.794;23.302;2022-08-21T03:27:59;22.58;;;9.35;;
70071;SDS011;57434;42.794;23.302;2022-08-21T03:30:28;21.50;;;9.88;;
70071;SDS011;57434;42.794;23.302;2022-08-21T03:32:56;24.80;;;10.13;;
70071;SDS011;57434;42.794;23.302;2022-08-21T03:35:23;24.30;;;9.90;;
70071;SDS011;57434;42.794;23.302;2022-08-21T03:37:53;21.98;;;9.23;;
70071;SDS011;57434;42.794;23.302;2022-08-21T03:40:21;20.90;;;9.70;;
70071;SDS011;57434;42.794;23.302;2022-08-21T03:42:50;22.58;;;10.32;;
70071;SDS011;57434;42.794;23.302;2022-08-21T03:45:17;16.27;;;7.60;;
70071;SDS011;57434;42.794;23.302;2022-08-21T03:50:18;13.60;;;5.47;;
70071;SDS011;57434;42.794;23.302;2022-08-21T03:52:43;11.67;;;5.20;;
70071;SDS011;57434;42.794;23.302;2022-08-21T03:55:10;13.55;;;6.03;;
70071;SDS011;57434;42.794;23.302;2022-08-21T03:57:36;12.30;;;4.85;;
70071;SDS011;57434;42.794;23.302;2022-08-21T04:00:02;11.13;;;4.93;;
70071;SDS011;57434;42.794;23.302;2022-08-21T04:02:29;12.18;;;5.15;;
70071;SDS011;57434;42.794;23.302;2022-08-21T04:04:57;11.85;;;4.13;;
70071;SDS011;57434;42.794;23.302;2022-08-21T04:07:25;12.65;;;4.70;;
70071;SDS011;57434;42.794;23.302;2022-08-21T04:09:52;8.57;;;4.43;;
70071;SDS011;57434;42.794;23.302;2022-08-21T04:12:18;12.90;;;5.73;;
70071;SDS011;57434;42.794;23.302;2022-08-21T04:14:45;12.48;;;4.65;;
70071;SDS011;57434;42.794;23.302;2022-08-21T04:17:12;12.02;;;4.30;;
70071;SDS011;57434;42.794;23.302;2022-08-21T04:19:38;13.25;;;4.53;;
70071;SDS011;57434;42.794;23.302;2022-08-21T04:22:05;11.18;;;4.75;;
70071;SDS011;57434;42.794;23.302;2022-08-21T04:24:33;9.13;;;4.73;;
70071;SDS011;57434;42.794;23.302;2022-08-21T04:27:00;11.50;;;4.85;;
70071;SDS011;57434;42.794;23.302;2022-08-21T04:29:27;16.30;;;5.80;;
70071;SDS011;57434;42.794;23.302;2022-08-21T04:31:54;12.15;;;6.30;;
70071;SDS011;57434;42.794;23.302;2022-08-21T04:34:22;11.63;;;5.78;;
70071;SDS011;57434;42.794;23.302;2022-08-21T04:36:48;11.50;;;5.60;;
70071;SDS011;57434;42.794;23.302;2022-08-21T04:39:14;15.98;;;6.15;;
70071;SDS011;57434;42.794;23.302;2022-08-21T04:41:43;14.43;;;5.70;;
70071;SDS011;57434;42.794;23.302;2022-08-21T04:44:11;12.05;;;5.35;;
70071;SDS011;57434;42.794;23.302;2022-08-21T04:46:37;11.07;;;5.63;;
70071;SDS011;57434;42.794;23.302;2022-08-21T04:49:08;14.60;;;6.30;;
70071;SDS011;57434;42.794;23.302;2022-08-21T04:51:36;13.55;;;6.88;;
70071;SDS011;57434;42.794;23.302;2022-08-21T04:54:09;12.75;;;6.00;;
70071;SDS011;57434;42.794;23.302;2022-08-21T04:56:38;13.55;;;6.55;;
70071;SDS011;57434;42.794;23.302;2022-08-21T04:59:12;13.07;;;6.80;;
70071;SDS011;57434;42.794;23.302;2022-08-21T05:01:41;16.37;;;6.73;;
70071;SDS011;57434;42.794;23.302;2022-08-21T05:04:12;15.18;;;6.93;;
70071;SDS011;57434;42.794;23.302;2022-08-21T05:06:40;15.23;;;7.03;;
70071;SDS011;57434;42.794;23.302;2022-08-21T05:09:07;14.02;;;6.95;;
70071;SDS011;57434;42.794;23.302;2022-08-21T05:11:34;16.67;;;7.13;;
70071;SDS011;57434;42.794;23.302;2022-08-21T05:14:02;16.83;;;7.93;;
70071;SDS011;57434;42.794;23.302;2022-08-21T05:16:29;16.70;;;7.43;;
70071;SDS011;57434;42.794;23.302;2022-08-21T05:18:59;17.40;;;7.43;;
70071;SDS011;57434;42.794;23.302;2022-08-21T05:21:27;18.02;;;8.02;;
70071;SDS011;57434;42.794;23.302;2022-08-21T05:23:54;15.85;;;7.53;;
70071;SDS011;57434;42.794;23.302;2022-08-21T05:26:33;15.93;;;7.27;;
70071;SDS011;57434;42.794;23.302;2022-08-21T05:29:19;14.70;;;6.82;;
70071;SDS011;57434;42.794;23.302;2022-08-21T05:31:52;15.77;;;7.18;;
70071;SDS011;57434;42.794;23.302;2022-08-21T05:34:23;18.45;;;7.60;;
70071;SDS011;57434;42.794;23.302;2022-08-21T05:36:57;17.95;;;7.95;;
70071;SDS011;57434;42.794;23.302;2022-08-21T05:39:32;19.00;;;7.87;;
70071;SDS011;57434;42.794;23.302;2022-08-21T05:42:14;20.42;;;8.48;;
70071;SDS011;57434;42.794;23.302;2022-08-21T05:44:48;18.42;;;8.85;;
70071;SDS011;57434;42.794;23.302;2022-08-21T05:47:17;19.25;;;8.77;;
70071;SDS011;57434;42.794;23.302;2022-08-21T05:49:44;20.00;;;9.50;;
70071;SDS011;57434;42.794;23.302;2022-08-21T05:52:19;17.60;;;8.37;;
70071;SDS011;57434;42.794;23.302;2022-08-21T05:54:48;20.88;;;8.75;;
70071;SDS011;57434;42.794;23.302;2022-08-21T05:57:21;20.02;;;8.48;;
70071;SDS011;57434;42.794;23.302;2022-08-21T05:59:52;18.10;;;8.07;;
70071;SDS011;57434;42.794;23.302;2022-08-21T06:02:22;18.42;;;8.73;;
70071;SDS011;57434;42.794;23.302;2022-08-21T06:04:47;18.63;;;8.67;;
70071;SDS011;57434;42.794;23.302;2022-08-21T06:07:16;19.90;;;8.47;;
70071;SDS011;57434;42.794;23.302;2022-08-21T06:09:52;15.85;;;8.10;;
70071;SDS011;57434;42.794;23.302;2022-08-21T06:12:29;18.02;;;7.53;;
70071;SDS011;57434;42.794;23.302;2022-08-21T06:14:56;18.88;;;8.10;;
70071;SDS011;57434;42.794;23.302;2022-08-21T06:17:27;18.80;;;7.82;;
70071;SDS011;57434;42.794;23.302;2022-08-21T06:19:54;16.90;;;6.97;;
70071;SDS011;57434;42.794;23.302;2022-08-21T06:22:21;23.20;;;8.70;;
70071;SDS011;57434;42.794;23.302;2022-08-21T06:24:49;20.85;;;8.63;;
70071;SDS011;57434;42.794;23.302;2022-08-21T06:27:17;19.45;;;8.55;;
70071;SDS011;57434;42.794;23.302;2022-08-21T06:29:55;19.38;;;8.90;;
70071;SDS011;57434;42.794;23.302;2022-08-21T06:32:26;21.00;;;8.77;;
70071;SDS011;57434;42.794;23.302;2022-08-21T06:34:52;18.50;;;8.38;;
70071;SDS011;57434;42.794;23.302;2022-08-21T06:37:17;24.37;;;9.33;;
70071;SDS011;57434;42.794;23.302;2022-08-21T06:39:43;17.83;;;7.65;;
70071;SDS011;57434;42.794;23.302;2022-08-21T06:42:12;17.77;;;8.33;;
70071;SDS011;57434;42.794;23.302;2022-08-21T06:44:40;19.75;;;7.68;;
70071;SDS011;57434;42.794;23.302;2022-08-21T06:47:06;17.07;;;7.37;;
70071;SDS011;57434;42.794;23.302;2022-08-21T06:49:31;15.53;;;7.13;;
70071;SDS011;57434;42.794;23.302;2022-08-21T06:51:57;16.17;;;7.23;;
70071;SDS011;57434;42.794;23.302;2022-08-21T06:54:22;15.10;;;7.00;;
70071;SDS011;57434;42.794;23.302;2022-08-21T06:56:48;15.67;;;6.77;;
70071;SDS011;57434;42.794;23.302;2022-08-21T06:59:13;17.97;;;7.33;;
70071;SDS011;57434;42.794;23.302;2022-08-21T07:01:39;13.98;;;6.80;;
70071;SDS011;57434;42.794;23.302;2022-08-21T07:04:04;13.03;;;6.37;;
70071;SDS011;57434;42.794;23.302;2022-08-21T07:06:29;14.70;;;6.90;;
70071;SDS011;57434;42.794;23.302;2022-08-21T07:08:55;13.75;;;6.20;;
70071;SDS011;57434;42.794;23.302;2022-08-21T07:11:21;13.60;;;6.40;;
70071;SDS011;57434;42.794;23.302;2022-08-21T07:13:47;14.82;;;7.32;;
70071;SDS011;57434;42.794;23.302;2022-08-21T07:16:13;15.00;;;7.57;;
70071;SDS011;57434;42.794;23.302;2022-08-21T07:18:38;19.47;;;8.90;;
70071;SDS011;57434;42.794;23.302;2022-08-21T07:21:05;17.80;;;8.57;;
70071;SDS011;57434;42.794;23.302;2022-08-21T07:23:33;20.23;;;7.90;;
70071;SDS011;57434;42.794;23.302;2022-08-21T07:25:59;14.80;;;7.47;;
70071;SDS011;57434;42.794;23.302;2022-08-21T07:28:26;17.33;;;7.10;;
70071;SDS011;57434;42.794;23.302;2022-08-21T07:30:52;14.43;;;7.43;;
70071;SDS011;57434;42.794;23.302;2022-08-21T07:33:18;11.82;;;6.57;;
70071;SDS011;57434;42.794;23.302;2022-08-21T07:35:43;15.73;;;7.00;;
70071;SDS011;57434;42.794;23.302;2022-08-21T07:38:09;14.10;;;7.15;;
70071;SDS011;57434;42.794;23.302;2022-08-21T07:40:34;14.47;;;6.97;;
70071;SDS011;57434;42.794;23.302;2022-08-21T07:43:00;14.00;;;6.90;;
70071;SDS011;57434;42.794;23.302;2022-08-21T07:45:26;16.23;;;6.88;;
70071;SDS011;57434;42.794;23.302;2022-08-21T07:47:58;16.13;;;7.43;;
70071;SDS011;57434;42.794;23.302;2022-08-21T07:50:25;13.95;;;7.65;;
70071;SDS011;57434;42.794;23.302;2022-08-21T07:52:50;15.32;;;7.18;;
70071;SDS011;57434;42.794;23.302;2022-08-21T07:55:17;15.90;;;7.90;;
70071;SDS011;57434;42.794;23.302;2022-08-21T07:57:43;17.40;;;7.82;;
70071;SDS011;57434;42.794;23.302;2022-08-21T08:00:11;17.02;;;7.65;;
70071;SDS011;57434;42.794;23.302;2022-08-21T08:02:38;13.07;;;7.77;;
70071;SDS011;57434;42.794;23.302;2022-08-21T08:05:04;15.02;;;7.03;;
70071;SDS011;57434;42.794;23.302;2022-08-21T08:07:30;16.75;;;7.07;;
70071;SDS011;57434;42.794;23.302;2022-08-21T08:09:56;15.10;;;6.80;;
70071;SDS011;57434;42.794;23.302;2022-08-21T08:12:23;12.77;;;6.73;;
70071;SDS011;57434;42.794;23.302;2022-08-21T08:14:54;15.98;;;8.13;;
70071;SDS011;57434;42.794;23.302;2022-08-21T08:17:19;15.98;;;7.22;;
70071;SDS011;57434;42.794;23.302;2022-08-21T08:19:48;14.83;;;7.57;;
70071;SDS011;57434;42.794;23.302;2022-08-21T08:22:18;14.95;;;7.32;;
70071;SDS011;57434;42.794;23.302;2022-08-21T08:24:48;14.38;;;7.45;;
70071;SDS011;57434;42.794;23.302;2022-08-21T08:27:14;15.47;;;7.87;;
70071;SDS011;57434;42.794;23.302;2022-08-21T08:29:40;13.98;;;7.75;;
70071;SDS011;57434;42.794;23.302;2022-08-21T08:32:05;14.13;;;7.05;;
70071;SDS011;57434;42.794;23.302;2022-08-21T08:34:34;12.70;;;6.70;;
70071;SDS011;57434;42.794;23.302;2022-08-21T08:37:00;13.38;;;6.45;;
70071;SDS011;57434;42.794;23.302;2022-08-21T08:39:25;13.13;;;6.53;;
70071;SDS011;57434;42.794;23.302;2022-08-21T08:41:58;13.85;;;6.68;;
70071;SDS011;57434;42.794;23.302;2022-08-21T08:44:24;13.90;;;6.45;;
70071;SDS011;57434;42.794;23.302;2022-08-21T08:46:50;12.97;;;6.20;;
70071;SDS011;57434;42.794;23.302;2022-08-21T08:49:20;14.98;;;7.22;;
70071;SDS011;57434;42.794;23.302;2022-08-21T08:51:50;13.55;;;7.50;;
70071;SDS011;57434;42.794;23.302;2022-08-21T08:54:18;15.63;;;7.15;;
70071;SDS011;57434;42.794;23.302;2022-08-21T08:56:46;13.50;;;7.53;;
70071;SDS011;57434;42.794;23.302;2022-08-21T08:59:18;14.80;;;8.10;;
70071;SDS011;57434;42.794;23.302;2022-08-21T09:01:44;13.88;;;7.20;;
70071;SDS011;57434;42.794;23.302;2022-08-21T09:04:10;15.63;;;7.63;;
70071;SDS011;57434;42.794;23.302;2022-08-21T09:09:20;16.77;;;7.23;;
70071;SDS011;57434;42.794;23.302;2022-08-21T09:20:37;12.23;;;6.20;;
70071;SDS011;57434;42.794;23.302;2022-08-21T09:25:24;11.93;;;6.13;;
70071;SDS011;57434;42.794;23.302;2022-08-21T09:27:50;13.85;;;6.55;;
70071;SDS011;57434;42.794;23.302;2022-08-21T09:30:16;13.73;;;7.30;;
70071;SDS011;57434;42.794;23.302;2022-08-21T09:32:42;11.80;;;6.03;;
70071;SDS011;57434;42.794;23.302;2022-08-21T09:35:12;13.33;;;6.27;;
70071;SDS011;57434;42.794;23.302;2022-08-21T09:37:45;11.87;;;6.43;;
70071;SDS011;57434;42.794;23.302;2022-08-21T09:40:19;11.82;;;6.28;;
70071;SDS011;57434;42.794;23.302;2022-08-21T09:42:53;12.65;;;6.20;;
70071;SDS011;57434;42.794;23.302;2022-08-21T09:45:18;10.50;;;5.78;;
70071;SDS011;57434;42.794;23.302;2022-08-21T09:47:44;12.03;;;6.80;;
70071;SDS011;57434;42.794;23.302;2022-08-21T09:50:21;11.90;;;6.60;;
70071;SDS011;57434;42.794;23.302;2022-08-21T09:52:54;11.27;;;6.35;;
70071;SDS011;57434;42.794;23.302;2022-08-21T09:55:23;10.32;;;5.35;;
70071;SDS011;57434;42.794;23.302;2022-08-21T09:58:08;10.20;;;5.10;;
70071;SDS011;57434;42.794;23.302;2022-08-21T10:00:34;15.80;;;5.60;;
70071;SDS011;57434;42.794;23.302;2022-08-21T10:03:14;13.50;;;5.68;;
70071;SDS011;57434;42.794;23.302;2022-08-21T10:05:49;10.17;;;5.10;;
70071;SDS011;57434;42.794;23.302;2022-08-21T10:08:17;11.25;;;5.65;;
70071;SDS011;57434;42.794;23.302;2022-08-21T10:10:42;12.20;;;6.03;;
70071;SDS011;57434;42.794;23.302;2022-08-21T10:46:05;14.13;;;7.80;;
70071;SDS011;57434;42.794;23.302;2022-08-21T10:49:03;16.50;;;7.45;;
70071;SDS011;57434;42.794;23.302;2022-08-21T10:54:56;12.73;;;5.93;;
70071;SDS011;57434;42.794;23.302;2022-08-21T11:00:53;10.10;;;4.75;;
70071;SDS011;57434;42.794;23.302;2022-08-21T11:03:54;10.60;;;4.80;;
70071;SDS011;57434;42.794;23.302;2022-08-21T11:07:05;11.35;;;6.80;;
70071;SDS011;57434;42.794;23.302;2022-08-21T11:19:04;10.98;;;5.30;;
70071;SDS011;57434;42.794;23.302;2022-08-21T11:31:00;10.85;;;5.50;;
70071;SDS011;57434;42.794;23.302;2022-08-21T11:33:42;9.93;;;4.18;;
70071;SDS011;57434;42.794;23.302;2022-08-21T11:36:38;25.38;;;14.95;;
70071;SDS011;57434;42.794;23.302;2022-08-21T11:42:23;10.80;;;5.50;;
70071;SDS011;57434;42.794;23.302;2022-08-21T11:51:20;16.65;;;8.88;;
70071;SDS011;57434;42.794;23.302;2022-08-21T11:56:51;12.63;;;7.40;;
70071;SDS011;57434;42.794;23.302;2022-08-21T11:59:27;11.18;;;4.93;;
70071;SDS011;57434;42.794;23.302;2022-08-21T12:02:23;8.98;;;5.25;;
70071;SDS011;57434;42.794;23.302;2022-08-21T12:05:01;10.32;;;4.90;;
70071;SDS011;57434;42.794;23.302;2022-08-21T12:10:18;8.30;;;4.67;;
70071;SDS011;57434;42.794;23.302;2022-08-21T12:12:47;8.00;;;4.13;;
70071;SDS011;57434;42.794;23.302;2022-08-21T12:15:41;8.90;;;4.30;;
70071;SDS011;57434;42.794;23.302;2022-08-21T12:18:29;36.63;;;21.48;;
70071;SDS011;57434;42.794;23.302;2022-08-21T12:21:16;9.88;;;5.32;;
70071;SDS011;57434;42.794;23.302;2022-08-21T12:24:15;8.73;;;4.80;;
70071;SDS011;57434;42.794;23.302;2022-08-21T12:27:14;10.57;;;5.10;;
70071;SDS011;57434;42.794;23.302;2022-08-21T12:30:02;12.02;;;5.40;;
70071;SDS011;57434;42.794;23.302;2022-08-21T12:35:15;13.50;;;6.10;;
70071;SDS011;57434;42.794;23.302;2022-08-21T12:38:23;18.90;;;11.10;;
70071;SDS011;57434;42.794;23.302;2022-08-21T12:43:33;14.65;;;8.25;;
70071;SDS011;57434;42.794;23.302;2022-08-21T12:46:03;13.38;;;5.50;;
70071;SDS011;57434;42.794;23.302;2022-08-21T12:53:25;10.73;;;5.55;;
70071;SDS011;57434;42.794;23.302;2022-08-21T12:56:01;12.05;;;5.35;;
70071;SDS011;57434;42.794;23.302;2022-08-21T12:58:33;14.07;;;6.00;;
70071;SDS011;57434;42.794;23.302;2022-08-21T13:04:11;13.73;;;5.75;;
70071;SDS011;57434;42.794;23.302;2022-08-21T13:06:52;11.45;;;4.65;;
70071;SDS011;57434;42.794;23.302;2022-08-21T13:09:29;11.93;;;5.47;;
70071;SDS011;57434;42.794;23.302;2022-08-21T13:11:56;9.47;;;4.93;;
70071;SDS011;57434;42.794;23.302;2022-08-21T13:14:36;11.00;;;6.03;;
70071;SDS011;57434;42.794;23.302;2022-08-21T13:17:29;12.80;;;7.28;;
70071;SDS011;57434;42.794;23.302;2022-08-21T13:20:01;10.95;;;5.82;;
70071;SDS011;57434;42.794;23.302;2022-08-21T13:22:39;30.48;;;16.15;;
70071;SDS011;57434;42.794;23.302;2022-08-21T13:25:29;32.43;;;18.00;;
70071;SDS011;57434;42.794;23.302;2022-08-21T13:28:10;19.48;;;9.95;;
70071;SDS011;57434;42.794;23.302;2022-08-21T13:30:42;13.57;;;5.65;;
70071;SDS011;57434;42.794;23.302;2022-08-21T13:33:15;14.50;;;7.63;;
70071;SDS011;57434;42.794;23.302;2022-08-21T13:35:48;13.30;;;6.95;;
70071;SDS011;57434;42.794;23.302;2022-08-21T13:38:32;11.43;;;6.03;;
70071;SDS011;57434;42.794;23.302;2022-08-21T13:43:44;9.85;;;5.50;;
70071;SDS011;57434;42.794;23.302;2022-08-21T13:46:12;11.70;;;5.53;;
70071;SDS011;57434;42.794;23.302;2022-08-21T13:48:39;10.93;;;6.45;;
70071;SDS011;57434;42.794;23.302;2022-08-21T13:51:07;14.23;;;7.27;;
70071;SDS011;57434;42.794;23.302;2022-08-21T13:53:35;9.32;;;4.85;;
70071;SDS011;57434;42.794;23.302;2022-08-21T13:58:49;14.52;;;5.50;;
70071;SDS011;57434;42.794;23.302;2022-08-21T14:04:04;10.77;;;5.27;;
70071;SDS011;57434;42.794;23.302;2022-08-21T14:06:42;13.88;;;6.22;;
70071;SDS011;57434;42.794;23.302;2022-08-21T14:09:10;12.38;;;5.95;;
70071;SDS011;57434;42.794;23.302;2022-08-21T14:11:50;12.00;;;5.70;;
70071;SDS011;57434;42.794;23.302;2022-08-21T14:14:32;8.77;;;5.43;;
70071;SDS011;57434;42.794;23.302;2022-08-21T14:17:11;9.97;;;5.97;;
70071;SDS011;57434;42.794;23.302;2022-08-21T14:19:52;10.63;;;5.60;;
70071;SDS011;57434;42.794;23.302;2022-08-21T14:25:37;10.32;;;5.18;;
70071;SDS011;57434;42.794;23.302;2022-08-21T14:28:18;9.35;;;4.43;;
70071;SDS011;57434;42.794;23.302;2022-08-21T14:31:18;8.77;;;4.37;;
70071;SDS011;57434;42.794;23.302;2022-08-21T14:34:13;11.35;;;4.50;;
70071;SDS011;57434;42.794;23.302;2022-08-21T14:40:10;9.52;;;4.82;;
70071;SDS011;57434;42.794;23.302;2022-08-21T14:46:27;13.67;;;6.93;;
70071;SDS011;57434;42.794;23.302;2022-08-21T14:49:10;12.98;;;5.30;;
70071;SDS011;57434;42.794;23.302;2022-08-21T14:51:59;12.30;;;5.60;;
70071;SDS011;57434;42.794;23.302;2022-08-21T14:54:54;10.55;;;5.25;;
70071;SDS011;57434;42.794;23.302;2022-08-21T14:57:29;13.45;;;5.22;;
70071;SDS011;57434;42.794;23.302;2022-08-21T15:00:05;9.50;;;4.63;;
70071;SDS011;57434;42.794;23.302;2022-08-21T15:02:51;11.32;;;5.25;;
70071;SDS011;57434;42.794;23.302;2022-08-21T15:05:22;10.57;;;4.78;;
70071;SDS011;57434;42.794;23.302;2022-08-21T15:07:57;11.68;;;4.70;;
70071;SDS011;57434;42.794;23.302;2022-08-21T15:10:43;14.55;;;5.00;;
70071;SDS011;57434;42.794;23.302;2022-08-21T15:13:21;10.10;;;4.17;;
70071;SDS011;57434;42.794;23.302;2022-08-21T15:15:48;10.57;;;5.00;;
70071;SDS011;57434;42.794;23.302;2022-08-21T15:18:38;10.63;;;5.07;;
70071;SDS011;57434;42.794;23.302;2022-08-21T15:21:07;11.70;;;5.22;;
70071;SDS011;57434;42.794;23.302;2022-08-21T15:23:35;8.95;;;4.93;;
70071;SDS011;57434;42.794;23.302;2022-08-21T15:26:04;12.40;;;5.23;;
70071;SDS011;57434;42.794;23.302;2022-08-21T15:28:31;11.60;;;4.90;;
70071;SDS011;57434;42.794;23.302;2022-08-21T15:31:08;9.43;;;5.03;;
70071;SDS011;57434;42.794;23.302;2022-08-21T15:33:42;9.13;;;4.75;;
70071;SDS011;57434;42.794;23.302;2022-08-21T15:36:17;10.35;;;5.53;;
70071;SDS011;57434;42.794;23.302;2022-08-21T15:38:51;11.23;;;5.40;;
70071;SDS011;57434;42.794;23.302;2022-08-21T15:41:55;10.57;;;5.60;;
70071;SDS011;57434;42.794;23.302;2022-08-21T15:44:21;15.60;;;6.90;;
70071;SDS011;57434;42.794;23.302;2022-08-21T15:46:58;20.92;;;8.32;;
70071;SDS011;57434;42.794;23.302;2022-08-21T15:49:29;17.77;;;7.72;;
70071;SDS011;57434;42.794;23.302;2022-08-21T15:52:06;14.37;;;7.00;;
70071;SDS011;57434;42.794;23.302;2022-08-21T15:54:42;9.75;;;5.32;;
70071;SDS011;57434;42.794;23.302;2022-08-21T15:57:19;10.77;;;5.43;;
70071;SDS011;57434;42.794;23.302;2022-08-21T16:00:14;10.82;;;5.22;;
70071;SDS011;57434;42.794;23.302;2022-08-21T16:02:44;11.32;;;5.07;;
70071;SDS011;57434;42.794;23.302;2022-08-21T16:05:13;9.97;;;5.07;;
70071;SDS011;57434;42.794;23.302;2022-08-21T16:07:42;12.15;;;5.63;;
70071;SDS011;57434;42.794;23.302;2022-08-21T16:10:09;10.35;;;5.63;;
70071;SDS011;57434;42.794;23.302;2022-08-21T16:12:41;15.00;;;6.22;;
70071;SDS011;57434;42.794;23.302;2022-08-21T16:15:10;11.57;;;5.70;;
70071;SDS011;57434;42.794;23.302;2022-08-21T16:17:38;11.13;;;5.20;;
70071;SDS011;57434;42.794;23.302;2022-08-21T16:20:07;11.85;;;5.53;;
70071;SDS011;57434;42.794;23.302;2022-08-21T16:22:37;10.88;;;5.18;;
70071;SDS011;57434;42.794;23.302;2022-08-21T16:25:04;10.93;;;5.63;;
70071;SDS011;57434;42.794;23.302;2022-08-21T16:27:31;11.40;;;5.90;;
70071;SDS011;57434;42.794;23.302;2022-08-21T16:29:58;9.90;;;5.70;;
70071;SDS011;57434;42.794;23.302;2022-08-21T16:32:25;9.70;;;5.38;;
70071;SDS011;57434;42.794;23.302;2022-08-21T16:34:51;12.05;;;5.72;;
70071;SDS011;57434;42.794;23.302;2022-08-21T16:37:17;13.35;;;5.70;;
70071;SDS011;57434;42.794;23.302;2022-08-21T16:39:43;10.67;;;5.73;;
70071;SDS011;57434;42.794;23.302;2022-08-21T16:42:11;11.98;;;6.70;;
70071;SDS011;57434;42.794;23.302;2022-08-21T16:44:40;11.25;;;5.60;;
70071;SDS011;57434;42.794;23.302;2022-08-21T16:47:07;11.68;;;6.28;;
70071;SDS011;57434;42.794;23.302;2022-08-21T16:49:33;9.90;;;5.70;;
70071;SDS011;57434;42.794;23.302;2022-08-21T16:51:59;10.67;;;5.53;;