sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48891;SDS011;50130;52.150;5.236;2023-03-29T00:01:14;5.0;;;2.8;;
48891;SDS011;50130;52.150;5.236;2023-03-29T00:04:26;7.2;;;2.8;;
48891;SDS011;50130;52.150;5.236;2023-03-29T00:06:03;4.2;;;3.0;;
48891;SDS011;50130;52.150;5.236;2023-03-29T00:07:40;5.9;;;2.7;;
48891;SDS011;50130;52.150;5.236;2023-03-29T00:09:17;6.3;;;2.7;;
48891;SDS011;50130;52.150;5.236;2023-03-29T00:12:30;6.8;;;3.0;;
48891;SDS011;50130;52.150;5.236;2023-03-29T00:14:07;7.2;;;2.9;;
48891;SDS011;50130;52.150;5.236;2023-03-29T00:15:43;6.4;;;2.7;;
48891;SDS011;50130;52.150;5.236;2023-03-29T00:18:56;5.4;;;2.8;;
48891;SDS011;50130;52.150;5.236;2023-03-29T00:20:33;5.3;;;2.8;;
48891;SDS011;50130;52.150;5.236;2023-03-29T00:22:11;7.1;;;3.0;;
48891;SDS011;50130;52.150;5.236;2023-03-29T00:25:26;5.9;;;3.1;;
48891;SDS011;50130;52.150;5.236;2023-03-29T00:27:02;8.31;;;2.9;;
48891;SDS011;50130;52.150;5.236;2023-03-29T00:28:39;5.6;;;2.9;;
48891;SDS011;50130;52.150;5.236;2023-03-29T00:30:15;7.8;;;3.0;;
48891;SDS011;50130;52.150;5.236;2023-03-29T00:33:27;6.4;;;3.6;;
48891;SDS011;50130;52.150;5.236;2023-03-29T00:35:04;5.9;;;2.9;;
48891;SDS011;50130;52.150;5.236;2023-03-29T00:36:41;7.9;;;3.3;;
48891;SDS011;50130;52.150;5.236;2023-03-29T00:39:53;5.11;;;2.9;;
48891;SDS011;50130;52.150;5.236;2023-03-29T00:41:29;6.0;;;3.1;;
48891;SDS011;50130;52.150;5.236;2023-03-29T00:43:07;5.0;;;2.7;;
48891;SDS011;50130;52.150;5.236;2023-03-29T00:45:03;5.7;;;2.9;;
48891;SDS011;50130;52.150;5.236;2023-03-29T00:48:27;7.6;;;3.2;;
48891;SDS011;50130;52.150;5.236;2023-03-29T00:50:04;4.61;;;2.8;;
48891;SDS011;50130;52.150;5.236;2023-03-29T00:51:48;6.0;;;3.0;;
48891;SDS011;50130;52.150;5.236;2023-03-29T00:53:25;5.5;;;2.9;;
48891;SDS011;50130;52.150;5.236;2023-03-29T00:56:48;7.1;;;3.0;;
48891;SDS011;50130;52.150;5.236;2023-03-29T00:58:27;5.8;;;3.0;;
48891;SDS011;50130;52.150;5.236;2023-03-29T01:00:09;5.2;;;3.1;;
48891;SDS011;50130;52.150;5.236;2023-03-29T01:01:48;7.0;;;2.9;;
48891;SDS011;50130;52.150;5.236;2023-03-29T01:05:10;5.2;;;3.0;;
48891;SDS011;50130;52.150;5.236;2023-03-29T01:06:53;6.8;;;3.3;;
48891;SDS011;50130;52.150;5.236;2023-03-29T01:08:36;5.8;;;2.8;;
48891;SDS011;50130;52.150;5.236;2023-03-29T01:10:18;6.1;;;3.5;;
48891;SDS011;50130;52.150;5.236;2023-03-29T01:12:01;4.7;;;3.1;;
48891;SDS011;50130;52.150;5.236;2023-03-29T01:15:26;6.6;;;3.1;;
48891;SDS011;50130;52.150;5.236;2023-03-29T01:17:04;5.3;;;3.1;;
48891;SDS011;50130;52.150;5.236;2023-03-29T01:18:41;6.1;;;3.1;;
48891;SDS011;50130;52.150;5.236;2023-03-29T01:22:03;6.2;;;3.4;;
48891;SDS011;50130;52.150;5.236;2023-03-29T01:24:00;5.2;;;2.8;;
48891;SDS011;50130;52.150;5.236;2023-03-29T01:27:39;5.9;;;3.3;;
48891;SDS011;50130;52.150;5.236;2023-03-29T01:29:31;7.4;;;3.4;;
48891;SDS011;50130;52.150;5.236;2023-03-29T01:31:11;7.5;;;3.4;;
48891;SDS011;50130;52.150;5.236;2023-03-29T01:32:55;6.5;;;3.4;;
48891;SDS011;50130;52.150;5.236;2023-03-29T01:36:21;10.4;;;3.8;;
48891;SDS011;50130;52.150;5.236;2023-03-29T01:38:03;6.9;;;3.6;;
48891;SDS011;50130;52.150;5.236;2023-03-29T01:39:44;6.3;;;3.5;;
48891;SDS011;50130;52.150;5.236;2023-03-29T01:41:20;7.5;;;3.5;;
48891;SDS011;50130;52.150;5.236;2023-03-29T01:44:51;6.2;;;3.4;;
48891;SDS011;50130;52.150;5.236;2023-03-29T01:46:36;7.6;;;3.6;;
48891;SDS011;50130;52.150;5.236;2023-03-29T01:48:21;7.3;;;3.7;;
48891;SDS011;50130;52.150;5.236;2023-03-29T01:50:05;8.1;;;3.5;;
48891;SDS011;50130;52.150;5.236;2023-03-29T01:51:49;6.3;;;3.8;;
48891;SDS011;50130;52.150;5.236;2023-03-29T01:55:17;5.6;;;3.5;;
48891;SDS011;50130;52.150;5.236;2023-03-29T01:56:57;5.6;;;3.5;;
48891;SDS011;50130;52.150;5.236;2023-03-29T01:58:37;5.9;;;3.3;;
48891;SDS011;50130;52.150;5.236;2023-03-29T02:00:17;7.3;;;4.0;;
48891;SDS011;50130;52.150;5.236;2023-03-29T02:03:37;6.8;;;3.6;;
48891;SDS011;50130;52.150;5.236;2023-03-29T02:05:19;7.5;;;3.6;;
48891;SDS011;50130;52.150;5.236;2023-03-29T02:06:58;7.0;;;3.5;;
48891;SDS011;50130;52.150;5.236;2023-03-29T02:08:38;6.0;;;3.7;;
48891;SDS011;50130;52.150;5.236;2023-03-29T02:11:55;6.5;;;3.5;;
48891;SDS011;50130;52.150;5.236;2023-03-29T02:13:35;7.6;;;3.6;;
48891;SDS011;50130;52.150;5.236;2023-03-29T02:15:11;6.7;;;3.9;;
48891;SDS011;50130;52.150;5.236;2023-03-29T02:16:50;5.8;;;3.3;;
48891;SDS011;50130;52.150;5.236;2023-03-29T02:20:03;8.5;;;3.9;;
48891;SDS011;50130;52.150;5.236;2023-03-29T02:21:46;7.5;;;4.1;;
48891;SDS011;50130;52.150;5.236;2023-03-29T02:23:32;7.8;;;4.1;;
48891;SDS011;50130;52.150;5.236;2023-03-29T02:25:12;8.0;;;3.8;;
48891;SDS011;50130;52.150;5.236;2023-03-29T02:28:26;6.2;;;3.8;;
48891;SDS011;50130;52.150;5.236;2023-03-29T02:30:06;7.2;;;3.9;;
48891;SDS011;50130;52.150;5.236;2023-03-29T02:31:47;7.5;;;3.8;;
48891;SDS011;50130;52.150;5.236;2023-03-29T02:35:13;8.71;;;4.0;;
48891;SDS011;50130;52.150;5.236;2023-03-29T02:36:55;7.3;;;3.9;;
48891;SDS011;50130;52.150;5.236;2023-03-29T02:38:35;6.3;;;3.8;;
48891;SDS011;50130;52.150;5.236;2023-03-29T02:40:12;10.1;;;4.0;;
48891;SDS011;50130;52.150;5.236;2023-03-29T02:43:29;6.6;;;3.8;;
48891;SDS011;50130;52.150;5.236;2023-03-29T02:45:07;6.5;;;4.41;;
48891;SDS011;50130;52.150;5.236;2023-03-29T02:46:47;9.0;;;4.1;;
48891;SDS011;50130;52.150;5.236;2023-03-29T02:48:27;7.1;;;4.0;;
48891;SDS011;50130;52.150;5.236;2023-03-29T02:51:43;9.1;;;4.5;;
48891;SDS011;50130;52.150;5.236;2023-03-29T02:53:24;7.8;;;4.1;;
48891;SDS011;50130;52.150;5.236;2023-03-29T02:55:07;7.2;;;3.7;;
48891;SDS011;50130;52.150;5.236;2023-03-29T02:56:53;7.1;;;4.0;;
48891;SDS011;50130;52.150;5.236;2023-03-29T03:00:08;8.1;;;4.2;;
48891;SDS011;50130;52.150;5.236;2023-03-29T03:01:46;8.0;;;4.0;;
48891;SDS011;50130;52.150;5.236;2023-03-29T03:03:23;7.2;;;4.1;;
48891;SDS011;50130;52.150;5.236;2023-03-29T03:04:59;4.91;;;3.8;;
48891;SDS011;50130;52.150;5.236;2023-03-29T03:08:12;6.9;;;4.41;;
48891;SDS011;50130;52.150;5.236;2023-03-29T03:09:48;7.5;;;4.3;;
48891;SDS011;50130;52.150;5.236;2023-03-29T03:11:24;9.71;;;4.2;;
48891;SDS011;50130;52.150;5.236;2023-03-29T03:14:37;6.2;;;4.1;;
48891;SDS011;50130;52.150;5.236;2023-03-29T03:16:13;6.5;;;4.0;;
48891;SDS011;50130;52.150;5.236;2023-03-29T03:17:49;7.7;;;4.2;;
48891;SDS011;50130;52.150;5.236;2023-03-29T03:21:01;9.9;;;4.3;;
48891;SDS011;50130;52.150;5.236;2023-03-29T03:22:39;8.6;;;4.5;;
48891;SDS011;50130;52.150;5.236;2023-03-29T03:24:17;6.3;;;3.9;;
48891;SDS011;50130;52.150;5.236;2023-03-29T03:25:53;9.4;;;4.61;;
48891;SDS011;50130;52.150;5.236;2023-03-29T03:29:05;7.5;;;4.41;;
48891;SDS011;50130;52.150;5.236;2023-03-29T03:30:41;6.3;;;4.0;;
48891;SDS011;50130;52.150;5.236;2023-03-29T03:32:17;7.8;;;4.2;;
48891;SDS011;50130;52.150;5.236;2023-03-29T03:35:29;7.0;;;4.0;;
48891;SDS011;50130;52.150;5.236;2023-03-29T03:37:06;6.0;;;4.3;;
48891;SDS011;50130;52.150;5.236;2023-03-29T03:38:42;8.5;;;4.3;;
48891;SDS011;50130;52.150;5.236;2023-03-29T03:41:54;7.1;;;4.41;;
48891;SDS011;50130;52.150;5.236;2023-03-29T03:43:30;7.9;;;4.5;;
48891;SDS011;50130;52.150;5.236;2023-03-29T03:45:07;7.9;;;4.3;;
48891;SDS011;50130;52.150;5.236;2023-03-29T03:48:20;8.0;;;4.41;;
48891;SDS011;50130;52.150;5.236;2023-03-29T03:49:57;7.9;;;4.8;;
48891;SDS011;50130;52.150;5.236;2023-03-29T03:51:34;9.21;;;4.2;;
48891;SDS011;50130;52.150;5.236;2023-03-29T03:53:10;8.0;;;4.5;;
48891;SDS011;50130;52.150;5.236;2023-03-29T03:56:22;7.7;;;4.2;;
48891;SDS011;50130;52.150;5.236;2023-03-29T03:57:58;8.1;;;4.5;;
48891;SDS011;50130;52.150;5.236;2023-03-29T03:59:34;6.5;;;4.41;;
48891;SDS011;50130;52.150;5.236;2023-03-29T04:02:47;7.8;;;4.1;;
48891;SDS011;50130;52.150;5.236;2023-03-29T04:04:24;7.8;;;4.3;;
48891;SDS011;50130;52.150;5.236;2023-03-29T04:06:01;7.6;;;4.5;;
48891;SDS011;50130;52.150;5.236;2023-03-29T04:09:14;9.21;;;4.91;;
48891;SDS011;50130;52.150;5.236;2023-03-29T04:10:50;6.2;;;4.3;;
48891;SDS011;50130;52.150;5.236;2023-03-29T04:12:27;7.8;;;4.5;;
48891;SDS011;50130;52.150;5.236;2023-03-29T04:14:03;7.2;;;4.41;;
48891;SDS011;50130;52.150;5.236;2023-03-29T04:17:16;7.9;;;4.41;;
48891;SDS011;50130;52.150;5.236;2023-03-29T04:18:52;7.4;;;4.5;;
48891;SDS011;50130;52.150;5.236;2023-03-29T04:20:28;9.9;;;5.11;;
48891;SDS011;50130;52.150;5.236;2023-03-29T04:23:41;7.4;;;4.2;;
48891;SDS011;50130;52.150;5.236;2023-03-29T04:25:17;6.7;;;4.2;;
48891;SDS011;50130;52.150;5.236;2023-03-29T04:26:54;6.6;;;4.3;;
48891;SDS011;50130;52.150;5.236;2023-03-29T04:30:08;9.5;;;4.5;;
48891;SDS011;50130;52.150;5.236;2023-03-29T04:31:46;8.31;;;4.7;;
48891;SDS011;50130;52.150;5.236;2023-03-29T04:33:22;7.2;;;4.41;;
48891;SDS011;50130;52.150;5.236;2023-03-29T04:34:58;8.6;;;4.61;;
48891;SDS011;50130;52.150;5.236;2023-03-29T04:38:11;10.9;;;4.61;;
48891;SDS011;50130;52.150;5.236;2023-03-29T04:39:47;6.7;;;4.7;;
48891;SDS011;50130;52.150;5.236;2023-03-29T04:41:23;7.6;;;4.5;;
48891;SDS011;50130;52.150;5.236;2023-03-29T04:44:36;8.1;;;4.5;;
48891;SDS011;50130;52.150;5.236;2023-03-29T04:46:12;8.81;;;5.0;;
48891;SDS011;50130;52.150;5.236;2023-03-29T04:47:48;8.0;;;4.8;;
48891;SDS011;50130;52.150;5.236;2023-03-29T04:51:00;7.0;;;4.7;;
48891;SDS011;50130;52.150;5.236;2023-03-29T04:52:37;9.1;;;4.5;;
48891;SDS011;50130;52.150;5.236;2023-03-29T04:54:13;7.5;;;4.61;;
48891;SDS011;50130;52.150;5.236;2023-03-29T04:55:50;9.4;;;4.5;;
48891;SDS011;50130;52.150;5.236;2023-03-29T04:59:03;6.9;;;4.2;;
48891;SDS011;50130;52.150;5.236;2023-03-29T05:00:39;7.5;;;4.8;;
48891;SDS011;50130;52.150;5.236;2023-03-29T05:02:15;6.7;;;4.3;;
48891;SDS011;50130;52.150;5.236;2023-03-29T05:05:27;8.5;;;4.2;;
48891;SDS011;50130;52.150;5.236;2023-03-29T05:07:04;7.8;;;4.61;;
48891;SDS011;50130;52.150;5.236;2023-03-29T05:08:40;9.21;;;4.91;;
48891;SDS011;50130;52.150;5.236;2023-03-29T05:11:52;8.9;;;4.7;;
48891;SDS011;50130;52.150;5.236;2023-03-29T05:13:28;8.6;;;4.41;;
48891;SDS011;50130;52.150;5.236;2023-03-29T05:15:04;8.2;;;4.91;;
48891;SDS011;50130;52.150;5.236;2023-03-29T05:18:18;7.0;;;5.0;;
48891;SDS011;50130;52.150;5.236;2023-03-29T05:19:54;8.4;;;4.5;;
48891;SDS011;50130;52.150;5.236;2023-03-29T05:21:31;8.31;;;5.0;;
48891;SDS011;50130;52.150;5.236;2023-03-29T05:23:08;10.1;;;4.8;;
48891;SDS011;50130;52.150;5.236;2023-03-29T05:26:20;8.71;;;5.11;;
48891;SDS011;50130;52.150;5.236;2023-03-29T05:27:57;7.6;;;4.91;;
48891;SDS011;50130;52.150;5.236;2023-03-29T05:29:33;6.9;;;4.8;;
48891;SDS011;50130;52.150;5.236;2023-03-29T05:32:45;9.31;;;5.0;;
48891;SDS011;50130;52.150;5.236;2023-03-29T05:34:21;8.4;;;5.0;;
48891;SDS011;50130;52.150;5.236;2023-03-29T05:35:58;8.31;;;4.91;;
48891;SDS011;50130;52.150;5.236;2023-03-29T05:39:11;9.1;;;4.41;;
48891;SDS011;50130;52.150;5.236;2023-03-29T05:40:47;9.4;;;5.0;;
48891;SDS011;50130;52.150;5.236;2023-03-29T05:42:23;7.1;;;5.0;;
48891;SDS011;50130;52.150;5.236;2023-03-29T05:43:59;8.4;;;4.8;;
48891;SDS011;50130;52.150;5.236;2023-03-29T05:47:11;6.6;;;4.61;;
48891;SDS011;50130;52.150;5.236;2023-03-29T05:48:48;7.8;;;4.5;;
48891;SDS011;50130;52.150;5.236;2023-03-29T05:50:24;8.4;;;4.8;;
48891;SDS011;50130;52.150;5.236;2023-03-29T05:53:36;6.6;;;4.8;;
48891;SDS011;50130;52.150;5.236;2023-03-29T05:55:12;9.31;;;5.3;;
48891;SDS011;50130;52.150;5.236;2023-03-29T05:56:48;6.4;;;4.8;;
48891;SDS011;50130;52.150;5.236;2023-03-29T06:00:01;6.8;;;4.7;;
48891;SDS011;50130;52.150;5.236;2023-03-29T06:01:38;8.5;;;5.11;;
48891;SDS011;50130;52.150;5.236;2023-03-29T06:03:14;9.9;;;4.8;;
48891;SDS011;50130;52.150;5.236;2023-03-29T06:04:52;7.1;;;4.61;;
48891;SDS011;50130;52.150;5.236;2023-03-29T06:08:04;8.81;;;4.91;;
48891;SDS011;50130;52.150;5.236;2023-03-29T06:09:40;8.31;;;5.2;;
48891;SDS011;50130;52.150;5.236;2023-03-29T06:11:16;9.6;;;4.7;;
48891;SDS011;50130;52.150;5.236;2023-03-29T06:14:29;7.9;;;4.91;;
48891;SDS011;50130;52.150;5.236;2023-03-29T06:16:05;7.9;;;4.91;;
48891;SDS011;50130;52.150;5.236;2023-03-29T06:17:42;8.1;;;5.11;;
48891;SDS011;50130;52.150;5.236;2023-03-29T06:20:55;9.31;;;5.0;;
48891;SDS011;50130;52.150;5.236;2023-03-29T06:22:31;9.71;;;5.4;;
48891;SDS011;50130;52.150;5.236;2023-03-29T06:24:08;9.71;;;5.4;;
48891;SDS011;50130;52.150;5.236;2023-03-29T06:27:20;9.4;;;5.3;;
48891;SDS011;50130;52.150;5.236;2023-03-29T06:28:57;9.71;;;5.2;;
48891;SDS011;50130;52.150;5.236;2023-03-29T06:30:34;9.21;;;5.2;;
48891;SDS011;50130;52.150;5.236;2023-03-29T06:32:10;12.3;;;5.5;;
48891;SDS011;50130;52.150;5.236;2023-03-29T06:35:22;10.0;;;4.91;;
48891;SDS011;50130;52.150;5.236;2023-03-29T06:36:58;8.81;;;5.5;;
48891;SDS011;50130;52.150;5.236;2023-03-29T06:38:34;10.0;;;5.4;;
48891;SDS011;50130;52.150;5.236;2023-03-29T06:41:47;9.6;;;5.11;;
48891;SDS011;50130;52.150;5.236;2023-03-29T06:43:23;9.6;;;5.3;;
48891;SDS011;50130;52.150;5.236;2023-03-29T06:44:59;8.1;;;5.6;;
48891;SDS011;50130;52.150;5.236;2023-03-29T06:48:11;10.7;;;5.3;;
48891;SDS011;50130;52.150;5.236;2023-03-29T06:49:47;9.5;;;5.7;;
48891;SDS011;50130;52.150;5.236;2023-03-29T06:51:23;9.0;;;5.6;;
48891;SDS011;50130;52.150;5.236;2023-03-29T06:52:59;9.4;;;5.4;;
48891;SDS011;50130;52.150;5.236;2023-03-29T06:56:13;9.71;;;5.8;;
48891;SDS011;50130;52.150;5.236;2023-03-29T06:57:49;8.6;;;5.11;;
48891;SDS011;50130;52.150;5.236;2023-03-29T06:59:25;9.9;;;5.7;;
48891;SDS011;50130;52.150;5.236;2023-03-29T07:02:37;10.4;;;5.7;;
48891;SDS011;50130;52.150;5.236;2023-03-29T07:04:14;8.81;;;6.1;;
48891;SDS011;50130;52.150;5.236;2023-03-29T07:05:50;10.8;;;6.4;;
48891;SDS011;50130;52.150;5.236;2023-03-29T07:09:02;9.6;;;6.4;;
48891;SDS011;50130;52.150;5.236;2023-03-29T07:10:40;11.5;;;6.2;;
48891;SDS011;50130;52.150;5.236;2023-03-29T07:12:19;10.3;;;5.8;;
48891;SDS011;50130;52.150;5.236;2023-03-29T07:13:55;9.6;;;6.4;;
48891;SDS011;50130;52.150;5.236;2023-03-29T07:17:08;10.7;;;6.8;;
48891;SDS011;50130;52.150;5.236;2023-03-29T07:18:44;12.3;;;6.5;;
48891;SDS011;50130;52.150;5.236;2023-03-29T07:20:20;11.4;;;6.2;;
48891;SDS011;50130;52.150;5.236;2023-03-29T07:23:32;9.31;;;6.4;;
48891;SDS011;50130;52.150;5.236;2023-03-29T07:25:08;10.5;;;6.4;;
48891;SDS011;50130;52.150;5.236;2023-03-29T07:26:46;10.8;;;6.3;;
48891;SDS011;50130;52.150;5.236;2023-03-29T07:30:00;10.0;;;6.1;;
48891;SDS011;50130;52.150;5.236;2023-03-29T07:31:36;12.7;;;6.6;;
48891;SDS011;50130;52.150;5.236;2023-03-29T07:33:12;11.8;;;6.6;;
48891;SDS011;50130;52.150;5.236;2023-03-29T07:34:48;11.5;;;7.1;;
48891;SDS011;50130;52.150;5.236;2023-03-29T07:38:00;12.4;;;7.4;;
48891;SDS011;50130;52.150;5.236;2023-03-29T07:39:36;12.8;;;7.0;;
48891;SDS011;50130;52.150;5.236;2023-03-29T07:41:12;10.8;;;7.2;;
48891;SDS011;50130;52.150;5.236;2023-03-29T07:44:27;12.2;;;7.2;;
48891;SDS011;50130;52.150;5.236;2023-03-29T07:46:03;11.0;;;7.6;;
48891;SDS011;50130;52.150;5.236;2023-03-29T07:47:41;13.9;;;7.9;;
48891;SDS011;50130;52.150;5.236;2023-03-29T07:50:54;10.6;;;7.4;;
48891;SDS011;50130;52.150;5.236;2023-03-29T07:52:30;11.6;;;7.8;;
48891;SDS011;50130;52.150;5.236;2023-03-29T07:54:06;10.9;;;7.4;;
48891;SDS011;50130;52.150;5.236;2023-03-29T07:55:42;12.8;;;7.9;;
48891;SDS011;50130;52.150;5.236;2023-03-29T07:58:55;12.6;;;8.1;;
48891;SDS011;50130;52.150;5.236;2023-03-29T08:00:31;14.6;;;8.81;;
48891;SDS011;50130;52.150;5.236;2023-03-29T08:02:07;12.8;;;9.0;;
48891;SDS011;50130;52.150;5.236;2023-03-29T08:05:21;14.1;;;8.71;;
48891;SDS011;50130;52.150;5.236;2023-03-29T08:06:58;12.8;;;8.9;;
48891;SDS011;50130;52.150;5.236;2023-03-29T08:08:34;15.0;;;8.9;;
48891;SDS011;50130;52.150;5.236;2023-03-29T08:11:49;13.5;;;8.81;;
48891;SDS011;50130;52.150;5.236;2023-03-29T08:13:25;15.7;;;9.6;;
48891;SDS011;50130;52.150;5.236;2023-03-29T08:15:02;14.8;;;9.6;;
48891;SDS011;50130;52.150;5.236;2023-03-29T08:16:38;18.2;;;9.5;;
48891;SDS011;50130;52.150;5.236;2023-03-29T08:19:51;15.2;;;10.0;;
48891;SDS011;50130;52.150;5.236;2023-03-29T08:21:27;14.4;;;9.6;;
48891;SDS011;50130;52.150;5.236;2023-03-29T08:23:03;13.6;;;9.81;;
48891;SDS011;50130;52.150;5.236;2023-03-29T08:26:15;14.3;;;9.21;;
48891;SDS011;50130;52.150;5.236;2023-03-29T08:27:51;16.0;;;10.4;;
48891;SDS011;50130;52.150;5.236;2023-03-29T08:29:27;16.0;;;10.4;;
48891;SDS011;50130;52.150;5.236;2023-03-29T08:32:42;16.5;;;10.5;;
48891;SDS011;50130;52.150;5.236;2023-03-29T08:34:18;16.4;;;10.4;;
48891;SDS011;50130;52.150;5.236;2023-03-29T08:35:54;15.4;;;10.7;;
48891;SDS011;50130;52.150;5.236;2023-03-29T08:39:07;15.9;;;11.1;;
48891;SDS011;50130;52.150;5.236;2023-03-29T08:40:45;13.7;;;9.9;;
48891;SDS011;50130;52.150;5.236;2023-03-29T08:42:34;15.8;;;10.3;;
48891;SDS011;50130;52.150;5.236;2023-03-29T08:45:07;17.11;;;11.1;;
48891;SDS011;50130;52.150;5.236;2023-03-29T08:46:54;18.0;;;11.0;;
48891;SDS011;50130;52.150;5.236;2023-03-29T08:48:40;16.9;;;10.4;;
48891;SDS011;50130;52.150;5.236;2023-03-29T08:50:24;16.0;;;10.5;;
48891;SDS011;50130;52.150;5.236;2023-03-29T08:52:14;16.11;;;10.9;;
48891;SDS011;50130;52.150;5.236;2023-03-29T08:55:37;17.61;;;10.3;;
48891;SDS011;50130;52.150;5.236;2023-03-29T08:57:18;18.41;;;12.0;;
48891;SDS011;50130;52.150;5.236;2023-03-29T08:58:58;17.8;;;11.4;;
48891;SDS011;50130;52.150;5.236;2023-03-29T09:00:36;16.9;;;11.4;;
48891;SDS011;50130;52.150;5.236;2023-03-29T09:04:00;15.8;;;10.4;;
48891;SDS011;50130;52.150;5.236;2023-03-29T09:05:42;18.3;;;10.9;;
48891;SDS011;50130;52.150;5.236;2023-03-29T09:07:22;17.11;;;10.3;;
48891;SDS011;50130;52.150;5.236;2023-03-29T09:08:58;16.11;;;10.1;;
48891;SDS011;50130;52.150;5.236;2023-03-29T09:12:22;17.61;;;11.3;;
48891;SDS011;50130;52.150;5.236;2023-03-29T09:14:16;15.3;;;10.8;;
48891;SDS011;50130;52.150;5.236;2023-03-29T09:16:09;18.7;;;10.6;;
48891;SDS011;50130;52.150;5.236;2023-03-29T09:17:58;16.5;;;10.6;;
48891;SDS011;50130;52.150;5.236;2023-03-29T09:19:44;16.61;;;11.4;;
48891;SDS011;50130;52.150;5.236;2023-03-29T09:21:30;16.5;;;10.9;;
48891;SDS011;50130;52.150;5.236;2023-03-29T09:25:19;15.6;;;11.0;;
48891;SDS011;50130;52.150;5.236;2023-03-29T09:27:01;15.5;;;11.1;;
48891;SDS011;50130;52.150;5.236;2023-03-29T09:28:44;15.9;;;11.2;;
48891;SDS011;50130;52.150;5.236;2023-03-29T09:30:30;17.41;;;11.0;;
48891;SDS011;50130;52.150;5.236;2023-03-29T09:32:17;16.8;;;11.4;;
48891;SDS011;50130;52.150;5.236;2023-03-29T09:35:37;19.8;;;11.9;;
48891;SDS011;50130;52.150;5.236;2023-03-29T09:37:19;14.2;;;11.3;;
48891;SDS011;50130;52.150;5.236;2023-03-29T09:39:03;17.7;;;11.6;;
48891;SDS011;50130;52.150;5.236;2023-03-29T09:40:41;14.8;;;10.9;;
48891;SDS011;50130;52.150;5.236;2023-03-29T09:44:04;15.1;;;10.7;;
48891;SDS011;50130;52.150;5.236;2023-03-29T09:45:51;14.6;;;10.5;;
48891;SDS011;50130;52.150;5.236;2023-03-29T09:47:32;16.3;;;11.2;;
48891;SDS011;50130;52.150;5.236;2023-03-29T09:49:13;15.5;;;11.5;;
48891;SDS011;50130;52.150;5.236;2023-03-29T09:50:55;15.1;;;11.0;;
48891;SDS011;50130;52.150;5.236;2023-03-29T09:54:08;15.5;;;11.0;;
48891;SDS011;50130;52.150;5.236;2023-03-29T09:55:46;14.7;;;11.2;;
48891;SDS011;50130;52.150;5.236;2023-03-29T09:57:25;16.2;;;11.0;;
48891;SDS011;50130;52.150;5.236;2023-03-29T10:00:40;14.5;;;11.4;;
48891;SDS011;50130;52.150;5.236;2023-03-29T10:02:17;17.2;;;12.0;;
48891;SDS011;50130;52.150;5.236;2023-03-29T10:03:55;13.9;;;10.6;;
48891;SDS011;50130;52.150;5.236;2023-03-29T10:05:32;17.11;;;11.4;;
48891;SDS011;50130;52.150;5.236;2023-03-29T10:08:53;16.4;;;12.1;;
48891;SDS011;50130;52.150;5.236;2023-03-29T10:10:30;15.8;;;11.8;;
48891;SDS011;50130;52.150;5.236;2023-03-29T10:12:09;15.6;;;11.7;;
48891;SDS011;50130;52.150;5.236;2023-03-29T10:13:49;15.0;;;11.9;;
48891;SDS011;50130;52.150;5.236;2023-03-29T10:17:05;15.2;;;12.1;;
48891;SDS011;50130;52.150;5.236;2023-03-29T10:18:57;16.0;;;11.4;;
48891;SDS011;50130;52.150;5.236;2023-03-29T10:20:33;17.7;;;12.5;;
48891;SDS011;50130;52.150;5.236;2023-03-29T10:22:14;17.8;;;12.7;;
48891;SDS011;50130;52.150;5.236;2023-03-29T10:25:35;16.9;;;12.1;;
48891;SDS011;50130;52.150;5.236;2023-03-29T10:27:14;17.91;;;12.7;;
48891;SDS011;50130;52.150;5.236;2023-03-29T10:28:56;16.7;;;13.1;;
48891;SDS011;50130;52.150;5.236;2023-03-29T10:30:35;15.2;;;11.5;;
48891;SDS011;50130;52.150;5.236;2023-03-29T10:33:52;17.5;;;12.8;;
48891;SDS011;50130;52.150;5.236;2023-03-29T10:35:31;19.11;;;12.3;;
48891;SDS011;50130;52.150;5.236;2023-03-29T10:37:13;14.4;;;11.7;;
48891;SDS011;50130;52.150;5.236;2023-03-29T10:38:52;15.2;;;11.7;;
48891;SDS011;50130;52.150;5.236;2023-03-29T10:42:18;17.2;;;12.0;;
48891;SDS011;50130;52.150;5.236;2023-03-29T10:43:58;14.6;;;11.2;;
48891;SDS011;50130;52.150;5.236;2023-03-29T10:45:36;19.61;;;12.7;;
48891;SDS011;50130;52.150;5.236;2023-03-29T10:48:54;16.11;;;12.5;;
48891;SDS011;50130;52.150;5.236;2023-03-29T10:50:32;20.11;;;13.1;;
48891;SDS011;50130;52.150;5.236;2023-03-29T10:52:12;18.91;;;12.8;;
48891;SDS011;50130;52.150;5.236;2023-03-29T10:53:49;17.91;;;12.6;;
48891;SDS011;50130;52.150;5.236;2023-03-29T10:57:10;18.61;;;12.4;;
48891;SDS011;50130;52.150;5.236;2023-03-29T10:58:54;17.61;;;12.8;;
48891;SDS011;50130;52.150;5.236;2023-03-29T11:00:50;19.2;;;13.2;;
48891;SDS011;50130;52.150;5.236;2023-03-29T11:02:36;17.3;;;13.1;;
48891;SDS011;50130;52.150;5.236;2023-03-29T11:05:09;16.4;;;12.1;;
48891;SDS011;50130;52.150;5.236;2023-03-29T11:07:08;18.11;;;12.8;;
48891;SDS011;50130;52.150;5.236;2023-03-29T11:09:00;17.0;;;12.9;;
48891;SDS011;50130;52.150;5.236;2023-03-29T11:10:43;15.5;;;12.3;;
48891;SDS011;50130;52.150;5.236;2023-03-29T11:12:32;15.1;;;11.8;;
48891;SDS011;50130;52.150;5.236;2023-03-29T11:16:08;15.2;;;12.5;;
48891;SDS011;50130;52.150;5.236;2023-03-29T11:17:56;16.3;;;12.3;;
48891;SDS011;50130;52.150;5.236;2023-03-29T11:19:49;17.3;;;13.3;;
48891;SDS011;50130;52.150;5.236;2023-03-29T11:21:37;16.4;;;12.4;;
48891;SDS011;50130;52.150;5.236;2023-03-29T11:23:26;17.2;;;12.7;;
48891;SDS011;50130;52.150;5.236;2023-03-29T11:25:22;16.3;;;12.9;;
48891;SDS011;50130;52.150;5.236;2023-03-29T11:27:22;15.7;;;12.7;;
48891;SDS011;50130;52.150;5.236;2023-03-29T11:29:08;16.4;;;13.0;;
48891;SDS011;50130;52.150;5.236;2023-03-29T11:32:43;15.4;;;13.5;;
48891;SDS011;50130;52.150;5.236;2023-03-29T11:34:28;15.5;;;13.3;;
48891;SDS011;50130;52.150;5.236;2023-03-29T11:36:18;15.7;;;12.6;;
48891;SDS011;50130;52.150;5.236;2023-03-29T11:38:04;15.9;;;14.2;;
48891;SDS011;50130;52.150;5.236;2023-03-29T11:39:52;17.8;;;14.1;;
48891;SDS011;50130;52.150;5.236;2023-03-29T11:41:47;16.2;;;13.8;;
48891;SDS011;50130;52.150;5.236;2023-03-29T11:45:11;16.61;;;13.2;;
48891;SDS011;50130;52.150;5.236;2023-03-29T11:46:55;18.41;;;14.0;;
48891;SDS011;50130;52.150;5.236;2023-03-29T11:48:38;14.9;;;13.3;;
48891;SDS011;50130;52.150;5.236;2023-03-29T11:50:22;17.5;;;14.2;;
48891;SDS011;50130;52.150;5.236;2023-03-29T11:53:49;16.4;;;13.0;;
48891;SDS011;50130;52.150;5.236;2023-03-29T11:55:33;14.8;;;13.2;;
48891;SDS011;50130;52.150;5.236;2023-03-29T11:57:16;17.5;;;13.4;;
48891;SDS011;50130;52.150;5.236;2023-03-29T11:58:57;16.5;;;12.4;;
48891;SDS011;50130;52.150;5.236;2023-03-29T12:00:40;17.2;;;12.9;;
48891;SDS011;50130;52.150;5.236;2023-03-29T12:04:09;15.1;;;12.3;;
48891;SDS011;50130;52.150;5.236;2023-03-29T12:05:53;16.5;;;13.9;;
48891;SDS011;50130;52.150;5.236;2023-03-29T12:07:34;16.7;;;14.0;;
48891;SDS011;50130;52.150;5.236;2023-03-29T12:09:21;15.3;;;13.4;;
48891;SDS011;50130;52.150;5.236;2023-03-29T12:11:03;15.6;;;13.1;;
48891;SDS011;50130;52.150;5.236;2023-03-29T12:14:28;14.6;;;13.1;;
48891;SDS011;50130;52.150;5.236;2023-03-29T12:16:21;16.11;;;14.2;;
48891;SDS011;50130;52.150;5.236;2023-03-29T12:18:04;18.0;;;14.1;;
48891;SDS011;50130;52.150;5.236;2023-03-29T12:19:54;17.91;;;15.6;;
48891;SDS011;50130;52.150;5.236;2023-03-29T12:21:38;20.41;;;17.2;;
48891;SDS011;50130;52.150;5.236;2023-03-29T12:24:52;23.6;;;17.5;;
48891;SDS011;50130;52.150;5.236;2023-03-29T12:26:35;19.5;;;17.41;;
48891;SDS011;50130;52.150;5.236;2023-03-29T12:28:39;19.61;;;15.8;;
48891;SDS011;50130;52.150;5.236;2023-03-29T12:30:37;19.41;;;17.41;;
48891;SDS011;50130;52.150;5.236;2023-03-29T12:32:29;20.7;;;16.9;;
48891;SDS011;50130;52.150;5.236;2023-03-29T12:34:22;19.8;;;15.8;;
48891;SDS011;50130;52.150;5.236;2023-03-29T12:36:16;19.0;;;17.0;;
48891;SDS011;50130;52.150;5.236;2023-03-29T12:38:13;20.2;;;17.3;;
48891;SDS011;50130;52.150;5.236;2023-03-29T12:41:47;19.91;;;17.91;;
48891;SDS011;50130;52.150;5.236;2023-03-29T12:43:24;19.91;;;16.0;;
48891;SDS011;50130;52.150;5.236;2023-03-29T12:45:05;19.91;;;16.0;;
48891;SDS011;50130;52.150;5.236;2023-03-29T12:46:52;18.61;;;15.6;;
48891;SDS011;50130;52.150;5.236;2023-03-29T12:50:13;18.7;;;16.5;;