sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15355;DHT22;7777;52.254;9.618;2023-07-02T00:01:49;17.20;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T00:04:16;17.20;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T00:06:48;17.10;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T00:09:15;17.10;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T00:11:43;17.10;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T00:14:09;17.10;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T00:16:38;17.00;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T00:19:06;17.00;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T00:21:32;17.00;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T00:23:59;17.00;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T00:26:27;17.00;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T00:28:54;16.90;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T00:31:21;16.90;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T00:33:47;16.90;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T00:36:13;16.90;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T00:38:46;16.90;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T00:41:14;16.90;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T00:43:40;16.90;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T00:48:50;16.80;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T00:51:34;16.80;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T00:54:00;16.80;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T00:56:26;16.80;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T00:58:55;16.80;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T01:01:25;16.80;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T01:03:54;16.80;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T01:06:26;16.80;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T01:08:58;16.80;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T01:11:32;16.80;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T01:14:14;16.80;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T01:17:03;16.70;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T01:19:49;16.70;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T01:22:20;16.70;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T01:24:50;16.70;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T01:27:17;16.60;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T01:29:43;16.60;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T01:32:13;16.60;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T01:34:39;16.60;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T01:37:06;16.60;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T01:39:31;16.60;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T01:42:19;16.50;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T01:44:47;16.50;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T01:47:14;16.50;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T01:49:41;16.50;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T01:52:07;16.50;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T01:54:34;16.50;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T01:57:00;16.50;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T01:59:26;16.50;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T02:01:52;16.50;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T02:04:18;16.50;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T02:06:44;16.50;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T02:09:10;16.50;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T02:11:42;16.50;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T02:14:09;16.50;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T02:16:35;16.50;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T02:19:01;16.50;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T02:21:27;16.50;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T02:23:53;16.50;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T02:26:20;16.50;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T02:28:47;16.50;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T02:31:14;16.50;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T02:33:40;16.50;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T02:36:06;16.60;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T02:38:32;16.60;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T02:40:59;16.60;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T02:43:25;16.60;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T02:45:51;16.60;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T02:48:17;16.60;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T02:50:42;16.60;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T02:53:09;16.60;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T02:55:36;16.70;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T02:58:02;16.70;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T03:00:28;16.70;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T03:02:54;16.70;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T03:05:21;16.70;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T03:07:47;16.70;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T03:10:14;16.70;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T03:12:40;16.70;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T03:15:06;16.70;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T03:17:32;16.80;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T03:19:58;16.80;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T03:22:24;16.80;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T03:24:49;16.80;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T03:27:15;16.80;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T03:29:41;16.80;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T03:32:07;16.80;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T03:34:33;16.80;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T03:36:59;16.80;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T03:39:24;16.80;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T03:41:50;16.80;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T03:44:16;16.80;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T03:46:42;16.80;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T03:49:08;16.80;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T03:51:34;16.80;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T03:53:59;16.80;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T03:56:25;16.80;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T03:58:52;16.80;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T04:01:18;16.80;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T04:03:51;16.90;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T04:06:18;16.90;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T04:08:44;16.90;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T04:11:11;16.90;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T04:13:38;16.90;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T04:16:05;16.90;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T04:18:31;16.90;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T04:20:57;16.90;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T04:23:24;17.00;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T04:25:51;17.00;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T04:28:16;17.00;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T04:30:42;16.90;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T04:33:08;16.80;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T04:35:34;16.80;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T04:38:01;16.70;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T04:40:27;16.60;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T04:42:53;16.50;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T04:45:24;16.40;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T04:47:50;16.40;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T04:50:17;16.30;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T04:52:43;16.20;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T04:55:09;16.20;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T04:57:35;16.10;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T05:00:02;16.10;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T05:02:29;16.00;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T05:04:55;16.00;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T05:07:21;15.90;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T05:09:46;15.90;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T05:12:14;15.90;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T05:14:39;15.90;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T05:17:05;15.80;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T05:19:31;15.80;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T05:21:57;15.80;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T05:24:22;15.80;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T05:26:48;15.80;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T05:29:16;15.80;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T05:31:42;15.80;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T05:34:07;15.80;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T05:36:33;15.80;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T05:39:00;15.80;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T05:41:25;15.80;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T05:43:58;15.80;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T05:46:24;15.80;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T05:48:50;15.80;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T05:51:22;15.80;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T05:53:51;15.90;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T05:56:17;15.90;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T05:58:45;15.90;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T06:01:12;15.90;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T06:03:37;16.00;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T06:06:03;16.00;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T06:08:29;16.00;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T06:10:55;16.10;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T06:13:20;16.10;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T06:15:46;16.10;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T06:18:12;16.20;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T06:20:38;16.30;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T06:23:04;16.30;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T06:25:30;16.40;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T06:27:56;16.40;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T06:30:24;16.40;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T06:32:50;16.50;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T06:35:15;16.60;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T06:37:41;16.60;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T06:40:07;16.60;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T06:42:34;16.70;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T06:45:01;16.80;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T06:47:28;16.80;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T06:49:54;16.90;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T06:52:19;16.90;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T06:54:45;17.00;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T06:57:13;17.10;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T06:59:39;17.10;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T07:02:04;17.10;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T07:04:30;17.20;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T07:06:56;17.20;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T07:09:22;17.30;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T07:11:48;17.30;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T07:14:14;17.40;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T07:16:40;17.40;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T07:19:06;17.40;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T07:21:33;17.50;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T07:23:59;17.50;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T07:26:25;17.50;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T07:28:51;17.60;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T07:31:19;17.60;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T07:33:45;17.70;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T07:36:11;17.70;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T07:38:37;17.70;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T07:41:02;17.70;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T07:43:28;17.80;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T07:45:54;17.90;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T07:48:20;17.90;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T07:50:46;17.90;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T07:53:12;17.90;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T07:55:38;18.00;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T07:58:04;18.00;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T08:00:29;18.00;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T08:02:55;18.00;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T08:05:21;18.00;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T08:07:48;18.10;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T08:10:14;18.10;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T08:12:40;18.10;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T08:15:06;18.10;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T08:17:32;18.10;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T08:19:58;18.10;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T08:22:23;18.10;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T08:24:49;18.10;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T08:27:16;18.10;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T08:29:48;18.20;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T08:32:14;18.20;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T08:34:40;18.20;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T08:37:06;18.10;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T08:39:32;18.20;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T08:41:58;18.10;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T08:44:24;18.10;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T08:46:51;18.20;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T08:49:20;18.10;99.80
15355;DHT22;7777;52.254;9.618;2023-07-02T08:51:47;18.20;99.90
15355;DHT22;7777;52.254;9.618;2023-07-02T08:54:13;18.10;99.10
15355;DHT22;7777;52.254;9.618;2023-07-02T08:56:39;18.10;99.30
15355;DHT22;7777;52.254;9.618;2023-07-02T08:59:08;18.10;99.40
15355;DHT22;7777;52.254;9.618;2023-07-02T09:01:47;18.10;99.00
15355;DHT22;7777;52.254;9.618;2023-07-02T09:04:22;18.10;98.90
15355;DHT22;7777;52.254;9.618;2023-07-02T09:06:51;18.10;98.80
15355;DHT22;7777;52.254;9.618;2023-07-02T09:09:28;18.10;99.10
15355;DHT22;7777;52.254;9.618;2023-07-02T09:11:54;18.10;99.30
15355;DHT22;7777;52.254;9.618;2023-07-02T09:14:30;18.20;99.10
15355;DHT22;7777;52.254;9.618;2023-07-02T09:17:07;18.30;99.10
15355;DHT22;7777;52.254;9.618;2023-07-02T09:19:49;18.30;99.10
15355;DHT22;7777;52.254;9.618;2023-07-02T09:22:15;18.40;99.30
15355;DHT22;7777;52.254;9.618;2023-07-02T09:24:50;18.50;99.30
15355;DHT22;7777;52.254;9.618;2023-07-02T09:27:19;18.50;98.40
15355;DHT22;7777;52.254;9.618;2023-07-02T09:29:50;18.60;96.30
15355;DHT22;7777;52.254;9.618;2023-07-02T09:32:26;18.60;97.30
15355;DHT22;7777;52.254;9.618;2023-07-02T09:34:54;18.70;97.50
15355;DHT22;7777;52.254;9.618;2023-07-02T09:37:21;18.70;97.70
15355;DHT22;7777;52.254;9.618;2023-07-02T09:39:50;18.90;97.90
15355;DHT22;7777;52.254;9.618;2023-07-02T09:42:17;18.90;97.90
15355;DHT22;7777;52.254;9.618;2023-07-02T09:44:45;19.00;97.60
15355;DHT22;7777;52.254;9.618;2023-07-02T09:47:13;19.10;97.10
15355;DHT22;7777;52.254;9.618;2023-07-02T09:50:08;19.20;95.50
15355;DHT22;7777;52.254;9.618;2023-07-02T09:52:36;19.30;96.70
15355;DHT22;7777;52.254;9.618;2023-07-02T09:55:01;19.30;96.50
15355;DHT22;7777;52.254;9.618;2023-07-02T09:57:29;19.40;97.00
15355;DHT22;7777;52.254;9.618;2023-07-02T09:59:58;19.50;96.30
15355;DHT22;7777;52.254;9.618;2023-07-02T10:02:25;19.50;96.50
15355;DHT22;7777;52.254;9.618;2023-07-02T10:04:51;19.60;96.70
15355;DHT22;7777;52.254;9.618;2023-07-02T10:07:31;19.70;96.50
15355;DHT22;7777;52.254;9.618;2023-07-02T10:10:00;19.80;96.60
15355;DHT22;7777;52.254;9.618;2023-07-02T10:12:28;19.90;96.60
15355;DHT22;7777;52.254;9.618;2023-07-02T10:14:57;20.00;96.80
15355;DHT22;7777;52.254;9.618;2023-07-02T10:17:25;20.10;96.50
15355;DHT22;7777;52.254;9.618;2023-07-02T10:19:55;20.10;95.70
15355;DHT22;7777;52.254;9.618;2023-07-02T10:22:22;20.10;94.50
15355;DHT22;7777;52.254;9.618;2023-07-02T10:24:58;20.20;95.10
15355;DHT22;7777;52.254;9.618;2023-07-02T10:27:39;20.30;95.40
15355;DHT22;7777;52.254;9.618;2023-07-02T10:30:07;20.30;94.30
15355;DHT22;7777;52.254;9.618;2023-07-02T10:32:37;20.30;95.20
15355;DHT22;7777;52.254;9.618;2023-07-02T10:35:25;20.40;95.60
15355;DHT22;7777;52.254;9.618;2023-07-02T10:37:53;20.40;95.60
15355;DHT22;7777;52.254;9.618;2023-07-02T10:40:25;20.40;95.40
15355;DHT22;7777;52.254;9.618;2023-07-02T10:43:02;20.40;95.60
15355;DHT22;7777;52.254;9.618;2023-07-02T10:45:44;20.40;95.10
15355;DHT22;7777;52.254;9.618;2023-07-02T10:48:12;20.30;95.10
15355;DHT22;7777;52.254;9.618;2023-07-02T10:50:50;20.30;94.80
15355;DHT22;7777;52.254;9.618;2023-07-02T10:53:20;20.20;95.20
15355;DHT22;7777;52.254;9.618;2023-07-02T10:55:52;20.20;95.40
15355;DHT22;7777;52.254;9.618;2023-07-02T10:58:23;20.10;94.90
15355;DHT22;7777;52.254;9.618;2023-07-02T11:00:51;20.10;94.90
15355;DHT22;7777;52.254;9.618;2023-07-02T11:03:21;20.00;93.80
15355;DHT22;7777;52.254;9.618;2023-07-02T11:05:48;20.00;94.60
15355;DHT22;7777;52.254;9.618;2023-07-02T11:08:15;19.90;94.60
15355;DHT22;7777;52.254;9.618;2023-07-02T11:10:41;19.90;94.50
15355;DHT22;7777;52.254;9.618;2023-07-02T11:13:25;20.00;95.10
15355;DHT22;7777;52.254;9.618;2023-07-02T11:15:50;19.90;95.40
15355;DHT22;7777;52.254;9.618;2023-07-02T11:18:18;19.90;94.60
15355;DHT22;7777;52.254;9.618;2023-07-02T11:20:47;20.00;95.20
15355;DHT22;7777;52.254;9.618;2023-07-02T11:23:20;20.00;95.60
15355;DHT22;7777;52.254;9.618;2023-07-02T11:25:56;20.20;95.90
15355;DHT22;7777;52.254;9.618;2023-07-02T11:28:29;20.30;94.90
15355;DHT22;7777;52.254;9.618;2023-07-02T11:30:57;20.30;95.00
15355;DHT22;7777;52.254;9.618;2023-07-02T11:33:36;20.30;94.10
15355;DHT22;7777;52.254;9.618;2023-07-02T11:36:19;20.30;93.90
15355;DHT22;7777;52.254;9.618;2023-07-02T11:38:46;20.30;94.50
15355;DHT22;7777;52.254;9.618;2023-07-02T11:41:15;20.30;94.70
15355;DHT22;7777;52.254;9.618;2023-07-02T11:43:41;20.40;94.70
15355;DHT22;7777;52.254;9.618;2023-07-02T11:46:07;20.50;95.10
15355;DHT22;7777;52.254;9.618;2023-07-02T11:48:33;20.60;95.30
15355;DHT22;7777;52.254;9.618;2023-07-02T11:50:58;20.70;95.10
15355;DHT22;7777;52.254;9.618;2023-07-02T11:53:24;20.80;94.70
15355;DHT22;7777;52.254;9.618;2023-07-02T11:55:50;20.80;94.90
15355;DHT22;7777;52.254;9.618;2023-07-02T11:58:16;20.80;94.60
15355;DHT22;7777;52.254;9.618;2023-07-02T12:00:42;20.80;94.60
15355;DHT22;7777;52.254;9.618;2023-07-02T12:03:11;20.80;94.60
15355;DHT22;7777;52.254;9.618;2023-07-02T12:05:38;20.70;94.00
15355;DHT22;7777;52.254;9.618;2023-07-02T12:08:03;20.70;93.30
15355;DHT22;7777;52.254;9.618;2023-07-02T12:10:29;20.60;93.30
15355;DHT22;7777;52.254;9.618;2023-07-02T12:12:55;20.60;93.30
15355;DHT22;7777;52.254;9.618;2023-07-02T12:15:24;20.60;93.70
15355;DHT22;7777;52.254;9.618;2023-07-02T12:17:50;20.70;93.90
15355;DHT22;7777;52.254;9.618;2023-07-02T12:20:16;20.60;94.20
15355;DHT22;7777;52.254;9.618;2023-07-02T12:22:42;20.60;93.50
15355;DHT22;7777;52.254;9.618;2023-07-02T12:25:09;20.60;93.10
15355;DHT22;7777;52.254;9.618;2023-07-02T12:27:35;20.60;93.70
15355;DHT22;7777;52.254;9.618;2023-07-02T12:30:01;20.50;93.50
15355;DHT22;7777;52.254;9.618;2023-07-02T12:32:27;20.50;93.60
15355;DHT22;7777;52.254;9.618;2023-07-02T12:34:52;20.50;93.00
15355;DHT22;7777;52.254;9.618;2023-07-02T12:37:19;20.40;93.60
15355;DHT22;7777;52.254;9.618;2023-07-02T12:39:48;20.50;94.10
15355;DHT22;7777;52.254;9.618;2023-07-02T12:42:15;20.60;94.50
15355;DHT22;7777;52.254;9.618;2023-07-02T12:44:41;20.60;94.40
15355;DHT22;7777;52.254;9.618;2023-07-02T12:47:06;20.70;94.50
15355;DHT22;7777;52.254;9.618;2023-07-02T12:49:32;20.80;94.60
15355;DHT22;7777;52.254;9.618;2023-07-02T12:51:58;20.90;94.30
15355;DHT22;7777;52.254;9.618;2023-07-02T12:54:24;21.00;94.70
15355;DHT22;7777;52.254;9.618;2023-07-02T12:56:50;21.00;94.20
15355;DHT22;7777;52.254;9.618;2023-07-02T12:59:16;21.00;94.20
15355;DHT22;7777;52.254;9.618;2023-07-02T13:01:45;21.00;94.40
15355;DHT22;7777;52.254;9.618;2023-07-02T13:04:11;21.00;94.00
15355;DHT22;7777;52.254;9.618;2023-07-02T13:06:36;21.10;93.00
15355;DHT22;7777;52.254;9.618;2023-07-02T13:09:06;21.10;93.30
15355;DHT22;7777;52.254;9.618;2023-07-02T13:11:33;21.10;93.40
15355;DHT22;7777;52.254;9.618;2023-07-02T13:13:58;21.20;93.80
15355;DHT22;7777;52.254;9.618;2023-07-02T13:16:24;21.30;94.00
15355;DHT22;7777;52.254;9.618;2023-07-02T13:18:50;21.30;93.90
15355;DHT22;7777;52.254;9.618;2023-07-02T13:21:16;21.20;94.20
15355;DHT22;7777;52.254;9.618;2023-07-02T13:23:42;21.30;94.10
15355;DHT22;7777;52.254;9.618;2023-07-02T13:26:07;21.20;93.50
15355;DHT22;7777;52.254;9.618;2023-07-02T13:28:34;21.20;93.20
15355;DHT22;7777;52.254;9.618;2023-07-02T13:31:00;21.10;93.50
15355;DHT22;7777;52.254;9.618;2023-07-02T13:33:26;21.20;93.90
15355;DHT22;7777;52.254;9.618;2023-07-02T13:35:57;21.20;94.10
15355;DHT22;7777;52.254;9.618;2023-07-02T13:38:23;21.30;94.00
15355;DHT22;7777;52.254;9.618;2023-07-02T13:40:49;21.40;94.40
15355;DHT22;7777;52.254;9.618;2023-07-02T13:43:15;21.50;94.40
15355;DHT22;7777;52.254;9.618;2023-07-02T13:45:42;21.50;94.20
15355;DHT22;7777;52.254;9.618;2023-07-02T13:48:07;21.70;94.50
15355;DHT22;7777;52.254;9.618;2023-07-02T13:50:33;21.70;94.40
15355;DHT22;7777;52.254;9.618;2023-07-02T13:52:59;21.80;94.10
15355;DHT22;7777;52.254;9.618;2023-07-02T13:55:24;21.90;94.00
15355;DHT22;7777;52.254;9.618;2023-07-02T13:57:54;22.00;94.00
15355;DHT22;7777;52.254;9.618;2023-07-02T14:00:21;22.10;94.00
15355;DHT22;7777;52.254;9.618;2023-07-02T14:02:47;22.20;94.00
15355;DHT22;7777;52.254;9.618;2023-07-02T14:05:13;22.20;93.70
15355;DHT22;7777;52.254;9.618;2023-07-02T14:07:38;22.30;93.60
15355;DHT22;7777;52.254;9.618;2023-07-02T14:10:17;22.30;93.20
15355;DHT22;7777;52.254;9.618;2023-07-02T14:13:16;22.30;93.00
15355;DHT22;7777;52.254;9.618;2023-07-02T14:15:35;22.30;93.30
15355;DHT22;7777;52.254;9.618;2023-07-02T14:18:00;22.30;92.80
15355;DHT22;7777;52.254;9.618;2023-07-02T14:20:29;22.30;93.40
15355;DHT22;7777;52.254;9.618;2023-07-02T14:22:54;22.30;93.50
15355;DHT22;7777;52.254;9.618;2023-07-02T14:28:23;22.30;92.40
15355;DHT22;7777;52.254;9.618;2023-07-02T14:31:39;22.30;92.50
15355;DHT22;7777;52.254;9.618;2023-07-02T14:34:11;22.20;91.80
15355;DHT22;7777;52.254;9.618;2023-07-02T14:36:36;22.20;92.30
15355;DHT22;7777;52.254;9.618;2023-07-02T14:39:08;22.10;91.70
15355;DHT22;7777;52.254;9.618;2023-07-02T14:41:34;22.10;92.10
15355;DHT22;7777;52.254;9.618;2023-07-02T14:44:11;22.10;92.20
15355;DHT22;7777;52.254;9.618;2023-07-02T14:46:52;22.00;92.50
15355;DHT22;7777;52.254;9.618;2023-07-02T14:49:45;22.00;92.80
15355;DHT22;7777;52.254;9.618;2023-07-02T14:52:10;21.90;91.90
15355;DHT22;7777;52.254;9.618;2023-07-02T14:54:37;21.90;92.40
15355;DHT22;7777;52.254;9.618;2023-07-02T14:57:03;21.90;92.30
15355;DHT22;7777;52.254;9.618;2023-07-02T14:59:30;21.80;92.20
15355;DHT22;7777;52.254;9.618;2023-07-02T15:01:56;21.70;91.80
15355;DHT22;7777;52.254;9.618;2023-07-02T15:04:21;21.60;91.50
15355;DHT22;7777;52.254;9.618;2023-07-02T15:06:47;21.60;91.70
15355;DHT22;7777;52.254;9.618;2023-07-02T15:09:13;21.60;92.10
15355;DHT22;7777;52.254;9.618;2023-07-02T15:11:39;21.50;92.20
15355;DHT22;7777;52.254;9.618;2023-07-02T15:14:04;21.50;91.80
15355;DHT22;7777;52.254;9.618;2023-07-02T15:16:30;21.50;92.30
15355;DHT22;7777;52.254;9.618;2023-07-02T15:18:56;21.50;92.20
15355;DHT22;7777;52.254;9.618;2023-07-02T15:21:24;21.50;92.00
15355;DHT22;7777;52.254;9.618;2023-07-02T15:23:50;21.50;91.90
15355;DHT22;7777;52.254;9.618;2023-07-02T15:26:19;21.50;92.00
15355;DHT22;7777;52.254;9.618;2023-07-02T15:28:47;21.40;91.60
15355;DHT22;7777;52.254;9.618;2023-07-02T15:31:14;21.40;91.30
15355;DHT22;7777;52.254;9.618;2023-07-02T15:56:27;21.20;91.80
15355;DHT22;7777;52.254;9.618;2023-07-02T15:58:53;21.10;91.20
15355;DHT22;7777;52.254;9.618;2023-07-02T16:01:28;21.10;91.50
15355;DHT22;7777;52.254;9.618;2023-07-02T16:04:17;21.10;91.20
15355;DHT22;7777;52.254;9.618;2023-07-02T16:07:42;21.00;91.00
15355;DHT22;7777;52.254;9.618;2023-07-02T16:10:11;21.10;91.50
15355;DHT22;7777;52.254;9.618;2023-07-02T16:12:57;21.00;91.40
15355;DHT22;7777;52.254;9.618;2023-07-02T16:15:32;21.00;91.50
15355;DHT22;7777;52.254;9.618;2023-07-02T16:18:06;21.00;91.10
15355;DHT22;7777;52.254;9.618;2023-07-02T16:20:39;21.00;91.40