sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15142;SDS011;7672;50.834;6.286;2023-02-03T00:01:49;10.93;;;3.80;;
15142;SDS011;7672;50.834;6.286;2023-02-03T00:04:16;10.63;;;3.40;;
15142;SDS011;7672;50.834;6.286;2023-02-03T00:06:43;5.87;;;2.97;;
15142;SDS011;7672;50.834;6.286;2023-02-03T00:09:10;9.77;;;3.40;;
15142;SDS011;7672;50.834;6.286;2023-02-03T00:11:38;8.60;;;3.67;;
15142;SDS011;7672;50.834;6.286;2023-02-03T00:14:05;7.53;;;3.20;;
15142;SDS011;7672;50.834;6.286;2023-02-03T00:16:33;8.07;;;3.80;;
15142;SDS011;7672;50.834;6.286;2023-02-03T00:19:01;7.77;;;3.13;;
15142;SDS011;7672;50.834;6.286;2023-02-03T00:21:28;7.87;;;3.20;;
15142;SDS011;7672;50.834;6.286;2023-02-03T00:23:55;10.50;;;3.23;;
15142;SDS011;7672;50.834;6.286;2023-02-03T00:26:22;7.57;;;3.50;;
15142;SDS011;7672;50.834;6.286;2023-02-03T00:28:51;8.90;;;3.30;;
15142;SDS011;7672;50.834;6.286;2023-02-03T00:31:18;6.50;;;2.63;;
15142;SDS011;7672;50.834;6.286;2023-02-03T00:33:55;7.13;;;3.20;;
15142;SDS011;7672;50.834;6.286;2023-02-03T00:36:24;10.37;;;3.10;;
15142;SDS011;7672;50.834;6.286;2023-02-03T00:38:52;4.70;;;3.13;;
15142;SDS011;7672;50.834;6.286;2023-02-03T00:41:19;10.87;;;3.53;;
15142;SDS011;7672;50.834;6.286;2023-02-03T00:43:47;8.30;;;2.97;;
15142;SDS011;7672;50.834;6.286;2023-02-03T00:46:14;5.60;;;2.60;;
15142;SDS011;7672;50.834;6.286;2023-02-03T00:48:41;7.07;;;2.90;;
15142;SDS011;7672;50.834;6.286;2023-02-03T00:51:08;4.97;;;2.73;;
15142;SDS011;7672;50.834;6.286;2023-02-03T00:53:35;7.30;;;3.10;;
15142;SDS011;7672;50.834;6.286;2023-02-03T00:56:02;5.57;;;2.63;;
15142;SDS011;7672;50.834;6.286;2023-02-03T00:58:29;9.27;;;2.97;;
15142;SDS011;7672;50.834;6.286;2023-02-03T01:00:56;9.40;;;3.53;;
15142;SDS011;7672;50.834;6.286;2023-02-03T01:03:23;7.63;;;2.60;;
15142;SDS011;7672;50.834;6.286;2023-02-03T01:05:50;4.37;;;2.70;;
15142;SDS011;7672;50.834;6.286;2023-02-03T01:08:17;4.93;;;2.53;;
15142;SDS011;7672;50.834;6.286;2023-02-03T01:10:43;10.37;;;3.10;;
15142;SDS011;7672;50.834;6.286;2023-02-03T01:13:10;6.70;;;2.47;;
15142;SDS011;7672;50.834;6.286;2023-02-03T01:15:41;5.93;;;3.00;;
15142;SDS011;7672;50.834;6.286;2023-02-03T01:18:13;6.27;;;2.87;;
15142;SDS011;7672;50.834;6.286;2023-02-03T01:20:40;4.83;;;2.57;;
15142;SDS011;7672;50.834;6.286;2023-02-03T01:23:06;6.10;;;2.63;;
15142;SDS011;7672;50.834;6.286;2023-02-03T01:25:34;6.83;;;2.60;;
15142;SDS011;7672;50.834;6.286;2023-02-03T01:28:01;2.83;;;2.37;;
15142;SDS011;7672;50.834;6.286;2023-02-03T01:30:28;4.90;;;2.73;;
15142;SDS011;7672;50.834;6.286;2023-02-03T01:32:55;3.73;;;2.20;;
15142;SDS011;7672;50.834;6.286;2023-02-03T01:35:22;6.50;;;2.43;;
15142;SDS011;7672;50.834;6.286;2023-02-03T01:37:49;9.30;;;2.40;;
15142;SDS011;7672;50.834;6.286;2023-02-03T01:40:15;6.67;;;2.53;;
15142;SDS011;7672;50.834;6.286;2023-02-03T01:42:43;7.90;;;2.90;;
15142;SDS011;7672;50.834;6.286;2023-02-03T01:45:10;4.50;;;2.40;;
15142;SDS011;7672;50.834;6.286;2023-02-03T01:47:41;5.57;;;2.30;;
15142;SDS011;7672;50.834;6.286;2023-02-03T01:50:20;4.87;;;2.77;;
15142;SDS011;7672;50.834;6.286;2023-02-03T01:53:02;8.63;;;3.10;;
15142;SDS011;7672;50.834;6.286;2023-02-03T01:55:37;4.87;;;2.40;;
15142;SDS011;7672;50.834;6.286;2023-02-03T01:58:28;8.37;;;2.80;;
15142;SDS011;7672;50.834;6.286;2023-02-03T02:00:59;4.97;;;2.80;;
15142;SDS011;7672;50.834;6.286;2023-02-03T02:03:28;7.90;;;3.17;;
15142;SDS011;7672;50.834;6.286;2023-02-03T02:06:03;7.57;;;2.87;;
15142;SDS011;7672;50.834;6.286;2023-02-03T02:08:37;7.20;;;2.40;;
15142;SDS011;7672;50.834;6.286;2023-02-03T02:11:07;5.73;;;2.80;;
15142;SDS011;7672;50.834;6.286;2023-02-03T02:13:34;5.70;;;2.40;;
15142;SDS011;7672;50.834;6.286;2023-02-03T02:16:08;5.23;;;2.73;;
15142;SDS011;7672;50.834;6.286;2023-02-03T02:22:19;4.73;;;2.37;;
15142;SDS011;7672;50.834;6.286;2023-02-03T02:28:12;6.33;;;2.30;;
15142;SDS011;7672;50.834;6.286;2023-02-03T02:31:04;7.20;;;3.23;;
15142;SDS011;7672;50.834;6.286;2023-02-03T02:34:15;5.70;;;2.73;;
15142;SDS011;7672;50.834;6.286;2023-02-03T02:37:05;7.70;;;3.03;;
15142;SDS011;7672;50.834;6.286;2023-02-03T02:39:52;5.87;;;2.60;;
15142;SDS011;7672;50.834;6.286;2023-02-03T02:42:34;5.17;;;2.50;;
15142;SDS011;7672;50.834;6.286;2023-02-03T02:45:23;4.53;;;2.30;;
15142;SDS011;7672;50.834;6.286;2023-02-03T02:48:02;5.60;;;3.17;;
15142;SDS011;7672;50.834;6.286;2023-02-03T02:50:46;2.97;;;2.70;;
15142;SDS011;7672;50.834;6.286;2023-02-03T02:53:19;6.67;;;2.80;;
15142;SDS011;7672;50.834;6.286;2023-02-03T02:55:52;7.60;;;2.93;;
15142;SDS011;7672;50.834;6.286;2023-02-03T02:58:22;4.53;;;3.17;;
15142;SDS011;7672;50.834;6.286;2023-02-03T03:00:50;9.20;;;3.10;;
15142;SDS011;7672;50.834;6.286;2023-02-03T03:03:20;4.17;;;2.90;;
15142;SDS011;7672;50.834;6.286;2023-02-03T03:05:50;8.30;;;3.70;;
15142;SDS011;7672;50.834;6.286;2023-02-03T03:08:39;6.87;;;3.47;;
15142;SDS011;7672;50.834;6.286;2023-02-03T03:11:20;8.13;;;3.97;;
15142;SDS011;7672;50.834;6.286;2023-02-03T03:13:53;8.10;;;2.90;;
15142;SDS011;7672;50.834;6.286;2023-02-03T03:16:22;5.77;;;2.73;;
15142;SDS011;7672;50.834;6.286;2023-02-03T03:18:57;7.93;;;3.00;;
15142;SDS011;7672;50.834;6.286;2023-02-03T03:21:30;9.50;;;3.53;;
15142;SDS011;7672;50.834;6.286;2023-02-03T03:24:09;6.83;;;2.73;;
15142;SDS011;7672;50.834;6.286;2023-02-03T03:32:07;9.20;;;2.77;;
15142;SDS011;7672;50.834;6.286;2023-02-03T03:34:35;6.20;;;2.47;;
15142;SDS011;7672;50.834;6.286;2023-02-03T03:37:06;7.63;;;2.87;;
15142;SDS011;7672;50.834;6.286;2023-02-03T03:39:54;3.23;;;2.50;;
15142;SDS011;7672;50.834;6.286;2023-02-03T03:42:31;7.13;;;2.80;;
15142;SDS011;7672;50.834;6.286;2023-02-03T03:50:25;7.83;;;2.70;;
15142;SDS011;7672;50.834;6.286;2023-02-03T03:52:59;8.60;;;2.70;;
15142;SDS011;7672;50.834;6.286;2023-02-03T03:55:30;4.93;;;2.50;;
15142;SDS011;7672;50.834;6.286;2023-02-03T03:58:03;8.33;;;2.53;;
15142;SDS011;7672;50.834;6.286;2023-02-03T04:00:36;8.07;;;2.93;;
15142;SDS011;7672;50.834;6.286;2023-02-03T04:03:12;9.93;;;3.30;;
15142;SDS011;7672;50.834;6.286;2023-02-03T04:05:45;7.37;;;2.63;;
15142;SDS011;7672;50.834;6.286;2023-02-03T04:08:12;7.17;;;2.23;;
15142;SDS011;7672;50.834;6.286;2023-02-03T04:10:40;7.53;;;2.30;;
15142;SDS011;7672;50.834;6.286;2023-02-03T04:13:09;6.67;;;2.33;;
15142;SDS011;7672;50.834;6.286;2023-02-03T04:15:37;5.43;;;2.60;;
15142;SDS011;7672;50.834;6.286;2023-02-03T04:18:04;7.37;;;2.53;;
15142;SDS011;7672;50.834;6.286;2023-02-03T04:20:31;9.60;;;2.50;;
15142;SDS011;7672;50.834;6.286;2023-02-03T04:22:59;6.43;;;2.70;;
15142;SDS011;7672;50.834;6.286;2023-02-03T04:25:26;7.97;;;2.50;;
15142;SDS011;7672;50.834;6.286;2023-02-03T04:27:53;6.67;;;2.80;;
15142;SDS011;7672;50.834;6.286;2023-02-03T04:30:20;6.97;;;3.27;;
15142;SDS011;7672;50.834;6.286;2023-02-03T04:32:47;7.53;;;2.60;;
15142;SDS011;7672;50.834;6.286;2023-02-03T04:35:15;5.90;;;2.70;;
15142;SDS011;7672;50.834;6.286;2023-02-03T04:37:42;5.37;;;3.03;;
15142;SDS011;7672;50.834;6.286;2023-02-03T04:40:09;10.53;;;2.17;;
15142;SDS011;7672;50.834;6.286;2023-02-03T04:42:37;10.37;;;2.30;;
15142;SDS011;7672;50.834;6.286;2023-02-03T04:45:06;6.97;;;2.20;;
15142;SDS011;7672;50.834;6.286;2023-02-03T04:47:35;7.30;;;2.57;;
15142;SDS011;7672;50.834;6.286;2023-02-03T04:50:03;3.10;;;2.17;;
15142;SDS011;7672;50.834;6.286;2023-02-03T04:52:30;6.67;;;2.63;;
15142;SDS011;7672;50.834;6.286;2023-02-03T04:54:57;7.17;;;2.47;;
15142;SDS011;7672;50.834;6.286;2023-02-03T04:57:23;10.57;;;2.27;;
15142;SDS011;7672;50.834;6.286;2023-02-03T04:59:50;5.47;;;2.53;;
15142;SDS011;7672;50.834;6.286;2023-02-03T05:02:17;4.60;;;2.00;;
15142;SDS011;7672;50.834;6.286;2023-02-03T05:04:44;4.37;;;2.37;;
15142;SDS011;7672;50.834;6.286;2023-02-03T05:07:11;9.53;;;2.63;;
15142;SDS011;7672;50.834;6.286;2023-02-03T05:09:37;6.50;;;2.63;;
15142;SDS011;7672;50.834;6.286;2023-02-03T05:12:04;8.23;;;2.10;;
15142;SDS011;7672;50.834;6.286;2023-02-03T05:14:31;8.33;;;2.80;;
15142;SDS011;7672;50.834;6.286;2023-02-03T05:16:58;5.37;;;2.23;;
15142;SDS011;7672;50.834;6.286;2023-02-03T05:19:25;6.27;;;1.83;;
15142;SDS011;7672;50.834;6.286;2023-02-03T05:21:52;5.90;;;1.90;;
15142;SDS011;7672;50.834;6.286;2023-02-03T05:24:18;7.73;;;2.00;;
15142;SDS011;7672;50.834;6.286;2023-02-03T05:26:45;6.37;;;2.83;;
15142;SDS011;7672;50.834;6.286;2023-02-03T05:29:12;8.90;;;3.07;;
15142;SDS011;7672;50.834;6.286;2023-02-03T05:31:39;2.70;;;1.70;;
15142;SDS011;7672;50.834;6.286;2023-02-03T05:34:06;8.20;;;2.63;;
15142;SDS011;7672;50.834;6.286;2023-02-03T05:36:33;6.40;;;2.17;;
15142;SDS011;7672;50.834;6.286;2023-02-03T05:38:59;9.60;;;1.93;;
15142;SDS011;7672;50.834;6.286;2023-02-03T05:41:26;7.50;;;1.90;;
15142;SDS011;7672;50.834;6.286;2023-02-03T05:44:12;6.37;;;1.93;;
15142;SDS011;7672;50.834;6.286;2023-02-03T05:46:39;6.27;;;1.90;;
15142;SDS011;7672;50.834;6.286;2023-02-03T05:49:05;7.83;;;2.03;;
15142;SDS011;7672;50.834;6.286;2023-02-03T05:51:32;5.93;;;1.90;;
15142;SDS011;7672;50.834;6.286;2023-02-03T05:53:59;4.77;;;2.20;;
15142;SDS011;7672;50.834;6.286;2023-02-03T05:56:26;4.13;;;2.13;;
15142;SDS011;7672;50.834;6.286;2023-02-03T05:58:53;4.10;;;1.87;;
15142;SDS011;7672;50.834;6.286;2023-02-03T06:01:20;3.43;;;1.77;;
15142;SDS011;7672;50.834;6.286;2023-02-03T06:03:47;7.30;;;2.13;;
15142;SDS011;7672;50.834;6.286;2023-02-03T06:06:15;8.40;;;2.38;;
15142;SDS011;7672;50.834;6.286;2023-02-03T06:08:43;6.77;;;1.53;;
15142;SDS011;7672;50.834;6.286;2023-02-03T06:11:10;4.17;;;2.00;;
15142;SDS011;7672;50.834;6.286;2023-02-03T06:13:37;6.90;;;2.40;;
15142;SDS011;7672;50.834;6.286;2023-02-03T06:16:04;7.17;;;2.20;;
15142;SDS011;7672;50.834;6.286;2023-02-03T06:18:31;7.43;;;2.60;;
15142;SDS011;7672;50.834;6.286;2023-02-03T06:20:58;6.03;;;2.47;;
15142;SDS011;7672;50.834;6.286;2023-02-03T06:23:25;4.87;;;2.30;;
15142;SDS011;7672;50.834;6.286;2023-02-03T06:25:53;5.40;;;2.20;;
15142;SDS011;7672;50.834;6.286;2023-02-03T06:28:19;6.57;;;2.07;;
15142;SDS011;7672;50.834;6.286;2023-02-03T06:30:49;5.10;;;2.07;;
15142;SDS011;7672;50.834;6.286;2023-02-03T06:33:18;11.33;;;3.20;;
15142;SDS011;7672;50.834;6.286;2023-02-03T06:35:45;6.40;;;1.87;;
15142;SDS011;7672;50.834;6.286;2023-02-03T06:38:12;7.97;;;1.90;;
15142;SDS011;7672;50.834;6.286;2023-02-03T06:40:39;6.97;;;2.13;;
15142;SDS011;7672;50.834;6.286;2023-02-03T06:43:06;8.47;;;1.97;;
15142;SDS011;7672;50.834;6.286;2023-02-03T06:45:33;4.17;;;2.00;;
15142;SDS011;7672;50.834;6.286;2023-02-03T06:47:59;3.87;;;1.90;;
15142;SDS011;7672;50.834;6.286;2023-02-03T06:50:26;6.87;;;1.50;;
15142;SDS011;7672;50.834;6.286;2023-02-03T06:52:53;5.07;;;1.80;;
15142;SDS011;7672;50.834;6.286;2023-02-03T06:55:20;6.07;;;1.60;;
15142;SDS011;7672;50.834;6.286;2023-02-03T06:57:47;8.97;;;2.27;;
15142;SDS011;7672;50.834;6.286;2023-02-03T07:00:15;5.40;;;1.37;;
15142;SDS011;7672;50.834;6.286;2023-02-03T07:02:44;3.67;;;1.60;;
15142;SDS011;7672;50.834;6.286;2023-02-03T07:05:12;3.20;;;1.90;;
15142;SDS011;7672;50.834;6.286;2023-02-03T07:07:38;4.47;;;1.43;;
15142;SDS011;7672;50.834;6.286;2023-02-03T07:10:05;6.57;;;1.37;;
15142;SDS011;7672;50.834;6.286;2023-02-03T07:12:33;5.80;;;1.43;;
15142;SDS011;7672;50.834;6.286;2023-02-03T07:15:02;3.27;;;1.43;;
15142;SDS011;7672;50.834;6.286;2023-02-03T07:17:30;5.80;;;1.93;;
15142;SDS011;7672;50.834;6.286;2023-02-03T07:19:57;5.37;;;1.53;;
15142;SDS011;7672;50.834;6.286;2023-02-03T07:22:24;5.03;;;1.50;;
15142;SDS011;7672;50.834;6.286;2023-02-03T07:24:50;6.23;;;1.67;;
15142;SDS011;7672;50.834;6.286;2023-02-03T07:27:17;4.77;;;1.60;;
15142;SDS011;7672;50.834;6.286;2023-02-03T07:29:45;7.27;;;2.13;;
15142;SDS011;7672;50.834;6.286;2023-02-03T07:32:12;3.77;;;1.87;;
15142;SDS011;7672;50.834;6.286;2023-02-03T07:34:39;5.00;;;1.57;;
15142;SDS011;7672;50.834;6.286;2023-02-03T07:37:06;5.63;;;2.17;;
15142;SDS011;7672;50.834;6.286;2023-02-03T07:39:33;4.10;;;1.30;;
15142;SDS011;7672;50.834;6.286;2023-02-03T07:41:59;4.60;;;1.30;;
15142;SDS011;7672;50.834;6.286;2023-02-03T07:44:26;5.00;;;1.60;;
15142;SDS011;7672;50.834;6.286;2023-02-03T07:46:53;2.97;;;1.47;;
15142;SDS011;7672;50.834;6.286;2023-02-03T07:49:20;2.40;;;1.40;;
15142;SDS011;7672;50.834;6.286;2023-02-03T07:51:46;4.73;;;1.50;;
15142;SDS011;7672;50.834;6.286;2023-02-03T07:54:13;5.33;;;1.50;;
15142;SDS011;7672;50.834;6.286;2023-02-03T07:56:41;7.70;;;1.33;;
15142;SDS011;7672;50.834;6.286;2023-02-03T07:59:08;4.37;;;1.50;;
15142;SDS011;7672;50.834;6.286;2023-02-03T08:01:35;4.27;;;1.33;;
15142;SDS011;7672;50.834;6.286;2023-02-03T08:04:01;3.27;;;1.27;;
15142;SDS011;7672;50.834;6.286;2023-02-03T08:06:30;4.20;;;1.50;;
15142;SDS011;7672;50.834;6.286;2023-02-03T08:08:57;6.57;;;1.60;;
15142;SDS011;7672;50.834;6.286;2023-02-03T08:11:24;4.33;;;1.40;;
15142;SDS011;7672;50.834;6.286;2023-02-03T08:13:51;8.30;;;1.50;;
15142;SDS011;7672;50.834;6.286;2023-02-03T08:16:17;7.30;;;1.77;;
15142;SDS011;7672;50.834;6.286;2023-02-03T08:18:44;7.77;;;1.50;;
15142;SDS011;7672;50.834;6.286;2023-02-03T08:21:11;3.77;;;1.67;;
15142;SDS011;7672;50.834;6.286;2023-02-03T08:23:38;9.00;;;1.60;;
15142;SDS011;7672;50.834;6.286;2023-02-03T08:26:05;4.33;;;1.53;;
15142;SDS011;7672;50.834;6.286;2023-02-03T08:28:32;7.60;;;1.97;;
15142;SDS011;7672;50.834;6.286;2023-02-03T08:30:58;6.40;;;1.73;;
15142;SDS011;7672;50.834;6.286;2023-02-03T08:33:25;3.43;;;1.50;;
15142;SDS011;7672;50.834;6.286;2023-02-03T08:35:53;6.13;;;1.53;;
15142;SDS011;7672;50.834;6.286;2023-02-03T08:38:21;4.67;;;1.50;;
15142;SDS011;7672;50.834;6.286;2023-02-03T08:40:48;5.07;;;1.47;;
15142;SDS011;7672;50.834;6.286;2023-02-03T08:43:15;5.33;;;1.30;;
15142;SDS011;7672;50.834;6.286;2023-02-03T08:45:42;2.77;;;1.33;;
15142;SDS011;7672;50.834;6.286;2023-02-03T08:48:09;3.03;;;1.50;;
15142;SDS011;7672;50.834;6.286;2023-02-03T08:50:36;6.50;;;1.73;;
15142;SDS011;7672;50.834;6.286;2023-02-03T08:53:06;2.73;;;1.07;;
15142;SDS011;7672;50.834;6.286;2023-02-03T08:55:34;3.13;;;1.73;;
15142;SDS011;7672;50.834;6.286;2023-02-03T08:58:05;4.73;;;2.07;;
15142;SDS011;7672;50.834;6.286;2023-02-03T09:00:31;5.67;;;1.60;;
15142;SDS011;7672;50.834;6.286;2023-02-03T09:02:58;6.10;;;2.13;;
15142;SDS011;7672;50.834;6.286;2023-02-03T09:05:25;2.70;;;1.67;;
15142;SDS011;7672;50.834;6.286;2023-02-03T09:07:52;4.10;;;1.50;;
15142;SDS011;7672;50.834;6.286;2023-02-03T09:10:18;6.63;;;1.60;;
15142;SDS011;7672;50.834;6.286;2023-02-03T09:12:45;5.20;;;1.97;;
15142;SDS011;7672;50.834;6.286;2023-02-03T09:15:12;3.03;;;1.60;;
15142;SDS011;7672;50.834;6.286;2023-02-03T09:17:39;5.80;;;2.03;;
15142;SDS011;7672;50.834;6.286;2023-02-03T09:20:06;5.03;;;1.60;;
15142;SDS011;7672;50.834;6.286;2023-02-03T09:22:34;3.00;;;1.63;;
15142;SDS011;7672;50.834;6.286;2023-02-03T09:25:01;7.23;;;2.03;;
15142;SDS011;7672;50.834;6.286;2023-02-03T09:27:27;6.43;;;2.00;;
15142;SDS011;7672;50.834;6.286;2023-02-03T09:29:54;5.00;;;2.07;;
15142;SDS011;7672;50.834;6.286;2023-02-03T09:32:23;8.47;;;2.27;;
15142;SDS011;7672;50.834;6.286;2023-02-03T09:34:50;8.30;;;2.13;;
15142;SDS011;7672;50.834;6.286;2023-02-03T09:37:17;6.40;;;2.20;;
15142;SDS011;7672;50.834;6.286;2023-02-03T09:39:44;5.30;;;2.00;;
15142;SDS011;7672;50.834;6.286;2023-02-03T09:42:16;7.63;;;2.33;;
15142;SDS011;7672;50.834;6.286;2023-02-03T09:47:49;6.47;;;1.97;;
15142;SDS011;7672;50.834;6.286;2023-02-03T09:50:21;6.93;;;1.90;;
15142;SDS011;7672;50.834;6.286;2023-02-03T09:52:54;4.43;;;2.20;;
15142;SDS011;7672;50.834;6.286;2023-02-03T09:58:03;6.30;;;2.80;;
15142;SDS011;7672;50.834;6.286;2023-02-03T10:00:42;4.37;;;1.80;;
15142;SDS011;7672;50.834;6.286;2023-02-03T10:03:27;6.77;;;1.97;;
15142;SDS011;7672;50.834;6.286;2023-02-03T10:06:02;6.10;;;2.40;;
15142;SDS011;7672;50.834;6.286;2023-02-03T10:15:14;6.27;;;2.93;;
15142;SDS011;7672;50.834;6.286;2023-02-03T10:18:13;5.40;;;1.93;;
15142;SDS011;7672;50.834;6.286;2023-02-03T10:20:50;4.70;;;2.13;;
15142;SDS011;7672;50.834;6.286;2023-02-03T10:23:37;6.83;;;2.33;;
15142;SDS011;7672;50.834;6.286;2023-02-03T10:26:07;5.50;;;2.20;;
15142;SDS011;7672;50.834;6.286;2023-02-03T10:28:55;4.97;;;2.40;;
15142;SDS011;7672;50.834;6.286;2023-02-03T10:31:31;2.67;;;1.97;;
15142;SDS011;7672;50.834;6.286;2023-02-03T10:34:11;4.53;;;2.27;;
15142;SDS011;7672;50.834;6.286;2023-02-03T10:36:55;6.50;;;2.20;;
15142;SDS011;7672;50.834;6.286;2023-02-03T10:40:09;4.43;;;1.97;;
15142;SDS011;7672;50.834;6.286;2023-02-03T10:42:39;6.33;;;2.37;;
15142;SDS011;7672;50.834;6.286;2023-02-03T10:45:27;6.37;;;2.30;;
15142;SDS011;7672;50.834;6.286;2023-02-03T10:47:58;6.17;;;2.40;;
15142;SDS011;7672;50.834;6.286;2023-02-03T10:50:26;4.53;;;2.17;;
15142;SDS011;7672;50.834;6.286;2023-02-03T10:53:17;10.20;;;2.90;;
15142;SDS011;7672;50.834;6.286;2023-02-03T10:55:46;3.30;;;2.23;;
15142;SDS011;7672;50.834;6.286;2023-02-03T10:58:26;2.30;;;1.90;;
15142;SDS011;7672;50.834;6.286;2023-02-03T11:00:57;2.03;;;1.80;;
15142;SDS011;7672;50.834;6.286;2023-02-03T11:03:34;3.20;;;1.70;;
15142;SDS011;7672;50.834;6.286;2023-02-03T11:06:14;4.97;;;2.63;;
15142;SDS011;7672;50.834;6.286;2023-02-03T11:08:43;4.17;;;1.80;;
15142;SDS011;7672;50.834;6.286;2023-02-03T11:11:14;7.23;;;2.47;;
15142;SDS011;7672;50.834;6.286;2023-02-03T11:13:51;5.23;;;2.30;;
15142;SDS011;7672;50.834;6.286;2023-02-03T11:16:27;8.70;;;2.47;;
15142;SDS011;7672;50.834;6.286;2023-02-03T11:19:01;5.87;;;2.20;;
15142;SDS011;7672;50.834;6.286;2023-02-03T11:21:31;6.60;;;2.17;;
15142;SDS011;7672;50.834;6.286;2023-02-03T11:35:13;4.10;;;1.97;;
15142;SDS011;7672;50.834;6.286;2023-02-03T11:37:50;4.70;;;2.20;;
15142;SDS011;7672;50.834;6.286;2023-02-03T11:45:24;6.37;;;2.37;;
15142;SDS011;7672;50.834;6.286;2023-02-03T11:59:51;3.97;;;2.60;;
15142;SDS011;7672;50.834;6.286;2023-02-03T12:02:49;3.50;;;2.83;;
15142;SDS011;7672;50.834;6.286;2023-02-03T12:11:28;7.77;;;3.63;;
15142;SDS011;7672;50.834;6.286;2023-02-03T12:17:14;4.93;;;3.00;;
15142;SDS011;7672;50.834;6.286;2023-02-03T12:20:05;5.70;;;3.30;;
15142;SDS011;7672;50.834;6.286;2023-02-03T12:36:55;6.30;;;4.13;;
15142;SDS011;7672;50.834;6.286;2023-02-03T12:39:50;6.63;;;4.10;;
15142;SDS011;7672;50.834;6.286;2023-02-03T12:42:28;7.40;;;4.10;;
15142;SDS011;7672;50.834;6.286;2023-02-03T12:50:43;7.47;;;4.10;;
15142;SDS011;7672;50.834;6.286;2023-02-03T12:53:20;11.00;;;4.03;;
15142;SDS011;7672;50.834;6.286;2023-02-03T12:55:58;9.80;;;4.70;;
15142;SDS011;7672;50.834;6.286;2023-02-03T12:58:37;6.73;;;5.13;;
15142;SDS011;7672;50.834;6.286;2023-02-03T13:03:59;5.50;;;5.00;;
15142;SDS011;7672;50.834;6.286;2023-02-03T13:06:30;9.83;;;5.00;;
15142;SDS011;7672;50.834;6.286;2023-02-03T13:09:21;10.13;;;4.90;;
15142;SDS011;7672;50.834;6.286;2023-02-03T13:14:48;12.53;;;6.07;;
15142;SDS011;7672;50.834;6.286;2023-02-03T13:20:21;8.17;;;6.27;;
15142;SDS011;7672;50.834;6.286;2023-02-03T13:22:54;10.60;;;6.13;;
15142;SDS011;7672;50.834;6.286;2023-02-03T13:26:05;11.13;;;6.30;;
15142;SDS011;7672;50.834;6.286;2023-02-03T13:31:28;7.67;;;5.53;;
15142;SDS011;7672;50.834;6.286;2023-02-03T13:43:14;10.40;;;5.40;;
15142;SDS011;7672;50.834;6.286;2023-02-03T13:46:03;7.60;;;5.07;;
15142;SDS011;7672;50.834;6.286;2023-02-03T13:48:36;7.03;;;5.50;;
15142;SDS011;7672;50.834;6.286;2023-02-03T13:53:42;9.10;;;5.73;;
15142;SDS011;7672;50.834;6.286;2023-02-03T13:56:19;8.97;;;6.13;;
15142;SDS011;7672;50.834;6.286;2023-02-03T13:59:05;9.83;;;6.00;;
15142;SDS011;7672;50.834;6.286;2023-02-03T14:12:37;8.17;;;6.37;;
15142;SDS011;7672;50.834;6.286;2023-02-03T14:15:20;8.10;;;6.40;;
15142;SDS011;7672;50.834;6.286;2023-02-03T14:18:00;10.67;;;6.67;;
15142;SDS011;7672;50.834;6.286;2023-02-03T14:20:36;9.50;;;7.27;;
15142;SDS011;7672;50.834;6.286;2023-02-03T14:23:13;6.80;;;6.10;;
15142;SDS011;7672;50.834;6.286;2023-02-03T14:25:55;10.87;;;6.80;;
15142;SDS011;7672;50.834;6.286;2023-02-03T14:28:40;8.03;;;6.63;;
15142;SDS011;7672;50.834;6.286;2023-02-03T14:35:32;13.43;;;6.73;;
15142;SDS011;7672;50.834;6.286;2023-02-03T14:38:11;11.93;;;7.70;;
15142;SDS011;7672;50.834;6.286;2023-02-03T14:43:35;8.33;;;6.87;;
15142;SDS011;7672;50.834;6.286;2023-02-03T14:58:27;12.23;;;7.60;;
15142;SDS011;7672;50.834;6.286;2023-02-03T15:01:04;9.43;;;7.97;;
15142;SDS011;7672;50.834;6.286;2023-02-03T15:03:33;10.87;;;8.50;;
15142;SDS011;7672;50.834;6.286;2023-02-03T15:06:03;13.13;;;9.60;;
15142;SDS011;7672;50.834;6.286;2023-02-03T15:08:38;12.43;;;8.00;;
15142;SDS011;7672;50.834;6.286;2023-02-03T15:11:23;12.07;;;7.77;;
15142;SDS011;7672;50.834;6.286;2023-02-03T15:13:54;15.43;;;7.73;;
15142;SDS011;7672;50.834;6.286;2023-02-03T15:16:40;14.83;;;8.73;;
15142;SDS011;7672;50.834;6.286;2023-02-03T15:19:14;11.13;;;8.90;;
15142;SDS011;7672;50.834;6.286;2023-02-03T15:21:44;8.97;;;8.07;;
15142;SDS011;7672;50.834;6.286;2023-02-03T15:24:12;9.23;;;7.73;;
15142;SDS011;7672;50.834;6.286;2023-02-03T15:26:44;10.37;;;8.23;;
15142;SDS011;7672;50.834;6.286;2023-02-03T15:29:22;8.73;;;7.50;;
15142;SDS011;7672;50.834;6.286;2023-02-03T15:32:00;10.83;;;7.63;;
15142;SDS011;7672;50.834;6.286;2023-02-03T15:34:35;9.93;;;7.70;;
15142;SDS011;7672;50.834;6.286;2023-02-03T15:40:19;11.77;;;8.07;;
15142;SDS011;7672;50.834;6.286;2023-02-03T15:43:06;13.30;;;8.17;;
15142;SDS011;7672;50.834;6.286;2023-02-03T15:46:14;13.37;;;7.50;;
15142;SDS011;7672;50.834;6.286;2023-02-03T15:49:05;11.73;;;7.80;;
15142;SDS011;7672;50.834;6.286;2023-02-03T15:51:48;11.50;;;7.80;;
15142;SDS011;7672;50.834;6.286;2023-02-03T15:54:31;9.63;;;7.23;;
15142;SDS011;7672;50.834;6.286;2023-02-03T15:57:10;9.57;;;7.23;;
15142;SDS011;7672;50.834;6.286;2023-02-03T16:02:49;11.03;;;7.40;;
15142;SDS011;7672;50.834;6.286;2023-02-03T16:05:23;10.23;;;7.07;;
15142;SDS011;7672;50.834;6.286;2023-02-03T16:08:44;7.30;;;6.60;;
15142;SDS011;7672;50.834;6.286;2023-02-03T16:14:05;7.77;;;6.77;;
15142;SDS011;7672;50.834;6.286;2023-02-03T16:16:40;9.43;;;6.67;;
15142;SDS011;7672;50.834;6.286;2023-02-03T16:19:28;12.57;;;7.37;;
15142;SDS011;7672;50.834;6.286;2023-02-03T16:21:59;13.23;;;7.67;;
15142;SDS011;7672;50.834;6.286;2023-02-03T16:27:27;10.67;;;6.97;;
15142;SDS011;7672;50.834;6.286;2023-02-03T16:35:53;8.63;;;6.90;;
15142;SDS011;7672;50.834;6.286;2023-02-03T16:38:46;11.33;;;7.07;;
15142;SDS011;7672;50.834;6.286;2023-02-03T16:41:34;10.20;;;7.40;;
15142;SDS011;7672;50.834;6.286;2023-02-03T16:44:21;11.30;;;6.80;;
15142;SDS011;7672;50.834;6.286;2023-02-03T16:47:14;13.33;;;7.13;;
15142;SDS011;7672;50.834;6.286;2023-02-03T16:53:08;16.23;;;7.80;;
15142;SDS011;7672;50.834;6.286;2023-02-03T16:55:44;12.87;;;6.77;;
15142;SDS011;7672;50.834;6.286;2023-02-03T16:58:12;9.77;;;6.93;;
15142;SDS011;7672;50.834;6.286;2023-02-03T17:00:39;12.10;;;7.50;;
15142;SDS011;7672;50.834;6.286;2023-02-03T17:03:12;11.33;;;7.83;;
15142;SDS011;7672;50.834;6.286;2023-02-03T17:05:45;13.17;;;6.83;;
15142;SDS011;7672;50.834;6.286;2023-02-03T17:08:12;8.90;;;6.50;;
15142;SDS011;7672;50.834;6.286;2023-02-03T17:10:42;9.20;;;6.70;;
15142;SDS011;7672;50.834;6.286;2023-02-03T17:13:10;8.57;;;5.90;;
15142;SDS011;7672;50.834;6.286;2023-02-03T17:15:38;11.33;;;6.87;;
15142;SDS011;7672;50.834;6.286;2023-02-03T17:18:07;13.33;;;7.40;;
15142;SDS011;7672;50.834;6.286;2023-02-03T17:20:34;14.23;;;7.10;;
15142;SDS011;7672;50.834;6.286;2023-02-03T17:23:02;11.70;;;6.30;;
15142;SDS011;7672;50.834;6.286;2023-02-03T17:25:31;8.83;;;5.30;;
15142;SDS011;7672;50.834;6.286;2023-02-03T17:28:01;8.13;;;5.90;;
15142;SDS011;7672;50.834;6.286;2023-02-03T17:30:29;8.90;;;5.40;;
15142;SDS011;7672;50.834;6.286;2023-02-03T17:33:01;7.30;;;4.97;;
15142;SDS011;7672;50.834;6.286;2023-02-03T17:35:40;8.60;;;4.93;;
15142;SDS011;7672;50.834;6.286;2023-02-03T17:38:10;6.13;;;3.70;;
15142;SDS011;7672;50.834;6.286;2023-02-03T17:40:39;9.00;;;3.93;;
15142;SDS011;7672;50.834;6.286;2023-02-03T17:43:26;6.67;;;4.37;;
15142;SDS011;7672;50.834;6.286;2023-02-03T17:46:17;10.93;;;4.63;;
15142;SDS011;7672;50.834;6.286;2023-02-03T17:49:05;8.50;;;5.27;;
15142;SDS011;7672;50.834;6.286;2023-02-03T17:51:50;9.93;;;5.40;;
15142;SDS011;7672;50.834;6.286;2023-02-03T17:54:34;12.60;;;6.37;;
15142;SDS011;7672;50.834;6.286;2023-02-03T17:57:01;11.73;;;7.27;;
15142;SDS011;7672;50.834;6.286;2023-02-03T17:59:28;9.23;;;7.37;;
15142;SDS011;7672;50.834;6.286;2023-02-03T18:01:56;9.80;;;6.77;;
15142;SDS011;7672;50.834;6.286;2023-02-03T18:04:23;12.27;;;6.73;;
15142;SDS011;7672;50.834;6.286;2023-02-03T18:06:49;13.43;;;8.23;;
15142;SDS011;7672;50.834;6.286;2023-02-03T18:09:18;12.70;;;7.50;;
15142;SDS011;7672;50.834;6.286;2023-02-03T18:11:45;14.30;;;7.17;;
15142;SDS011;7672;50.834;6.286;2023-02-03T18:14:13;14.93;;;7.27;;