sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44359;BME280;30077;52.474;13.326;2022-11-24T00:04:31;100106.94;;;1.66;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T00:09:31;100115.59;;;1.73;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T00:14:32;100105.88;;;1.78;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T00:19:32;100111.06;;;1.81;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T00:24:32;100111.06;;;1.81;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T00:29:33;100109.28;;;1.83;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T00:34:33;100111.00;;;1.84;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T00:39:33;100107.50;;;1.85;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T00:44:34;100107.41;;;1.88;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T00:49:35;100109.22;;;1.86;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T00:54:36;100104.03;;;1.83;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T00:59:36;100096.22;;;1.77;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T01:04:37;100109.31;;;1.82;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T01:09:38;100114.63;;;1.77;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T01:14:38;100121.56;;;1.81;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T01:19:39;100132.94;;;1.83;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T01:24:39;100133.88;;;1.81;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T01:29:39;100112.91;;;1.76;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T01:34:40;100098.75;;;1.83;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T01:39:40;100115.41;;;1.85;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T01:44:40;100135.53;;;1.86;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T01:49:47;100130.28;;;1.86;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T01:54:55;100142.53;;;1.87;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T02:00:03;100142.63;;;1.81;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T02:05:17;100144.44;;;1.79;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T02:10:20;100146.06;;;1.86;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T02:15:21;100158.34;;;1.84;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T02:20:21;100153.09;;;1.84;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T02:30:29;100160.25;;;1.76;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T02:35:30;100158.53;;;1.75;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T02:40:31;100164.56;;;1.82;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T02:45:32;100164.56;;;1.80;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T02:50:36;100163.84;;;1.72;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T02:55:36;100156.03;;;1.67;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T03:00:37;100155.13;;;1.67;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T03:05:37;100154.25;;;1.68;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T03:10:38;100158.66;;;1.66;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T03:15:38;100161.34;;;1.64;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T03:20:38;100157.84;;;1.62;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T03:25:38;100172.75;;;1.63;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T03:30:39;100183.19;;;1.68;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T03:35:39;100178.88;;;1.64;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T03:40:40;100182.34;;;1.66;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T03:45:40;100189.28;;;1.70;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T03:50:52;100181.34;;;1.73;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T03:55:52;100193.72;;;1.68;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T04:00:53;100195.34;;;1.75;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T04:05:55;100211.25;;;1.66;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T04:10:57;100207.69;;;1.70;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T04:15:58;100211.22;;;1.69;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T04:20:58;100205.16;;;1.64;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T04:25:58;100202.63;;;1.58;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T04:31:03;100202.72;;;1.52;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T04:36:03;100212.13;;;1.66;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T04:41:04;100218.34;;;1.61;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T04:46:08;100223.56;;;1.64;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T04:51:09;100239.41;;;1.59;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T04:56:10;100253.38;;;1.63;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T05:01:11;100263.06;;;1.59;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T05:06:11;100262.34;;;1.50;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T05:11:11;100258.84;;;1.48;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T05:16:13;100275.50;;;1.48;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T05:21:13;100277.38;;;1.40;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T05:26:13;100285.28;;;1.38;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T05:31:14;100292.34;;;1.33;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T05:36:14;100292.19;;;1.46;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T05:41:37;100293.22;;;1.35;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T05:46:38;100294.16;;;1.31;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T05:51:38;100300.19;;;1.36;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T05:56:38;100295.09;;;1.27;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T06:01:39;100308.25;;;1.24;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T06:06:39;100305.63;;;1.23;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T06:11:39;100316.13;;;1.23;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T06:16:40;100306.59;;;1.17;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T06:21:40;100329.34;;;1.18;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T06:26:40;100342.44;;;1.21;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T06:31:41;100346.78;;;1.25;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T06:36:41;100352.91;;;1.27;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T06:41:41;100352.94;;;1.24;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T06:46:41;100358.19;;;1.24;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T06:51:42;100357.31;;;1.22;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T06:56:42;100353.72;;;1.29;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T07:01:42;100362.38;;;1.37;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T07:06:43;100369.34;;;1.41;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T07:11:43;100363.09;;;1.50;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T07:16:44;100379.56;;;1.63;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T07:21:44;100372.72;;;1.53;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T07:26:44;100382.31;;;1.55;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T07:31:44;100383.09;;;1.62;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T07:36:45;100400.56;;;1.66;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T07:41:45;100397.06;;;1.67;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T07:46:45;100412.69;;;1.79;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T07:51:46;100412.69;;;1.79;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T07:56:49;100412.53;;;1.88;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T08:01:49;100409.69;;;2.05;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T08:06:55;100415.91;;;2.01;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T08:11:56;100414.00;;;2.11;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T08:16:56;100413.13;;;2.12;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T08:21:57;100415.53;;;2.24;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T08:26:57;100420.69;;;2.33;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T08:31:57;100415.31;;;2.39;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T08:36:57;100429.09;;;2.57;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T08:41:58;100432.44;;;2.65;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T08:46:58;100420.00;;;2.76;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T08:51:58;100428.53;;;2.89;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T08:56:59;100433.63;;;3.00;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T09:01:59;100447.44;;;3.14;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T09:06:59;100445.66;;;3.16;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T09:12:00;100444.84;;;3.12;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T09:17:00;100455.25;;;3.20;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T09:22:02;100462.88;;;3.34;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T09:27:02;100471.47;;;3.44;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T09:32:02;100464.38;;;3.47;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T09:37:03;100465.84;;;3.62;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T09:52:52;100481.25;;;3.83;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T09:58:23;100494.19;;;3.96;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T10:03:28;100486.34;;;3.93;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T10:13:58;100483.84;;;4.27;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T10:24:35;100488.97;;;4.72;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T10:29:39;100502.47;;;4.97;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T10:34:43;100498.91;;;4.62;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T10:40:09;100504.75;;;4.38;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T10:45:15;100495.72;;;4.48;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T10:50:35;100489.19;;;4.63;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T10:55:57;100493.13;;;4.82;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T11:00:59;100505.03;;;5.00;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T11:11:28;100503.66;;;5.53;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T11:16:35;100509.00;;;5.52;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T11:21:37;100516.81;;;5.57;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T11:26:38;100505.53;;;5.50;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T11:31:39;100509.47;;;5.66;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T11:36:43;100505.00;;;5.68;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T11:41:46;100498.16;;;5.61;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T11:46:48;100499.56;;;5.74;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T11:52:02;100506.41;;;5.82;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T11:57:21;100505.66;;;5.76;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T12:08:10;100514.19;;;5.55;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T12:13:52;100509.19;;;5.44;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T12:24:20;100506.94;;;5.63;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T12:30:01;100510.38;;;5.65;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T12:45:33;100511.63;;;5.85;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T12:50:40;100518.56;;;5.89;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T12:55:42;100518.38;;;5.96;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T13:01:01;100524.88;;;5.85;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T13:06:31;100521.75;;;5.70;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T13:16:52;100518.97;;;5.73;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T13:22:09;100534.00;;;5.73;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T13:27:24;100537.44;;;5.76;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T13:47:57;100574.03;;;5.95;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T13:53:11;100570.50;;;5.94;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T13:58:35;100582.88;;;5.94;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T14:03:44;100587.25;;;5.95;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T14:08:47;100593.53;;;5.92;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T14:13:48;100598.09;;;5.86;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T14:18:50;100608.91;;;5.76;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T14:24:10;100616.31;;;5.64;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T14:29:22;100613.09;;;5.51;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T14:34:24;100615.06;;;5.43;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T14:39:25;100617.91;;;5.35;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T14:44:33;100619.06;;;5.23;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T14:49:42;100620.88;;;5.21;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T14:54:47;100626.22;;;5.18;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T15:05:15;100631.75;;;5.09;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T15:10:36;100642.38;;;5.06;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T15:15:48;100647.75;;;5.03;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T15:20:51;100649.63;;;4.98;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T15:25:56;100663.72;;;4.97;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T15:31:01;100658.50;;;4.95;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T15:36:02;100661.25;;;4.91;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T15:41:14;100672.78;;;4.87;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T15:46:16;100685.91;;;4.90;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T15:51:16;100680.56;;;4.93;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T15:56:30;100688.50;;;4.93;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T16:01:32;100694.59;;;4.96;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T16:06:33;100691.09;;;4.96;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T16:11:33;100702.56;;;4.95;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T16:16:34;100697.34;;;4.92;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T16:21:34;100702.56;;;4.95;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T16:26:34;100700.75;;;4.97;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T16:31:34;100707.78;;;4.98;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T16:36:35;100709.63;;;4.94;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T16:41:35;100715.84;;;4.92;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T16:46:35;100708.81;;;4.91;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T16:51:36;100707.97;;;4.89;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T16:56:36;100709.00;;;4.81;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T17:01:38;100718.97;;;4.69;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T17:06:39;100717.41;;;4.57;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T17:11:39;100733.53;;;4.45;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T17:16:40;100726.59;;;4.38;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T17:21:40;100730.22;;;4.33;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T17:26:40;100734.63;;;4.33;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T17:31:41;100732.75;;;4.38;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T17:36:41;100739.72;;;4.44;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T17:41:43;100734.34;;;4.48;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T17:46:44;100733.41;;;4.51;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T17:51:44;100739.50;;;4.54;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T17:56:49;100744.75;;;4.57;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T18:01:49;100735.03;;;4.58;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T18:06:49;100734.94;;;4.61;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T18:11:50;100749.06;;;4.62;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T18:16:51;100760.50;;;4.62;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T18:21:51;100766.66;;;4.61;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T18:26:51;100772.84;;;4.60;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T18:31:51;100768.56;;;4.54;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T18:36:52;100759.88;;;4.48;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T18:41:53;100770.59;;;4.39;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T18:46:54;100767.19;;;4.33;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T18:51:54;100777.03;;;4.24;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T18:56:56;100785.13;;;4.13;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T19:01:56;100783.44;;;4.09;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T19:06:57;100762.50;;;4.00;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T19:11:57;100765.19;;;3.95;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T19:16:59;100768.00;;;3.84;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T19:22:00;100772.56;;;3.73;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T19:27:01;100773.59;;;3.63;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T19:32:02;100770.22;;;3.55;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T19:37:03;100786.16;;;3.49;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T19:42:03;100793.22;;;3.44;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T19:47:03;100786.28;;;3.36;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T19:52:04;100786.41;;;3.29;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T19:57:04;100807.53;;;3.27;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T20:02:04;100811.94;;;3.25;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T20:07:05;100814.63;;;3.21;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T20:12:05;100827.88;;;3.14;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T20:17:05;100823.56;;;3.09;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T20:22:06;100839.44;;;3.03;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T20:27:06;100831.56;;;3.00;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T20:32:06;100841.25;;;2.98;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T20:37:08;100836.88;;;2.97;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T20:42:12;100848.31;;;2.96;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T20:47:13;100841.31;;;2.95;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T20:52:13;100846.59;;;2.92;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T20:57:13;100852.75;;;2.92;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T21:02:13;100850.13;;;2.91;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T21:07:14;100848.31;;;2.96;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T21:12:14;100848.16;;;3.08;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T21:17:15;100852.53;;;3.10;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T21:22:15;100856.81;;;3.19;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T21:27:15;100862.94;;;3.23;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T21:32:16;100863.75;;;3.26;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T21:37:16;100868.19;;;3.24;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T21:42:17;100862.94;;;3.23;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T21:47:18;100862.94;;;3.23;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T21:52:20;100879.59;;;3.26;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T21:57:20;100883.94;;;3.30;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T22:02:31;100889.13;;;3.36;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T22:07:31;100883.78;;;3.44;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T22:12:32;100877.66;;;3.41;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T22:17:32;100880.22;;;3.47;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T22:22:33;100896.94;;;3.49;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T22:27:33;100895.06;;;3.57;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T22:32:33;100888.03;;;3.56;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T22:37:33;100889.75;;;3.60;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T22:42:34;100896.69;;;3.67;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T22:47:35;100899.22;;;3.73;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T22:52:36;100900.06;;;3.77;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T22:57:37;100906.16;;;3.82;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T23:02:37;100905.22;;;3.84;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T23:07:38;100901.72;;;3.85;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T23:12:39;100908.69;;;3.88;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T23:17:40;100906.88;;;3.92;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T23:22:40;100908.59;;;3.96;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T23:27:40;100912.97;;;3.98;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T23:32:40;100904.09;;;4.04;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T23:37:41;100903.13;;;4.11;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T23:42:41;100917.09;;;4.16;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T23:47:41;100915.28;;;4.21;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T23:52:41;100922.31;;;4.22;100.00
44359;BME280;30077;52.474;13.326;2022-11-24T23:57:42;100906.47;;;4.22;100.00
