sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
55602;BMP280;59921;51.332;12.410;2022-12-07T00:01:45;100108.56;;;15.49
55602;BMP280;59921;51.332;12.410;2022-12-07T00:04:13;100106.63;;;15.49
55602;BMP280;59921;51.332;12.410;2022-12-07T00:06:44;100102.38;;;15.48
55602;BMP280;59921;51.332;12.410;2022-12-07T00:09:15;100103.91;;;15.49
55602;BMP280;59921;51.332;12.410;2022-12-07T00:11:41;100101.19;;;15.49
55602;BMP280;59921;51.332;12.410;2022-12-07T00:14:10;100098.47;;;15.49
55602;BMP280;59921;51.332;12.410;2022-12-07T00:16:37;100096.50;;;15.50
55602;BMP280;59921;51.332;12.410;2022-12-07T00:19:03;100098.47;;;15.49
55602;BMP280;59921;51.332;12.410;2022-12-07T00:21:31;100093.03;;;15.49
55602;BMP280;59921;51.332;12.410;2022-12-07T00:23:57;100088.34;;;15.50
55602;BMP280;59921;51.332;12.410;2022-12-07T00:26:25;100084.91;;;15.49
55602;BMP280;59921;51.332;12.410;2022-12-07T00:29:16;100079.47;;;15.49
55602;BMP280;59921;51.332;12.410;2022-12-07T00:31:42;100084.13;;;15.49
55602;BMP280;59921;51.332;12.410;2022-12-07T00:34:12;100074.78;;;15.50
55602;BMP280;59921;51.332;12.410;2022-12-07T00:36:38;100076.75;;;15.49
55602;BMP280;59921;51.332;12.410;2022-12-07T00:39:04;100074.78;;;15.50
55602;BMP280;59921;51.332;12.410;2022-12-07T00:41:29;100077.94;;;15.48
55602;BMP280;59921;51.332;12.410;2022-12-07T00:43:55;100076.41;;;15.47
55602;BMP280;59921;51.332;12.410;2022-12-07T00:46:21;100060.44;;;15.49
55602;BMP280;59921;51.332;12.410;2022-12-07T00:48:48;100065.88;;;15.49
55602;BMP280;59921;51.332;12.410;2022-12-07T00:51:15;100070.53;;;15.49
55602;BMP280;59921;51.332;12.410;2022-12-07T00:53:41;100060.44;;;15.49
55602;BMP280;59921;51.332;12.410;2022-12-07T00:56:08;100068.59;;;15.49
55602;BMP280;59921;51.332;12.410;2022-12-07T00:58:34;100068.59;;;15.49
55602;BMP280;59921;51.332;12.410;2022-12-07T01:01:04;100071.31;;;15.49
55602;BMP280;59921;51.332;12.410;2022-12-07T01:03:31;100064.66;;;15.50
55602;BMP280;59921;51.332;12.410;2022-12-07T01:05:57;100063.16;;;15.49
55602;BMP280;59921;51.332;12.410;2022-12-07T01:08:24;100061.97;;;15.50
55602;BMP280;59921;51.332;12.410;2022-12-07T01:11:00;100060.88;;;15.48
55602;BMP280;59921;51.332;12.410;2022-12-07T01:13:26;100060.44;;;15.49
55602;BMP280;59921;51.332;12.410;2022-12-07T01:15:57;100067.06;;;15.48
55602;BMP280;59921;51.332;12.410;2022-12-07T01:18:23;100058.91;;;15.48
55602;BMP280;59921;51.332;12.410;2022-12-07T01:21:01;100049.22;;;15.47
55602;BMP280;59921;51.332;12.410;2022-12-07T01:23:27;100053.03;;;15.50
55602;BMP280;59921;51.332;12.410;2022-12-07T01:25:57;100055.03;;;15.49
55602;BMP280;59921;51.332;12.410;2022-12-07T01:28:23;100048.06;;;15.48
55602;BMP280;59921;51.332;12.410;2022-12-07T01:30:56;100052.72;;;15.48
55602;BMP280;59921;51.332;12.410;2022-12-07T01:33:21;100042.63;;;15.48
55602;BMP280;59921;51.332;12.410;2022-12-07T01:35:47;100050.78;;;15.48
55602;BMP280;59921;51.332;12.410;2022-12-07T01:38:12;100038.38;;;15.47
55602;BMP280;59921;51.332;12.410;2022-12-07T01:40:38;100042.19;;;15.50
55602;BMP280;59921;51.332;12.410;2022-12-07T01:43:17;100044.56;;;15.48
55602;BMP280;59921;51.332;12.410;2022-12-07T01:45:43;100033.28;;;15.49
55602;BMP280;59921;51.332;12.410;2022-12-07T01:48:11;100036.00;;;15.49
55602;BMP280;59921;51.332;12.410;2022-12-07T01:50:40;100025.56;;;15.48
55602;BMP280;59921;51.332;12.410;2022-12-07T01:53:09;100034.47;;;15.48
55602;BMP280;59921;51.332;12.410;2022-12-07T01:55:38;100041.09;;;15.47
55602;BMP280;59921;51.332;12.410;2022-12-07T01:58:05;100041.09;;;15.47
55602;BMP280;59921;51.332;12.410;2022-12-07T02:00:31;100043.03;;;15.47
55602;BMP280;59921;51.332;12.410;2022-12-07T02:03:08;100034.13;;;15.46
55602;BMP280;59921;51.332;12.410;2022-12-07T02:05:37;100019.34;;;15.47
55602;BMP280;59921;51.332;12.410;2022-12-07T02:08:03;100024.03;;;15.47
55602;BMP280;59921;51.332;12.410;2022-12-07T02:10:31;100019.81;;;15.46
55602;BMP280;59921;51.332;12.410;2022-12-07T02:13:02;100014.38;;;15.46
55602;BMP280;59921;51.332;12.410;2022-12-07T02:15:38;100015.09;;;15.46
55602;BMP280;59921;51.332;12.410;2022-12-07T02:32:25;100000.03;;;15.45
55602;BMP280;59921;51.332;12.410;2022-12-07T02:35:00;99998.50;;;15.44
55602;BMP280;59921;51.332;12.410;2022-12-07T02:37:41;99988.41;;;15.45
55602;BMP280;59921;51.332;12.410;2022-12-07T02:40:18;99998.06;;;15.46
55602;BMP280;59921;51.332;12.410;2022-12-07T02:42:51;99983.72;;;15.45
55602;BMP280;59921;51.332;12.410;2022-12-07T02:45:21;99982.97;;;15.45
55602;BMP280;59921;51.332;12.410;2022-12-07T02:47:51;99974.06;;;15.44
55602;BMP280;59921;51.332;12.410;2022-12-07T02:50:21;99969.38;;;15.45
55602;BMP280;59921;51.332;12.410;2022-12-07T02:52:46;99970.16;;;15.45
55602;BMP280;59921;51.332;12.410;2022-12-07T02:55:13;99966.66;;;15.45
55602;BMP280;59921;51.332;12.410;2022-12-07T02:57:58;99965.91;;;15.44
55602;BMP280;59921;51.332;12.410;2022-12-07T03:00:26;99968.19;;;15.46
55602;BMP280;59921;51.332;12.410;2022-12-07T03:03:08;99961.25;;;15.45
55602;BMP280;59921;51.332;12.410;2022-12-07T03:05:59;99950.38;;;15.45
55602;BMP280;59921;51.332;12.410;2022-12-07T03:11:05;99956.56;;;15.45
55602;BMP280;59921;51.332;12.410;2022-12-07T03:16:29;99955.03;;;15.44
55602;BMP280;59921;51.332;12.410;2022-12-07T03:19:03;99951.16;;;15.45
55602;BMP280;59921;51.332;12.410;2022-12-07T03:21:38;99962.00;;;15.45
55602;BMP280;59921;51.332;12.410;2022-12-07T03:24:08;99962.78;;;15.46
55602;BMP280;59921;51.332;12.410;2022-12-07T03:26:38;99955.81;;;15.45
55602;BMP280;59921;51.332;12.410;2022-12-07T03:29:16;99955.81;;;15.45
55602;BMP280;59921;51.332;12.410;2022-12-07T03:31:46;99947.66;;;15.45
55602;BMP280;59921;51.332;12.410;2022-12-07T03:34:24;99936.78;;;15.45
55602;BMP280;59921;51.332;12.410;2022-12-07T03:37:03;99937.56;;;15.45
55602;BMP280;59921;51.332;12.410;2022-12-07T03:42:03;99925.16;;;15.44
55602;BMP280;59921;51.332;12.410;2022-12-07T03:44:31;99923.97;;;15.45
55602;BMP280;59921;51.332;12.410;2022-12-07T03:47:03;99928.66;;;15.45
55602;BMP280;59921;51.332;12.410;2022-12-07T03:52:37;99933.31;;;15.44
55602;BMP280;59921;51.332;12.410;2022-12-07T03:55:15;99925.94;;;15.45
55602;BMP280;59921;51.332;12.410;2022-12-07T03:57:44;99920.94;;;15.43
55602;BMP280;59921;51.332;12.410;2022-12-07T04:00:12;99922.91;;;15.43
55602;BMP280;59921;51.332;12.410;2022-12-07T04:02:37;99921.25;;;15.45
55602;BMP280;59921;51.332;12.410;2022-12-07T04:05:04;99919.72;;;15.44
55602;BMP280;59921;51.332;12.410;2022-12-07T04:07:29;99922.44;;;15.44
55602;BMP280;59921;51.332;12.410;2022-12-07T04:09:55;99918.22;;;15.43
55602;BMP280;59921;51.332;12.410;2022-12-07T04:12:22;99918.56;;;15.45
55602;BMP280;59921;51.332;12.410;2022-12-07T04:14:47;99915.06;;;15.45
55602;BMP280;59921;51.332;12.410;2022-12-07T04:17:13;99913.13;;;15.45
55602;BMP280;59921;51.332;12.410;2022-12-07T04:19:38;99908.88;;;15.44
55602;BMP280;59921;51.332;12.410;2022-12-07T04:22:05;99910.41;;;15.45
55602;BMP280;59921;51.332;12.410;2022-12-07T04:24:31;99904.22;;;15.45
55602;BMP280;59921;51.332;12.410;2022-12-07T04:26:57;99891.41;;;15.45
55602;BMP280;59921;51.332;12.410;2022-12-07T04:29:22;99896.06;;;15.45
55602;BMP280;59921;51.332;12.410;2022-12-07T04:31:48;99896.06;;;15.45
55602;BMP280;59921;51.332;12.410;2022-12-07T04:34:14;99887.91;;;15.45
55602;BMP280;59921;51.332;12.410;2022-12-07T04:36:41;99900.31;;;15.46
55602;BMP280;59921;51.332;12.410;2022-12-07T04:39:17;99891.41;;;15.45
55602;BMP280;59921;51.332;12.410;2022-12-07T04:41:43;99894.13;;;15.45
55602;BMP280;59921;51.332;12.410;2022-12-07T04:44:08;99886.72;;;15.46
55602;BMP280;59921;51.332;12.410;2022-12-07T04:46:34;99889.44;;;15.46
55602;BMP280;59921;51.332;12.410;2022-12-07T04:48:59;99890.19;;;15.46
55602;BMP280;59921;51.332;12.410;2022-12-07T04:51:28;99885.97;;;15.45
55602;BMP280;59921;51.332;12.410;2022-12-07T04:53:54;99883.25;;;15.45
55602;BMP280;59921;51.332;12.410;2022-12-07T04:56:20;99881.28;;;15.46
55602;BMP280;59921;51.332;12.410;2022-12-07T04:58:47;99866.94;;;15.45
55602;BMP280;59921;51.332;12.410;2022-12-07T05:01:16;99875.09;;;15.45
55602;BMP280;59921;51.332;12.410;2022-12-07T05:03:42;99870.44;;;15.46
55602;BMP280;59921;51.332;12.410;2022-12-07T05:06:08;99867.72;;;15.46
55602;BMP280;59921;51.332;12.410;2022-12-07T05:08:34;99867.72;;;15.46
55602;BMP280;59921;51.332;12.410;2022-12-07T05:11:00;99865.41;;;15.44
55602;BMP280;59921;51.332;12.410;2022-12-07T05:13:26;99868.13;;;15.44
55602;BMP280;59921;51.332;12.410;2022-12-07T05:15:51;99877.06;;;15.45
55602;BMP280;59921;51.332;12.410;2022-12-07T05:18:17;99872.38;;;15.45
55602;BMP280;59921;51.332;12.410;2022-12-07T05:20:43;99875.09;;;15.45
55602;BMP280;59921;51.332;12.410;2022-12-07T05:23:09;99869.66;;;15.45
55602;BMP280;59921;51.332;12.410;2022-12-07T05:25:35;99871.63;;;15.45
55602;BMP280;59921;51.332;12.410;2022-12-07T05:28:00;99872.38;;;15.45
55602;BMP280;59921;51.332;12.410;2022-12-07T05:30:26;99869.66;;;15.45
55602;BMP280;59921;51.332;12.410;2022-12-07T05:32:52;99866.19;;;15.45
55602;BMP280;59921;51.332;12.410;2022-12-07T05:35:18;99867.72;;;15.46
55602;BMP280;59921;51.332;12.410;2022-12-07T05:37:43;99870.44;;;15.46
55602;BMP280;59921;51.332;12.410;2022-12-07T05:40:09;99868.13;;;15.44
55602;BMP280;59921;51.332;12.410;2022-12-07T05:42:35;99866.94;;;15.45
55602;BMP280;59921;51.332;12.410;2022-12-07T05:45:06;99869.66;;;15.45
55602;BMP280;59921;51.332;12.410;2022-12-07T05:47:38;99858.81;;;15.45
55602;BMP280;59921;51.332;12.410;2022-12-07T05:50:04;99866.19;;;15.45
55602;BMP280;59921;51.332;12.410;2022-12-07T05:52:30;99865.00;;;15.46
55602;BMP280;59921;51.332;12.410;2022-12-07T05:54:56;99859.56;;;15.46
55602;BMP280;59921;51.332;12.410;2022-12-07T05:57:21;99859.56;;;15.46
55602;BMP280;59921;51.332;12.410;2022-12-07T05:59:47;99858.81;;;15.45
55602;BMP280;59921;51.332;12.410;2022-12-07T06:02:14;99853.38;;;15.45
55602;BMP280;59921;51.332;12.410;2022-12-07T06:04:45;99854.56;;;15.44
55602;BMP280;59921;51.332;12.410;2022-12-07T06:07:13;99860.31;;;15.46
55602;BMP280;59921;51.332;12.410;2022-12-07T06:09:39;99849.88;;;15.45
55602;BMP280;59921;51.332;12.410;2022-12-07T06:12:05;99855.31;;;15.45
55602;BMP280;59921;51.332;12.410;2022-12-07T06:14:50;99845.22;;;15.45
55602;BMP280;59921;51.332;12.410;2022-12-07T06:17:15;99839.03;;;15.45
55602;BMP280;59921;51.332;12.410;2022-12-07T06:19:41;99847.94;;;15.45
55602;BMP280;59921;51.332;12.410;2022-12-07T06:22:07;99844.47;;;15.45
55602;BMP280;59921;51.332;12.410;2022-12-07T06:24:34;99840.97;;;15.44
55602;BMP280;59921;51.332;12.410;2022-12-07T06:27:00;99847.19;;;15.45
55602;BMP280;59921;51.332;12.410;2022-12-07T06:29:25;99849.13;;;15.44
55602;BMP280;59921;51.332;12.410;2022-12-07T06:31:51;99855.31;;;15.45
55602;BMP280;59921;51.332;12.410;2022-12-07T06:34:18;99851.09;;;15.44
55602;BMP280;59921;51.332;12.410;2022-12-07T06:36:45;99853.38;;;15.45
55602;BMP280;59921;51.332;12.410;2022-12-07T06:39:12;99845.69;;;15.44
55602;BMP280;59921;51.332;12.410;2022-12-07T06:41:38;99849.88;;;15.45
55602;BMP280;59921;51.332;12.410;2022-12-07T06:44:05;99847.19;;;15.45
55602;BMP280;59921;51.332;12.410;2022-12-07T06:46:31;99849.88;;;15.45
55602;BMP280;59921;51.332;12.410;2022-12-07T06:48:57;99847.94;;;15.45
55602;BMP280;59921;51.332;12.410;2022-12-07T06:51:22;99851.84;;;15.44
55602;BMP280;59921;51.332;12.410;2022-12-07T06:53:48;99858.03;;;15.45
55602;BMP280;59921;51.332;12.410;2022-12-07T06:56:14;99861.53;;;15.45
55602;BMP280;59921;51.332;12.410;2022-12-07T06:58:40;99866.19;;;15.45
55602;BMP280;59921;51.332;12.410;2022-12-07T07:01:13;99863.47;;;15.45
55602;BMP280;59921;51.332;12.410;2022-12-07T07:03:39;99860.00;;;15.44
55602;BMP280;59921;51.332;12.410;2022-12-07T07:06:05;99863.47;;;15.45
55602;BMP280;59921;51.332;12.410;2022-12-07T07:08:31;99862.28;;;15.46
55602;BMP280;59921;51.332;12.410;2022-12-07T07:10:57;99860.44;;;15.43
55602;BMP280;59921;51.332;12.410;2022-12-07T07:13:22;99866.94;;;15.45
55602;BMP280;59921;51.332;12.410;2022-12-07T07:15:48;99872.38;;;15.45
55602;BMP280;59921;51.332;12.410;2022-12-07T07:18:13;99871.63;;;15.45
55602;BMP280;59921;51.332;12.410;2022-12-07T07:20:39;99877.81;;;15.45
55602;BMP280;59921;51.332;12.410;2022-12-07T07:23:04;99871.63;;;15.45
55602;BMP280;59921;51.332;12.410;2022-12-07T07:25:31;99875.09;;;15.45
55602;BMP280;59921;51.332;12.410;2022-12-07T07:27:56;99879.31;;;15.46
55602;BMP280;59921;51.332;12.410;2022-12-07T07:30:22;99875.09;;;15.45
55602;BMP280;59921;51.332;12.410;2022-12-07T07:32:48;99877.81;;;15.45
55602;BMP280;59921;51.332;12.410;2022-12-07T07:35:13;99884.75;;;15.46
55602;BMP280;59921;51.332;12.410;2022-12-07T07:37:39;99881.28;;;15.46
55602;BMP280;59921;51.332;12.410;2022-12-07T07:40:06;99878.13;;;15.47
55602;BMP280;59921;51.332;12.410;2022-12-07T07:42:32;99883.56;;;15.47
55602;BMP280;59921;51.332;12.410;2022-12-07T07:44:58;99882.38;;;15.48
55602;BMP280;59921;51.332;12.410;2022-12-07T07:47:23;99891.72;;;15.47
55602;BMP280;59921;51.332;12.410;2022-12-07T07:49:49;99888.22;;;15.47
55602;BMP280;59921;51.332;12.410;2022-12-07T07:52:14;99881.28;;;15.46
55602;BMP280;59921;51.332;12.410;2022-12-07T07:54:40;99879.66;;;15.48
55602;BMP280;59921;51.332;12.410;2022-12-07T07:57:05;99879.66;;;15.48
55602;BMP280;59921;51.332;12.410;2022-12-07T07:59:31;99881.63;;;15.48
55602;BMP280;59921;51.332;12.410;2022-12-07T08:01:56;99875.75;;;15.49
55602;BMP280;59921;51.332;12.410;2022-12-07T08:04:22;99875.00;;;15.49
55602;BMP280;59921;51.332;12.410;2022-12-07T08:06:48;99888.13;;;15.50
55602;BMP280;59921;51.332;12.410;2022-12-07T08:09:13;99883.91;;;15.49
55602;BMP280;59921;51.332;12.410;2022-12-07T08:11:39;99888.13;;;15.50
55602;BMP280;59921;51.332;12.410;2022-12-07T08:14:05;99882.69;;;15.50
55602;BMP280;59921;51.332;12.410;2022-12-07T08:16:30;99885.09;;;15.48
55602;BMP280;59921;51.332;12.410;2022-12-07T08:18:55;99884.66;;;15.50
55602;BMP280;59921;51.332;12.410;2022-12-07T08:21:21;99892.06;;;15.49
55602;BMP280;59921;51.332;12.410;2022-12-07T08:23:47;99893.56;;;15.50
55602;BMP280;59921;51.332;12.410;2022-12-07T08:26:15;99892.06;;;15.49
55602;BMP280;59921;51.332;12.410;2022-12-07T08:28:41;99887.34;;;15.50
55602;BMP280;59921;51.332;12.410;2022-12-07T08:31:15;99887.81;;;15.48
55602;BMP280;59921;51.332;12.410;2022-12-07T08:33:41;99886.63;;;15.49
55602;BMP280;59921;51.332;12.410;2022-12-07T08:36:09;99883.91;;;15.49
55602;BMP280;59921;51.332;12.410;2022-12-07T08:38:36;99873.78;;;15.50
55602;BMP280;59921;51.332;12.410;2022-12-07T08:41:02;99883.47;;;15.51
55602;BMP280;59921;51.332;12.410;2022-12-07T08:43:28;99886.94;;;15.51
55602;BMP280;59921;51.332;12.410;2022-12-07T08:46:17;99889.66;;;15.51
55602;BMP280;59921;51.332;12.410;2022-12-07T08:48:46;99891.19;;;15.52
55602;BMP280;59921;51.332;12.410;2022-12-07T08:51:14;99889.66;;;15.51
55602;BMP280;59921;51.332;12.410;2022-12-07T08:53:40;99894.66;;;15.53
55602;BMP280;59921;51.332;12.410;2022-12-07T08:56:07;99883.03;;;15.52
55602;BMP280;59921;51.332;12.410;2022-12-07T08:58:33;99886.16;;;15.51
55602;BMP280;59921;51.332;12.410;2022-12-07T09:01:00;99884.22;;;15.51
55602;BMP280;59921;51.332;12.410;2022-12-07T09:03:26;99890.41;;;15.52
55602;BMP280;59921;51.332;12.410;2022-12-07T09:05:53;99893.56;;;15.50
55602;BMP280;59921;51.332;12.410;2022-12-07T09:08:19;99889.66;;;15.51
55602;BMP280;59921;51.332;12.410;2022-12-07T09:10:44;99890.84;;;15.50
55602;BMP280;59921;51.332;12.410;2022-12-07T09:13:10;99889.66;;;15.51
55602;BMP280;59921;51.332;12.410;2022-12-07T09:15:36;99885.00;;;15.52
55602;BMP280;59921;51.332;12.410;2022-12-07T09:18:01;99897.81;;;15.51
55602;BMP280;59921;51.332;12.410;2022-12-07T09:20:27;99893.91;;;15.52
55602;BMP280;59921;51.332;12.410;2022-12-07T09:22:53;99902.81;;;15.53
55602;BMP280;59921;51.332;12.410;2022-12-07T09:25:18;99897.38;;;15.53
55602;BMP280;59921;51.332;12.410;2022-12-07T09:27:44;99893.13;;;15.52
55602;BMP280;59921;51.332;12.410;2022-12-07T09:30:09;99900.09;;;15.53
55602;BMP280;59921;51.332;12.410;2022-12-07T09:32:35;99902.06;;;15.52
55602;BMP280;59921;51.332;12.410;2022-12-07T09:35:06;99893.91;;;15.52
55602;BMP280;59921;51.332;12.410;2022-12-07T09:37:32;99897.38;;;15.53
55602;BMP280;59921;51.332;12.410;2022-12-07T09:40:03;99888.47;;;15.52
55602;BMP280;59921;51.332;12.410;2022-12-07T09:42:30;99891.19;;;15.52
55602;BMP280;59921;51.332;12.410;2022-12-07T09:44:58;99884.22;;;15.51
55602;BMP280;59921;51.332;12.410;2022-12-07T09:47:24;99889.25;;;15.53
55602;BMP280;59921;51.332;12.410;2022-12-07T09:49:50;99887.72;;;15.52
55602;BMP280;59921;51.332;12.410;2022-12-07T09:52:24;99883.03;;;15.52
55602;BMP280;59921;51.332;12.410;2022-12-07T09:54:51;99879.56;;;15.52
55602;BMP280;59921;51.332;12.410;2022-12-07T09:57:18;99874.88;;;15.52
55602;BMP280;59921;51.332;12.410;2022-12-07T09:59:45;99873.38;;;15.51
55602;BMP280;59921;51.332;12.410;2022-12-07T10:02:28;99878.03;;;15.51
55602;BMP280;59921;51.332;12.410;2022-12-07T10:04:59;99880.31;;;15.52
55602;BMP280;59921;51.332;12.410;2022-12-07T10:07:24;99872.19;;;15.52
55602;BMP280;59921;51.332;12.410;2022-12-07T10:09:50;99872.94;;;15.53
55602;BMP280;59921;51.332;12.410;2022-12-07T10:12:15;99872.94;;;15.53
55602;BMP280;59921;51.332;12.410;2022-12-07T10:15:03;99867.94;;;15.51
55602;BMP280;59921;51.332;12.410;2022-12-07T10:17:32;99867.94;;;15.51
55602;BMP280;59921;51.332;12.410;2022-12-07T10:22:37;99862.50;;;15.51
55602;BMP280;59921;51.332;12.410;2022-12-07T10:25:18;99867.50;;;15.53
55602;BMP280;59921;51.332;12.410;2022-12-07T10:27:57;99862.81;;;15.53
55602;BMP280;59921;51.332;12.410;2022-12-07T10:30:23;99855.44;;;15.54
55602;BMP280;59921;51.332;12.410;2022-12-07T10:32:49;99858.16;;;15.54
55602;BMP280;59921;51.332;12.410;2022-12-07T10:37:50;99861.19;;;15.56
55602;BMP280;59921;51.332;12.410;2022-12-07T10:40:35;99855.44;;;15.54
55602;BMP280;59921;51.332;12.410;2022-12-07T10:43:04;99862.41;;;15.55
55602;BMP280;59921;51.332;12.410;2022-12-07T10:45:30;99864.34;;;15.54
55602;BMP280;59921;51.332;12.410;2022-12-07T10:48:19;99858.91;;;15.54
55602;BMP280;59921;51.332;12.410;2022-12-07T10:54:04;99853.03;;;15.56
55602;BMP280;59921;51.332;12.410;2022-12-07T11:02:31;99846.84;;;15.55
55602;BMP280;59921;51.332;12.410;2022-12-07T11:05:17;99849.53;;;15.55
55602;BMP280;59921;51.332;12.410;2022-12-07T11:07:57;99846.84;;;15.55
55602;BMP280;59921;51.332;12.410;2022-12-07T11:10:55;99852.25;;;15.55
55602;BMP280;59921;51.332;12.410;2022-12-07T11:13:29;99866.59;;;15.56
55602;BMP280;59921;51.332;12.410;2022-12-07T11:18:59;99847.28;;;15.54
55602;BMP280;59921;51.332;12.410;2022-12-07T11:21:31;99841.84;;;15.54
55602;BMP280;59921;51.332;12.410;2022-12-07T11:24:25;99833.25;;;15.55
55602;BMP280;59921;51.332;12.410;2022-12-07T11:27:05;99829.47;;;15.53
55602;BMP280;59921;51.332;12.410;2022-12-07T11:30:28;99841.84;;;15.54
55602;BMP280;59921;51.332;12.410;2022-12-07T11:38:11;99828.25;;;15.54
55602;BMP280;59921;51.332;12.410;2022-12-07T11:40:38;99828.72;;;15.52
55602;BMP280;59921;51.332;12.410;2022-12-07T11:45:42;99840.34;;;15.53
55602;BMP280;59921;51.332;12.410;2022-12-07T11:48:22;99832.19;;;15.53
55602;BMP280;59921;51.332;12.410;2022-12-07T11:50:57;99834.47;;;15.54
55602;BMP280;59921;51.332;12.410;2022-12-07T11:53:35;99835.22;;;15.55
55602;BMP280;59921;51.332;12.410;2022-12-07T11:56:15;99830.97;;;15.54
55602;BMP280;59921;51.332;12.410;2022-12-07T12:06:34;99825.44;;;15.57
55602;BMP280;59921;51.332;12.410;2022-12-07T12:09:31;99825.09;;;15.55
55602;BMP280;59921;51.332;12.410;2022-12-07T12:23:17;99814.22;;;15.55
55602;BMP280;59921;51.332;12.410;2022-12-07T12:26:02;99806.84;;;15.56
55602;BMP280;59921;51.332;12.410;2022-12-07T12:33:55;99805.34;;;15.55
55602;BMP280;59921;51.332;12.410;2022-12-07T12:36:25;99801.75;;;15.58
55602;BMP280;59921;51.332;12.410;2022-12-07T12:44:03;99802.19;;;15.56
55602;BMP280;59921;51.332;12.410;2022-12-07T12:51:56;99799.47;;;15.56
55602;BMP280;59921;51.332;12.410;2022-12-07T12:59:35;99781.22;;;15.57
55602;BMP280;59921;51.332;12.410;2022-12-07T13:15:48;99786.66;;;15.57
55602;BMP280;59921;51.332;12.410;2022-12-07T13:23:38;99781.22;;;15.57
55602;BMP280;59921;51.332;12.410;2022-12-07T13:26:35;99774.25;;;15.56
55602;BMP280;59921;51.332;12.410;2022-12-07T13:31:45;99774.25;;;15.56
55602;BMP280;59921;51.332;12.410;2022-12-07T13:34:33;99769.59;;;15.56
55602;BMP280;59921;51.332;12.410;2022-12-07T13:37:02;99766.44;;;15.58
55602;BMP280;59921;51.332;12.410;2022-12-07T13:39:32;99767.22;;;15.58
55602;BMP280;59921;51.332;12.410;2022-12-07T13:41:59;99769.16;;;15.58
55602;BMP280;59921;51.332;12.410;2022-12-07T13:44:28;99775.38;;;15.58
55602;BMP280;59921;51.332;12.410;2022-12-07T13:47:05;99777.75;;;15.56
55602;BMP280;59921;51.332;12.410;2022-12-07T13:49:38;99773.41;;;15.59
55602;BMP280;59921;51.332;12.410;2022-12-07T13:52:17;99770.69;;;15.59
55602;BMP280;59921;51.332;12.410;2022-12-07T13:57:31;99764.50;;;15.58
55602;BMP280;59921;51.332;12.410;2022-12-07T13:59:59;99772.66;;;15.58
55602;BMP280;59921;51.332;12.410;2022-12-07T14:02:31;99774.59;;;15.58
55602;BMP280;59921;51.332;12.410;2022-12-07T14:07:56;99780.78;;;15.58
55602;BMP280;59921;51.332;12.410;2022-12-07T14:10:28;99774.19;;;15.59
55602;BMP280;59921;51.332;12.410;2022-12-07T14:12:57;99775.38;;;15.58
55602;BMP280;59921;51.332;12.410;2022-12-07T14:15:27;99769.94;;;15.58
55602;BMP280;59921;51.332;12.410;2022-12-07T14:17:55;99764.50;;;15.58
55602;BMP280;59921;51.332;12.410;2022-12-07T14:20:40;99770.34;;;15.57
55602;BMP280;59921;51.332;12.410;2022-12-07T14:23:23;99773.06;;;15.57
55602;BMP280;59921;51.332;12.410;2022-12-07T14:25:51;99784.28;;;15.59
55602;BMP280;59921;51.332;12.410;2022-12-07T14:28:31;99790.91;;;15.58
55602;BMP280;59921;51.332;12.410;2022-12-07T14:30:58;99787.41;;;15.57
55602;BMP280;59921;51.332;12.410;2022-12-07T14:33:24;99788.19;;;15.58
55602;BMP280;59921;51.332;12.410;2022-12-07T14:35:50;99784.34;;;15.55
55602;BMP280;59921;51.332;12.410;2022-12-07T14:38:21;99773.06;;;15.57
55602;BMP280;59921;51.332;12.410;2022-12-07T14:40:47;99769.59;;;15.56
55602;BMP280;59921;51.332;12.410;2022-12-07T14:43:15;99775.03;;;15.56
55602;BMP280;59921;51.332;12.410;2022-12-07T14:45:41;99781.97;;;15.57
55602;BMP280;59921;51.332;12.410;2022-12-07T14:48:12;99775.78;;;15.57
55602;BMP280;59921;51.332;12.410;2022-12-07T14:50:42;99777.75;;;15.56
55602;BMP280;59921;51.332;12.410;2022-12-07T14:53:17;99783.63;;;15.55
55602;BMP280;59921;51.332;12.410;2022-12-07T14:55:43;99773.84;;;15.57
55602;BMP280;59921;51.332;12.410;2022-12-07T14:58:14;99776.22;;;15.55
55602;BMP280;59921;51.332;12.410;2022-12-07T15:00:40;99774.25;;;15.56
55602;BMP280;59921;51.332;12.410;2022-12-07T15:03:05;99770.78;;;15.55
55602;BMP280;59921;51.332;12.410;2022-12-07T15:05:31;99775.03;;;15.56
55602;BMP280;59921;51.332;12.410;2022-12-07T15:07:57;99768.06;;;15.55
55602;BMP280;59921;51.332;12.410;2022-12-07T15:10:25;99770.78;;;15.55
55602;BMP280;59921;51.332;12.410;2022-12-07T15:12:58;99768.81;;;15.56
55602;BMP280;59921;51.332;12.410;2022-12-07T15:15:42;99774.25;;;15.56
55602;BMP280;59921;51.332;12.410;2022-12-07T15:18:08;99766.13;;;15.56
55602;BMP280;59921;51.332;12.410;2022-12-07T15:20:33;99768.50;;;15.54
55602;BMP280;59921;51.332;12.410;2022-12-07T15:22:59;99773.50;;;15.55
55602;BMP280;59921;51.332;12.410;2022-12-07T15:25:24;99777.44;;;15.54
55602;BMP280;59921;51.332;12.410;2022-12-07T15:27:50;99772.00;;;15.54
55602;BMP280;59921;51.332;12.410;2022-12-07T15:30:15;99774.72;;;15.54
55602;BMP280;59921;51.332;12.410;2022-12-07T15:32:41;99775.47;;;15.55
55602;BMP280;59921;51.332;12.410;2022-12-07T15:35:07;99772.75;;;15.55
55602;BMP280;59921;51.332;12.410;2022-12-07T15:37:32;99780.13;;;15.54
55602;BMP280;59921;51.332;12.410;2022-12-07T15:39:58;99773.50;;;15.55
55602;BMP280;59921;51.332;12.410;2022-12-07T15:42:23;99779.38;;;15.54
55602;BMP280;59921;51.332;12.410;2022-12-07T15:44:49;99783.63;;;15.55
55602;BMP280;59921;51.332;12.410;2022-12-07T15:47:50;99791.00;;;15.54
55602;BMP280;59921;51.332;12.410;2022-12-07T15:50:16;99794.50;;;15.55
55602;BMP280;59921;51.332;12.410;2022-12-07T15:52:42;99789.06;;;15.55
55602;BMP280;59921;51.332;12.410;2022-12-07T15:55:09;99790.25;;;15.54
55602;BMP280;59921;51.332;12.410;2022-12-07T15:57:36;99792.97;;;15.54
55602;BMP280;59921;51.332;12.410;2022-12-07T16:00:06;99788.75;;;15.53
55602;BMP280;59921;51.332;12.410;2022-12-07T16:02:34;99786.44;;;15.51
55602;BMP280;59921;51.332;12.410;2022-12-07T16:04:59;99786.75;;;15.53