sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69842;BME280;57138;51.326;-0.068;2022-12-10T00:01:59;99126.53;;;-3.54;95.13
69842;BME280;57138;51.326;-0.068;2022-12-10T00:04:25;99131.19;;;-3.57;95.78
69842;BME280;57138;51.326;-0.068;2022-12-10T00:06:50;99111.28;;;-3.70;95.10
69842;BME280;57138;51.326;-0.068;2022-12-10T00:09:17;99130.47;;;-3.59;95.18
69842;BME280;57138;51.326;-0.068;2022-12-10T00:11:43;99137.59;;;-3.62;95.47
69842;BME280;57138;51.326;-0.068;2022-12-10T00:14:10;99118.41;;;-3.72;95.56
69842;BME280;57138;51.326;-0.068;2022-12-10T00:16:38;99129.75;;;-3.62;94.97
69842;BME280;57138;51.326;-0.068;2022-12-10T00:19:04;99122.16;;;-3.65;95.61
69842;BME280;57138;51.326;-0.068;2022-12-10T00:21:32;99119.81;;;-3.68;95.59
69842;BME280;57138;51.326;-0.068;2022-12-10T00:24:02;99129.88;;;-3.63;95.01
69842;BME280;57138;51.326;-0.068;2022-12-10T00:26:34;99123.97;;;-3.65;95.15
69842;BME280;57138;51.326;-0.068;2022-12-10T00:29:02;99115.94;;;-3.73;94.63
69842;BME280;57138;51.326;-0.068;2022-12-10T00:31:31;99039.38;;;-4.18;94.71
69842;BME280;57138;51.326;-0.068;2022-12-10T00:34:02;99133.59;;;-3.66;95.52
69842;BME280;57138;51.326;-0.068;2022-12-10T00:36:41;99126.69;;;-3.67;95.51
69842;BME280;57138;51.326;-0.068;2022-12-10T00:39:15;99136.34;;;-3.67;95.25
69842;BME280;57138;51.326;-0.068;2022-12-10T00:41:43;99133.16;;;-3.71;94.87
69842;BME280;57138;51.326;-0.068;2022-12-10T00:44:13;99136.34;;;-3.67;95.00
69842;BME280;57138;51.326;-0.068;2022-12-10T00:46:40;99102.06;;;-3.85;95.50
69842;BME280;57138;51.326;-0.068;2022-12-10T00:49:09;99127.44;;;-3.76;95.78
69842;BME280;57138;51.326;-0.068;2022-12-10T00:51:35;99053.41;;;-4.19;95.28
69842;BME280;57138;51.326;-0.068;2022-12-10T00:54:02;99069.16;;;-4.09;95.17
69842;BME280;57138;51.326;-0.068;2022-12-10T00:56:30;99114.88;;;-3.82;95.45
69842;BME280;57138;51.326;-0.068;2022-12-10T00:58:58;99066.91;;;-4.13;96.01
69842;BME280;57138;51.326;-0.068;2022-12-10T01:01:29;99135.47;;;-3.68;95.41
69842;BME280;57138;51.326;-0.068;2022-12-10T01:03:59;99131.03;;;-3.77;95.65
69842;BME280;57138;51.326;-0.068;2022-12-10T01:06:32;99140.00;;;-3.70;95.86
69842;BME280;57138;51.326;-0.068;2022-12-10T01:09:03;99138.25;;;-3.69;96.12
69842;BME280;57138;51.326;-0.068;2022-12-10T01:11:36;99086.00;;;-4.02;95.80
69842;BME280;57138;51.326;-0.068;2022-12-10T01:14:07;99142.63;;;-3.70;95.78
69842;BME280;57138;51.326;-0.068;2022-12-10T01:16:35;99109.19;;;-3.87;95.75
69842;BME280;57138;51.326;-0.068;2022-12-10T01:19:03;99069.66;;;-4.15;95.65
69842;BME280;57138;51.326;-0.068;2022-12-10T01:21:30;99145.34;;;-3.71;95.49
69842;BME280;57138;51.326;-0.068;2022-12-10T01:23:58;99147.16;;;-3.72;96.08
69842;BME280;57138;51.326;-0.068;2022-12-10T01:26:29;99136.75;;;-3.83;95.77
69842;BME280;57138;51.326;-0.068;2022-12-10T01:28:54;99152.16;;;-3.80;96.14
69842;BME280;57138;51.326;-0.068;2022-12-10T01:31:34;99140.19;;;-3.83;95.43
69842;BME280;57138;51.326;-0.068;2022-12-10T01:34:12;99135.56;;;-3.90;96.09
69842;BME280;57138;51.326;-0.068;2022-12-10T01:36:43;99140.06;;;-3.81;95.91
69842;BME280;57138;51.326;-0.068;2022-12-10T01:39:13;99162.13;;;-3.74;95.43
69842;BME280;57138;51.326;-0.068;2022-12-10T01:41:45;99152.50;;;-3.73;95.44
69842;BME280;57138;51.326;-0.068;2022-12-10T01:46:49;99140.88;;;-3.81;96.46
69842;BME280;57138;51.326;-0.068;2022-12-10T01:51:49;99143.59;;;-3.82;95.68
69842;BME280;57138;51.326;-0.068;2022-12-10T01:54:20;99148.81;;;-3.71;96.21
69842;BME280;57138;51.326;-0.068;2022-12-10T01:56:50;99142.53;;;-3.80;95.83
69842;BME280;57138;51.326;-0.068;2022-12-10T01:59:17;99155.81;;;-3.71;96.77
69842;BME280;57138;51.326;-0.068;2022-12-10T02:09:43;99160.22;;;-3.72;95.98
69842;BME280;57138;51.326;-0.068;2022-12-10T02:12:41;99158.09;;;-3.78;95.66
69842;BME280;57138;51.326;-0.068;2022-12-10T02:15:22;99156.28;;;-3.77;96.69
69842;BME280;57138;51.326;-0.068;2022-12-10T02:17:54;99164.63;;;-3.72;96.38
69842;BME280;57138;51.326;-0.068;2022-12-10T02:23:18;99163.31;;;-3.78;95.95
69842;BME280;57138;51.326;-0.068;2022-12-10T02:31:16;99151.56;;;-3.84;96.02
69842;BME280;57138;51.326;-0.068;2022-12-10T02:33:48;99153.22;;;-3.83;95.85
69842;BME280;57138;51.326;-0.068;2022-12-10T02:36:17;99158.91;;;-3.77;96.62
69842;BME280;57138;51.326;-0.068;2022-12-10T02:38:52;99151.19;;;-3.79;95.85
69842;BME280;57138;51.326;-0.068;2022-12-10T02:41:28;99160.69;;;-3.78;96.44
69842;BME280;57138;51.326;-0.068;2022-12-10T02:43:58;99152.16;;;-3.80;96.10
69842;BME280;57138;51.326;-0.068;2022-12-10T02:46:28;99155.72;;;-3.81;95.97
69842;BME280;57138;51.326;-0.068;2022-12-10T02:48:56;99147.88;;;-3.81;96.18
69842;BME280;57138;51.326;-0.068;2022-12-10T02:51:24;99156.66;;;-3.82;96.86
69842;BME280;57138;51.326;-0.068;2022-12-10T02:54:02;99129.88;;;-3.95;95.90
69842;BME280;57138;51.326;-0.068;2022-12-10T02:56:51;99151.56;;;-3.84;95.79
69842;BME280;57138;51.326;-0.068;2022-12-10T02:59:28;99153.34;;;-3.84;96.03
69842;BME280;57138;51.326;-0.068;2022-12-10T03:02:16;99155.97;;;-3.84;95.76
69842;BME280;57138;51.326;-0.068;2022-12-10T03:07:28;99154.28;;;-3.85;95.88
69842;BME280;57138;51.326;-0.068;2022-12-10T03:10:06;99119.22;;;-4.04;96.42
69842;BME280;57138;51.326;-0.068;2022-12-10T03:12:43;99148.25;;;-3.86;96.26
69842;BME280;57138;51.326;-0.068;2022-12-10T03:15:11;99114.59;;;-4.11;95.87
69842;BME280;57138;51.326;-0.068;2022-12-10T03:17:41;99154.28;;;-3.85;96.51
69842;BME280;57138;51.326;-0.068;2022-12-10T03:20:16;99148.38;;;-3.87;96.38
69842;BME280;57138;51.326;-0.068;2022-12-10T03:22:49;99152.66;;;-3.86;95.44
69842;BME280;57138;51.326;-0.068;2022-12-10T03:25:23;99142.47;;;-3.89;96.39
69842;BME280;57138;51.326;-0.068;2022-12-10T03:27:51;99143.16;;;-3.87;96.21
69842;BME280;57138;51.326;-0.068;2022-12-10T03:30:20;99134.25;;;-3.96;96.19
69842;BME280;57138;51.326;-0.068;2022-12-10T03:32:50;99123.59;;;-4.04;96.36
69842;BME280;57138;51.326;-0.068;2022-12-10T03:35:19;99135.81;;;-3.93;96.47
69842;BME280;57138;51.326;-0.068;2022-12-10T03:37:46;99142.47;;;-3.89;96.56
69842;BME280;57138;51.326;-0.068;2022-12-10T03:40:18;99156.47;;;-3.90;96.36
69842;BME280;57138;51.326;-0.068;2022-12-10T03:42:45;99134.50;;;-3.99;95.96
69842;BME280;57138;51.326;-0.068;2022-12-10T03:45:12;99142.47;;;-3.89;96.58
69842;BME280;57138;51.326;-0.068;2022-12-10T03:47:40;99139.97;;;-3.91;95.94
69842;BME280;57138;51.326;-0.068;2022-12-10T03:50:06;99123.38;;;-4.01;96.43
69842;BME280;57138;51.326;-0.068;2022-12-10T03:52:34;99129.16;;;-3.98;96.69
69842;BME280;57138;51.326;-0.068;2022-12-10T03:55:03;99140.66;;;-3.89;96.50
69842;BME280;57138;51.326;-0.068;2022-12-10T03:57:30;99144.09;;;-3.88;96.27
69842;BME280;57138;51.326;-0.068;2022-12-10T03:59:58;99119.22;;;-4.04;96.77
69842;BME280;57138;51.326;-0.068;2022-12-10T04:02:27;99099.91;;;-4.12;96.66
69842;BME280;57138;51.326;-0.068;2022-12-10T04:04:54;99136.38;;;-3.90;96.09
69842;BME280;57138;51.326;-0.068;2022-12-10T04:07:20;99121.81;;;-3.92;96.15
69842;BME280;57138;51.326;-0.068;2022-12-10T04:09:50;99101.53;;;-4.11;96.29
69842;BME280;57138;51.326;-0.068;2022-12-10T04:12:17;99135.31;;;-3.87;96.90
69842;BME280;57138;51.326;-0.068;2022-12-10T04:14:43;99107.25;;;-4.06;96.17
69842;BME280;57138;51.326;-0.068;2022-12-10T04:17:28;99138.06;;;-3.89;96.66
69842;BME280;57138;51.326;-0.068;2022-12-10T04:19:54;99124.53;;;-3.94;96.75
69842;BME280;57138;51.326;-0.068;2022-12-10T04:22:22;99133.41;;;-3.85;96.69
69842;BME280;57138;51.326;-0.068;2022-12-10T04:25:07;99139.47;;;-3.85;97.01
69842;BME280;57138;51.326;-0.068;2022-12-10T04:27:52;99135.06;;;-3.84;96.41
69842;BME280;57138;51.326;-0.068;2022-12-10T04:30:20;99135.06;;;-3.84;96.79
69842;BME280;57138;51.326;-0.068;2022-12-10T04:32:46;99146.22;;;-3.82;96.78
69842;BME280;57138;51.326;-0.068;2022-12-10T04:35:13;99147.19;;;-3.83;96.48
69842;BME280;57138;51.326;-0.068;2022-12-10T04:37:39;99128.66;;;-3.91;96.55
69842;BME280;57138;51.326;-0.068;2022-12-10T04:40:07;99144.59;;;-3.83;96.80
69842;BME280;57138;51.326;-0.068;2022-12-10T04:42:37;99117.78;;;-3.97;97.23
69842;BME280;57138;51.326;-0.068;2022-12-10T04:45:05;99147.19;;;-3.83;97.13
69842;BME280;57138;51.326;-0.068;2022-12-10T04:47:33;99120.88;;;-4.03;96.91
69842;BME280;57138;51.326;-0.068;2022-12-10T04:50:05;99130.59;;;-3.93;96.78
69842;BME280;57138;51.326;-0.068;2022-12-10T04:52:33;99143.84;;;-3.85;97.16
69842;BME280;57138;51.326;-0.068;2022-12-10T04:55:00;99095.41;;;-4.22;96.38
69842;BME280;57138;51.326;-0.068;2022-12-10T04:57:26;99149.44;;;-3.90;96.82
69842;BME280;57138;51.326;-0.068;2022-12-10T04:59:52;99149.31;;;-3.88;96.52
69842;BME280;57138;51.326;-0.068;2022-12-10T05:02:18;99146.72;;;-3.88;96.42
69842;BME280;57138;51.326;-0.068;2022-12-10T05:04:44;99149.31;;;-3.88;96.48
69842;BME280;57138;51.326;-0.068;2022-12-10T05:07:10;99131.66;;;-3.96;96.53
69842;BME280;57138;51.326;-0.068;2022-12-10T05:09:39;99135.13;;;-3.95;96.24
69842;BME280;57138;51.326;-0.068;2022-12-10T05:12:08;99114.47;;;-4.10;96.06
69842;BME280;57138;51.326;-0.068;2022-12-10T05:14:34;99112.84;;;-4.11;96.33
69842;BME280;57138;51.326;-0.068;2022-12-10T05:17:00;99145.19;;;-3.91;97.40
69842;BME280;57138;51.326;-0.068;2022-12-10T05:19:27;99141.72;;;-3.91;97.39
69842;BME280;57138;51.326;-0.068;2022-12-10T05:21:54;99142.69;;;-3.92;97.24
69842;BME280;57138;51.326;-0.068;2022-12-10T05:24:39;99130.47;;;-3.92;96.37
69842;BME280;57138;51.326;-0.068;2022-12-10T05:27:05;99102.97;;;-4.07;96.48
69842;BME280;57138;51.326;-0.068;2022-12-10T05:29:33;99111.25;;;-4.02;97.11
69842;BME280;57138;51.326;-0.068;2022-12-10T05:31:59;99140.78;;;-3.90;97.19
69842;BME280;57138;51.326;-0.068;2022-12-10T05:34:26;99137.22;;;-3.89;97.07
69842;BME280;57138;51.326;-0.068;2022-12-10T05:36:52;99139.13;;;-3.91;96.83
69842;BME280;57138;51.326;-0.068;2022-12-10T05:39:20;99142.47;;;-3.89;97.06
69842;BME280;57138;51.326;-0.068;2022-12-10T05:41:46;99139.84;;;-3.89;96.97
69842;BME280;57138;51.326;-0.068;2022-12-10T05:44:12;99135.56;;;-3.90;97.06
69842;BME280;57138;51.326;-0.068;2022-12-10T05:46:40;99140.78;;;-3.90;96.70
69842;BME280;57138;51.326;-0.068;2022-12-10T05:49:07;99153.97;;;-3.92;96.61
69842;BME280;57138;51.326;-0.068;2022-12-10T05:51:35;99142.69;;;-3.92;97.14
69842;BME280;57138;51.326;-0.068;2022-12-10T05:54:02;99144.47;;;-3.93;96.69
69842;BME280;57138;51.326;-0.068;2022-12-10T05:56:29;99141.03;;;-3.93;97.29
69842;BME280;57138;51.326;-0.068;2022-12-10T05:58:59;99147.06;;;-3.93;96.77
69842;BME280;57138;51.326;-0.068;2022-12-10T06:01:29;99139.59;;;-3.98;96.65
69842;BME280;57138;51.326;-0.068;2022-12-10T06:03:59;99152.19;;;-3.91;96.36
69842;BME280;57138;51.326;-0.068;2022-12-10T06:06:28;99144.59;;;-3.94;97.25
69842;BME280;57138;51.326;-0.068;2022-12-10T06:08:56;99151.22;;;-3.90;96.62
69842;BME280;57138;51.326;-0.068;2022-12-10T06:11:23;99156.47;;;-3.90;96.71
69842;BME280;57138;51.326;-0.068;2022-12-10T06:13:52;99151.22;;;-3.90;97.54
69842;BME280;57138;51.326;-0.068;2022-12-10T06:16:23;99108.91;;;-4.17;96.80
69842;BME280;57138;51.326;-0.068;2022-12-10T06:18:51;99150.41;;;-3.91;96.52
69842;BME280;57138;51.326;-0.068;2022-12-10T06:21:18;99117.94;;;-4.09;97.41
69842;BME280;57138;51.326;-0.068;2022-12-10T06:23:49;99132.25;;;-4.04;97.07
69842;BME280;57138;51.326;-0.068;2022-12-10T06:26:22;99159.31;;;-3.93;96.79
69842;BME280;57138;51.326;-0.068;2022-12-10T06:28:50;99152.41;;;-3.94;96.43
69842;BME280;57138;51.326;-0.068;2022-12-10T06:31:17;99123.28;;;-4.11;97.08
69842;BME280;57138;51.326;-0.068;2022-12-10T06:33:44;99156.69;;;-3.93;97.06
69842;BME280;57138;51.326;-0.068;2022-12-10T06:36:13;99152.78;;;-3.99;96.66
69842;BME280;57138;51.326;-0.068;2022-12-10T06:38:40;99156.69;;;-3.93;96.77
69842;BME280;57138;51.326;-0.068;2022-12-10T06:41:09;99156.00;;;-3.95;96.63
69842;BME280;57138;51.326;-0.068;2022-12-10T06:43:36;99160.38;;;-3.96;97.21
69842;BME280;57138;51.326;-0.068;2022-12-10T06:46:10;99162.16;;;-3.97;96.76
69842;BME280;57138;51.326;-0.068;2022-12-10T06:48:37;99160.50;;;-3.98;97.43
69842;BME280;57138;51.326;-0.068;2022-12-10T06:51:04;99126.72;;;-4.22;97.01
69842;BME280;57138;51.326;-0.068;2022-12-10T06:53:32;99162.41;;;-4.00;97.04
69842;BME280;57138;51.326;-0.068;2022-12-10T06:56:03;99149.84;;;-4.06;97.06
69842;BME280;57138;51.326;-0.068;2022-12-10T06:58:33;99158.97;;;-4.00;97.33
69842;BME280;57138;51.326;-0.068;2022-12-10T07:01:05;99167.63;;;-4.00;96.92
69842;BME280;57138;51.326;-0.068;2022-12-10T07:03:32;99164.19;;;-4.00;96.99
69842;BME280;57138;51.326;-0.068;2022-12-10T07:05:59;99157.44;;;-4.03;97.03
69842;BME280;57138;51.326;-0.068;2022-12-10T07:08:26;99165.97;;;-4.01;97.03
69842;BME280;57138;51.326;-0.068;2022-12-10T07:10:53;99169.41;;;-4.00;96.61
69842;BME280;57138;51.326;-0.068;2022-12-10T07:13:21;99170.47;;;-4.03;96.50
69842;BME280;57138;51.326;-0.068;2022-12-10T07:15:48;99173.78;;;-4.01;96.44
69842;BME280;57138;51.326;-0.068;2022-12-10T07:18:14;99172.03;;;-4.00;96.53
69842;BME280;57138;51.326;-0.068;2022-12-10T07:20:40;99165.75;;;-4.09;96.77
69842;BME280;57138;51.326;-0.068;2022-12-10T07:23:09;99138.22;;;-4.24;97.34
69842;BME280;57138;51.326;-0.068;2022-12-10T07:25:35;99170.13;;;-3.98;96.96
69842;BME280;57138;51.326;-0.068;2022-12-10T07:28:01;99144.63;;;-4.17;96.77
69842;BME280;57138;51.326;-0.068;2022-12-10T07:30:26;99164.56;;;-4.05;96.77
69842;BME280;57138;51.326;-0.068;2022-12-10T07:32:52;99173.19;;;-3.93;96.51
69842;BME280;57138;51.326;-0.068;2022-12-10T07:35:18;99177.22;;;-3.89;96.50
69842;BME280;57138;51.326;-0.068;2022-12-10T07:37:45;99173.66;;;-3.88;97.57
69842;BME280;57138;51.326;-0.068;2022-12-10T07:40:12;99165.47;;;-3.94;96.88
69842;BME280;57138;51.326;-0.068;2022-12-10T07:42:39;99160.25;;;-3.94;96.89
69842;BME280;57138;51.326;-0.068;2022-12-10T07:45:06;99179.34;;;-3.83;97.21
69842;BME280;57138;51.326;-0.068;2022-12-10T07:47:35;99176.03;;;-3.85;97.29
69842;BME280;57138;51.326;-0.068;2022-12-10T07:50:03;99179.94;;;-3.79;98.01
69842;BME280;57138;51.326;-0.068;2022-12-10T07:52:31;99175.56;;;-3.78;97.41
69842;BME280;57138;51.326;-0.068;2022-12-10T07:55:02;99161.69;;;-3.90;97.12
69842;BME280;57138;51.326;-0.068;2022-12-10T07:57:29;99155.03;;;-3.94;97.36
69842;BME280;57138;51.326;-0.068;2022-12-10T07:59:55;99180.53;;;-3.75;98.03
69842;BME280;57138;51.326;-0.068;2022-12-10T08:02:21;99182.28;;;-3.76;97.47
69842;BME280;57138;51.326;-0.068;2022-12-10T08:04:49;99174.13;;;-3.83;97.43
69842;BME280;57138;51.326;-0.068;2022-12-10T08:07:15;99187.53;;;-3.76;97.30
69842;BME280;57138;51.326;-0.068;2022-12-10T08:09:42;99190.97;;;-3.75;97.17
69842;BME280;57138;51.326;-0.068;2022-12-10T08:12:09;99166.91;;;-3.90;97.99
69842;BME280;57138;51.326;-0.068;2022-12-10T08:14:36;99184.34;;;-3.80;97.06
69842;BME280;57138;51.326;-0.068;2022-12-10T08:17:03;99183.28;;;-3.77;97.23
69842;BME280;57138;51.326;-0.068;2022-12-10T08:19:28;99180.91;;;-3.80;97.12
69842;BME280;57138;51.326;-0.068;2022-12-10T08:21:54;99180.41;;;-3.85;97.87
69842;BME280;57138;51.326;-0.068;2022-12-10T08:24:19;99200.09;;;-3.70;98.22
69842;BME280;57138;51.326;-0.068;2022-12-10T08:26:47;99196.53;;;-3.69;97.69
69842;BME280;57138;51.326;-0.068;2022-12-10T08:29:16;99200.34;;;-3.73;97.77
69842;BME280;57138;51.326;-0.068;2022-12-10T08:31:45;99208.78;;;-3.69;97.94
69842;BME280;57138;51.326;-0.068;2022-12-10T08:34:15;99210.28;;;-3.67;97.12
69842;BME280;57138;51.326;-0.068;2022-12-10T08:36:43;99197.97;;;-3.76;97.44
69842;BME280;57138;51.326;-0.068;2022-12-10T08:39:10;99210.06;;;-3.64;97.89
69842;BME280;57138;51.326;-0.068;2022-12-10T08:41:43;99213.38;;;-3.62;97.42
69842;BME280;57138;51.326;-0.068;2022-12-10T08:44:12;99216.72;;;-3.59;97.69
69842;BME280;57138;51.326;-0.068;2022-12-10T08:46:38;99215.59;;;-3.57;98.22
69842;BME280;57138;51.326;-0.068;2022-12-10T08:49:05;99183.03;;;-3.74;97.94
69842;BME280;57138;51.326;-0.068;2022-12-10T08:51:35;99216.22;;;-3.53;98.23
69842;BME280;57138;51.326;-0.068;2022-12-10T08:54:03;99212.38;;;-3.49;98.41
69842;BME280;57138;51.326;-0.068;2022-12-10T08:56:29;99212.88;;;-3.44;98.36
69842;BME280;57138;51.326;-0.068;2022-12-10T08:58:56;99220.47;;;-3.41;97.92
69842;BME280;57138;51.326;-0.068;2022-12-10T09:01:22;99220.09;;;-3.36;97.77
69842;BME280;57138;51.326;-0.068;2022-12-10T09:03:48;99210.56;;;-3.37;97.88
69842;BME280;57138;51.326;-0.068;2022-12-10T09:06:17;99218.38;;;-3.26;98.23
69842;BME280;57138;51.326;-0.068;2022-12-10T09:08:44;99215.38;;;-3.21;99.12
69842;BME280;57138;51.326;-0.068;2022-12-10T09:11:16;99207.16;;;-3.17;98.85
69842;BME280;57138;51.326;-0.068;2022-12-10T09:13:44;99207.16;;;-3.17;98.46
69842;BME280;57138;51.326;-0.068;2022-12-10T09:16:10;99184.25;;;-3.25;98.57
69842;BME280;57138;51.326;-0.068;2022-12-10T09:18:37;99208.91;;;-3.06;99.16
69842;BME280;57138;51.326;-0.068;2022-12-10T09:21:09;99196.91;;;-3.09;98.64
69842;BME280;57138;51.326;-0.068;2022-12-10T09:23:36;99208.41;;;-3.00;98.96
69842;BME280;57138;51.326;-0.068;2022-12-10T09:26:05;99211.44;;;-2.95;98.43
69842;BME280;57138;51.326;-0.068;2022-12-10T09:28:32;99201.25;;;-2.98;99.26
69842;BME280;57138;51.326;-0.068;2022-12-10T09:31:00;99207.38;;;-2.87;99.36
69842;BME280;57138;51.326;-0.068;2022-12-10T09:33:28;99204.91;;;-2.89;99.45
69842;BME280;57138;51.326;-0.068;2022-12-10T09:35:58;99208.41;;;-2.79;98.52
69842;BME280;57138;51.326;-0.068;2022-12-10T09:38:24;99198.63;;;-2.77;98.75
69842;BME280;57138;51.326;-0.068;2022-12-10T09:41:02;99209.28;;;-2.68;98.75
69842;BME280;57138;51.326;-0.068;2022-12-10T09:52:12;99216.88;;;-2.44;99.35
69842;BME280;57138;51.326;-0.068;2022-12-10T09:54:41;99225.84;;;-2.37;99.94
69842;BME280;57138;51.326;-0.068;2022-12-10T09:59:50;99229.91;;;-2.23;99.20
69842;BME280;57138;51.326;-0.068;2022-12-10T10:02:29;99227.63;;;-2.17;99.69
69842;BME280;57138;51.326;-0.068;2022-12-10T10:07:33;99225.59;;;-2.03;99.34
69842;BME280;57138;51.326;-0.068;2022-12-10T10:10:03;99166.09;;;-2.32;99.70
69842;BME280;57138;51.326;-0.068;2022-12-10T10:12:31;99220.50;;;-1.95;100.00
69842;BME280;57138;51.326;-0.068;2022-12-10T10:14:57;99230.19;;;-1.86;99.77
69842;BME280;57138;51.326;-0.068;2022-12-10T10:17:35;99232.53;;;-1.83;99.26
69842;BME280;57138;51.326;-0.068;2022-12-10T10:20:07;99233.25;;;-1.81;99.68
69842;BME280;57138;51.326;-0.068;2022-12-10T10:22:36;99204.53;;;-1.92;99.13
69842;BME280;57138;51.326;-0.068;2022-12-10T10:25:13;99228.88;;;-1.70;99.68
69842;BME280;57138;51.326;-0.068;2022-12-10T10:27:38;99227.22;;;-1.71;98.84
69842;BME280;57138;51.326;-0.068;2022-12-10T10:30:06;99235.09;;;-1.61;99.21
69842;BME280;57138;51.326;-0.068;2022-12-10T10:35:05;99238.69;;;-1.53;99.64
69842;BME280;57138;51.326;-0.068;2022-12-10T10:40:02;99235.25;;;-1.43;99.78
69842;BME280;57138;51.326;-0.068;2022-12-10T10:45:06;99236.94;;;-1.33;99.43
69842;BME280;57138;51.326;-0.068;2022-12-10T10:50:37;99204.91;;;-1.36;99.38
69842;BME280;57138;51.326;-0.068;2022-12-10T10:53:28;99224.78;;;-1.14;99.34
69842;BME280;57138;51.326;-0.068;2022-12-10T10:59:02;99175.38;;;-1.38;99.67
69842;BME280;57138;51.326;-0.068;2022-12-10T11:02:19;99231.00;;;-0.96;99.73
69842;BME280;57138;51.326;-0.068;2022-12-10T11:04:51;99227.00;;;-0.90;99.36
69842;BME280;57138;51.326;-0.068;2022-12-10T11:07:33;99201.03;;;-1.03;99.38
69842;BME280;57138;51.326;-0.068;2022-12-10T11:10:00;99227.53;;;-0.77;99.29
69842;BME280;57138;51.326;-0.068;2022-12-10T11:12:37;99228.66;;;-0.69;98.94
69842;BME280;57138;51.326;-0.068;2022-12-10T11:17:52;99228.91;;;-0.53;98.82
69842;BME280;57138;51.326;-0.068;2022-12-10T11:20:29;99230.78;;;-0.45;99.15
69842;BME280;57138;51.326;-0.068;2022-12-10T11:23:02;99225.81;;;-0.39;99.20
69842;BME280;57138;51.326;-0.068;2022-12-10T11:33:57;99210.25;;;-0.12;97.86
69842;BME280;57138;51.326;-0.068;2022-12-10T11:36:32;99217.94;;;-0.01;97.29
69842;BME280;57138;51.326;-0.068;2022-12-10T11:39:32;99212.91;;;0.06;97.61
69842;BME280;57138;51.326;-0.068;2022-12-10T11:42:14;99209.72;;;0.12;97.04
69842;BME280;57138;51.326;-0.068;2022-12-10T11:44:57;99209.28;;;0.16;97.10
69842;BME280;57138;51.326;-0.068;2022-12-10T11:48:01;99207.88;;;0.22;96.95
69842;BME280;57138;51.326;-0.068;2022-12-10T11:50:41;99210.72;;;0.29;96.98
69842;BME280;57138;51.326;-0.068;2022-12-10T11:53:13;99215.56;;;0.33;96.70
69842;BME280;57138;51.326;-0.068;2022-12-10T11:55:50;99205.03;;;0.33;96.36
69842;BME280;57138;51.326;-0.068;2022-12-10T12:01:49;99204.38;;;0.49;96.47
69842;BME280;57138;51.326;-0.068;2022-12-10T12:15:17;99212.00;;;0.70;95.30
69842;BME280;57138;51.326;-0.068;2022-12-10T12:18:08;99199.28;;;0.66;95.08
69842;BME280;57138;51.326;-0.068;2022-12-10T12:20:57;99198.13;;;0.68;95.25
69842;BME280;57138;51.326;-0.068;2022-12-10T12:23:37;99211.41;;;0.77;95.01
69842;BME280;57138;51.326;-0.068;2022-12-10T12:26:30;99201.38;;;0.80;94.57
69842;BME280;57138;51.326;-0.068;2022-12-10T12:29:19;99206.34;;;0.83;94.65
69842;BME280;57138;51.326;-0.068;2022-12-10T12:31:56;99201.91;;;0.84;94.74
69842;BME280;57138;51.326;-0.068;2022-12-10T12:34:52;99199.66;;;0.89;94.48
69842;BME280;57138;51.326;-0.068;2022-12-10T12:37:22;99204.63;;;0.92;94.42
69842;BME280;57138;51.326;-0.068;2022-12-10T12:40:47;99199.38;;;0.92;94.40
69842;BME280;57138;51.326;-0.068;2022-12-10T12:43:14;99152.22;;;0.63;94.11
69842;BME280;57138;51.326;-0.068;2022-12-10T12:45:54;99204.63;;;0.92;94.35
69842;BME280;57138;51.326;-0.068;2022-12-10T12:51:03;99190.16;;;0.96;94.48
69842;BME280;57138;51.326;-0.068;2022-12-10T12:53:34;99185.19;;;0.93;94.47
69842;BME280;57138;51.326;-0.068;2022-12-10T13:02:33;99197.47;;;1.02;94.79
69842;BME280;57138;51.326;-0.068;2022-12-10T13:05:36;99195.97;;;1.00;94.78
69842;BME280;57138;51.326;-0.068;2022-12-10T13:10:45;99190.78;;;0.90;95.11
69842;BME280;57138;51.326;-0.068;2022-12-10T13:22:09;99190.41;;;0.67;95.14
69842;BME280;57138;51.326;-0.068;2022-12-10T13:32:17;99186.09;;;0.48;96.17
69842;BME280;57138;51.326;-0.068;2022-12-10T13:34:47;99184.47;;;0.47;96.48
69842;BME280;57138;51.326;-0.068;2022-12-10T13:40:37;99187.78;;;0.49;96.57
69842;BME280;57138;51.326;-0.068;2022-12-10T13:48:55;99187.84;;;0.57;97.06
69842;BME280;57138;51.326;-0.068;2022-12-10T13:51:40;99171.69;;;0.52;97.00
69842;BME280;57138;51.326;-0.068;2022-12-10T14:00:23;99180.34;;;0.80;97.13
69842;BME280;57138;51.326;-0.068;2022-12-10T14:08:05;99129.22;;;0.65;96.71
69842;BME280;57138;51.326;-0.068;2022-12-10T14:10:53;99176.03;;;0.97;96.35
69842;BME280;57138;51.326;-0.068;2022-12-10T14:13:41;99174.91;;;1.00;95.77
69842;BME280;57138;51.326;-0.068;2022-12-10T14:16:13;99160.84;;;0.91;95.66
69842;BME280;57138;51.326;-0.068;2022-12-10T14:18:42;99175.88;;;0.99;96.05
69842;BME280;57138;51.326;-0.068;2022-12-10T14:21:14;99167.09;;;0.90;96.06
69842;BME280;57138;51.326;-0.068;2022-12-10T14:23:47;99172.03;;;0.93;96.08
69842;BME280;57138;51.326;-0.068;2022-12-10T14:26:41;99159.44;;;0.79;96.18
69842;BME280;57138;51.326;-0.068;2022-12-10T14:31:39;99124.34;;;0.52;95.58
69842;BME280;57138;51.326;-0.068;2022-12-10T14:34:12;99172.81;;;0.85;95.98
69842;BME280;57138;51.326;-0.068;2022-12-10T14:36:45;99152.28;;;0.71;95.95
69842;BME280;57138;51.326;-0.068;2022-12-10T14:39:28;99169.34;;;0.85;96.26
69842;BME280;57138;51.326;-0.068;2022-12-10T14:41:57;99181.84;;;0.83;96.50
69842;BME280;57138;51.326;-0.068;2022-12-10T14:44:27;99167.63;;;0.76;96.38
69842;BME280;57138;51.326;-0.068;2022-12-10T14:47:12;99178.38;;;0.82;95.94
69842;BME280;57138;51.326;-0.068;2022-12-10T14:49:41;99146.97;;;0.63;96.18
69842;BME280;57138;51.326;-0.068;2022-12-10T14:52:16;99175.81;;;0.73;96.66
69842;BME280;57138;51.326;-0.068;2022-12-10T14:54:47;99167.63;;;0.76;96.00
69842;BME280;57138;51.326;-0.068;2022-12-10T14:57:31;99151.69;;;0.59;95.96
69842;BME280;57138;51.326;-0.068;2022-12-10T15:00:15;99180.13;;;0.74;96.04
69842;BME280;57138;51.326;-0.068;2022-12-10T15:02:45;99151.84;;;0.58;96.46
69842;BME280;57138;51.326;-0.068;2022-12-10T15:05:23;99175.47;;;0.67;96.44
69842;BME280;57138;51.326;-0.068;2022-12-10T15:08:06;99149.28;;;0.48;96.05
69842;BME280;57138;51.326;-0.068;2022-12-10T15:10:45;99175.59;;;0.66;96.48
69842;BME280;57138;51.326;-0.068;2022-12-10T15:13:20;99174.09;;;0.63;96.81
69842;BME280;57138;51.326;-0.068;2022-12-10T15:15:51;99138.63;;;0.31;96.86
69842;BME280;57138;51.326;-0.068;2022-12-10T15:18:29;99185.50;;;0.54;96.46
69842;BME280;57138;51.326;-0.068;2022-12-10T15:21:15;99177.25;;;0.49;97.01
69842;BME280;57138;51.326;-0.068;2022-12-10T15:23:43;99183.78;;;0.45;96.63