sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74420;DHT22;62855;50.718;-2.460;2023-08-17T00:02:06;59.00;83.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T00:05:07;58.82;83.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T00:08:06;58.82;83.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T00:11:06;58.64;83.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T00:14:06;58.64;83.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T00:17:06;58.64;83.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T00:20:07;58.46;83.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T00:23:06;58.46;83.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T00:26:06;58.28;83.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T00:29:06;58.28;83.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T00:32:06;58.28;83.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T00:35:07;58.10;83.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T00:38:06;58.10;83.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T00:41:06;57.92;83.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T00:44:06;57.92;83.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T00:47:06;57.92;84.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T00:50:07;57.92;84.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T00:53:06;57.74;84.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T00:56:06;57.74;84.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T00:59:06;57.56;84.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T01:02:07;57.56;84.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T01:05:07;57.56;84.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T01:08:06;57.56;84.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T01:11:13;57.56;85.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T01:14:11;57.56;85.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T01:17:10;57.56;85.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T01:20:08;57.56;85.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T01:23:07;57.56;86.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T01:26:06;57.56;86.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T01:29:06;57.56;86.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T01:32:18;57.56;86.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T01:35:11;57.56;86.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T01:38:09;57.38;87.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T01:41:07;57.38;87.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T01:44:06;57.38;87.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T01:47:06;57.38;87.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T01:50:07;57.20;87.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T01:53:06;57.20;87.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T01:56:06;57.20;87.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T01:59:06;57.20;87.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T02:02:06;57.20;87.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T02:05:07;57.20;87.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T02:08:07;57.38;87.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T02:11:06;57.38;88.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T02:14:06;57.38;88.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T02:17:06;57.20;88.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T02:20:08;57.20;88.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T02:23:06;57.20;88.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T02:26:06;57.20;88.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T02:29:06;57.02;88.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T02:32:06;57.02;88.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T02:35:07;56.84;88.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T02:38:06;56.84;88.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T02:41:06;56.84;88.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T02:44:06;56.66;88.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T02:47:06;56.66;88.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T02:50:07;56.66;88.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T02:53:06;56.48;88.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T02:56:07;56.48;88.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T02:59:06;56.48;88.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T03:02:06;56.48;88.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T03:05:07;56.48;88.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T03:08:06;56.30;88.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T03:11:06;56.30;88.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T03:14:06;56.30;88.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T03:17:06;56.30;88.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T03:20:07;56.30;88.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T03:23:06;56.30;88.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T03:26:06;56.30;88.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T03:29:06;56.30;88.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T03:32:06;56.12;88.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T03:35:06;56.12;88.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T03:38:06;56.12;88.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T03:41:06;56.12;88.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T03:44:06;56.12;87.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T03:47:06;56.12;88.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T03:50:08;56.12;88.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T03:53:06;56.12;88.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T03:56:07;56.12;88.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T03:59:06;56.12;88.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T04:02:07;56.30;88.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T04:05:07;56.48;88.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T04:08:06;56.48;88.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T04:11:06;56.48;89.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T04:14:06;56.48;89.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T04:17:06;56.48;89.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T04:20:07;56.48;89.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T04:23:06;56.48;88.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T04:26:06;56.48;88.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T04:29:06;56.48;88.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T04:32:06;56.48;88.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T04:35:07;56.48;88.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T04:38:06;56.66;88.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T04:41:06;56.66;88.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T04:44:06;56.66;87.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T04:47:08;56.66;87.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T04:50:07;56.66;87.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T04:53:06;56.66;87.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T04:56:06;56.66;87.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T04:59:06;56.66;86.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T05:02:06;56.66;86.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T05:05:10;56.66;86.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T05:08:06;56.66;86.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T05:11:06;56.66;86.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T05:14:06;56.84;86.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T05:17:06;56.84;86.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T05:20:07;56.84;86.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T05:23:06;56.48;86.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T05:26:06;56.48;86.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T05:29:06;56.48;86.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T05:32:06;56.48;86.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T05:35:07;56.48;86.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T05:38:06;56.48;86.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T05:41:06;56.48;86.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T05:44:06;56.66;86.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T05:47:06;56.66;87.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T05:50:07;56.66;87.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T05:53:06;56.84;87.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T05:56:06;56.84;87.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T05:59:06;56.84;87.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T06:02:06;57.02;87.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T06:05:07;57.20;88.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T06:08:06;57.20;88.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T06:11:06;57.38;88.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T06:14:06;57.56;88.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T06:17:09;57.74;89.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T06:20:07;57.92;89.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T06:23:06;58.10;89.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T06:26:06;58.10;89.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T06:29:06;58.28;89.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T06:32:06;58.46;89.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T06:35:07;58.82;89.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T06:38:06;58.82;89.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T06:41:06;59.00;89.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T06:44:06;59.18;89.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T06:47:06;59.54;89.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T06:50:06;59.72;89.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T06:53:07;60.08;89.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T06:56:07;60.44;89.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T06:59:06;60.62;89.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T07:02:06;60.98;89.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T07:05:06;61.34;89.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T07:08:06;61.52;88.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T07:11:06;61.70;87.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T07:14:06;61.70;87.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T07:17:06;62.06;86.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T07:20:07;61.88;85.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T07:23:06;61.88;84.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T07:26:06;61.88;84.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T07:29:06;61.88;84.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T07:32:06;61.88;84.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T07:35:06;62.06;84.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T07:38:06;62.42;84.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T07:41:06;62.60;81.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T07:44:06;62.96;81.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T07:47:06;63.32;81.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T07:50:07;63.50;81.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T07:53:06;64.04;80.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T07:56:06;64.40;80.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T07:59:06;64.94;80.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T08:02:06;65.48;79.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T08:05:07;65.66;78.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T08:08:06;65.84;76.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T08:11:06;66.02;75.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T08:14:06;66.20;75.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T08:17:06;66.20;74.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T08:20:07;66.20;74.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T08:23:06;66.38;74.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T08:26:06;66.38;74.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T08:29:06;66.38;74.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T08:32:06;66.38;73.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T08:35:07;66.20;73.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T08:38:06;66.02;73.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T08:41:08;66.02;73.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T08:44:06;66.02;74.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T08:47:06;66.20;74.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T08:50:06;66.38;74.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T08:53:11;66.74;74.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T08:56:11;67.10;74.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T08:59:07;67.28;73.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T09:02:07;67.28;73.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T09:05:09;67.10;72.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T09:08:08;66.56;74.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T09:11:06;66.56;75.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T09:14:06;66.74;75.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T09:17:07;66.74;75.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T09:20:08;66.92;75.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T09:23:10;66.74;75.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T09:26:08;66.74;75.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T09:29:16;66.92;75.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T09:32:06;66.92;75.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T09:35:07;66.92;75.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T09:38:06;66.74;75.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T09:41:06;66.74;75.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T09:44:06;67.10;76.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T09:47:06;67.10;76.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T09:50:07;67.28;76.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T09:53:06;67.28;75.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T09:56:06;67.46;76.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T09:59:06;68.18;77.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T10:02:15;68.72;76.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T10:05:11;69.08;76.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T10:08:07;69.26;74.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T10:11:06;69.08;73.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T10:14:09;68.90;73.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T10:17:07;69.08;74.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T10:20:07;69.62;74.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T10:23:12;69.80;73.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T10:26:06;69.80;73.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T10:29:06;69.80;73.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T10:32:06;69.80;73.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T10:35:06;69.80;72.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T10:38:06;69.62;72.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T10:41:08;69.62;72.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T10:44:06;69.44;73.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T10:47:20;69.44;73.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T10:53:09;69.44;73.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T10:56:08;69.62;73.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T11:02:07;69.62;72.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T11:05:06;69.44;72.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T11:08:07;69.62;72.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T11:11:09;69.62;72.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T11:14:06;69.62;72.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T11:17:09;69.44;72.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T11:20:07;69.44;72.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T11:23:09;69.62;73.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T11:26:07;69.98;73.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T11:29:06;70.16;72.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T11:32:06;70.70;72.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T11:35:06;71.24;72.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T11:38:07;71.24;71.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T11:41:06;71.24;71.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T11:44:06;71.24;70.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T11:47:06;70.88;70.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T11:50:08;70.88;70.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T11:53:06;70.88;70.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T11:56:06;71.24;70.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T11:59:10;71.42;66.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T12:02:07;71.78;66.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T12:05:07;71.78;64.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T12:08:07;71.78;64.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T12:11:06;71.42;63.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T12:14:10;71.60;63.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T12:17:06;71.78;64.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T12:20:07;71.96;62.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T12:23:06;71.78;60.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T12:26:06;71.60;60.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T12:29:06;71.06;62.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T12:32:07;70.88;64.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T12:35:06;71.06;65.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T12:38:06;71.24;65.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T12:41:06;71.60;62.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T12:44:08;71.78;61.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T12:47:06;71.42;60.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T12:50:06;70.88;63.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T12:53:06;70.70;64.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T12:56:06;70.52;64.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T12:59:06;70.52;65.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T13:02:06;70.52;64.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T13:05:07;70.52;64.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T13:08:06;70.70;65.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T13:11:06;70.70;64.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T13:14:06;70.52;64.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T13:17:06;70.52;66.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T13:20:08;70.70;67.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T13:23:07;70.88;66.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T13:26:07;70.88;65.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T13:29:06;70.70;65.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T13:32:06;70.88;65.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T13:35:07;70.70;65.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T13:38:06;70.70;65.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T13:41:06;70.88;65.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T13:44:06;70.88;65.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T13:47:06;71.06;66.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T13:50:06;71.42;62.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T13:53:07;71.42;61.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T13:56:06;71.42;61.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T13:59:06;71.60;61.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T14:02:07;71.60;61.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T14:05:06;71.78;60.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T14:08:06;71.78;60.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T14:11:06;71.96;60.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T14:14:06;71.96;59.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T14:17:06;71.96;59.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T14:20:08;71.78;59.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T14:23:06;71.78;60.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T14:26:06;71.78;59.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T14:29:06;71.78;60.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T14:32:06;71.60;60.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T14:35:07;71.60;59.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T14:38:06;71.42;60.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T14:41:06;71.42;60.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T14:44:06;71.60;61.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T14:47:06;71.78;61.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T14:50:07;71.78;60.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T14:53:06;72.14;60.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T14:56:06;72.14;61.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T14:59:06;72.14;60.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T15:02:06;71.96;60.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T15:05:07;71.78;60.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T15:08:06;71.78;60.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T15:11:06;71.60;60.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T15:14:06;71.60;61.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T15:17:06;71.60;61.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T15:20:07;71.60;61.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T15:23:06;71.60;61.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T15:26:06;71.60;60.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T15:29:06;71.60;61.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T15:32:06;71.60;61.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T15:35:07;71.96;61.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T15:38:06;72.14;61.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T15:41:06;72.14;61.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T15:44:06;71.96;60.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T15:47:06;71.78;60.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T15:50:06;71.60;60.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T15:53:06;71.60;60.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T15:56:06;71.60;60.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T15:59:06;71.60;59.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T16:02:06;71.60;59.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T16:05:07;71.78;59.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T16:08:06;71.78;57.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T16:11:06;71.96;57.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T16:14:07;72.14;57.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T16:17:06;71.96;55.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T16:20:07;71.78;55.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T16:23:06;71.78;55.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T16:26:06;71.60;55.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T16:29:06;71.60;55.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T16:32:06;71.42;55.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T16:35:06;71.60;55.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T16:38:06;71.60;55.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T16:41:06;71.60;55.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T16:44:06;71.60;55.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T16:47:06;71.60;54.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T16:50:06;71.42;55.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T16:53:06;71.42;55.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T16:56:06;71.24;60.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T16:59:06;71.06;60.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T17:02:06;71.06;60.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T17:05:07;71.24;61.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T17:08:06;71.42;58.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T17:11:06;71.42;57.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T17:14:07;71.24;60.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T17:17:07;71.24;60.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T17:20:07;71.06;60.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T17:23:06;71.06;60.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T17:26:06;70.88;61.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T17:29:06;71.06;61.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T17:32:06;71.06;61.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T17:35:07;71.06;60.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T17:38:06;71.06;60.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T17:41:06;70.88;60.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T17:44:07;70.70;60.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T17:47:06;70.34;61.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T17:50:07;70.16;61.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T17:53:06;69.80;62.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T17:56:11;69.62;62.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T17:59:06;69.62;62.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T18:02:06;69.44;63.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T18:05:09;69.44;63.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T18:08:06;69.44;63.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T18:11:06;69.44;64.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T18:14:06;69.26;64.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T18:17:06;69.08;64.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T18:20:07;68.90;64.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T18:23:06;68.72;65.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T18:26:06;68.54;65.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T18:29:06;68.54;66.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T18:32:06;68.36;66.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T18:35:07;68.36;66.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T18:38:06;68.36;67.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T18:41:07;68.18;67.00
74420;DHT22;62855;50.718;-2.460;2023-08-17T18:44:06;68.18;67.00