sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73862;BME280;63459;51.456;-0.916;2023-02-28T00:02:08;102753.32;;;17.46;19.73
73862;BME280;63459;51.456;-0.916;2023-02-28T00:04:34;102752.89;;;16.98;19.75
73862;BME280;63459;51.456;-0.916;2023-02-28T00:06:59;102756.33;;;16.71;19.80
73862;BME280;63459;51.456;-0.916;2023-02-28T00:09:24;102760.38;;;16.90;19.79
73862;BME280;63459;51.456;-0.916;2023-02-28T00:11:50;102760.69;;;17.07;19.84
73862;BME280;63459;51.456;-0.916;2023-02-28T00:14:15;102761.91;;;16.82;19.87
73862;BME280;63459;51.456;-0.916;2023-02-28T00:16:40;102762.94;;;16.99;19.92
73862;BME280;63459;51.456;-0.916;2023-02-28T00:19:06;102761.12;;;16.98;19.92
73862;BME280;63459;51.456;-0.916;2023-02-28T00:26:22;102767.03;;;16.59;19.98
73862;BME280;63459;51.456;-0.916;2023-02-28T00:28:47;102765.45;;;16.94;20.02
73862;BME280;63459;51.456;-0.916;2023-02-28T00:31:13;102766.48;;;16.92;20.12
73862;BME280;63459;51.456;-0.916;2023-02-28T00:33:38;102766.26;;;16.62;20.22
73862;BME280;63459;51.456;-0.916;2023-02-28T00:36:05;102769.60;;;16.38;20.22
73862;BME280;63459;51.456;-0.916;2023-02-28T00:40:55;102761.77;;;16.59;20.27
73862;BME280;63459;51.456;-0.916;2023-02-28T00:43:20;102763.03;;;16.54;20.31
73862;BME280;63459;51.456;-0.916;2023-02-28T00:45:45;102763.40;;;16.77;20.32
73862;BME280;63459;51.456;-0.916;2023-02-28T00:48:11;102763.82;;;16.49;20.41
73862;BME280;63459;51.456;-0.916;2023-02-28T00:50:37;102763.44;;;16.24;20.53
73862;BME280;63459;51.456;-0.916;2023-02-28T00:53:01;102764.19;;;16.91;20.55
73862;BME280;63459;51.456;-0.916;2023-02-28T00:55:26;102768.00;;;16.49;20.63
73862;BME280;63459;51.456;-0.916;2023-02-28T00:57:52;102769.74;;;16.68;20.69
73862;BME280;63459;51.456;-0.916;2023-02-28T01:00:18;102769.37;;;17.08;20.74
73862;BME280;63459;51.456;-0.916;2023-02-28T01:02:43;102774.28;;;17.08;20.82
73862;BME280;63459;51.456;-0.916;2023-02-28T01:07:34;102778.54;;;16.59;20.99
73862;BME280;63459;51.456;-0.916;2023-02-28T01:09:59;102775.60;;;16.09;21.05
73862;BME280;63459;51.456;-0.916;2023-02-28T01:12:25;102779.65;;;16.24;21.21
73862;BME280;63459;51.456;-0.916;2023-02-28T01:14:50;102776.85;;;16.44;21.23
73862;BME280;63459;51.456;-0.916;2023-02-28T01:17:15;102779.27;;;16.62;21.28
73862;BME280;63459;51.456;-0.916;2023-02-28T01:22:06;102785.06;;;16.42;21.35
73862;BME280;63459;51.456;-0.916;2023-02-28T01:24:32;102786.86;;;16.59;21.45
73862;BME280;63459;51.456;-0.916;2023-02-28T01:26:57;102791.34;;;16.60;21.42
73862;BME280;63459;51.456;-0.916;2023-02-28T01:29:23;102784.08;;;16.54;21.55
73862;BME280;63459;51.456;-0.916;2023-02-28T01:31:48;102780.38;;;16.54;21.61
73862;BME280;63459;51.456;-0.916;2023-02-28T01:34:13;102781.19;;;16.54;21.65
73862;BME280;63459;51.456;-0.916;2023-02-28T01:36:39;102775.72;;;16.27;21.73
73862;BME280;63459;51.456;-0.916;2023-02-28T01:39:04;102781.62;;;16.70;21.78
73862;BME280;63459;51.456;-0.916;2023-02-28T01:41:32;102776.35;;;16.51;21.79
73862;BME280;63459;51.456;-0.916;2023-02-28T01:43:59;102769.67;;;16.74;21.83
73862;BME280;63459;51.456;-0.916;2023-02-28T01:46:21;102770.35;;;16.50;21.87
73862;BME280;63459;51.456;-0.916;2023-02-28T01:48:49;102771.41;;;16.28;21.94
73862;BME280;63459;51.456;-0.916;2023-02-28T01:51:15;102764.66;;;16.29;21.94
73862;BME280;63459;51.456;-0.916;2023-02-28T01:53:43;102772.44;;;16.12;21.98
73862;BME280;63459;51.456;-0.916;2023-02-28T01:56:04;102768.45;;;16.56;22.01
73862;BME280;63459;51.456;-0.916;2023-02-28T01:58:27;102763.92;;;16.76;22.08
73862;BME280;63459;51.456;-0.916;2023-02-28T02:00:53;102763.90;;;16.58;22.08
73862;BME280;63459;51.456;-0.916;2023-02-28T02:03:20;102758.52;;;16.14;22.08
73862;BME280;63459;51.456;-0.916;2023-02-28T02:08:12;102764.02;;;16.38;22.12
73862;BME280;63459;51.456;-0.916;2023-02-28T02:10:38;102770.01;;;16.52;22.24
73862;BME280;63459;51.456;-0.916;2023-02-28T02:13:11;102773.70;;;16.57;22.20
73862;BME280;63459;51.456;-0.916;2023-02-28T02:15:30;102771.12;;;16.13;22.23
73862;BME280;63459;51.456;-0.916;2023-02-28T02:17:52;102770.88;;;16.35;22.23
73862;BME280;63459;51.456;-0.916;2023-02-28T02:22:57;102765.02;;;16.41;22.18
73862;BME280;63459;51.456;-0.916;2023-02-28T02:25:19;102764.42;;;16.61;22.20
73862;BME280;63459;51.456;-0.916;2023-02-28T02:27:44;102761.80;;;16.40;22.18
73862;BME280;63459;51.456;-0.916;2023-02-28T02:30:12;102761.15;;;16.17;22.20
73862;BME280;63459;51.456;-0.916;2023-02-28T02:32:40;102766.03;;;16.59;22.21
73862;BME280;63459;51.456;-0.916;2023-02-28T02:34:58;102766.20;;;16.39;22.24
73862;BME280;63459;51.456;-0.916;2023-02-28T02:37:23;102765.83;;;16.22;22.19
73862;BME280;63459;51.456;-0.916;2023-02-28T02:39:45;102764.57;;;16.87;22.17
73862;BME280;63459;51.456;-0.916;2023-02-28T02:44:34;102765.17;;;16.19;22.23
73862;BME280;63459;51.456;-0.916;2023-02-28T02:47:02;102758.71;;;16.40;22.21
73862;BME280;63459;51.456;-0.916;2023-02-28T02:49:26;102764.89;;;16.87;22.17
73862;BME280;63459;51.456;-0.916;2023-02-28T02:51:47;102766.59;;;16.61;22.20
73862;BME280;63459;51.456;-0.916;2023-02-28T02:54:16;102764.74;;;16.69;22.11
73862;BME280;63459;51.456;-0.916;2023-02-28T02:59:07;102766.67;;;16.42;22.15
73862;BME280;63459;51.456;-0.916;2023-02-28T03:01:30;102762.78;;;16.22;22.16
73862;BME280;63459;51.456;-0.916;2023-02-28T03:03:56;102763.86;;;16.44;22.14
73862;BME280;63459;51.456;-0.916;2023-02-28T03:06:19;102758.02;;;16.65;22.13
73862;BME280;63459;51.456;-0.916;2023-02-28T03:08:45;102759.77;;;16.50;22.07
73862;BME280;63459;51.456;-0.916;2023-02-28T03:11:13;102753.90;;;16.48;22.07
73862;BME280;63459;51.456;-0.916;2023-02-28T03:13:50;102755.52;;;16.26;22.05
73862;BME280;63459;51.456;-0.916;2023-02-28T03:16:11;102752.77;;;16.70;22.06
73862;BME280;63459;51.456;-0.916;2023-02-28T03:18:33;102752.07;;;16.51;22.03
73862;BME280;63459;51.456;-0.916;2023-02-28T03:20:59;102756.17;;;16.95;22.02
73862;BME280;63459;51.456;-0.916;2023-02-28T03:23:19;102758.21;;;16.44;22.08
73862;BME280;63459;51.456;-0.916;2023-02-28T03:37:53;102744.80;;;16.32;22.20
73862;BME280;63459;51.456;-0.916;2023-02-28T03:40:17;102742.31;;;16.55;22.17
73862;BME280;63459;51.456;-0.916;2023-02-28T03:42:43;102743.35;;;16.36;22.13
73862;BME280;63459;51.456;-0.916;2023-02-28T03:45:11;102746.23;;;16.57;22.14
73862;BME280;63459;51.456;-0.916;2023-02-28T03:47:35;102749.19;;;16.34;22.16
73862;BME280;63459;51.456;-0.916;2023-02-28T03:50:00;102755.11;;;16.33;22.20
73862;BME280;63459;51.456;-0.916;2023-02-28T03:52:26;102751.56;;;16.56;22.21
73862;BME280;63459;51.456;-0.916;2023-02-28T03:54:51;102760.90;;;16.53;22.25
73862;BME280;63459;51.456;-0.916;2023-02-28T03:59:42;102757.57;;;16.44;22.38
73862;BME280;63459;51.456;-0.916;2023-02-28T04:07:02;102756.65;;;16.66;22.39
73862;BME280;63459;51.456;-0.916;2023-02-28T04:09:21;102759.19;;;16.41;22.46
73862;BME280;63459;51.456;-0.916;2023-02-28T04:11:50;102758.82;;;16.58;22.54
73862;BME280;63459;51.456;-0.916;2023-02-28T04:16:39;102759.67;;;16.40;22.56
73862;BME280;63459;51.456;-0.916;2023-02-28T04:19:03;102761.91;;;15.71;22.62
73862;BME280;63459;51.456;-0.916;2023-02-28T04:21:28;102761.11;;;16.59;22.59
73862;BME280;63459;51.456;-0.916;2023-02-28T04:23:53;102762.59;;;15.93;22.60
73862;BME280;63459;51.456;-0.916;2023-02-28T04:26:18;102765.94;;;16.13;22.60
73862;BME280;63459;51.456;-0.916;2023-02-28T04:28:43;102768.42;;;16.31;22.62
73862;BME280;63459;51.456;-0.916;2023-02-28T04:31:10;102769.81;;;16.28;22.63
73862;BME280;63459;51.456;-0.916;2023-02-28T04:33:34;102764.96;;;16.70;22.59
73862;BME280;63459;51.456;-0.916;2023-02-28T04:36:01;102766.64;;;16.23;22.62
73862;BME280;63459;51.456;-0.916;2023-02-28T04:38:25;102777.55;;;16.41;22.61
73862;BME280;63459;51.456;-0.916;2023-02-28T04:40:50;102780.22;;;16.02;22.55
73862;BME280;63459;51.456;-0.916;2023-02-28T04:45:41;102787.58;;;16.01;22.56
73862;BME280;63459;51.456;-0.916;2023-02-28T04:48:07;102786.20;;;15.94;22.61
73862;BME280;63459;51.456;-0.916;2023-02-28T04:50:32;102791.40;;;15.98;22.56
73862;BME280;63459;51.456;-0.916;2023-02-28T04:52:58;102789.52;;;16.13;22.60
73862;BME280;63459;51.456;-0.916;2023-02-28T04:55:23;102792.92;;;16.15;22.60
73862;BME280;63459;51.456;-0.916;2023-02-28T04:57:49;102794.94;;;16.13;22.60
73862;BME280;63459;51.456;-0.916;2023-02-28T05:02:39;102795.64;;;15.93;22.60
73862;BME280;63459;51.456;-0.916;2023-02-28T05:05:05;102791.83;;;16.55;22.64
73862;BME280;63459;51.456;-0.916;2023-02-28T05:07:30;102796.12;;;16.31;22.67
73862;BME280;63459;51.456;-0.916;2023-02-28T05:09:56;102800.17;;;16.07;22.66
73862;BME280;63459;51.456;-0.916;2023-02-28T05:12:21;102800.84;;;16.36;22.59
73862;BME280;63459;51.456;-0.916;2023-02-28T05:14:46;102799.07;;;16.14;22.59
73862;BME280;63459;51.456;-0.916;2023-02-28T05:17:12;102802.95;;;16.38;22.56
73862;BME280;63459;51.456;-0.916;2023-02-28T05:19:37;102806.89;;;16.37;22.57
73862;BME280;63459;51.456;-0.916;2023-02-28T05:22:02;102808.70;;;15.96;22.55
73862;BME280;63459;51.456;-0.916;2023-02-28T05:24:28;102810.70;;;15.74;22.54
73862;BME280;63459;51.456;-0.916;2023-02-28T05:26:54;102814.16;;;16.38;22.58
73862;BME280;63459;51.456;-0.916;2023-02-28T05:29:19;102817.07;;;16.16;22.59
73862;BME280;63459;51.456;-0.916;2023-02-28T05:31:44;102812.39;;;16.42;22.57
73862;BME280;63459;51.456;-0.916;2023-02-28T05:34:09;102812.85;;;16.43;22.56
73862;BME280;63459;51.456;-0.916;2023-02-28T05:36:36;102818.73;;;16.01;22.55
73862;BME280;63459;51.456;-0.916;2023-02-28T05:39:00;102815.97;;;16.04;22.52
73862;BME280;63459;51.456;-0.916;2023-02-28T05:41:25;102815.23;;;16.05;22.52
73862;BME280;63459;51.456;-0.916;2023-02-28T05:43:51;102815.77;;;16.00;22.55
73862;BME280;63459;51.456;-0.916;2023-02-28T05:46:16;102819.86;;;16.03;22.53
73862;BME280;63459;51.456;-0.916;2023-02-28T05:48:43;102815.02;;;15.99;22.56
73862;BME280;63459;51.456;-0.916;2023-02-28T05:51:08;102810.13;;;16.17;22.59
73862;BME280;63459;51.456;-0.916;2023-02-28T05:53:33;102810.31;;;16.24;22.51
73862;BME280;63459;51.456;-0.916;2023-02-28T05:55:58;102812.28;;;15.76;22.54
73862;BME280;63459;51.456;-0.916;2023-02-28T05:58:24;102817.56;;;16.00;22.52
73862;BME280;63459;51.456;-0.916;2023-02-28T06:00:49;102811.09;;;16.39;22.53
73862;BME280;63459;51.456;-0.916;2023-02-28T06:03:15;102815.57;;;16.15;22.56
73862;BME280;63459;51.456;-0.916;2023-02-28T06:05:40;102816.61;;;15.90;22.58
73862;BME280;63459;51.456;-0.916;2023-02-28T06:08:05;102816.73;;;16.11;22.59
73862;BME280;63459;51.456;-0.916;2023-02-28T06:10:30;102817.43;;;16.26;22.66
73862;BME280;63459;51.456;-0.916;2023-02-28T06:12:59;102819.80;;;16.06;22.65
73862;BME280;63459;51.456;-0.916;2023-02-28T06:15:21;102825.43;;;15.88;22.62
73862;BME280;63459;51.456;-0.916;2023-02-28T06:17:47;102828.89;;;16.09;22.62
73862;BME280;63459;51.456;-0.916;2023-02-28T06:20:12;102830.72;;;16.52;22.63
73862;BME280;63459;51.456;-0.916;2023-02-28T06:25:04;102834.36;;;16.11;22.59
73862;BME280;63459;51.456;-0.916;2023-02-28T06:27:28;102837.93;;;16.01;22.30
73862;BME280;63459;51.456;-0.916;2023-02-28T06:29:55;102832.97;;;16.28;22.42
73862;BME280;63459;51.456;-0.916;2023-02-28T06:34:45;102833.15;;;15.94;22.54
73862;BME280;63459;51.456;-0.916;2023-02-28T06:37:10;102830.65;;;16.42;22.50
73862;BME280;63459;51.456;-0.916;2023-02-28T06:42:01;102834.60;;;16.37;22.55
73862;BME280;63459;51.456;-0.916;2023-02-28T06:44:26;102831.29;;;16.34;22.56
73862;BME280;63459;51.456;-0.916;2023-02-28T06:51:44;102833.04;;;16.18;22.49
73862;BME280;63459;51.456;-0.916;2023-02-28T06:54:08;102831.89;;;16.10;22.55
73862;BME280;63459;51.456;-0.916;2023-02-28T06:56:33;102834.82;;;16.11;22.54
73862;BME280;63459;51.456;-0.916;2023-02-28T06:58:59;102828.83;;;16.09;22.53
73862;BME280;63459;51.456;-0.916;2023-02-28T07:01:24;102826.93;;;16.48;22.56
73862;BME280;63459;51.456;-0.916;2023-02-28T07:03:50;102825.52;;;16.00;22.60
73862;BME280;63459;51.456;-0.916;2023-02-28T07:06:15;102833.22;;;16.05;22.59
73862;BME280;63459;51.456;-0.916;2023-02-28T07:08:40;102831.92;;;16.23;22.64
73862;BME280;63459;51.456;-0.916;2023-02-28T07:11:05;102831.13;;;16.63;22.72
73862;BME280;63459;51.456;-0.916;2023-02-28T07:13:31;102832.43;;;15.92;22.75
73862;BME280;63459;51.456;-0.916;2023-02-28T07:15:58;102837.97;;;15.96;22.77
73862;BME280;63459;51.456;-0.916;2023-02-28T07:18:22;102836.35;;;15.98;22.79
73862;BME280;63459;51.456;-0.916;2023-02-28T07:20:47;102840.34;;;15.38;22.76
73862;BME280;63459;51.456;-0.916;2023-02-28T07:23:13;102839.67;;;16.00;22.80
73862;BME280;63459;51.456;-0.916;2023-02-28T07:25:39;102841.92;;;16.06;22.77
73862;BME280;63459;51.456;-0.916;2023-02-28T07:30:30;102847.39;;;16.14;22.74
73862;BME280;63459;51.456;-0.916;2023-02-28T07:32:55;102844.84;;;16.17;22.71
73862;BME280;63459;51.456;-0.916;2023-02-28T07:35:20;102844.46;;;16.24;22.66
73862;BME280;63459;51.456;-0.916;2023-02-28T07:37:46;102845.63;;;16.56;22.59
73862;BME280;63459;51.456;-0.916;2023-02-28T07:40:13;102843.98;;;16.40;22.57
73862;BME280;63459;51.456;-0.916;2023-02-28T07:42:38;102844.31;;;15.85;22.49
73862;BME280;63459;51.456;-0.916;2023-02-28T07:45:04;102847.28;;;16.53;22.49
73862;BME280;63459;51.456;-0.916;2023-02-28T07:47:29;102844.95;;;16.60;22.40
73862;BME280;63459;51.456;-0.916;2023-02-28T07:49:53;102847.39;;;16.21;22.34
73862;BME280;63459;51.456;-0.916;2023-02-28T07:52:19;102848.29;;;16.43;22.33
73862;BME280;63459;51.456;-0.916;2023-02-28T07:54:45;102847.87;;;16.44;22.32
73862;BME280;63459;51.456;-0.916;2023-02-28T07:57:10;102845.69;;;16.97;22.23
73862;BME280;63459;51.456;-0.916;2023-02-28T08:02:01;102848.56;;;16.81;22.21
73862;BME280;63459;51.456;-0.916;2023-02-28T08:04:26;102851.13;;;16.43;22.23
73862;BME280;63459;51.456;-0.916;2023-02-28T08:06:52;102851.92;;;16.72;22.24
73862;BME280;63459;51.456;-0.916;2023-02-28T08:09:17;102851.56;;;17.02;22.23
73862;BME280;63459;51.456;-0.916;2023-02-28T08:11:43;102854.21;;;17.07;22.23
73862;BME280;63459;51.456;-0.916;2023-02-28T08:14:08;102848.92;;;16.48;22.31
73862;BME280;63459;51.456;-0.916;2023-02-28T08:16:34;102850.17;;;16.85;22.29
73862;BME280;63459;51.456;-0.916;2023-02-28T08:18:59;102848.25;;;16.97;22.30
73862;BME280;63459;51.456;-0.916;2023-02-28T08:21:24;102849.47;;;16.84;22.39
73862;BME280;63459;51.456;-0.916;2023-02-28T08:23:51;102844.79;;;17.17;22.44
73862;BME280;63459;51.456;-0.916;2023-02-28T08:28:41;102842.51;;;17.37;22.48
73862;BME280;63459;51.456;-0.916;2023-02-28T08:31:08;102842.37;;;17.64;22.48
73862;BME280;63459;51.456;-0.916;2023-02-28T08:33:31;102843.87;;;16.89;22.46
73862;BME280;63459;51.456;-0.916;2023-02-28T08:35:57;102842.27;;;17.41;22.47
73862;BME280;63459;51.456;-0.916;2023-02-28T08:38:23;102845.30;;;17.24;22.39
73862;BME280;63459;51.456;-0.916;2023-02-28T08:40:48;102851.54;;;17.93;22.35
73862;BME280;63459;51.456;-0.916;2023-02-28T08:43:14;102851.95;;;18.18;22.18
73862;BME280;63459;51.456;-0.916;2023-02-28T08:45:39;102849.69;;;18.32;22.09
73862;BME280;63459;51.456;-0.916;2023-02-28T08:48:04;102849.95;;;18.23;22.04
73862;BME280;63459;51.456;-0.916;2023-02-28T08:50:30;102845.53;;;18.11;21.94
73862;BME280;63459;51.456;-0.916;2023-02-28T08:52:55;102855.82;;;18.68;21.85
73862;BME280;63459;51.456;-0.916;2023-02-28T08:55:21;102848.49;;;18.54;21.74
73862;BME280;63459;51.456;-0.916;2023-02-28T08:57:46;102851.04;;;18.23;21.65
73862;BME280;63459;51.456;-0.916;2023-02-28T09:00:12;102848.32;;;18.53;21.60
73862;BME280;63459;51.456;-0.916;2023-02-28T09:02:37;102845.06;;;18.77;21.62
73862;BME280;63459;51.456;-0.916;2023-02-28T09:05:02;102847.42;;;18.45;21.57
73862;BME280;63459;51.456;-0.916;2023-02-28T09:07:27;102841.74;;;18.47;21.58
73862;BME280;63459;51.456;-0.916;2023-02-28T09:09:53;102837.54;;;18.72;21.59
73862;BME280;63459;51.456;-0.916;2023-02-28T09:12:18;102836.57;;;18.56;21.61
73862;BME280;63459;51.456;-0.916;2023-02-28T09:14:44;102835.00;;;18.88;21.61
73862;BME280;63459;51.456;-0.916;2023-02-28T09:17:09;102829.12;;;19.18;21.62
73862;BME280;63459;51.456;-0.916;2023-02-28T09:19:34;102839.28;;;19.04;21.61
73862;BME280;63459;51.456;-0.916;2023-02-28T09:22:00;102832.66;;;18.89;21.59
73862;BME280;63459;51.456;-0.916;2023-02-28T09:24:25;102836.60;;;19.03;21.56
73862;BME280;63459;51.456;-0.916;2023-02-28T09:26:50;102834.26;;;19.08;21.61
73862;BME280;63459;51.456;-0.916;2023-02-28T09:29:16;102839.21;;;19.56;21.53
73862;BME280;63459;51.456;-0.916;2023-02-28T09:31:41;102833.68;;;19.32;21.54
73862;BME280;63459;51.456;-0.916;2023-02-28T09:34:06;102836.89;;;18.94;21.52
73862;BME280;63459;51.456;-0.916;2023-02-28T09:36:32;102832.88;;;19.17;21.46
73862;BME280;63459;51.456;-0.916;2023-02-28T09:38:57;102838.09;;;19.21;21.42
73862;BME280;63459;51.456;-0.916;2023-02-28T09:41:23;102840.53;;;19.37;21.43
73862;BME280;63459;51.456;-0.916;2023-02-28T09:43:50;102836.48;;;19.15;21.40
73862;BME280;63459;51.456;-0.916;2023-02-28T09:46:25;102834.94;;;19.17;21.36
73862;BME280;63459;51.456;-0.916;2023-02-28T09:48:41;102833.31;;;19.40;21.39
73862;BME280;63459;51.456;-0.916;2023-02-28T09:51:09;102835.22;;;19.68;21.32
73862;BME280;63459;51.456;-0.916;2023-02-28T09:53:31;102834.61;;;19.14;21.25
73862;BME280;63459;51.456;-0.916;2023-02-28T09:55:58;102828.75;;;19.78;21.25
73862;BME280;63459;51.456;-0.916;2023-02-28T09:58:23;102829.48;;;19.39;21.25
73862;BME280;63459;51.456;-0.916;2023-02-28T10:00:49;102831.71;;;19.89;21.16
73862;BME280;63459;51.456;-0.916;2023-02-28T10:03:24;102829.52;;;19.43;21.14
73862;BME280;63459;51.456;-0.916;2023-02-28T10:05:38;102834.88;;;19.42;21.07
73862;BME280;63459;51.456;-0.916;2023-02-28T10:08:05;102830.99;;;19.40;21.07
73862;BME280;63459;51.456;-0.916;2023-02-28T10:10:31;102834.93;;;19.45;21.04
73862;BME280;63459;51.456;-0.916;2023-02-28T10:12:53;102832.72;;;19.44;21.04
73862;BME280;63459;51.456;-0.916;2023-02-28T10:22:38;102832.19;;;19.16;20.71
73862;BME280;63459;51.456;-0.916;2023-02-28T10:24:59;102831.28;;;19.58;20.74
73862;BME280;63459;51.456;-0.916;2023-02-28T10:27:25;102834.68;;;19.11;20.78
73862;BME280;63459;51.456;-0.916;2023-02-28T10:29:51;102835.05;;;19.77;20.77
73862;BME280;63459;51.456;-0.916;2023-02-28T10:32:17;102831.00;;;19.59;20.75
73862;BME280;63459;51.456;-0.916;2023-02-28T10:34:40;102831.37;;;19.46;20.72
73862;BME280;63459;51.456;-0.916;2023-02-28T10:37:05;102825.13;;;19.69;20.72
73862;BME280;63459;51.456;-0.916;2023-02-28T10:39:36;102823.23;;;19.70;20.73
73862;BME280;63459;51.456;-0.916;2023-02-28T10:41:55;102825.32;;;19.56;20.69
73862;BME280;63459;51.456;-0.916;2023-02-28T10:44:23;102829.44;;;19.12;20.71
73862;BME280;63459;51.456;-0.916;2023-02-28T10:46:48;102826.10;;;19.59;20.74
73862;BME280;63459;51.456;-0.916;2023-02-28T10:49:14;102827.95;;;19.82;20.80
73862;BME280;63459;51.456;-0.916;2023-02-28T10:51:39;102828.45;;;19.91;20.82
73862;BME280;63459;51.456;-0.916;2023-02-28T10:54:03;102821.42;;;19.57;20.75
73862;BME280;63459;51.456;-0.916;2023-02-28T10:56:29;102825.35;;;19.81;20.71
73862;BME280;63459;51.456;-0.916;2023-02-28T10:58:56;102822.09;;;20.24;20.72
73862;BME280;63459;51.456;-0.916;2023-02-28T11:01:22;102816.87;;;19.90;20.65
73862;BME280;63459;51.456;-0.916;2023-02-28T11:03:45;102815.21;;;20.09;20.69
73862;BME280;63459;51.456;-0.916;2023-02-28T11:06:16;102814.25;;;19.97;20.65
73862;BME280;63459;51.456;-0.916;2023-02-28T11:08:43;102817.22;;;20.10;20.52
73862;BME280;63459;51.456;-0.916;2023-02-28T11:11:04;102820.37;;;19.95;20.41
73862;BME280;63459;51.456;-0.916;2023-02-28T11:13:28;102812.98;;;20.16;20.29
73862;BME280;63459;51.456;-0.916;2023-02-28T11:15:52;102808.86;;;20.11;20.21
73862;BME280;63459;51.456;-0.916;2023-02-28T11:18:23;102806.73;;;20.10;20.28
73862;BME280;63459;51.456;-0.916;2023-02-28T11:20:41;102810.53;;;19.89;20.33
73862;BME280;63459;51.456;-0.916;2023-02-28T11:23:12;102808.77;;;20.11;20.29
73862;BME280;63459;51.456;-0.916;2023-02-28T11:25:33;102800.42;;;20.14;20.25
73862;BME280;63459;51.456;-0.916;2023-02-28T11:27:58;102800.59;;;20.08;20.30
73862;BME280;63459;51.456;-0.916;2023-02-28T11:30:24;102797.93;;;19.88;20.33
73862;BME280;63459;51.456;-0.916;2023-02-28T11:32:49;102801.80;;;20.14;20.34
73862;BME280;63459;51.456;-0.916;2023-02-28T11:35:17;102804.07;;;20.33;20.41
73862;BME280;63459;51.456;-0.916;2023-02-28T11:37:39;102798.46;;;20.09;20.48
73862;BME280;63459;51.456;-0.916;2023-02-28T11:40:12;102792.77;;;19.44;20.55
73862;BME280;63459;51.456;-0.916;2023-02-28T11:45:04;102789.91;;;19.97;20.57
73862;BME280;63459;51.456;-0.916;2023-02-28T11:47:27;102786.73;;;20.14;20.66
73862;BME280;63459;51.456;-0.916;2023-02-28T11:49:49;102786.97;;;20.13;20.67
73862;BME280;63459;51.456;-0.916;2023-02-28T11:52:20;102788.91;;;20.12;20.73
73862;BME280;63459;51.456;-0.916;2023-02-28T11:54:47;102781.27;;;19.87;20.77
73862;BME280;63459;51.456;-0.916;2023-02-28T11:57:10;102777.34;;;19.68;20.84
73862;BME280;63459;51.456;-0.916;2023-02-28T11:59:41;102778.05;;;19.67;20.94
73862;BME280;63459;51.456;-0.916;2023-02-28T12:02:05;102766.52;;;20.06;21.00
73862;BME280;63459;51.456;-0.916;2023-02-28T12:04:24;102761.04;;;20.06;21.08
73862;BME280;63459;51.456;-0.916;2023-02-28T12:06:47;102766.09;;;19.70;21.00
73862;BME280;63459;51.456;-0.916;2023-02-28T12:09:18;102763.47;;;20.14;20.98
73862;BME280;63459;51.456;-0.916;2023-02-28T12:11:41;102768.31;;;19.91;21.01
73862;BME280;63459;51.456;-0.916;2023-02-28T12:14:07;102762.17;;;19.96;20.97
73862;BME280;63459;51.456;-0.916;2023-02-28T12:16:35;102749.88;;;20.02;20.92
73862;BME280;63459;51.456;-0.916;2023-02-28T12:19:00;102746.50;;;20.29;20.87
73862;BME280;63459;51.456;-0.916;2023-02-28T12:21:20;102746.85;;;19.88;20.81
73862;BME280;63459;51.456;-0.916;2023-02-28T12:26:13;102739.73;;;20.29;20.72
73862;BME280;63459;51.456;-0.916;2023-02-28T12:28:34;102732.87;;;19.91;20.75
73862;BME280;63459;51.456;-0.916;2023-02-28T12:30:59;102728.71;;;19.92;20.75
73862;BME280;63459;51.456;-0.916;2023-02-28T12:33:26;102720.80;;;20.57;20.76
73862;BME280;63459;51.456;-0.916;2023-02-28T12:35:52;102711.45;;;20.53;20.69
73862;BME280;63459;51.456;-0.916;2023-02-28T12:40:44;102686.46;;;19.99;20.59
73862;BME280;63459;51.456;-0.916;2023-02-28T12:43:04;102661.12;;;20.28;20.48
73862;BME280;63459;51.456;-0.916;2023-02-28T12:45:39;102650.54;;;20.39;20.47
73862;BME280;63459;51.456;-0.916;2023-02-28T12:47:58;102665.02;;;21.02;20.40
73862;BME280;63459;51.456;-0.916;2023-02-28T12:50:19;102676.47;;;20.88;20.34
73862;BME280;63459;51.456;-0.916;2023-02-28T12:52:52;102686.03;;;20.72;20.24
73862;BME280;63459;51.456;-0.916;2023-02-28T12:55:16;102687.52;;;20.68;20.17
73862;BME280;63459;51.456;-0.916;2023-02-28T12:57:38;102686.47;;;20.48;20.14
73862;BME280;63459;51.456;-0.916;2023-02-28T13:00:04;102682.22;;;20.86;20.16
73862;BME280;63459;51.456;-0.916;2023-02-28T13:07:31;102674.17;;;20.37;20.22
73862;BME280;63459;51.456;-0.916;2023-02-28T13:09:51;102661.36;;;20.07;20.28
73862;BME280;63459;51.456;-0.916;2023-02-28T13:12:12;102661.02;;;20.74;20.33
73862;BME280;63459;51.456;-0.916;2023-02-28T13:14:36;102661.60;;;20.34;20.35
73862;BME280;63459;51.456;-0.916;2023-02-28T13:17:03;102654.61;;;20.60;20.34
73862;BME280;63459;51.456;-0.916;2023-02-28T13:19:25;102659.81;;;20.22;20.32
73862;BME280;63459;51.456;-0.916;2023-02-28T13:21:50;102654.72;;;20.86;20.34
73862;BME280;63459;51.456;-0.916;2023-02-28T13:31:30;102634.27;;;20.97;20.27
73862;BME280;63459;51.456;-0.916;2023-02-28T13:36:26;102614.54;;;21.02;20.18
73862;BME280;63459;51.456;-0.916;2023-02-28T13:38:47;102609.85;;;21.38;20.11
73862;BME280;63459;51.456;-0.916;2023-02-28T13:48:29;102592.52;;;20.85;19.70
73862;BME280;63459;51.456;-0.916;2023-02-28T13:50:53;102591.18;;;20.82;19.79
73862;BME280;63459;51.456;-0.916;2023-02-28T13:55:46;102585.37;;;20.70;19.80
73862;BME280;63459;51.456;-0.916;2023-02-28T13:58:21;102587.83;;;21.27;19.75
73862;BME280;63459;51.456;-0.916;2023-02-28T14:00:43;102595.28;;;21.12;19.72
73862;BME280;63459;51.456;-0.916;2023-02-28T14:03:09;102578.48;;;21.32;19.62
73862;BME280;63459;51.456;-0.916;2023-02-28T14:05:25;102574.20;;;21.37;19.63
73862;BME280;63459;51.456;-0.916;2023-02-28T14:07:52;102567.90;;;21.63;19.61
73862;BME280;63459;51.456;-0.916;2023-02-28T14:10:24;102562.11;;;21.89;19.48
73862;BME280;63459;51.456;-0.916;2023-02-28T14:17:31;102550.91;;;21.48;19.42
73862;BME280;63459;51.456;-0.916;2023-02-28T14:19:57;102561.42;;;21.26;19.38
73862;BME280;63459;51.456;-0.916;2023-02-28T14:22:39;102557.14;;;21.48;19.39