sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70313;SDS011;57725;47.526;18.986;2023-05-15T00:01:44;3.50;;;3.20;;
70313;SDS011;57725;47.526;18.986;2023-05-15T00:04:09;4.10;;;3.70;;
70313;SDS011;57725;47.526;18.986;2023-05-15T00:06:35;4.28;;;3.80;;
70313;SDS011;57725;47.526;18.986;2023-05-15T00:09:04;4.68;;;3.83;;
70313;SDS011;57725;47.526;18.986;2023-05-15T00:11:29;4.38;;;3.97;;
70313;SDS011;57725;47.526;18.986;2023-05-15T00:13:57;3.92;;;3.47;;
70313;SDS011;57725;47.526;18.986;2023-05-15T00:16:25;4.63;;;3.90;;
70313;SDS011;57725;47.526;18.986;2023-05-15T00:18:50;4.18;;;3.50;;
70313;SDS011;57725;47.526;18.986;2023-05-15T00:21:21;5.05;;;4.10;;
70313;SDS011;57725;47.526;18.986;2023-05-15T00:23:46;3.92;;;3.53;;
70313;SDS011;57725;47.526;18.986;2023-05-15T00:26:12;3.65;;;3.20;;
70313;SDS011;57725;47.526;18.986;2023-05-15T00:28:40;3.97;;;3.58;;
70313;SDS011;57725;47.526;18.986;2023-05-15T00:31:10;4.05;;;3.65;;
70313;SDS011;57725;47.526;18.986;2023-05-15T00:33:37;3.90;;;3.50;;
70313;SDS011;57725;47.526;18.986;2023-05-15T00:36:02;4.97;;;4.18;;
70313;SDS011;57725;47.526;18.986;2023-05-15T00:38:33;3.92;;;3.50;;
70313;SDS011;57725;47.526;18.986;2023-05-15T00:40:59;3.55;;;3.17;;
70313;SDS011;57725;47.526;18.986;2023-05-15T00:43:25;3.38;;;3.08;;
70313;SDS011;57725;47.526;18.986;2023-05-15T00:45:54;4.50;;;3.65;;
70313;SDS011;57725;47.526;18.986;2023-05-15T00:48:20;3.40;;;3.10;;
70313;SDS011;57725;47.526;18.986;2023-05-15T00:50:51;3.83;;;3.30;;
70313;SDS011;57725;47.526;18.986;2023-05-15T00:53:19;3.70;;;3.28;;
70313;SDS011;57725;47.526;18.986;2023-05-15T00:55:48;4.30;;;3.50;;
70313;SDS011;57725;47.526;18.986;2023-05-15T00:58:14;3.20;;;2.90;;
70313;SDS011;57725;47.526;18.986;2023-05-15T01:00:43;3.33;;;3.03;;
70313;SDS011;57725;47.526;18.986;2023-05-15T01:03:10;3.70;;;3.33;;
70313;SDS011;57725;47.526;18.986;2023-05-15T01:05:35;3.90;;;3.20;;
70313;SDS011;57725;47.526;18.986;2023-05-15T01:10:52;3.50;;;3.20;;
70313;SDS011;57725;47.526;18.986;2023-05-15T01:13:19;3.55;;;3.25;;
70313;SDS011;57725;47.526;18.986;2023-05-15T01:15:51;3.80;;;3.38;;
70313;SDS011;57725;47.526;18.986;2023-05-15T01:18:18;3.42;;;2.97;;
70313;SDS011;57725;47.526;18.986;2023-05-15T01:28:50;3.15;;;2.85;;
70313;SDS011;57725;47.526;18.986;2023-05-15T01:31:27;3.65;;;3.28;;
70313;SDS011;57725;47.526;18.986;2023-05-15T01:33:58;3.30;;;3.00;;
70313;SDS011;57725;47.526;18.986;2023-05-15T01:36:41;3.50;;;3.20;;
70313;SDS011;57725;47.526;18.986;2023-05-15T01:39:14;3.00;;;2.70;;
70313;SDS011;57725;47.526;18.986;2023-05-15T01:44:27;4.60;;;3.25;;
70313;SDS011;57725;47.526;18.986;2023-05-15T01:47:02;3.70;;;2.95;;
70313;SDS011;57725;47.526;18.986;2023-05-15T01:49:31;3.20;;;2.90;;
70313;SDS011;57725;47.526;18.986;2023-05-15T01:52:04;3.25;;;2.83;;
70313;SDS011;57725;47.526;18.986;2023-05-15T01:54:38;3.33;;;3.03;;
70313;SDS011;57725;47.526;18.986;2023-05-15T01:57:06;3.55;;;3.25;;
70313;SDS011;57725;47.526;18.986;2023-05-15T01:59:36;3.38;;;3.08;;
70313;SDS011;57725;47.526;18.986;2023-05-15T02:02:05;3.83;;;3.13;;
70313;SDS011;57725;47.526;18.986;2023-05-15T02:04:36;4.28;;;3.30;;
70313;SDS011;57725;47.526;18.986;2023-05-15T02:07:05;4.10;;;3.67;;
70313;SDS011;57725;47.526;18.986;2023-05-15T02:09:34;3.63;;;3.30;;
70313;SDS011;57725;47.526;18.986;2023-05-15T02:12:00;3.40;;;3.10;;
70313;SDS011;57725;47.526;18.986;2023-05-15T02:14:30;3.63;;;3.00;;
70313;SDS011;57725;47.526;18.986;2023-05-15T02:16:55;3.38;;;3.08;;
70313;SDS011;57725;47.526;18.986;2023-05-15T02:19:23;3.35;;;3.03;;
70313;SDS011;57725;47.526;18.986;2023-05-15T02:21:51;2.83;;;2.42;;
70313;SDS011;57725;47.526;18.986;2023-05-15T02:24:17;3.28;;;2.88;;
70313;SDS011;57725;47.526;18.986;2023-05-15T02:37:54;3.10;;;2.80;;
70313;SDS011;57725;47.526;18.986;2023-05-15T02:40:22;3.53;;;2.80;;
70313;SDS011;57725;47.526;18.986;2023-05-15T02:42:49;3.20;;;2.90;;
70313;SDS011;57725;47.526;18.986;2023-05-15T02:45:19;3.50;;;3.20;;
70313;SDS011;57725;47.526;18.986;2023-05-15T02:47:44;3.55;;;2.97;;
70313;SDS011;57725;47.526;18.986;2023-05-15T02:50:10;3.28;;;2.80;;
70313;SDS011;57725;47.526;18.986;2023-05-15T02:52:38;4.05;;;3.03;;
70313;SDS011;57725;47.526;18.986;2023-05-15T02:55:06;3.10;;;2.80;;
70313;SDS011;57725;47.526;18.986;2023-05-15T02:57:32;3.90;;;2.80;;
70313;SDS011;57725;47.526;18.986;2023-05-15T03:00:04;3.75;;;2.97;;
70313;SDS011;57725;47.526;18.986;2023-05-15T03:02:33;3.05;;;2.75;;
70313;SDS011;57725;47.526;18.986;2023-05-15T03:04:58;3.67;;;2.80;;
70313;SDS011;57725;47.526;18.986;2023-05-15T03:07:27;2.95;;;2.60;;
70313;SDS011;57725;47.526;18.986;2023-05-15T03:09:55;2.80;;;2.55;;
70313;SDS011;57725;47.526;18.986;2023-05-15T03:12:20;3.28;;;2.97;;
70313;SDS011;57725;47.526;18.986;2023-05-15T03:14:46;3.65;;;2.65;;
70313;SDS011;57725;47.526;18.986;2023-05-15T03:17:11;3.00;;;2.70;;
70313;SDS011;57725;47.526;18.986;2023-05-15T03:19:36;3.25;;;2.78;;
70313;SDS011;57725;47.526;18.986;2023-05-15T03:22:02;2.67;;;2.47;;
70313;SDS011;57725;47.526;18.986;2023-05-15T03:24:27;3.45;;;3.15;;
70313;SDS011;57725;47.526;18.986;2023-05-15T03:26:53;3.90;;;2.65;;
70313;SDS011;57725;47.526;18.986;2023-05-15T03:29:22;3.95;;;3.03;;
70313;SDS011;57725;47.526;18.986;2023-05-15T03:31:48;3.63;;;2.83;;
70313;SDS011;57725;47.526;18.986;2023-05-15T03:34:22;3.38;;;3.08;;
70313;SDS011;57725;47.526;18.986;2023-05-15T03:36:47;2.83;;;2.53;;
70313;SDS011;57725;47.526;18.986;2023-05-15T03:39:15;3.60;;;3.00;;
70313;SDS011;57725;47.526;18.986;2023-05-15T03:41:40;3.00;;;2.70;;
70313;SDS011;57725;47.526;18.986;2023-05-15T03:44:08;3.42;;;2.83;;
70313;SDS011;57725;47.526;18.986;2023-05-15T03:46:33;3.28;;;2.85;;
70313;SDS011;57725;47.526;18.986;2023-05-15T03:48:59;3.45;;;3.05;;
70313;SDS011;57725;47.526;18.986;2023-05-15T03:51:24;3.22;;;2.70;;
70313;SDS011;57725;47.526;18.986;2023-05-15T03:53:50;3.08;;;2.78;;
70313;SDS011;57725;47.526;18.986;2023-05-15T03:56:15;3.47;;;2.88;;
70313;SDS011;57725;47.526;18.986;2023-05-15T03:58:41;3.13;;;2.80;;
70313;SDS011;57725;47.526;18.986;2023-05-15T04:01:06;3.83;;;2.60;;
70313;SDS011;57725;47.526;18.986;2023-05-15T04:03:34;2.92;;;2.50;;
70313;SDS011;57725;47.526;18.986;2023-05-15T04:06:00;2.80;;;2.42;;
70313;SDS011;57725;47.526;18.986;2023-05-15T04:08:25;3.20;;;2.90;;
70313;SDS011;57725;47.526;18.986;2023-05-15T04:10:53;3.33;;;2.28;;
70313;SDS011;57725;47.526;18.986;2023-05-15T04:13:19;2.38;;;2.17;;
70313;SDS011;57725;47.526;18.986;2023-05-15T04:15:44;3.13;;;2.50;;
70313;SDS011;57725;47.526;18.986;2023-05-15T04:18:10;2.90;;;2.60;;
70313;SDS011;57725;47.526;18.986;2023-05-15T04:20:36;3.55;;;2.67;;
70313;SDS011;57725;47.526;18.986;2023-05-15T04:23:01;3.20;;;2.90;;
70313;SDS011;57725;47.526;18.986;2023-05-15T04:25:28;3.10;;;2.80;;
70313;SDS011;57725;47.526;18.986;2023-05-15T04:27:53;2.72;;;2.47;;
70313;SDS011;57725;47.526;18.986;2023-05-15T04:30:22;2.88;;;2.63;;
70313;SDS011;57725;47.526;18.986;2023-05-15T04:32:47;3.53;;;2.83;;
70313;SDS011;57725;47.526;18.986;2023-05-15T04:35:13;3.05;;;2.75;;
70313;SDS011;57725;47.526;18.986;2023-05-15T04:37:41;3.50;;;3.05;;
70313;SDS011;57725;47.526;18.986;2023-05-15T04:40:09;3.60;;;2.95;;
70313;SDS011;57725;47.526;18.986;2023-05-15T04:42:35;3.25;;;2.95;;
70313;SDS011;57725;47.526;18.986;2023-05-15T04:45:01;3.05;;;2.65;;
70313;SDS011;57725;47.526;18.986;2023-05-15T04:47:30;2.90;;;2.60;;
70313;SDS011;57725;47.526;18.986;2023-05-15T04:50:00;2.92;;;2.63;;
70313;SDS011;57725;47.526;18.986;2023-05-15T04:52:28;3.40;;;2.42;;
70313;SDS011;57725;47.526;18.986;2023-05-15T04:54:56;3.22;;;2.70;;
70313;SDS011;57725;47.526;18.986;2023-05-15T04:57:21;3.15;;;2.85;;
70313;SDS011;57725;47.526;18.986;2023-05-15T04:59:49;3.53;;;2.88;;
70313;SDS011;57725;47.526;18.986;2023-05-15T05:02:15;3.08;;;2.78;;
70313;SDS011;57725;47.526;18.986;2023-05-15T05:04:45;3.47;;;2.85;;
70313;SDS011;57725;47.526;18.986;2023-05-15T05:07:13;3.20;;;2.90;;
70313;SDS011;57725;47.526;18.986;2023-05-15T05:09:39;3.05;;;2.80;;
70313;SDS011;57725;47.526;18.986;2023-05-15T05:12:05;2.90;;;2.70;;
70313;SDS011;57725;47.526;18.986;2023-05-15T05:14:31;3.03;;;2.72;;
70313;SDS011;57725;47.526;18.986;2023-05-15T05:17:00;3.15;;;2.47;;
70313;SDS011;57725;47.526;18.986;2023-05-15T05:19:27;3.20;;;2.55;;
70313;SDS011;57725;47.526;18.986;2023-05-15T05:21:53;2.83;;;2.63;;
70313;SDS011;57725;47.526;18.986;2023-05-15T05:24:19;2.55;;;2.35;;
70313;SDS011;57725;47.526;18.986;2023-05-15T05:26:47;3.08;;;2.80;;
70313;SDS011;57725;47.526;18.986;2023-05-15T05:29:18;3.08;;;2.67;;
70313;SDS011;57725;47.526;18.986;2023-05-15T05:31:46;2.95;;;2.65;;
70313;SDS011;57725;47.526;18.986;2023-05-15T05:34:14;3.47;;;3.00;;
70313;SDS011;57725;47.526;18.986;2023-05-15T05:36:39;2.75;;;2.55;;
70313;SDS011;57725;47.526;18.986;2023-05-15T05:39:07;3.08;;;2.78;;
70313;SDS011;57725;47.526;18.986;2023-05-15T05:41:37;2.78;;;2.38;;
70313;SDS011;57725;47.526;18.986;2023-05-15T05:44:03;3.83;;;3.00;;
70313;SDS011;57725;47.526;18.986;2023-05-15T05:46:33;3.15;;;2.80;;
70313;SDS011;57725;47.526;18.986;2023-05-15T05:49:01;3.05;;;2.67;;
70313;SDS011;57725;47.526;18.986;2023-05-15T05:51:28;2.90;;;2.60;;
70313;SDS011;57725;47.526;18.986;2023-05-15T05:53:55;3.20;;;2.90;;
70313;SDS011;57725;47.526;18.986;2023-05-15T05:56:25;2.88;;;2.50;;
70313;SDS011;57725;47.526;18.986;2023-05-15T05:58:51;3.17;;;2.67;;
70313;SDS011;57725;47.526;18.986;2023-05-15T06:01:19;3.50;;;2.88;;
70313;SDS011;57725;47.526;18.986;2023-05-15T06:03:44;3.22;;;2.92;;
70313;SDS011;57725;47.526;18.986;2023-05-15T06:06:10;2.47;;;2.25;;
70313;SDS011;57725;47.526;18.986;2023-05-15T06:08:36;2.80;;;2.50;;
70313;SDS011;57725;47.526;18.986;2023-05-15T06:11:04;2.65;;;2.45;;
70313;SDS011;57725;47.526;18.986;2023-05-15T06:13:32;3.33;;;2.88;;
70313;SDS011;57725;47.526;18.986;2023-05-15T06:15:57;2.78;;;2.58;;
70313;SDS011;57725;47.526;18.986;2023-05-15T06:18:28;3.17;;;2.58;;
70313;SDS011;57725;47.526;18.986;2023-05-15T06:20:53;2.95;;;2.70;;
70313;SDS011;57725;47.526;18.986;2023-05-15T06:23:21;2.70;;;2.50;;
70313;SDS011;57725;47.526;18.986;2023-05-15T06:25:49;3.13;;;2.83;;
70313;SDS011;57725;47.526;18.986;2023-05-15T06:28:14;2.50;;;2.30;;
70313;SDS011;57725;47.526;18.986;2023-05-15T06:30:40;2.78;;;2.50;;
70313;SDS011;57725;47.526;18.986;2023-05-15T06:33:05;2.80;;;2.60;;
70313;SDS011;57725;47.526;18.986;2023-05-15T06:35:31;3.10;;;2.60;;
70313;SDS011;57725;47.526;18.986;2023-05-15T06:37:56;2.40;;;2.20;;
70313;SDS011;57725;47.526;18.986;2023-05-15T06:40:21;2.60;;;2.38;;
70313;SDS011;57725;47.526;18.986;2023-05-15T06:42:47;3.33;;;3.03;;
70313;SDS011;57725;47.526;18.986;2023-05-15T06:45:14;3.00;;;2.47;;
70313;SDS011;57725;47.526;18.986;2023-05-15T06:47:42;2.83;;;2.63;;
70313;SDS011;57725;47.526;18.986;2023-05-15T06:50:08;2.83;;;2.47;;
70313;SDS011;57725;47.526;18.986;2023-05-15T06:52:33;2.63;;;2.42;;
70313;SDS011;57725;47.526;18.986;2023-05-15T06:55:01;3.13;;;2.70;;
70313;SDS011;57725;47.526;18.986;2023-05-15T06:57:36;3.17;;;2.67;;
70313;SDS011;57725;47.526;18.986;2023-05-15T07:00:04;3.28;;;2.65;;
70313;SDS011;57725;47.526;18.986;2023-05-15T07:02:32;2.65;;;2.45;;
70313;SDS011;57725;47.526;18.986;2023-05-15T07:04:58;2.53;;;2.33;;
70313;SDS011;57725;47.526;18.986;2023-05-15T07:07:23;2.72;;;2.53;;
70313;SDS011;57725;47.526;18.986;2023-05-15T07:09:48;2.83;;;2.53;;
70313;SDS011;57725;47.526;18.986;2023-05-15T07:12:25;3.28;;;2.75;;
70313;SDS011;57725;47.526;18.986;2023-05-15T07:14:51;3.42;;;2.75;;
70313;SDS011;57725;47.526;18.986;2023-05-15T07:17:18;2.63;;;2.42;;
70313;SDS011;57725;47.526;18.986;2023-05-15T07:19:44;2.20;;;2.00;;
70313;SDS011;57725;47.526;18.986;2023-05-15T07:22:11;2.58;;;2.38;;
70313;SDS011;57725;47.526;18.986;2023-05-15T07:24:41;2.88;;;2.65;;
70313;SDS011;57725;47.526;18.986;2023-05-15T07:27:09;2.60;;;2.20;;
70313;SDS011;57725;47.526;18.986;2023-05-15T07:29:37;2.15;;;1.95;;
70313;SDS011;57725;47.526;18.986;2023-05-15T07:32:05;2.42;;;2.22;;
70313;SDS011;57725;47.526;18.986;2023-05-15T07:34:34;2.28;;;2.08;;
70313;SDS011;57725;47.526;18.986;2023-05-15T07:37:02;2.47;;;2.28;;
70313;SDS011;57725;47.526;18.986;2023-05-15T07:39:30;2.55;;;2.28;;
70313;SDS011;57725;47.526;18.986;2023-05-15T07:41:55;2.90;;;2.58;;
70313;SDS011;57725;47.526;18.986;2023-05-15T07:44:22;2.47;;;2.20;;
70313;SDS011;57725;47.526;18.986;2023-05-15T07:46:48;2.95;;;2.35;;
70313;SDS011;57725;47.526;18.986;2023-05-15T07:49:13;2.45;;;2.20;;
70313;SDS011;57725;47.526;18.986;2023-05-15T07:51:41;2.55;;;2.28;;
70313;SDS011;57725;47.526;18.986;2023-05-15T07:54:08;2.88;;;2.67;;
70313;SDS011;57725;47.526;18.986;2023-05-15T07:56:37;2.45;;;2.25;;
70313;SDS011;57725;47.526;18.986;2023-05-15T07:59:05;2.70;;;2.50;;
70313;SDS011;57725;47.526;18.986;2023-05-15T08:01:31;2.28;;;2.08;;
70313;SDS011;57725;47.526;18.986;2023-05-15T08:03:57;2.53;;;2.20;;
70313;SDS011;57725;47.526;18.986;2023-05-15T08:06:22;3.55;;;2.65;;
70313;SDS011;57725;47.526;18.986;2023-05-15T08:08:56;3.35;;;1.95;;
70313;SDS011;57725;47.526;18.986;2023-05-15T08:11:21;2.72;;;2.50;;
70313;SDS011;57725;47.526;18.986;2023-05-15T08:13:47;2.38;;;2.17;;
70313;SDS011;57725;47.526;18.986;2023-05-15T08:16:14;2.78;;;2.58;;
70313;SDS011;57725;47.526;18.986;2023-05-15T08:18:42;2.50;;;2.30;;
70313;SDS011;57725;47.526;18.986;2023-05-15T08:21:08;2.90;;;2.60;;
70313;SDS011;57725;47.526;18.986;2023-05-15T08:23:33;3.53;;;2.47;;
70313;SDS011;57725;47.526;18.986;2023-05-15T08:26:01;3.47;;;2.70;;
70313;SDS011;57725;47.526;18.986;2023-05-15T08:28:28;2.53;;;2.20;;
70313;SDS011;57725;47.526;18.986;2023-05-15T08:30:54;2.53;;;2.33;;
70313;SDS011;57725;47.526;18.986;2023-05-15T08:33:19;2.30;;;2.10;;
70313;SDS011;57725;47.526;18.986;2023-05-15T08:35:47;2.28;;;1.98;;
70313;SDS011;57725;47.526;18.986;2023-05-15T08:38:15;2.22;;;2.03;;
70313;SDS011;57725;47.526;18.986;2023-05-15T08:40:45;2.85;;;2.58;;
70313;SDS011;57725;47.526;18.986;2023-05-15T08:43:11;2.90;;;2.65;;
70313;SDS011;57725;47.526;18.986;2023-05-15T08:45:42;3.08;;;2.50;;
70313;SDS011;57725;47.526;18.986;2023-05-15T08:48:13;2.53;;;2.33;;
70313;SDS011;57725;47.526;18.986;2023-05-15T08:50:40;2.75;;;2.50;;
70313;SDS011;57725;47.526;18.986;2023-05-15T08:53:09;2.85;;;2.55;;
70313;SDS011;57725;47.526;18.986;2023-05-15T08:55:36;2.60;;;2.40;;
70313;SDS011;57725;47.526;18.986;2023-05-15T08:58:02;3.15;;;2.85;;
70313;SDS011;57725;47.526;18.986;2023-05-15T09:00:32;2.72;;;2.40;;
70313;SDS011;57725;47.526;18.986;2023-05-15T09:02:59;2.50;;;2.25;;
70313;SDS011;57725;47.526;18.986;2023-05-15T09:05:28;2.22;;;1.98;;
70313;SDS011;57725;47.526;18.986;2023-05-15T09:07:56;2.47;;;2.17;;
70313;SDS011;57725;47.526;18.986;2023-05-15T09:10:28;2.45;;;2.25;;
70313;SDS011;57725;47.526;18.986;2023-05-15T09:12:56;3.47;;;2.53;;
70313;SDS011;57725;47.526;18.986;2023-05-15T09:15:31;2.80;;;2.28;;
70313;SDS011;57725;47.526;18.986;2023-05-15T09:17:59;2.13;;;1.92;;
70313;SDS011;57725;47.526;18.986;2023-05-15T09:22:52;2.22;;;1.88;;
70313;SDS011;57725;47.526;18.986;2023-05-15T09:28:09;2.85;;;2.65;;
70313;SDS011;57725;47.526;18.986;2023-05-15T09:30:48;2.85;;;2.42;;
70313;SDS011;57725;47.526;18.986;2023-05-15T09:33:16;2.60;;;2.40;;
70313;SDS011;57725;47.526;18.986;2023-05-15T09:35:54;2.60;;;2.40;;
70313;SDS011;57725;47.526;18.986;2023-05-15T09:38:22;3.42;;;2.17;;
70313;SDS011;57725;47.526;18.986;2023-05-15T09:40:50;2.53;;;2.20;;
70313;SDS011;57725;47.526;18.986;2023-05-15T09:43:28;2.55;;;2.30;;
70313;SDS011;57725;47.526;18.986;2023-05-15T09:45:57;3.42;;;2.20;;
70313;SDS011;57725;47.526;18.986;2023-05-15T09:48:22;2.33;;;2.13;;
70313;SDS011;57725;47.526;18.986;2023-05-15T09:50:48;2.22;;;2.03;;
70313;SDS011;57725;47.526;18.986;2023-05-15T09:53:13;2.33;;;2.13;;
70313;SDS011;57725;47.526;18.986;2023-05-15T09:55:41;2.47;;;2.10;;
70313;SDS011;57725;47.526;18.986;2023-05-15T09:58:10;2.22;;;2.03;;
70313;SDS011;57725;47.526;18.986;2023-05-15T10:00:41;2.03;;;1.85;;
70313;SDS011;57725;47.526;18.986;2023-05-15T10:03:13;2.40;;;2.20;;
70313;SDS011;57725;47.526;18.986;2023-05-15T10:05:42;2.42;;;2.22;;
70313;SDS011;57725;47.526;18.986;2023-05-15T10:08:10;2.35;;;2.15;;
70313;SDS011;57725;47.526;18.986;2023-05-15T10:10:40;2.55;;;2.28;;
70313;SDS011;57725;47.526;18.986;2023-05-15T10:13:06;2.40;;;2.20;;
70313;SDS011;57725;47.526;18.986;2023-05-15T10:15:40;2.55;;;2.30;;
70313;SDS011;57725;47.526;18.986;2023-05-15T10:18:07;2.30;;;2.08;;
70313;SDS011;57725;47.526;18.986;2023-05-15T10:20:35;1.98;;;1.80;;
70313;SDS011;57725;47.526;18.986;2023-05-15T10:23:04;2.05;;;1.80;;
70313;SDS011;57725;47.526;18.986;2023-05-15T10:25:41;2.63;;;2.28;;
70313;SDS011;57725;47.526;18.986;2023-05-15T10:28:16;2.25;;;2.05;;
70313;SDS011;57725;47.526;18.986;2023-05-15T10:30:46;2.55;;;2.20;;
70313;SDS011;57725;47.526;18.986;2023-05-15T10:33:12;2.50;;;2.17;;
70313;SDS011;57725;47.526;18.986;2023-05-15T10:35:40;2.38;;;2.08;;
70313;SDS011;57725;47.526;18.986;2023-05-15T10:38:07;2.20;;;2.00;;
70313;SDS011;57725;47.526;18.986;2023-05-15T10:40:35;1.80;;;1.60;;
70313;SDS011;57725;47.526;18.986;2023-05-15T10:43:02;1.90;;;1.70;;
70313;SDS011;57725;47.526;18.986;2023-05-15T10:45:32;1.92;;;1.77;;
70313;SDS011;57725;47.526;18.986;2023-05-15T10:47:59;2.53;;;2.25;;
70313;SDS011;57725;47.526;18.986;2023-05-15T10:50:29;2.45;;;2.25;;
70313;SDS011;57725;47.526;18.986;2023-05-15T10:52:55;1.67;;;1.40;;
70313;SDS011;57725;47.526;18.986;2023-05-15T10:55:23;2.45;;;2.20;;
70313;SDS011;57725;47.526;18.986;2023-05-15T10:57:49;2.63;;;2.20;;
70313;SDS011;57725;47.526;18.986;2023-05-15T11:02:47;1.83;;;1.73;;
70313;SDS011;57725;47.526;18.986;2023-05-15T11:05:15;2.38;;;2.17;;
70313;SDS011;57725;47.526;18.986;2023-05-15T11:07:45;1.98;;;1.77;;
70313;SDS011;57725;47.526;18.986;2023-05-15T11:10:45;2.58;;;2.38;;
70313;SDS011;57725;47.526;18.986;2023-05-15T11:13:11;2.13;;;1.95;;
70313;SDS011;57725;47.526;18.986;2023-05-15T11:15:43;2.13;;;1.80;;
70313;SDS011;57725;47.526;18.986;2023-05-15T11:18:10;2.10;;;1.90;;
70313;SDS011;57725;47.526;18.986;2023-05-15T11:20:39;2.15;;;1.73;;
70313;SDS011;57725;47.526;18.986;2023-05-15T11:23:06;2.20;;;1.83;;
70313;SDS011;57725;47.526;18.986;2023-05-15T11:25:33;1.63;;;1.52;;
70313;SDS011;57725;47.526;18.986;2023-05-15T11:28:01;2.35;;;1.70;;
70313;SDS011;57725;47.526;18.986;2023-05-15T11:31:13;2.47;;;1.58;;
70313;SDS011;57725;47.526;18.986;2023-05-15T11:33:18;1.52;;;1.42;;
70313;SDS011;57725;47.526;18.986;2023-05-15T11:35:45;1.60;;;1.42;;
70313;SDS011;57725;47.526;18.986;2023-05-15T11:38:15;1.58;;;1.42;;
70313;SDS011;57725;47.526;18.986;2023-05-15T11:43:24;1.90;;;1.45;;
70313;SDS011;57725;47.526;18.986;2023-05-15T11:48:17;1.85;;;1.63;;
70313;SDS011;57725;47.526;18.986;2023-05-15T11:50:43;2.03;;;1.83;;
70313;SDS011;57725;47.526;18.986;2023-05-15T11:53:09;1.67;;;1.55;;
70313;SDS011;57725;47.526;18.986;2023-05-15T11:55:37;1.77;;;1.58;;
70313;SDS011;57725;47.526;18.986;2023-05-15T11:58:09;1.60;;;1.50;;
70313;SDS011;57725;47.526;18.986;2023-05-15T12:00:39;1.88;;;1.60;;
70313;SDS011;57725;47.526;18.986;2023-05-15T12:06:02;1.73;;;1.60;;
70313;SDS011;57725;47.526;18.986;2023-05-15T12:08:34;1.90;;;1.70;;
70313;SDS011;57725;47.526;18.986;2023-05-15T12:11:01;2.08;;;1.90;;
70313;SDS011;57725;47.526;18.986;2023-05-15T12:13:30;2.08;;;1.30;;
70313;SDS011;57725;47.526;18.986;2023-05-15T12:15:57;1.98;;;1.40;;
70313;SDS011;57725;47.526;18.986;2023-05-15T12:18:23;3.55;;;1.65;;
70313;SDS011;57725;47.526;18.986;2023-05-15T12:20:52;3.08;;;1.60;;
70313;SDS011;57725;47.526;18.986;2023-05-15T12:23:19;1.83;;;1.45;;
70313;SDS011;57725;47.526;18.986;2023-05-15T12:25:48;1.20;;;1.08;;
70313;SDS011;57725;47.526;18.986;2023-05-15T12:28:24;1.67;;;1.55;;
70313;SDS011;57725;47.526;18.986;2023-05-15T12:30:53;1.55;;;1.33;;
70313;SDS011;57725;47.526;18.986;2023-05-15T12:33:21;1.42;;;1.20;;
70313;SDS011;57725;47.526;18.986;2023-05-15T12:35:53;1.52;;;1.42;;
70313;SDS011;57725;47.526;18.986;2023-05-15T12:38:20;2.07;;;1.40;;
70313;SDS011;57725;47.526;18.986;2023-05-15T12:40:50;1.48;;;1.38;;
70313;SDS011;57725;47.526;18.986;2023-05-15T12:43:17;1.63;;;1.48;;
70313;SDS011;57725;47.526;18.986;2023-05-15T12:45:49;1.73;;;1.60;;
70313;SDS011;57725;47.526;18.986;2023-05-15T12:48:19;1.77;;;1.58;;
70313;SDS011;57725;47.526;18.986;2023-05-15T12:50:47;1.52;;;1.20;;
70313;SDS011;57725;47.526;18.986;2023-05-15T12:53:14;1.80;;;1.58;;
70313;SDS011;57725;47.526;18.986;2023-05-15T12:55:40;1.40;;;1.27;;
70313;SDS011;57725;47.526;18.986;2023-05-15T12:58:08;1.30;;;1.17;;
70313;SDS011;57725;47.526;18.986;2023-05-15T13:00:42;1.52;;;1.40;;
70313;SDS011;57725;47.526;18.986;2023-05-15T13:03:11;1.75;;;1.27;;
70313;SDS011;57725;47.526;18.986;2023-05-15T13:05:43;1.45;;;1.35;;
70313;SDS011;57725;47.526;18.986;2023-05-15T13:08:12;1.45;;;1.33;;
70313;SDS011;57725;47.526;18.986;2023-05-15T13:10:42;1.27;;;1.05;;
70313;SDS011;57725;47.526;18.986;2023-05-15T13:13:13;1.33;;;1.05;;
70313;SDS011;57725;47.526;18.986;2023-05-15T13:15:44;1.85;;;1.20;;
70313;SDS011;57725;47.526;18.986;2023-05-15T13:18:13;1.88;;;1.67;;
70313;SDS011;57725;47.526;18.986;2023-05-15T13:20:43;1.20;;;1.10;;
70313;SDS011;57725;47.526;18.986;2023-05-15T13:23:16;1.58;;;1.48;;
70313;SDS011;57725;47.526;18.986;2023-05-15T13:25:45;1.90;;;1.20;;
70313;SDS011;57725;47.526;18.986;2023-05-15T13:28:10;0.90;;;0.80;;
70313;SDS011;57725;47.526;18.986;2023-05-15T13:30:41;1.50;;;1.40;;
70313;SDS011;57725;47.526;18.986;2023-05-15T13:33:07;1.10;;;1.00;;
70313;SDS011;57725;47.526;18.986;2023-05-15T13:35:34;1.20;;;0.90;;
70313;SDS011;57725;47.526;18.986;2023-05-15T13:38:00;1.48;;;1.05;;
70313;SDS011;57725;47.526;18.986;2023-05-15T13:40:26;1.05;;;0.85;;
70313;SDS011;57725;47.526;18.986;2023-05-15T13:42:52;1.15;;;0.98;;
70313;SDS011;57725;47.526;18.986;2023-05-15T13:45:22;1.23;;;1.10;;
70313;SDS011;57725;47.526;18.986;2023-05-15T13:47:47;1.10;;;0.90;;
70313;SDS011;57725;47.526;18.986;2023-05-15T13:50:13;1.48;;;0.82;;
70313;SDS011;57725;47.526;18.986;2023-05-15T13:52:40;0.77;;;0.73;;
70313;SDS011;57725;47.526;18.986;2023-05-15T13:55:06;1.27;;;1.05;;
70313;SDS011;57725;47.526;18.986;2023-05-15T13:57:34;1.30;;;1.00;;
70313;SDS011;57725;47.526;18.986;2023-05-15T14:00:00;0.95;;;0.75;;
70313;SDS011;57725;47.526;18.986;2023-05-15T14:02:26;1.10;;;1.00;;
70313;SDS011;57725;47.526;18.986;2023-05-15T14:04:52;1.23;;;0.88;;
70313;SDS011;57725;47.526;18.986;2023-05-15T14:07:26;0.90;;;0.77;;
70313;SDS011;57725;47.526;18.986;2023-05-15T14:09:54;2.25;;;1.13;;
70313;SDS011;57725;47.526;18.986;2023-05-15T14:12:20;1.20;;;1.00;;
70313;SDS011;57725;47.526;18.986;2023-05-15T14:14:46;1.10;;;0.88;;
70313;SDS011;57725;47.526;18.986;2023-05-15T14:17:14;2.35;;;1.30;;
70313;SDS011;57725;47.526;18.986;2023-05-15T14:19:40;0.93;;;0.85;;
70313;SDS011;57725;47.526;18.986;2023-05-15T14:22:06;1.27;;;0.80;;
70313;SDS011;57725;47.526;18.986;2023-05-15T14:24:31;0.90;;;0.70;;
70313;SDS011;57725;47.526;18.986;2023-05-15T14:26:56;1.52;;;1.02;;
70313;SDS011;57725;47.526;18.986;2023-05-15T14:29:24;2.45;;;1.00;;
70313;SDS011;57725;47.526;18.986;2023-05-15T14:31:50;1.00;;;0.80;;
70313;SDS011;57725;47.526;18.986;2023-05-15T14:34:15;1.02;;;0.80;;
70313;SDS011;57725;47.526;18.986;2023-05-15T14:36:42;1.40;;;0.75;;
70313;SDS011;57725;47.526;18.986;2023-05-15T14:39:10;0.82;;;0.70;;
70313;SDS011;57725;47.526;18.986;2023-05-15T14:41:38;0.93;;;0.73;;
70313;SDS011;57725;47.526;18.986;2023-05-15T14:44:08;1.17;;;1.05;;
70313;SDS011;57725;47.526;18.986;2023-05-15T14:46:34;1.27;;;0.98;;
70313;SDS011;57725;47.526;18.986;2023-05-15T14:49:02;1.30;;;0.88;;
70313;SDS011;57725;47.526;18.986;2023-05-15T14:51:30;1.00;;;0.57;;
70313;SDS011;57725;47.526;18.986;2023-05-15T14:53:56;0.70;;;0.55;;
70313;SDS011;57725;47.526;18.986;2023-05-15T14:56:26;0.80;;;0.77;;
70313;SDS011;57725;47.526;18.986;2023-05-15T14:58:56;0.93;;;0.73;;
70313;SDS011;57725;47.526;18.986;2023-05-15T15:01:24;1.30;;;1.00;;
70313;SDS011;57725;47.526;18.986;2023-05-15T15:03:50;0.88;;;0.70;;
70313;SDS011;57725;47.526;18.986;2023-05-15T15:06:18;0.82;;;0.60;;
70313;SDS011;57725;47.526;18.986;2023-05-15T15:08:43;0.57;;;0.52;;
70313;SDS011;57725;47.526;18.986;2023-05-15T15:11:11;0.85;;;0.60;;
70313;SDS011;57725;47.526;18.986;2023-05-15T15:13:36;1.23;;;0.80;;
70313;SDS011;57725;47.526;18.986;2023-05-15T15:16:01;1.00;;;0.88;;
70313;SDS011;57725;47.526;18.986;2023-05-15T15:18:28;1.52;;;0.65;;