sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30336;DHT22;17142;47.990;7.846;2023-05-25T05:28:22;16.00;90.50
30336;DHT22;17142;47.990;7.846;2023-05-25T05:30:52;16.30;90.10
30336;DHT22;17142;47.990;7.846;2023-05-25T05:33:17;16.60;89.30
30336;DHT22;17142;47.990;7.846;2023-05-25T05:35:43;16.90;87.40
30336;DHT22;17142;47.990;7.846;2023-05-25T05:38:11;17.20;86.30
30336;DHT22;17142;47.990;7.846;2023-05-25T05:40:41;17.70;86.10
30336;DHT22;17142;47.990;7.846;2023-05-25T05:43:11;18.10;83.20
30336;DHT22;17142;47.990;7.846;2023-05-25T05:45:37;18.40;80.50
30336;DHT22;17142;47.990;7.846;2023-05-25T05:48:06;18.50;78.60
30336;DHT22;17142;47.990;7.846;2023-05-25T05:50:37;18.50;76.80
30336;DHT22;17142;47.990;7.846;2023-05-25T05:53:08;18.70;77.40
30336;DHT22;17142;47.990;7.846;2023-05-25T05:55:34;18.90;76.40
30336;DHT22;17142;47.990;7.846;2023-05-25T05:57:59;19.10;72.70
30336;DHT22;17142;47.990;7.846;2023-05-25T06:00:27;18.90;73.00
30336;DHT22;17142;47.990;7.846;2023-05-25T06:02:53;18.90;72.90
30336;DHT22;17142;47.990;7.846;2023-05-25T06:05:18;18.60;72.50
30336;DHT22;17142;47.990;7.846;2023-05-25T06:07:45;18.20;73.90
30336;DHT22;17142;47.990;7.846;2023-05-25T06:10:13;18.20;73.40
30336;DHT22;17142;47.990;7.846;2023-05-25T06:12:39;18.00;74.30
30336;DHT22;17142;47.990;7.846;2023-05-25T06:15:07;17.90;74.10
30336;DHT22;17142;47.990;7.846;2023-05-25T06:17:35;17.80;74.80
30336;DHT22;17142;47.990;7.846;2023-05-25T06:20:03;17.50;74.70
30336;DHT22;17142;47.990;7.846;2023-05-25T06:22:29;17.40;75.40
30336;DHT22;17142;47.990;7.846;2023-05-25T06:24:57;16.90;76.90
30336;DHT22;17142;47.990;7.846;2023-05-25T06:27:23;17.00;76.40
30336;DHT22;17142;47.990;7.846;2023-05-25T06:29:49;17.20;76.90
30336;DHT22;17142;47.990;7.846;2023-05-25T06:32:14;17.40;75.50
30336;DHT22;17142;47.990;7.846;2023-05-25T06:34:40;17.30;76.40
30336;DHT22;17142;47.990;7.846;2023-05-25T06:37:06;17.60;77.50
30336;DHT22;17142;47.990;7.846;2023-05-25T06:39:33;18.10;76.20
30336;DHT22;17142;47.990;7.846;2023-05-25T06:41:59;18.40;75.40
30336;DHT22;17142;47.990;7.846;2023-05-25T06:44:28;18.80;73.20
30336;DHT22;17142;47.990;7.846;2023-05-25T06:46:54;18.90;71.20
30336;DHT22;17142;47.990;7.846;2023-05-25T06:49:22;18.80;71.30
30336;DHT22;17142;47.990;7.846;2023-05-25T06:51:49;18.60;72.40
30336;DHT22;17142;47.990;7.846;2023-05-25T06:54:18;18.70;71.70
30336;DHT22;17142;47.990;7.846;2023-05-25T06:56:46;19.00;70.20
30336;DHT22;17142;47.990;7.846;2023-05-25T06:59:14;19.00;69.00
30336;DHT22;17142;47.990;7.846;2023-05-25T07:01:45;19.10;70.10
30336;DHT22;17142;47.990;7.846;2023-05-25T07:04:11;19.00;69.80
30336;DHT22;17142;47.990;7.846;2023-05-25T07:06:37;18.50;71.20
30336;DHT22;17142;47.990;7.846;2023-05-25T07:09:02;18.30;71.80
30336;DHT22;17142;47.990;7.846;2023-05-25T07:11:28;18.00;73.60
30336;DHT22;17142;47.990;7.846;2023-05-25T07:13:54;17.70;73.90
30336;DHT22;17142;47.990;7.846;2023-05-25T07:16:19;17.40;74.70
30336;DHT22;17142;47.990;7.846;2023-05-25T07:18:45;17.00;77.10
30336;DHT22;17142;47.990;7.846;2023-05-25T07:21:11;16.40;77.80
30336;DHT22;17142;47.990;7.846;2023-05-25T07:23:37;16.20;79.50
30336;DHT22;17142;47.990;7.846;2023-05-25T07:26:05;16.00;80.90
30336;DHT22;17142;47.990;7.846;2023-05-25T07:28:30;16.00;82.90
30336;DHT22;17142;47.990;7.846;2023-05-25T07:30:56;16.10;81.60
30336;DHT22;17142;47.990;7.846;2023-05-25T07:33:24;16.40;81.30
30336;DHT22;17142;47.990;7.846;2023-05-25T07:35:49;16.90;80.50
30336;DHT22;17142;47.990;7.846;2023-05-25T07:38:16;17.60;78.70
30336;DHT22;17142;47.990;7.846;2023-05-25T07:40:41;17.90;77.20
30336;DHT22;17142;47.990;7.846;2023-05-25T07:43:08;18.10;77.30
30336;DHT22;17142;47.990;7.846;2023-05-25T07:45:34;18.30;76.00
30336;DHT22;17142;47.990;7.846;2023-05-25T07:48:00;18.50;75.50
30336;DHT22;17142;47.990;7.846;2023-05-25T07:50:25;18.50;75.30
30336;DHT22;17142;47.990;7.846;2023-05-25T07:52:55;18.20;75.30
30336;DHT22;17142;47.990;7.846;2023-05-25T07:55:26;17.80;76.50
30336;DHT22;17142;47.990;7.846;2023-05-25T07:57:52;17.70;78.20
30336;DHT22;17142;47.990;7.846;2023-05-25T08:00:18;17.80;78.90
30336;DHT22;17142;47.990;7.846;2023-05-25T08:02:44;17.80;77.30
30336;DHT22;17142;47.990;7.846;2023-05-25T08:05:10;17.70;77.90
30336;DHT22;17142;47.990;7.846;2023-05-25T08:07:37;17.40;78.40
30336;DHT22;17142;47.990;7.846;2023-05-25T08:10:03;17.40;79.00
30336;DHT22;17142;47.990;7.846;2023-05-25T08:12:29;17.30;79.40
30336;DHT22;17142;47.990;7.846;2023-05-25T08:14:55;17.40;79.60
30336;DHT22;17142;47.990;7.846;2023-05-25T08:17:20;17.50;79.20
30336;DHT22;17142;47.990;7.846;2023-05-25T08:19:48;17.50;79.90
30336;DHT22;17142;47.990;7.846;2023-05-25T08:22:16;17.70;80.70
30336;DHT22;17142;47.990;7.846;2023-05-25T08:24:42;17.80;79.90
30336;DHT22;17142;47.990;7.846;2023-05-25T08:27:07;17.80;80.20
30336;DHT22;17142;47.990;7.846;2023-05-25T08:29:33;17.80;80.30
30336;DHT22;17142;47.990;7.846;2023-05-25T08:31:59;18.10;79.50
30336;DHT22;17142;47.990;7.846;2023-05-25T08:34:24;18.30;78.50
30336;DHT22;17142;47.990;7.846;2023-05-25T08:36:52;18.30;78.90
30336;DHT22;17142;47.990;7.846;2023-05-25T08:39:18;18.50;78.90
30336;DHT22;17142;47.990;7.846;2023-05-25T08:41:44;19.00;77.90
30336;DHT22;17142;47.990;7.846;2023-05-25T08:44:10;19.70;77.00
30336;DHT22;17142;47.990;7.846;2023-05-25T08:46:36;20.10;74.10
30336;DHT22;17142;47.990;7.846;2023-05-25T08:49:08;20.40;73.40
30336;DHT22;17142;47.990;7.846;2023-05-25T08:51:38;20.60;73.30
30336;DHT22;17142;47.990;7.846;2023-05-25T08:54:08;20.60;72.50
30336;DHT22;17142;47.990;7.846;2023-05-25T08:56:51;20.30;73.40
30336;DHT22;17142;47.990;7.846;2023-05-25T09:04:39;19.20;76.90
30336;DHT22;17142;47.990;7.846;2023-05-25T09:07:05;19.20;78.30
30336;DHT22;17142;47.990;7.846;2023-05-25T09:09:33;19.40;78.20
30336;DHT22;17142;47.990;7.846;2023-05-25T09:12:02;19.70;76.50
30336;DHT22;17142;47.990;7.846;2023-05-25T09:14:31;19.80;76.80
30336;DHT22;17142;47.990;7.846;2023-05-25T09:16:57;20.20;76.90
30336;DHT22;17142;47.990;7.846;2023-05-25T09:19:25;20.70;73.70
30336;DHT22;17142;47.990;7.846;2023-05-25T09:21:51;20.90;73.10
30336;DHT22;17142;47.990;7.846;2023-05-25T09:24:17;21.20;72.00
30336;DHT22;17142;47.990;7.846;2023-05-25T09:26:43;21.20;72.80
30336;DHT22;17142;47.990;7.846;2023-05-25T09:29:13;21.20;72.50
30336;DHT22;17142;47.990;7.846;2023-05-25T09:31:41;21.30;71.70
30336;DHT22;17142;47.990;7.846;2023-05-25T09:34:16;21.60;71.00
30336;DHT22;17142;47.990;7.846;2023-05-25T09:36:44;22.00;70.80
30336;DHT22;17142;47.990;7.846;2023-05-25T09:39:10;22.40;68.90
30336;DHT22;17142;47.990;7.846;2023-05-25T09:41:40;22.90;67.90
30336;DHT22;17142;47.990;7.846;2023-05-25T09:44:06;23.30;66.20
30336;DHT22;17142;47.990;7.846;2023-05-25T09:46:32;23.60;64.90
30336;DHT22;17142;47.990;7.846;2023-05-25T09:49:02;23.30;64.90
30336;DHT22;17142;47.990;7.846;2023-05-25T09:51:28;23.20;64.90
30336;DHT22;17142;47.990;7.846;2023-05-25T09:54:01;23.10;65.40
30336;DHT22;17142;47.990;7.846;2023-05-25T09:56:31;22.80;65.80
30336;DHT22;17142;47.990;7.846;2023-05-25T09:59:00;22.60;65.40
30336;DHT22;17142;47.990;7.846;2023-05-25T10:01:25;22.30;66.20
30336;DHT22;17142;47.990;7.846;2023-05-25T10:03:54;22.20;66.30
30336;DHT22;17142;47.990;7.846;2023-05-25T10:06:24;22.20;67.10
30336;DHT22;17142;47.990;7.846;2023-05-25T10:08:51;22.50;67.00
30336;DHT22;17142;47.990;7.846;2023-05-25T10:11:18;22.90;66.70
30336;DHT22;17142;47.990;7.846;2023-05-25T10:13:45;23.30;66.00
30336;DHT22;17142;47.990;7.846;2023-05-25T10:16:15;23.60;64.50
30336;DHT22;17142;47.990;7.846;2023-05-25T10:18:50;23.50;63.90
30336;DHT22;17142;47.990;7.846;2023-05-25T10:21:17;23.10;65.00
30336;DHT22;17142;47.990;7.846;2023-05-25T10:23:50;23.00;64.40
30336;DHT22;17142;47.990;7.846;2023-05-25T10:26:23;22.70;63.60
30336;DHT22;17142;47.990;7.846;2023-05-25T10:28:50;22.20;65.30
30336;DHT22;17142;47.990;7.846;2023-05-25T10:31:17;21.90;66.30
30336;DHT22;17142;47.990;7.846;2023-05-25T10:33:44;21.70;67.10
30336;DHT22;17142;47.990;7.846;2023-05-25T10:36:11;21.30;67.90
30336;DHT22;17142;47.990;7.846;2023-05-25T10:38:40;21.10;69.00
30336;DHT22;17142;47.990;7.846;2023-05-25T10:41:09;20.70;69.90
30336;DHT22;17142;47.990;7.846;2023-05-25T10:43:36;20.70;70.30
30336;DHT22;17142;47.990;7.846;2023-05-25T10:46:05;20.80;70.50
30336;DHT22;17142;47.990;7.846;2023-05-25T10:48:38;20.70;70.40
30336;DHT22;17142;47.990;7.846;2023-05-25T10:51:06;20.60;71.00
30336;DHT22;17142;47.990;7.846;2023-05-25T10:53:32;20.60;71.30
30336;DHT22;17142;47.990;7.846;2023-05-25T10:56:01;20.50;71.50
30336;DHT22;17142;47.990;7.846;2023-05-25T10:58:30;20.60;72.20
30336;DHT22;17142;47.990;7.846;2023-05-25T11:09:06;20.80;71.10
30336;DHT22;17142;47.990;7.846;2023-05-25T11:22:19;21.50;70.80
30336;DHT22;17142;47.990;7.846;2023-05-25T11:24:57;21.60;70.00
30336;DHT22;17142;47.990;7.846;2023-05-25T11:27:39;21.70;70.20
30336;DHT22;17142;47.990;7.846;2023-05-25T11:30:16;21.70;69.40
30336;DHT22;17142;47.990;7.846;2023-05-25T11:32:48;21.70;68.90
30336;DHT22;17142;47.990;7.846;2023-05-25T11:35:15;21.60;70.20
30336;DHT22;17142;47.990;7.846;2023-05-25T11:37:41;21.70;69.70
30336;DHT22;17142;47.990;7.846;2023-05-25T11:40:13;21.50;70.00
30336;DHT22;17142;47.990;7.846;2023-05-25T11:42:44;21.40;69.60
30336;DHT22;17142;47.990;7.846;2023-05-25T11:45:13;21.20;69.70
30336;DHT22;17142;47.990;7.846;2023-05-25T11:47:39;21.10;69.60
30336;DHT22;17142;47.990;7.846;2023-05-25T11:50:05;21.10;70.70
30336;DHT22;17142;47.990;7.846;2023-05-25T11:52:33;21.30;71.30
30336;DHT22;17142;47.990;7.846;2023-05-25T11:54:59;21.30;72.10
30336;DHT22;17142;47.990;7.846;2023-05-25T11:57:25;21.30;72.20
30336;DHT22;17142;47.990;7.846;2023-05-25T11:59:52;21.50;71.50
30336;DHT22;17142;47.990;7.846;2023-05-25T12:02:19;21.70;71.00
30336;DHT22;17142;47.990;7.846;2023-05-25T12:04:58;21.70;69.70
30336;DHT22;17142;47.990;7.846;2023-05-25T12:07:31;21.40;71.20
30336;DHT22;17142;47.990;7.846;2023-05-25T12:10:17;21.20;72.50
30336;DHT22;17142;47.990;7.846;2023-05-25T12:12:44;20.90;72.70
30336;DHT22;17142;47.990;7.846;2023-05-25T12:15:13;20.80;72.80
30336;DHT22;17142;47.990;7.846;2023-05-25T12:17:43;20.90;73.60
30336;DHT22;17142;47.990;7.846;2023-05-25T12:20:10;21.10;72.70
30336;DHT22;17142;47.990;7.846;2023-05-25T12:22:40;21.30;72.50
30336;DHT22;17142;47.990;7.846;2023-05-25T12:25:10;21.20;71.80
30336;DHT22;17142;47.990;7.846;2023-05-25T12:27:36;20.90;72.50
30336;DHT22;17142;47.990;7.846;2023-05-25T12:30:03;20.70;74.20
30336;DHT22;17142;47.990;7.846;2023-05-25T12:32:29;20.80;74.40
30336;DHT22;17142;47.990;7.846;2023-05-25T12:35:06;21.00;74.20
30336;DHT22;17142;47.990;7.846;2023-05-25T12:37:34;21.00;73.90
30336;DHT22;17142;47.990;7.846;2023-05-25T12:40:00;21.00;74.40
30336;DHT22;17142;47.990;7.846;2023-05-25T12:42:28;21.00;74.30
30336;DHT22;17142;47.990;7.846;2023-05-25T12:44:58;20.80;74.30
30336;DHT22;17142;47.990;7.846;2023-05-25T12:47:26;20.80;75.50
30336;DHT22;17142;47.990;7.846;2023-05-25T12:50:12;20.90;74.90
30336;DHT22;17142;47.990;7.846;2023-05-25T12:52:40;21.10;74.30
30336;DHT22;17142;47.990;7.846;2023-05-25T12:55:26;21.20;74.40
30336;DHT22;17142;47.990;7.846;2023-05-25T12:57:59;21.30;74.40
30336;DHT22;17142;47.990;7.846;2023-05-25T13:00:38;21.40;74.30
30336;DHT22;17142;47.990;7.846;2023-05-25T13:03:05;21.70;74.30
30336;DHT22;17142;47.990;7.846;2023-05-25T13:05:33;21.90;73.20
30336;DHT22;17142;47.990;7.846;2023-05-25T13:08:00;21.90;72.20
30336;DHT22;17142;47.990;7.846;2023-05-25T13:10:30;21.90;72.20
30336;DHT22;17142;47.990;7.846;2023-05-25T13:12:57;21.90;71.90
30336;DHT22;17142;47.990;7.846;2023-05-25T13:15:26;21.80;71.60
30336;DHT22;17142;47.990;7.846;2023-05-25T13:17:52;21.60;72.70
30336;DHT22;17142;47.990;7.846;2023-05-25T13:20:23;21.60;73.20
30336;DHT22;17142;47.990;7.846;2023-05-25T13:22:52;21.60;72.40
30336;DHT22;17142;47.990;7.846;2023-05-25T13:25:23;21.70;73.40
30336;DHT22;17142;47.990;7.846;2023-05-25T13:27:51;21.80;72.80
30336;DHT22;17142;47.990;7.846;2023-05-25T13:30:21;21.80;72.40
30336;DHT22;17142;47.990;7.846;2023-05-25T13:32:46;21.70;72.80
30336;DHT22;17142;47.990;7.846;2023-05-25T13:35:12;21.70;72.80
30336;DHT22;17142;47.990;7.846;2023-05-25T13:37:44;21.60;73.30
30336;DHT22;17142;47.990;7.846;2023-05-25T13:40:09;21.70;73.00
30336;DHT22;17142;47.990;7.846;2023-05-25T13:42:35;21.80;72.60
30336;DHT22;17142;47.990;7.846;2023-05-25T13:45:02;21.70;74.30
30336;DHT22;17142;47.990;7.846;2023-05-25T13:47:28;22.00;73.10
30336;DHT22;17142;47.990;7.846;2023-05-25T13:49:56;22.10;71.90
30336;DHT22;17142;47.990;7.846;2023-05-25T13:52:22;22.00;72.40
30336;DHT22;17142;47.990;7.846;2023-05-25T13:54:50;22.20;72.30
30336;DHT22;17142;47.990;7.846;2023-05-25T13:57:15;22.20;71.80
30336;DHT22;17142;47.990;7.846;2023-05-25T13:59:41;22.30;72.50
30336;DHT22;17142;47.990;7.846;2023-05-25T14:02:07;22.40;71.90
30336;DHT22;17142;47.990;7.846;2023-05-25T14:04:32;22.40;70.90
30336;DHT22;17142;47.990;7.846;2023-05-25T14:07:00;22.40;71.20
30336;DHT22;17142;47.990;7.846;2023-05-25T14:09:29;22.60;71.40
30336;DHT22;17142;47.990;7.846;2023-05-25T14:11:56;22.80;70.60
30336;DHT22;17142;47.990;7.846;2023-05-25T14:14:21;22.80;71.00
30336;DHT22;17142;47.990;7.846;2023-05-25T14:16:47;22.80;69.90
30336;DHT22;17142;47.990;7.846;2023-05-25T14:19:17;22.70;70.50
30336;DHT22;17142;47.990;7.846;2023-05-25T14:21:45;22.70;69.80
30336;DHT22;17142;47.990;7.846;2023-05-25T14:24:10;22.90;70.00
30336;DHT22;17142;47.990;7.846;2023-05-25T14:26:36;23.30;68.80
30336;DHT22;17142;47.990;7.846;2023-05-25T14:29:02;23.40;68.80
30336;DHT22;17142;47.990;7.846;2023-05-25T14:31:27;23.50;68.20
30336;DHT22;17142;47.990;7.846;2023-05-25T14:33:55;23.30;68.70
30336;DHT22;17142;47.990;7.846;2023-05-25T14:36:24;23.20;69.10
30336;DHT22;17142;47.990;7.846;2023-05-25T14:38:49;23.10;68.70
30336;DHT22;17142;47.990;7.846;2023-05-25T14:41:15;23.00;69.60
30336;DHT22;17142;47.990;7.846;2023-05-25T14:43:40;23.00;70.10
30336;DHT22;17142;47.990;7.846;2023-05-25T14:46:06;23.30;68.80
30336;DHT22;17142;47.990;7.846;2023-05-25T14:48:35;23.40;68.70
30336;DHT22;17142;47.990;7.846;2023-05-25T14:51:01;23.30;68.50
30336;DHT22;17142;47.990;7.846;2023-05-25T14:53:28;23.10;68.90
30336;DHT22;17142;47.990;7.846;2023-05-25T14:55:54;23.20;68.70
30336;DHT22;17142;47.990;7.846;2023-05-25T14:58:22;23.30;68.40
30336;DHT22;17142;47.990;7.846;2023-05-25T15:00:50;23.40;68.10
30336;DHT22;17142;47.990;7.846;2023-05-25T15:03:15;23.40;68.40
30336;DHT22;17142;47.990;7.846;2023-05-25T15:05:41;23.50;68.40
30336;DHT22;17142;47.990;7.846;2023-05-25T15:08:07;23.50;67.40
30336;DHT22;17142;47.990;7.846;2023-05-25T15:10:32;23.50;67.40
30336;DHT22;17142;47.990;7.846;2023-05-25T15:13:01;23.60;68.50
30336;DHT22;17142;47.990;7.846;2023-05-25T15:15:26;23.60;67.10
30336;DHT22;17142;47.990;7.846;2023-05-25T15:17:52;23.70;67.70
30336;DHT22;17142;47.990;7.846;2023-05-25T15:20:18;23.80;66.80
30336;DHT22;17142;47.990;7.846;2023-05-25T15:22:45;23.70;66.80
30336;DHT22;17142;47.990;7.846;2023-05-25T15:25:15;23.60;67.30
30336;DHT22;17142;47.990;7.846;2023-05-25T15:27:41;23.60;67.80
30336;DHT22;17142;47.990;7.846;2023-05-25T15:30:07;23.70;67.00
30336;DHT22;17142;47.990;7.846;2023-05-25T15:32:32;23.80;67.00
30336;DHT22;17142;47.990;7.846;2023-05-25T15:34:58;23.80;66.70
30336;DHT22;17142;47.990;7.846;2023-05-25T15:37:24;23.90;66.30
30336;DHT22;17142;47.990;7.846;2023-05-25T15:39:50;23.80;66.20
30336;DHT22;17142;47.990;7.846;2023-05-25T15:42:17;23.80;66.40
30336;DHT22;17142;47.990;7.846;2023-05-25T15:44:43;24.00;65.60
30336;DHT22;17142;47.990;7.846;2023-05-25T15:47:09;24.20;65.60
30336;DHT22;17142;47.990;7.846;2023-05-25T15:49:34;24.30;64.80
30336;DHT22;17142;47.990;7.846;2023-05-25T15:52:01;24.20;64.80
30336;DHT22;17142;47.990;7.846;2023-05-25T15:54:29;24.00;66.10
30336;DHT22;17142;47.990;7.846;2023-05-25T15:56:55;23.90;65.70
30336;DHT22;17142;47.990;7.846;2023-05-25T15:59:23;23.80;65.70
30336;DHT22;17142;47.990;7.846;2023-05-25T16:01:49;23.60;66.30
30336;DHT22;17142;47.990;7.846;2023-05-25T16:04:17;23.50;66.90
30336;DHT22;17142;47.990;7.846;2023-05-25T16:06:43;23.50;67.10
30336;DHT22;17142;47.990;7.846;2023-05-25T16:09:09;23.60;67.60
30336;DHT22;17142;47.990;7.846;2023-05-25T16:11:37;23.70;66.20
30336;DHT22;17142;47.990;7.846;2023-05-25T16:14:03;23.70;66.90
30336;DHT22;17142;47.990;7.846;2023-05-25T16:16:28;23.80;66.10
30336;DHT22;17142;47.990;7.846;2023-05-25T16:18:54;23.80;66.60
30336;DHT22;17142;47.990;7.846;2023-05-25T16:21:22;23.80;66.30
30336;DHT22;17142;47.990;7.846;2023-05-25T16:23:50;23.80;66.60
30336;DHT22;17142;47.990;7.846;2023-05-25T16:26:15;23.80;66.10
30336;DHT22;17142;47.990;7.846;2023-05-25T16:28:45;23.80;66.40
30336;DHT22;17142;47.990;7.846;2023-05-25T16:31:11;23.80;66.40
30336;DHT22;17142;47.990;7.846;2023-05-25T16:33:39;23.80;66.30
30336;DHT22;17142;47.990;7.846;2023-05-25T16:36:06;23.70;66.10
30336;DHT22;17142;47.990;7.846;2023-05-25T16:38:32;23.50;66.90
30336;DHT22;17142;47.990;7.846;2023-05-25T16:40:57;23.50;66.50
30336;DHT22;17142;47.990;7.846;2023-05-25T16:43:23;23.30;67.00
30336;DHT22;17142;47.990;7.846;2023-05-25T16:45:50;23.20;67.20
30336;DHT22;17142;47.990;7.846;2023-05-25T16:48:15;23.10;67.00
30336;DHT22;17142;47.990;7.846;2023-05-25T16:50:43;23.20;67.80
30336;DHT22;17142;47.990;7.846;2023-05-25T16:53:09;23.20;67.60
30336;DHT22;17142;47.990;7.846;2023-05-25T16:55:34;23.20;68.10
30336;DHT22;17142;47.990;7.846;2023-05-25T16:58:00;23.10;67.50
30336;DHT22;17142;47.990;7.846;2023-05-25T17:00:26;23.20;67.20
30336;DHT22;17142;47.990;7.846;2023-05-25T17:02:51;23.10;67.40
30336;DHT22;17142;47.990;7.846;2023-05-25T17:05:19;23.20;67.70
30336;DHT22;17142;47.990;7.846;2023-05-25T17:07:44;23.20;67.50
30336;DHT22;17142;47.990;7.846;2023-05-25T17:10:10;23.20;67.50
30336;DHT22;17142;47.990;7.846;2023-05-25T17:12:36;23.30;67.50
30336;DHT22;17142;47.990;7.846;2023-05-25T17:20:12;23.80;65.30
30336;DHT22;17142;47.990;7.846;2023-05-25T17:22:38;24.00;65.30
30336;DHT22;17142;47.990;7.846;2023-05-25T17:25:04;24.30;64.00
30336;DHT22;17142;47.990;7.846;2023-05-25T17:27:30;24.60;63.40
30336;DHT22;17142;47.990;7.846;2023-05-25T17:29:56;24.70;62.30
30336;DHT22;17142;47.990;7.846;2023-05-25T17:32:22;24.80;62.00
30336;DHT22;17142;47.990;7.846;2023-05-25T17:34:47;25.00;61.90
30336;DHT22;17142;47.990;7.846;2023-05-25T17:37:13;25.20;61.10
30336;DHT22;17142;47.990;7.846;2023-05-25T17:39:38;25.30;60.70
30336;DHT22;17142;47.990;7.846;2023-05-25T17:42:07;25.40;60.20
30336;DHT22;17142;47.990;7.846;2023-05-25T17:44:32;25.30;60.30
30336;DHT22;17142;47.990;7.846;2023-05-25T17:46:58;25.30;60.30
30336;DHT22;17142;47.990;7.846;2023-05-25T17:49:24;25.30;60.10
30336;DHT22;17142;47.990;7.846;2023-05-25T17:51:49;25.30;60.20
30336;DHT22;17142;47.990;7.846;2023-05-25T17:54:17;25.30;60.00
30336;DHT22;17142;47.990;7.846;2023-05-25T17:56:50;25.20;60.00
30336;DHT22;17142;47.990;7.846;2023-05-25T17:59:16;25.20;59.50
30336;DHT22;17142;47.990;7.846;2023-05-25T18:01:44;25.20;59.40
30336;DHT22;17142;47.990;7.846;2023-05-25T18:04:10;24.90;60.00
30336;DHT22;17142;47.990;7.846;2023-05-25T18:06:36;24.90;59.80
30336;DHT22;17142;47.990;7.846;2023-05-25T18:09:04;25.00;59.50
30336;DHT22;17142;47.990;7.846;2023-05-25T18:11:32;24.80;60.00
30336;DHT22;17142;47.990;7.846;2023-05-25T18:14:00;24.60;60.10
30336;DHT22;17142;47.990;7.846;2023-05-25T18:16:29;24.20;60.90
30336;DHT22;17142;47.990;7.846;2023-05-25T18:18:57;23.90;61.60
30336;DHT22;17142;47.990;7.846;2023-05-25T18:21:23;23.80;61.90
30336;DHT22;17142;47.990;7.846;2023-05-25T18:23:49;23.70;62.00
30336;DHT22;17142;47.990;7.846;2023-05-25T18:26:14;23.60;62.40
30336;DHT22;17142;47.990;7.846;2023-05-25T18:28:40;23.50;62.70
30336;DHT22;17142;47.990;7.846;2023-05-25T18:31:06;23.40;63.10
30336;DHT22;17142;47.990;7.846;2023-05-25T18:33:35;23.30;62.80
30336;DHT22;17142;47.990;7.846;2023-05-25T18:36:00;23.20;63.60
30336;DHT22;17142;47.990;7.846;2023-05-25T18:38:26;23.00;64.10
30336;DHT22;17142;47.990;7.846;2023-05-25T18:40:52;22.80;64.70
30336;DHT22;17142;47.990;7.846;2023-05-25T18:43:17;22.70;65.40
30336;DHT22;17142;47.990;7.846;2023-05-25T18:45:45;22.60;66.20
30336;DHT22;17142;47.990;7.846;2023-05-25T18:48:11;22.40;66.70
30336;DHT22;17142;47.990;7.846;2023-05-25T18:50:36;22.20;67.30
30336;DHT22;17142;47.990;7.846;2023-05-25T18:53:04;22.10;67.70
30336;DHT22;17142;47.990;7.846;2023-05-25T18:55:35;21.90;68.00
30336;DHT22;17142;47.990;7.846;2023-05-25T18:58:01;21.70;68.50
30336;DHT22;17142;47.990;7.846;2023-05-25T19:00:29;21.40;69.20
30336;DHT22;17142;47.990;7.846;2023-05-25T19:02:57;21.20;70.20
30336;DHT22;17142;47.990;7.846;2023-05-25T19:05:23;20.90;71.10
30336;DHT22;17142;47.990;7.846;2023-05-25T19:07:49;20.70;72.70
30336;DHT22;17142;47.990;7.846;2023-05-25T19:10:15;20.50;72.80
30336;DHT22;17142;47.990;7.846;2023-05-25T19:12:41;20.30;74.00
30336;DHT22;17142;47.990;7.846;2023-05-25T19:15:09;20.00;75.30
30336;DHT22;17142;47.990;7.846;2023-05-25T19:17:35;19.80;76.90
30336;DHT22;17142;47.990;7.846;2023-05-25T19:20:01;19.70;78.00
30336;DHT22;17142;47.990;7.846;2023-05-25T19:22:27;19.40;80.50
30336;DHT22;17142;47.990;7.846;2023-05-25T19:24:52;19.30;80.80
30336;DHT22;17142;47.990;7.846;2023-05-25T19:27:18;19.10;82.40
30336;DHT22;17142;47.990;7.846;2023-05-25T19:29:49;18.90;83.60
30336;DHT22;17142;47.990;7.846;2023-05-25T19:32:17;18.70;85.30
30336;DHT22;17142;47.990;7.846;2023-05-25T19:34:42;18.60;86.60
30336;DHT22;17142;47.990;7.846;2023-05-25T19:37:08;18.50;87.30
30336;DHT22;17142;47.990;7.846;2023-05-25T19:39:34;18.40;87.80
30336;DHT22;17142;47.990;7.846;2023-05-25T19:42:01;18.30;88.50
30336;DHT22;17142;47.990;7.846;2023-05-25T19:44:27;18.30;89.30
30336;DHT22;17142;47.990;7.846;2023-05-25T19:46:54;18.10;89.90
30336;DHT22;17142;47.990;7.846;2023-05-25T19:49:22;18.10;90.20
30336;DHT22;17142;47.990;7.846;2023-05-25T19:51:48;18.00;90.70
30336;DHT22;17142;47.990;7.846;2023-05-25T19:54:14;17.90;91.20
30336;DHT22;17142;47.990;7.846;2023-05-25T19:56:39;17.80;91.50
30336;DHT22;17142;47.990;7.846;2023-05-25T19:59:05;17.70;91.70
30336;DHT22;17142;47.990;7.846;2023-05-25T20:01:31;17.60;92.10
30336;DHT22;17142;47.990;7.846;2023-05-25T20:03:57;17.50;92.70
30336;DHT22;17142;47.990;7.846;2023-05-25T20:06:22;17.30;93.10
30336;DHT22;17142;47.990;7.846;2023-05-25T20:08:48;17.30;93.80
30336;DHT22;17142;47.990;7.846;2023-05-25T20:11:14;17.20;94.60
30336;DHT22;17142;47.990;7.846;2023-05-25T20:13:42;17.10;95.40
30336;DHT22;17142;47.990;7.846;2023-05-25T20:16:07;17.10;96.30
30336;DHT22;17142;47.990;7.846;2023-05-25T20:18:35;17.00;97.10
30336;DHT22;17142;47.990;7.846;2023-05-25T20:21:04;16.90;98.10
30336;DHT22;17142;47.990;7.846;2023-05-25T20:23:30;16.80;99.20
30336;DHT22;17142;47.990;7.846;2023-05-25T20:25:55;16.70;99.90
30336;DHT22;17142;47.990;7.846;2023-05-25T20:28:21;16.60;99.90
30336;DHT22;17142;47.990;7.846;2023-05-25T20:30:47;16.60;99.90
30336;DHT22;17142;47.990;7.846;2023-05-25T20:33:15;16.50;99.90
30336;DHT22;17142;47.990;7.846;2023-05-25T20:35:43;16.50;99.90
30336;DHT22;17142;47.990;7.846;2023-05-25T20:38:09;16.40;99.90
30336;DHT22;17142;47.990;7.846;2023-05-25T20:40:37;16.40;99.90
30336;DHT22;17142;47.990;7.846;2023-05-25T20:43:02;16.30;99.90
30336;DHT22;17142;47.990;7.846;2023-05-25T20:45:28;16.20;99.90
30336;DHT22;17142;47.990;7.846;2023-05-25T20:47:58;16.20;99.90
30336;DHT22;17142;47.990;7.846;2023-05-25T20:50:27;16.10;99.90
30336;DHT22;17142;47.990;7.846;2023-05-25T20:52:53;16.00;99.90
30336;DHT22;17142;47.990;7.846;2023-05-25T20:55:21;15.90;99.90
30336;DHT22;17142;47.990;7.846;2023-05-25T20:57:47;15.90;99.90
30336;DHT22;17142;47.990;7.846;2023-05-25T21:00:15;15.90;99.90
30336;DHT22;17142;47.990;7.846;2023-05-25T21:02:44;15.90;99.90
30336;DHT22;17142;47.990;7.846;2023-05-25T21:05:09;15.90;99.90
30336;DHT22;17142;47.990;7.846;2023-05-25T21:07:35;15.80;99.90
30336;DHT22;17142;47.990;7.846;2023-05-25T21:10:01;15.80;99.90
30336;DHT22;17142;47.990;7.846;2023-05-25T21:12:30;15.80;99.90
30336;DHT22;17142;47.990;7.846;2023-05-25T21:14:56;15.70;99.90
30336;DHT22;17142;47.990;7.846;2023-05-25T21:17:22;15.60;99.90
30336;DHT22;17142;47.990;7.846;2023-05-25T21:19:49;15.50;99.90
30336;DHT22;17142;47.990;7.846;2023-05-25T21:22:17;15.50;99.90
30336;DHT22;17142;47.990;7.846;2023-05-25T21:24:43;15.50;99.90
30336;DHT22;17142;47.990;7.846;2023-05-25T21:27:08;15.40;99.90