sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57697;SDS011;43531;52.152;6.366;2023-05-07T00:00:26;19.65;;;17.83;;
57697;SDS011;43531;52.152;6.366;2023-05-07T00:00:57;21.63;;;19.40;;
57697;SDS011;43531;52.152;6.366;2023-05-07T00:01:30;19.77;;;17.95;;
57697;SDS011;43531;52.152;6.366;2023-05-07T00:02:02;20.13;;;18.17;;
57697;SDS011;43531;52.152;6.366;2023-05-07T00:02:35;20.05;;;18.15;;
57697;SDS011;43531;52.152;6.366;2023-05-07T00:03:07;22.23;;;19.88;;
57697;SDS011;43531;52.152;6.366;2023-05-07T00:03:39;20.25;;;18.17;;
57697;SDS011;43531;52.152;6.366;2023-05-07T00:04:10;18.48;;;16.75;;
57697;SDS011;43531;52.152;6.366;2023-05-07T00:04:43;19.40;;;17.55;;
57697;SDS011;43531;52.152;6.366;2023-05-07T00:05:15;19.02;;;17.13;;
57697;SDS011;43531;52.152;6.366;2023-05-07T00:05:47;18.85;;;16.88;;
57697;SDS011;43531;52.152;6.366;2023-05-07T00:06:19;16.88;;;15.18;;
57697;SDS011;43531;52.152;6.366;2023-05-07T00:06:51;17.17;;;15.68;;
57697;SDS011;43531;52.152;6.366;2023-05-07T00:07:22;18.33;;;16.55;;
57697;SDS011;43531;52.152;6.366;2023-05-07T00:07:54;18.55;;;16.75;;
57697;SDS011;43531;52.152;6.366;2023-05-07T00:08:27;18.25;;;16.33;;
57697;SDS011;43531;52.152;6.366;2023-05-07T00:08:59;17.55;;;15.85;;
57697;SDS011;43531;52.152;6.366;2023-05-07T00:09:32;20.40;;;16.38;;
57697;SDS011;43531;52.152;6.366;2023-05-07T00:10:03;17.67;;;16.08;;
57697;SDS011;43531;52.152;6.366;2023-05-07T00:10:37;18.40;;;16.65;;
57697;SDS011;43531;52.152;6.366;2023-05-07T00:11:09;17.63;;;15.95;;
57697;SDS011;43531;52.152;6.366;2023-05-07T00:11:41;17.25;;;15.55;;
57697;SDS011;43531;52.152;6.366;2023-05-07T00:12:12;17.40;;;15.80;;
57697;SDS011;43531;52.152;6.366;2023-05-07T00:12:44;18.55;;;16.80;;
57697;SDS011;43531;52.152;6.366;2023-05-07T00:13:16;25.40;;;17.23;;
57697;SDS011;43531;52.152;6.366;2023-05-07T00:13:48;18.02;;;16.35;;
57697;SDS011;43531;52.152;6.366;2023-05-07T00:14:19;17.38;;;15.77;;
57697;SDS011;43531;52.152;6.366;2023-05-07T00:14:52;18.17;;;16.35;;
57697;SDS011;43531;52.152;6.366;2023-05-07T00:15:23;18.77;;;16.77;;
57697;SDS011;43531;52.152;6.366;2023-05-07T00:15:55;18.70;;;17.00;;
57697;SDS011;43531;52.152;6.366;2023-05-07T00:16:26;17.17;;;15.55;;
57697;SDS011;43531;52.152;6.366;2023-05-07T00:16:58;17.70;;;16.10;;
57697;SDS011;43531;52.152;6.366;2023-05-07T00:17:30;18.30;;;16.40;;
57697;SDS011;43531;52.152;6.366;2023-05-07T00:18:02;17.90;;;16.10;;
57697;SDS011;43531;52.152;6.366;2023-05-07T00:18:33;19.25;;;17.33;;
57697;SDS011;43531;52.152;6.366;2023-05-07T00:19:05;18.70;;;16.33;;
57697;SDS011;43531;52.152;6.366;2023-05-07T00:19:37;16.95;;;15.18;;
57697;SDS011;43531;52.152;6.366;2023-05-07T00:20:08;19.30;;;17.40;;
57697;SDS011;43531;52.152;6.366;2023-05-07T00:20:41;19.88;;;17.85;;
57697;SDS011;43531;52.152;6.366;2023-05-07T00:21:12;19.00;;;17.23;;
57697;SDS011;43531;52.152;6.366;2023-05-07T00:21:44;20.00;;;17.90;;
57697;SDS011;43531;52.152;6.366;2023-05-07T00:22:16;18.15;;;16.23;;
57697;SDS011;43531;52.152;6.366;2023-05-07T00:22:47;17.13;;;15.52;;
57697;SDS011;43531;52.152;6.366;2023-05-07T00:23:19;18.08;;;16.35;;
57697;SDS011;43531;52.152;6.366;2023-05-07T00:23:51;17.67;;;16.08;;
57697;SDS011;43531;52.152;6.366;2023-05-07T00:24:22;19.55;;;17.83;;
57697;SDS011;43531;52.152;6.366;2023-05-07T00:24:54;19.77;;;17.70;;
57697;SDS011;43531;52.152;6.366;2023-05-07T00:25:25;19.50;;;17.02;;
57697;SDS011;43531;52.152;6.366;2023-05-07T00:25:57;18.60;;;16.80;;
57697;SDS011;43531;52.152;6.366;2023-05-07T00:26:28;21.13;;;16.92;;
57697;SDS011;43531;52.152;6.366;2023-05-07T00:27:00;18.00;;;16.35;;
57697;SDS011;43531;52.152;6.366;2023-05-07T00:27:32;18.85;;;17.17;;
57697;SDS011;43531;52.152;6.366;2023-05-07T00:28:03;18.33;;;16.63;;
57697;SDS011;43531;52.152;6.366;2023-05-07T00:28:35;18.67;;;16.88;;
57697;SDS011;43531;52.152;6.366;2023-05-07T00:29:07;19.23;;;17.33;;
57697;SDS011;43531;52.152;6.366;2023-05-07T00:29:38;19.60;;;17.80;;
57697;SDS011;43531;52.152;6.366;2023-05-07T00:30:10;18.63;;;16.90;;
57697;SDS011;43531;52.152;6.366;2023-05-07T00:30:42;19.88;;;18.08;;
57697;SDS011;43531;52.152;6.366;2023-05-07T00:31:14;19.48;;;17.80;;
57697;SDS011;43531;52.152;6.366;2023-05-07T00:31:45;21.33;;;17.73;;
57697;SDS011;43531;52.152;6.366;2023-05-07T00:32:17;20.55;;;18.67;;
57697;SDS011;43531;52.152;6.366;2023-05-07T00:32:48;17.98;;;16.27;;
57697;SDS011;43531;52.152;6.366;2023-05-07T00:33:22;18.80;;;16.95;;
57697;SDS011;43531;52.152;6.366;2023-05-07T00:33:53;19.48;;;17.48;;
57697;SDS011;43531;52.152;6.366;2023-05-07T00:34:25;19.08;;;17.23;;
57697;SDS011;43531;52.152;6.366;2023-05-07T00:34:57;19.02;;;17.42;;
57697;SDS011;43531;52.152;6.366;2023-05-07T00:35:28;18.50;;;17.00;;
57697;SDS011;43531;52.152;6.366;2023-05-07T00:36:01;19.20;;;17.40;;
57697;SDS011;43531;52.152;6.366;2023-05-07T00:36:33;17.40;;;15.80;;
57697;SDS011;43531;52.152;6.366;2023-05-07T00:37:04;17.50;;;15.98;;
57697;SDS011;43531;52.152;6.366;2023-05-07T00:37:38;19.42;;;17.67;;
57697;SDS011;43531;52.152;6.366;2023-05-07T00:38:10;18.77;;;16.77;;
57697;SDS011;43531;52.152;6.366;2023-05-07T00:38:41;18.38;;;16.55;;
57697;SDS011;43531;52.152;6.366;2023-05-07T00:39:13;18.02;;;16.35;;
57697;SDS011;43531;52.152;6.366;2023-05-07T00:39:45;18.52;;;16.40;;
57697;SDS011;43531;52.152;6.366;2023-05-07T00:40:16;18.52;;;16.70;;
57697;SDS011;43531;52.152;6.366;2023-05-07T00:40:48;17.23;;;15.63;;
57697;SDS011;43531;52.152;6.366;2023-05-07T00:41:19;17.58;;;15.98;;
57697;SDS011;43531;52.152;6.366;2023-05-07T00:41:51;16.65;;;15.15;;
57697;SDS011;43531;52.152;6.366;2023-05-07T00:42:23;16.17;;;14.73;;
57697;SDS011;43531;52.152;6.366;2023-05-07T00:42:55;18.42;;;16.50;;
57697;SDS011;43531;52.152;6.366;2023-05-07T00:43:29;17.58;;;15.98;;
57697;SDS011;43531;52.152;6.366;2023-05-07T00:44:01;17.92;;;16.42;;
57697;SDS011;43531;52.152;6.366;2023-05-07T00:44:33;16.98;;;15.45;;
57697;SDS011;43531;52.152;6.366;2023-05-07T00:45:05;18.70;;;16.10;;
57697;SDS011;43531;52.152;6.366;2023-05-07T00:45:39;18.33;;;16.45;;
57697;SDS011;43531;52.152;6.366;2023-05-07T00:46:10;19.33;;;17.60;;
57697;SDS011;43531;52.152;6.366;2023-05-07T00:46:43;19.98;;;18.17;;
57697;SDS011;43531;52.152;6.366;2023-05-07T00:47:16;17.25;;;15.68;;
57697;SDS011;43531;52.152;6.366;2023-05-07T00:47:47;19.88;;;17.90;;
57697;SDS011;43531;52.152;6.366;2023-05-07T00:48:19;18.95;;;17.23;;
57697;SDS011;43531;52.152;6.366;2023-05-07T00:48:51;17.70;;;16.10;;
57697;SDS011;43531;52.152;6.366;2023-05-07T00:49:24;19.60;;;17.70;;
57697;SDS011;43531;52.152;6.366;2023-05-07T00:50:03;18.60;;;16.98;;
57697;SDS011;43531;52.152;6.366;2023-05-07T00:50:35;18.52;;;16.83;;
57697;SDS011;43531;52.152;6.366;2023-05-07T00:51:06;20.58;;;18.67;;
57697;SDS011;43531;52.152;6.366;2023-05-07T00:51:38;20.77;;;18.58;;
57697;SDS011;43531;52.152;6.366;2023-05-07T00:52:14;20.30;;;18.45;;
57697;SDS011;43531;52.152;6.366;2023-05-07T00:52:47;20.17;;;17.92;;
57697;SDS011;43531;52.152;6.366;2023-05-07T00:53:19;20.55;;;18.58;;
57697;SDS011;43531;52.152;6.366;2023-05-07T00:53:50;20.08;;;18.08;;
57697;SDS011;43531;52.152;6.366;2023-05-07T00:54:22;20.25;;;18.45;;
57697;SDS011;43531;52.152;6.366;2023-05-07T00:54:53;21.13;;;19.33;;
57697;SDS011;43531;52.152;6.366;2023-05-07T00:55:26;19.30;;;17.35;;
57697;SDS011;43531;52.152;6.366;2023-05-07T00:55:57;20.45;;;18.55;;
57697;SDS011;43531;52.152;6.366;2023-05-07T00:56:29;25.95;;;20.40;;
57697;SDS011;43531;52.152;6.366;2023-05-07T00:57:02;22.88;;;20.58;;
57697;SDS011;43531;52.152;6.366;2023-05-07T00:57:37;23.00;;;20.80;;
57697;SDS011;43531;52.152;6.366;2023-05-07T00:58:11;22.67;;;20.58;;
57697;SDS011;43531;52.152;6.366;2023-05-07T00:58:42;22.95;;;20.75;;
57697;SDS011;43531;52.152;6.366;2023-05-07T00:59:14;23.08;;;20.75;;
57697;SDS011;43531;52.152;6.366;2023-05-07T00:59:46;23.42;;;21.15;;
57697;SDS011;43531;52.152;6.366;2023-05-07T01:00:18;24.40;;;22.00;;
57697;SDS011;43531;52.152;6.366;2023-05-07T01:00:50;22.17;;;20.02;;
57697;SDS011;43531;52.152;6.366;2023-05-07T01:01:22;22.92;;;20.88;;
57697;SDS011;43531;52.152;6.366;2023-05-07T01:01:53;23.40;;;21.15;;
57697;SDS011;43531;52.152;6.366;2023-05-07T01:02:25;22.92;;;20.77;;
57697;SDS011;43531;52.152;6.366;2023-05-07T01:02:57;24.13;;;21.90;;
57697;SDS011;43531;52.152;6.366;2023-05-07T01:03:29;23.92;;;21.77;;
57697;SDS011;43531;52.152;6.366;2023-05-07T01:04:02;25.65;;;23.08;;
57697;SDS011;43531;52.152;6.366;2023-05-07T01:04:34;24.50;;;22.15;;
57697;SDS011;43531;52.152;6.366;2023-05-07T01:05:10;23.85;;;21.55;;
57697;SDS011;43531;52.152;6.366;2023-05-07T01:05:44;26.00;;;23.60;;
57697;SDS011;43531;52.152;6.366;2023-05-07T01:06:18;24.20;;;21.90;;
57697;SDS011;43531;52.152;6.366;2023-05-07T01:06:50;23.92;;;21.50;;
57697;SDS011;43531;52.152;6.366;2023-05-07T01:07:23;26.90;;;24.33;;
57697;SDS011;43531;52.152;6.366;2023-05-07T01:07:54;24.70;;;22.35;;
57697;SDS011;43531;52.152;6.366;2023-05-07T01:08:26;24.98;;;22.48;;
57697;SDS011;43531;52.152;6.366;2023-05-07T01:09:00;25.90;;;23.50;;
57697;SDS011;43531;52.152;6.366;2023-05-07T01:09:32;27.48;;;24.88;;
57697;SDS011;43531;52.152;6.366;2023-05-07T01:10:06;27.02;;;24.25;;
57697;SDS011;43531;52.152;6.366;2023-05-07T01:10:39;26.60;;;24.30;;
57697;SDS011;43531;52.152;6.366;2023-05-07T01:11:14;27.88;;;25.13;;
57697;SDS011;43531;52.152;6.366;2023-05-07T01:11:46;26.67;;;24.08;;
57697;SDS011;43531;52.152;6.366;2023-05-07T01:12:19;27.95;;;25.17;;
57697;SDS011;43531;52.152;6.366;2023-05-07T01:12:50;26.27;;;24.00;;
57697;SDS011;43531;52.152;6.366;2023-05-07T01:13:23;27.67;;;25.15;;
57697;SDS011;43531;52.152;6.366;2023-05-07T01:13:55;27.52;;;24.95;;
57697;SDS011;43531;52.152;6.366;2023-05-07T01:14:28;27.45;;;24.85;;
57697;SDS011;43531;52.152;6.366;2023-05-07T01:15:01;28.10;;;24.90;;
57697;SDS011;43531;52.152;6.366;2023-05-07T01:15:33;26.00;;;23.58;;
57697;SDS011;43531;52.152;6.366;2023-05-07T01:16:05;26.85;;;24.40;;
57697;SDS011;43531;52.152;6.366;2023-05-07T01:16:37;28.58;;;24.38;;
57697;SDS011;43531;52.152;6.366;2023-05-07T01:17:09;27.17;;;24.27;;
57697;SDS011;43531;52.152;6.366;2023-05-07T01:17:41;27.00;;;24.10;;
57697;SDS011;43531;52.152;6.366;2023-05-07T01:18:21;25.83;;;23.50;;
57697;SDS011;43531;52.152;6.366;2023-05-07T01:18:53;27.40;;;24.17;;
57697;SDS011;43531;52.152;6.366;2023-05-07T01:19:25;26.65;;;24.23;;
57697;SDS011;43531;52.152;6.366;2023-05-07T01:19:58;24.77;;;22.20;;
57697;SDS011;43531;52.152;6.366;2023-05-07T01:20:30;25.52;;;23.13;;
57697;SDS011;43531;52.152;6.366;2023-05-07T01:21:02;24.52;;;22.30;;
57697;SDS011;43531;52.152;6.366;2023-05-07T01:21:35;25.48;;;23.08;;
57697;SDS011;43531;52.152;6.366;2023-05-07T01:22:10;25.10;;;22.92;;
57697;SDS011;43531;52.152;6.366;2023-05-07T01:22:51;24.92;;;22.25;;
57697;SDS011;43531;52.152;6.366;2023-05-07T01:23:23;26.25;;;23.65;;
57697;SDS011;43531;52.152;6.366;2023-05-07T01:23:56;26.20;;;22.90;;
57697;SDS011;43531;52.152;6.366;2023-05-07T01:24:28;25.40;;;22.92;;
57697;SDS011;43531;52.152;6.366;2023-05-07T01:25:02;24.40;;;22.10;;
57697;SDS011;43531;52.152;6.366;2023-05-07T01:25:36;26.10;;;23.40;;
57697;SDS011;43531;52.152;6.366;2023-05-07T01:26:07;24.77;;;22.55;;
57697;SDS011;43531;52.152;6.366;2023-05-07T01:26:39;23.58;;;21.40;;
57697;SDS011;43531;52.152;6.366;2023-05-07T01:27:11;24.48;;;22.10;;
57697;SDS011;43531;52.152;6.366;2023-05-07T01:27:43;23.98;;;21.65;;
57697;SDS011;43531;52.152;6.366;2023-05-07T01:28:15;23.63;;;21.20;;
57697;SDS011;43531;52.152;6.366;2023-05-07T01:28:48;25.63;;;23.08;;
57697;SDS011;43531;52.152;6.366;2023-05-07T01:29:19;23.95;;;21.73;;
57697;SDS011;43531;52.152;6.366;2023-05-07T01:29:52;24.00;;;21.92;;
57697;SDS011;43531;52.152;6.366;2023-05-07T01:30:23;24.52;;;22.33;;
57697;SDS011;43531;52.152;6.366;2023-05-07T01:30:59;24.17;;;21.65;;
57697;SDS011;43531;52.152;6.366;2023-05-07T01:31:33;24.70;;;22.20;;
57697;SDS011;43531;52.152;6.366;2023-05-07T01:32:06;21.65;;;19.73;;
57697;SDS011;43531;52.152;6.366;2023-05-07T01:32:48;23.92;;;21.73;;
57697;SDS011;43531;52.152;6.366;2023-05-07T01:33:25;23.85;;;21.63;;
57697;SDS011;43531;52.152;6.366;2023-05-07T01:33:57;24.30;;;21.95;;
57697;SDS011;43531;52.152;6.366;2023-05-07T01:34:30;24.38;;;22.10;;
57697;SDS011;43531;52.152;6.366;2023-05-07T01:35:02;23.92;;;21.73;;
57697;SDS011;43531;52.152;6.366;2023-05-07T01:35:40;24.95;;;22.73;;
57697;SDS011;43531;52.152;6.366;2023-05-07T01:36:13;25.17;;;22.58;;
57697;SDS011;43531;52.152;6.366;2023-05-07T01:36:45;24.80;;;22.33;;
57697;SDS011;43531;52.152;6.366;2023-05-07T01:37:17;24.15;;;21.90;;
57697;SDS011;43531;52.152;6.366;2023-05-07T01:37:49;23.17;;;20.98;;
57697;SDS011;43531;52.152;6.366;2023-05-07T01:38:21;24.35;;;21.77;;
57697;SDS011;43531;52.152;6.366;2023-05-07T01:38:55;23.38;;;21.38;;
57697;SDS011;43531;52.152;6.366;2023-05-07T01:39:29;24.40;;;22.00;;
57697;SDS011;43531;52.152;6.366;2023-05-07T01:40:01;23.77;;;21.52;;
57697;SDS011;43531;52.152;6.366;2023-05-07T01:40:34;23.20;;;20.98;;
57697;SDS011;43531;52.152;6.366;2023-05-07T01:41:06;23.80;;;21.67;;
57697;SDS011;43531;52.152;6.366;2023-05-07T01:41:38;23.30;;;21.27;;
57697;SDS011;43531;52.152;6.366;2023-05-07T01:42:09;23.35;;;21.25;;
57697;SDS011;43531;52.152;6.366;2023-05-07T01:42:41;23.65;;;21.23;;
57697;SDS011;43531;52.152;6.366;2023-05-07T01:43:14;23.35;;;20.98;;
57697;SDS011;43531;52.152;6.366;2023-05-07T01:43:47;23.25;;;21.10;;
57697;SDS011;43531;52.152;6.366;2023-05-07T01:44:18;24.38;;;21.90;;
57697;SDS011;43531;52.152;6.366;2023-05-07T01:44:50;21.98;;;20.05;;
57697;SDS011;43531;52.152;6.366;2023-05-07T01:45:22;23.17;;;20.90;;
57697;SDS011;43531;52.152;6.366;2023-05-07T01:45:54;23.35;;;20.98;;
57697;SDS011;43531;52.152;6.366;2023-05-07T01:46:26;23.00;;;21.00;;
57697;SDS011;43531;52.152;6.366;2023-05-07T01:46:59;24.13;;;21.70;;
57697;SDS011;43531;52.152;6.366;2023-05-07T01:47:31;21.30;;;19.17;;
57697;SDS011;43531;52.152;6.366;2023-05-07T01:48:03;22.80;;;20.45;;
57697;SDS011;43531;52.152;6.366;2023-05-07T01:48:35;24.40;;;20.92;;
57697;SDS011;43531;52.152;6.366;2023-05-07T01:49:07;23.10;;;20.90;;
57697;SDS011;43531;52.152;6.366;2023-05-07T01:49:39;23.92;;;21.52;;
57697;SDS011;43531;52.152;6.366;2023-05-07T01:50:11;24.23;;;21.80;;
57697;SDS011;43531;52.152;6.366;2023-05-07T01:50:44;24.38;;;21.90;;
57697;SDS011;43531;52.152;6.366;2023-05-07T01:51:16;23.67;;;21.38;;
57697;SDS011;43531;52.152;6.366;2023-05-07T01:51:47;22.80;;;20.77;;
57697;SDS011;43531;52.152;6.366;2023-05-07T01:52:19;24.17;;;21.73;;
57697;SDS011;43531;52.152;6.366;2023-05-07T01:52:51;25.17;;;22.95;;
57697;SDS011;43531;52.152;6.366;2023-05-07T01:53:23;23.55;;;21.40;;
57697;SDS011;43531;52.152;6.366;2023-05-07T01:53:54;24.25;;;21.98;;
57697;SDS011;43531;52.152;6.366;2023-05-07T01:54:26;23.80;;;21.55;;
57697;SDS011;43531;52.152;6.366;2023-05-07T01:55:04;24.27;;;21.83;;
57697;SDS011;43531;52.152;6.366;2023-05-07T01:55:37;23.50;;;21.35;;
57697;SDS011;43531;52.152;6.366;2023-05-07T01:56:08;23.73;;;21.33;;
57697;SDS011;43531;52.152;6.366;2023-05-07T01:56:42;22.67;;;20.70;;
57697;SDS011;43531;52.152;6.366;2023-05-07T01:57:14;24.40;;;22.00;;
57697;SDS011;43531;52.152;6.366;2023-05-07T01:57:45;23.27;;;21.13;;
57697;SDS011;43531;52.152;6.366;2023-05-07T01:58:17;22.10;;;19.92;;
57697;SDS011;43531;52.152;6.366;2023-05-07T01:58:50;25.15;;;20.40;;
57697;SDS011;43531;52.152;6.366;2023-05-07T01:59:23;22.27;;;20.15;;
57697;SDS011;43531;52.152;6.366;2023-05-07T01:59:55;22.10;;;20.10;;
57697;SDS011;43531;52.152;6.366;2023-05-07T02:00:26;22.35;;;20.35;;
57697;SDS011;43531;52.152;6.366;2023-05-07T02:00:58;22.80;;;20.70;;
57697;SDS011;43531;52.152;6.366;2023-05-07T02:01:30;21.95;;;20.02;;
57697;SDS011;43531;52.152;6.366;2023-05-07T02:02:02;22.35;;;20.35;;
57697;SDS011;43531;52.152;6.366;2023-05-07T02:02:35;21.60;;;19.65;;
57697;SDS011;43531;52.152;6.366;2023-05-07T02:03:07;22.85;;;20.75;;
57697;SDS011;43531;52.152;6.366;2023-05-07T02:03:46;21.42;;;19.33;;
57697;SDS011;43531;52.152;6.366;2023-05-07T02:04:25;21.45;;;19.42;;
57697;SDS011;43531;52.152;6.366;2023-05-07T02:04:57;21.50;;;19.55;;
57697;SDS011;43531;52.152;6.366;2023-05-07T02:05:29;21.50;;;19.50;;
57697;SDS011;43531;52.152;6.366;2023-05-07T02:06:10;20.25;;;18.33;;
57697;SDS011;43531;52.152;6.366;2023-05-07T02:06:43;19.85;;;18.02;;
57697;SDS011;43531;52.152;6.366;2023-05-07T02:07:16;19.83;;;18.02;;
57697;SDS011;43531;52.152;6.366;2023-05-07T02:07:49;21.88;;;19.50;;
57697;SDS011;43531;52.152;6.366;2023-05-07T02:08:21;21.55;;;19.45;;
57697;SDS011;43531;52.152;6.366;2023-05-07T02:08:53;20.67;;;18.77;;
57697;SDS011;43531;52.152;6.366;2023-05-07T02:09:25;19.77;;;17.90;;
57697;SDS011;43531;52.152;6.366;2023-05-07T02:09:57;21.10;;;19.00;;
57697;SDS011;43531;52.152;6.366;2023-05-07T02:10:28;20.35;;;18.45;;
57697;SDS011;43531;52.152;6.366;2023-05-07T02:11:00;21.23;;;19.00;;
57697;SDS011;43531;52.152;6.366;2023-05-07T02:11:32;19.58;;;17.67;;
57697;SDS011;43531;52.152;6.366;2023-05-07T02:12:04;19.63;;;17.80;;
57697;SDS011;43531;52.152;6.366;2023-05-07T02:12:36;21.40;;;19.17;;
57697;SDS011;43531;52.152;6.366;2023-05-07T02:13:08;20.38;;;18.48;;
57697;SDS011;43531;52.152;6.366;2023-05-07T02:13:41;21.15;;;19.23;;
57697;SDS011;43531;52.152;6.366;2023-05-07T02:14:13;21.23;;;19.00;;
57697;SDS011;43531;52.152;6.366;2023-05-07T02:14:44;20.02;;;18.13;;
57697;SDS011;43531;52.152;6.366;2023-05-07T02:15:16;20.73;;;18.75;;
57697;SDS011;43531;52.152;6.366;2023-05-07T02:15:47;19.85;;;18.15;;
57697;SDS011;43531;52.152;6.366;2023-05-07T02:16:22;19.25;;;17.55;;
57697;SDS011;43531;52.152;6.366;2023-05-07T02:16:55;20.45;;;18.65;;
57697;SDS011;43531;52.152;6.366;2023-05-07T02:17:27;19.92;;;17.92;;
57697;SDS011;43531;52.152;6.366;2023-05-07T02:18:31;19.80;;;17.90;;
57697;SDS011;43531;52.152;6.366;2023-05-07T02:19:03;22.25;;;19.75;;
57697;SDS011;43531;52.152;6.366;2023-05-07T02:19:34;19.75;;;17.98;;
57697;SDS011;43531;52.152;6.366;2023-05-07T02:20:06;20.08;;;18.17;;
57697;SDS011;43531;52.152;6.366;2023-05-07T02:20:45;21.05;;;19.05;;
57697;SDS011;43531;52.152;6.366;2023-05-07T02:21:17;18.60;;;16.83;;
57697;SDS011;43531;52.152;6.366;2023-05-07T02:21:49;19.17;;;17.48;;
57697;SDS011;43531;52.152;6.366;2023-05-07T02:22:21;20.05;;;18.10;;
57697;SDS011;43531;52.152;6.366;2023-05-07T02:22:52;20.70;;;18.55;;
57697;SDS011;43531;52.152;6.366;2023-05-07T02:23:24;18.08;;;16.42;;
57697;SDS011;43531;52.152;6.366;2023-05-07T02:23:56;18.60;;;16.73;;
57697;SDS011;43531;52.152;6.366;2023-05-07T02:24:28;21.00;;;18.88;;
57697;SDS011;43531;52.152;6.366;2023-05-07T02:24:59;20.17;;;18.27;;
57697;SDS011;43531;52.152;6.366;2023-05-07T02:25:31;19.85;;;17.88;;
57697;SDS011;43531;52.152;6.366;2023-05-07T02:26:03;19.58;;;17.77;;
57697;SDS011;43531;52.152;6.366;2023-05-07T02:26:35;20.63;;;18.63;;
57697;SDS011;43531;52.152;6.366;2023-05-07T02:27:07;19.92;;;18.23;;
57697;SDS011;43531;52.152;6.366;2023-05-07T02:27:39;19.92;;;18.05;;
57697;SDS011;43531;52.152;6.366;2023-05-07T02:28:11;21.27;;;18.98;;
57697;SDS011;43531;52.152;6.366;2023-05-07T02:28:54;20.48;;;18.35;;
57697;SDS011;43531;52.152;6.366;2023-05-07T02:29:26;25.92;;;19.55;;
57697;SDS011;43531;52.152;6.366;2023-05-07T02:29:58;18.95;;;16.98;;
57697;SDS011;43531;52.152;6.366;2023-05-07T02:30:29;20.08;;;18.38;;
57697;SDS011;43531;52.152;6.366;2023-05-07T02:31:03;20.00;;;18.05;;
57697;SDS011;43531;52.152;6.366;2023-05-07T02:31:35;19.27;;;17.25;;
57697;SDS011;43531;52.152;6.366;2023-05-07T02:32:06;19.90;;;17.70;;
57697;SDS011;43531;52.152;6.366;2023-05-07T02:32:38;17.90;;;16.25;;
57697;SDS011;43531;52.152;6.366;2023-05-07T02:33:10;19.85;;;18.05;;
57697;SDS011;43531;52.152;6.366;2023-05-07T02:33:44;19.17;;;17.33;;
57697;SDS011;43531;52.152;6.366;2023-05-07T02:34:17;19.08;;;17.27;;
57697;SDS011;43531;52.152;6.366;2023-05-07T02:34:50;18.92;;;17.17;;
57697;SDS011;43531;52.152;6.366;2023-05-07T02:35:23;19.65;;;17.75;;
57697;SDS011;43531;52.152;6.366;2023-05-07T02:35:56;19.10;;;17.30;;
57697;SDS011;43531;52.152;6.366;2023-05-07T02:36:28;17.65;;;16.05;;
57697;SDS011;43531;52.152;6.366;2023-05-07T02:37:08;19.27;;;17.45;;
57697;SDS011;43531;52.152;6.366;2023-05-07T02:37:40;18.27;;;16.45;;
57697;SDS011;43531;52.152;6.366;2023-05-07T02:38:11;18.42;;;16.63;;
57697;SDS011;43531;52.152;6.366;2023-05-07T02:38:44;18.70;;;17.10;;
57697;SDS011;43531;52.152;6.366;2023-05-07T02:39:16;18.83;;;16.88;;
57697;SDS011;43531;52.152;6.366;2023-05-07T02:39:48;18.67;;;16.92;;
57697;SDS011;43531;52.152;6.366;2023-05-07T02:40:19;19.40;;;17.20;;
57697;SDS011;43531;52.152;6.366;2023-05-07T02:40:51;18.60;;;16.83;;
57697;SDS011;43531;52.152;6.366;2023-05-07T02:41:22;18.67;;;16.88;;
57697;SDS011;43531;52.152;6.366;2023-05-07T02:41:54;19.65;;;17.85;;
57697;SDS011;43531;52.152;6.366;2023-05-07T02:42:26;18.55;;;16.80;;
57697;SDS011;43531;52.152;6.366;2023-05-07T02:43:01;19.23;;;17.58;;
57697;SDS011;43531;52.152;6.366;2023-05-07T02:43:33;20.08;;;18.10;;
57697;SDS011;43531;52.152;6.366;2023-05-07T02:44:04;19.52;;;17.73;;
57697;SDS011;43531;52.152;6.366;2023-05-07T02:44:36;19.55;;;17.80;;
57697;SDS011;43531;52.152;6.366;2023-05-07T02:45:08;19.23;;;17.48;;
57697;SDS011;43531;52.152;6.366;2023-05-07T02:45:40;20.17;;;18.15;;
57697;SDS011;43531;52.152;6.366;2023-05-07T02:46:12;19.92;;;18.05;;
57697;SDS011;43531;52.152;6.366;2023-05-07T02:46:48;21.85;;;19.33;;
57697;SDS011;43531;52.152;6.366;2023-05-07T02:47:20;20.33;;;18.48;;
57697;SDS011;43531;52.152;6.366;2023-05-07T02:47:52;21.52;;;19.50;;
57697;SDS011;43531;52.152;6.366;2023-05-07T02:48:24;18.85;;;17.10;;
57697;SDS011;43531;52.152;6.366;2023-05-07T02:48:55;20.95;;;19.08;;
57697;SDS011;43531;52.152;6.366;2023-05-07T02:49:27;21.10;;;19.13;;
57697;SDS011;43531;52.152;6.366;2023-05-07T02:49:59;21.20;;;19.25;;
57697;SDS011;43531;52.152;6.366;2023-05-07T02:50:30;20.45;;;18.45;;
57697;SDS011;43531;52.152;6.366;2023-05-07T02:51:03;20.65;;;18.70;;
57697;SDS011;43531;52.152;6.366;2023-05-07T02:51:38;21.52;;;19.63;;
57697;SDS011;43531;52.152;6.366;2023-05-07T02:52:14;21.17;;;19.38;;
57697;SDS011;43531;52.152;6.366;2023-05-07T02:52:46;20.58;;;18.60;;
57697;SDS011;43531;52.152;6.366;2023-05-07T02:53:19;22.05;;;20.00;;
57697;SDS011;43531;52.152;6.366;2023-05-07T02:53:50;21.98;;;19.73;;
57697;SDS011;43531;52.152;6.366;2023-05-07T02:54:22;22.10;;;20.10;;
57697;SDS011;43531;52.152;6.366;2023-05-07T02:54:53;21.38;;;19.23;;
57697;SDS011;43531;52.152;6.366;2023-05-07T02:55:25;23.20;;;20.90;;
57697;SDS011;43531;52.152;6.366;2023-05-07T02:55:57;21.80;;;19.73;;
57697;SDS011;43531;52.152;6.366;2023-05-07T02:56:31;23.45;;;21.08;;
57697;SDS011;43531;52.152;6.366;2023-05-07T02:57:03;21.70;;;19.67;;
57697;SDS011;43531;52.152;6.366;2023-05-07T02:57:35;23.00;;;20.75;;
57697;SDS011;43531;52.152;6.366;2023-05-07T02:58:07;24.13;;;21.83;;
57697;SDS011;43531;52.152;6.366;2023-05-07T02:58:41;20.88;;;18.98;;
57697;SDS011;43531;52.152;6.366;2023-05-07T02:59:16;21.95;;;20.02;;
57697;SDS011;43531;52.152;6.366;2023-05-07T02:59:48;21.88;;;19.80;;
57697;SDS011;43531;52.152;6.366;2023-05-07T03:00:21;23.50;;;21.13;;
57697;SDS011;43531;52.152;6.366;2023-05-07T03:01:09;21.98;;;19.95;;
57697;SDS011;43531;52.152;6.366;2023-05-07T03:01:45;21.98;;;19.85;;
57697;SDS011;43531;52.152;6.366;2023-05-07T03:02:17;23.13;;;21.08;;
57697;SDS011;43531;52.152;6.366;2023-05-07T03:02:48;22.25;;;19.90;;
57697;SDS011;43531;52.152;6.366;2023-05-07T03:03:20;22.75;;;20.55;;
57697;SDS011;43531;52.152;6.366;2023-05-07T03:03:53;22.17;;;20.10;;
57697;SDS011;43531;52.152;6.366;2023-05-07T03:04:26;23.13;;;20.70;;
57697;SDS011;43531;52.152;6.366;2023-05-07T03:04:57;23.00;;;20.75;;
57697;SDS011;43531;52.152;6.366;2023-05-07T03:05:29;24.13;;;21.77;;
57697;SDS011;43531;52.152;6.366;2023-05-07T03:06:01;24.42;;;22.10;;
57697;SDS011;43531;52.152;6.366;2023-05-07T03:06:33;23.90;;;21.60;;
57697;SDS011;43531;52.152;6.366;2023-05-07T03:07:04;22.35;;;20.10;;
57697;SDS011;43531;52.152;6.366;2023-05-07T03:07:36;24.27;;;21.77;;
57697;SDS011;43531;52.152;6.366;2023-05-07T03:08:08;25.00;;;22.50;;
57697;SDS011;43531;52.152;6.366;2023-05-07T03:08:40;23.38;;;21.27;;
57697;SDS011;43531;52.152;6.366;2023-05-07T03:09:12;24.63;;;22.20;;
57697;SDS011;43531;52.152;6.366;2023-05-07T03:09:45;23.52;;;21.45;;
57697;SDS011;43531;52.152;6.366;2023-05-07T03:10:17;23.73;;;21.42;;
57697;SDS011;43531;52.152;6.366;2023-05-07T03:10:52;24.40;;;22.20;;