sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52245;DHT22;55759;51.586;-1.758;2023-06-26T00:02:12;15.00;82.50
52245;DHT22;55759;51.586;-1.758;2023-06-26T00:04:37;15.00;83.30
52245;DHT22;55759;51.586;-1.758;2023-06-26T00:07:04;14.90;82.60
52245;DHT22;55759;51.586;-1.758;2023-06-26T00:09:29;14.90;83.50
52245;DHT22;55759;51.586;-1.758;2023-06-26T00:11:55;14.80;83.50
52245;DHT22;55759;51.586;-1.758;2023-06-26T00:14:20;14.80;83.80
52245;DHT22;55759;51.586;-1.758;2023-06-26T00:16:46;14.80;84.20
52245;DHT22;55759;51.586;-1.758;2023-06-26T00:19:12;14.80;85.00
52245;DHT22;55759;51.586;-1.758;2023-06-26T00:21:38;14.70;84.70
52245;DHT22;55759;51.586;-1.758;2023-06-26T00:24:04;14.70;85.30
52245;DHT22;55759;51.586;-1.758;2023-06-26T00:26:29;14.60;85.40
52245;DHT22;55759;51.586;-1.758;2023-06-26T00:28:55;14.60;86.00
52245;DHT22;55759;51.586;-1.758;2023-06-26T00:31:21;14.60;86.10
52245;DHT22;55759;51.586;-1.758;2023-06-26T00:33:46;14.60;85.70
52245;DHT22;55759;51.586;-1.758;2023-06-26T00:36:12;14.50;85.60
52245;DHT22;55759;51.586;-1.758;2023-06-26T00:38:37;14.50;86.30
52245;DHT22;55759;51.586;-1.758;2023-06-26T00:41:03;14.50;85.50
52245;DHT22;55759;51.586;-1.758;2023-06-26T00:43:29;14.50;85.60
52245;DHT22;55759;51.586;-1.758;2023-06-26T00:45:55;14.50;85.70
52245;DHT22;55759;51.586;-1.758;2023-06-26T00:48:20;14.50;85.40
52245;DHT22;55759;51.586;-1.758;2023-06-26T00:50:46;14.50;85.40
52245;DHT22;55759;51.586;-1.758;2023-06-26T00:53:12;14.50;85.60
52245;DHT22;55759;51.586;-1.758;2023-06-26T00:55:37;14.40;86.00
52245;DHT22;55759;51.586;-1.758;2023-06-26T00:58:03;14.40;86.20
52245;DHT22;55759;51.586;-1.758;2023-06-26T01:00:29;14.30;86.10
52245;DHT22;55759;51.586;-1.758;2023-06-26T01:02:54;14.30;85.90
52245;DHT22;55759;51.586;-1.758;2023-06-26T01:05:25;14.30;86.20
52245;DHT22;55759;51.586;-1.758;2023-06-26T01:07:50;14.30;85.30
52245;DHT22;55759;51.586;-1.758;2023-06-26T01:10:16;14.30;85.70
52245;DHT22;55759;51.586;-1.758;2023-06-26T01:12:42;14.30;85.60
52245;DHT22;55759;51.586;-1.758;2023-06-26T01:15:08;14.30;85.50
52245;DHT22;55759;51.586;-1.758;2023-06-26T01:17:33;14.30;86.10
52245;DHT22;55759;51.586;-1.758;2023-06-26T01:20:00;14.20;86.20
52245;DHT22;55759;51.586;-1.758;2023-06-26T01:27:26;14.20;86.10
52245;DHT22;55759;51.586;-1.758;2023-06-26T01:29:52;14.20;86.10
52245;DHT22;55759;51.586;-1.758;2023-06-26T01:32:18;14.10;86.40
52245;DHT22;55759;51.586;-1.758;2023-06-26T01:34:44;14.10;86.60
52245;DHT22;55759;51.586;-1.758;2023-06-26T01:37:10;14.10;86.10
52245;DHT22;55759;51.586;-1.758;2023-06-26T01:39:35;14.10;86.60
52245;DHT22;55759;51.586;-1.758;2023-06-26T01:42:01;14.10;87.00
52245;DHT22;55759;51.586;-1.758;2023-06-26T01:44:28;14.00;87.20
52245;DHT22;55759;51.586;-1.758;2023-06-26T01:49:26;14.00;87.10
52245;DHT22;55759;51.586;-1.758;2023-06-26T01:51:55;13.90;87.30
52245;DHT22;55759;51.586;-1.758;2023-06-26T01:54:23;13.90;87.50
52245;DHT22;55759;51.586;-1.758;2023-06-26T01:56:52;13.80;87.60
52245;DHT22;55759;51.586;-1.758;2023-06-26T01:59:19;13.80;87.40
52245;DHT22;55759;51.586;-1.758;2023-06-26T02:01:46;13.90;87.20
52245;DHT22;55759;51.586;-1.758;2023-06-26T02:04:12;13.90;87.50
52245;DHT22;55759;51.586;-1.758;2023-06-26T02:06:37;13.90;87.50
52245;DHT22;55759;51.586;-1.758;2023-06-26T02:09:03;13.90;87.70
52245;DHT22;55759;51.586;-1.758;2023-06-26T02:11:29;13.80;88.00
52245;DHT22;55759;51.586;-1.758;2023-06-26T02:13:54;13.80;88.00
52245;DHT22;55759;51.586;-1.758;2023-06-26T02:16:20;13.80;88.10
52245;DHT22;55759;51.586;-1.758;2023-06-26T02:18:45;13.80;88.10
52245;DHT22;55759;51.586;-1.758;2023-06-26T02:21:13;13.80;88.10
52245;DHT22;55759;51.586;-1.758;2023-06-26T02:23:39;13.80;88.30
52245;DHT22;55759;51.586;-1.758;2023-06-26T02:26:07;13.80;88.40
52245;DHT22;55759;51.586;-1.758;2023-06-26T02:28:32;13.80;88.50
52245;DHT22;55759;51.586;-1.758;2023-06-26T02:30:59;13.80;88.50
52245;DHT22;55759;51.586;-1.758;2023-06-26T02:33:26;13.80;88.70
52245;DHT22;55759;51.586;-1.758;2023-06-26T02:35:51;13.70;88.90
52245;DHT22;55759;51.586;-1.758;2023-06-26T02:38:18;13.70;88.60
52245;DHT22;55759;51.586;-1.758;2023-06-26T02:40:44;13.70;88.70
52245;DHT22;55759;51.586;-1.758;2023-06-26T02:43:09;13.70;88.70
52245;DHT22;55759;51.586;-1.758;2023-06-26T02:45:35;13.70;88.60
52245;DHT22;55759;51.586;-1.758;2023-06-26T02:48:00;13.70;88.70
52245;DHT22;55759;51.586;-1.758;2023-06-26T02:50:26;13.70;88.90
52245;DHT22;55759;51.586;-1.758;2023-06-26T02:52:51;13.70;88.70
52245;DHT22;55759;51.586;-1.758;2023-06-26T02:55:20;13.60;88.70
52245;DHT22;55759;51.586;-1.758;2023-06-26T02:57:46;13.60;88.70
52245;DHT22;55759;51.586;-1.758;2023-06-26T03:00:12;13.60;88.70
52245;DHT22;55759;51.586;-1.758;2023-06-26T03:02:38;13.60;88.70
52245;DHT22;55759;51.586;-1.758;2023-06-26T03:05:04;13.50;88.80
52245;DHT22;55759;51.586;-1.758;2023-06-26T03:07:29;13.50;89.10
52245;DHT22;55759;51.586;-1.758;2023-06-26T03:09:55;13.40;89.10
52245;DHT22;55759;51.586;-1.758;2023-06-26T03:12:21;13.40;89.20
52245;DHT22;55759;51.586;-1.758;2023-06-26T03:14:46;13.40;89.20
52245;DHT22;55759;51.586;-1.758;2023-06-26T03:17:12;13.30;89.00
52245;DHT22;55759;51.586;-1.758;2023-06-26T03:19:37;13.30;88.90
52245;DHT22;55759;51.586;-1.758;2023-06-26T03:22:03;13.40;88.90
52245;DHT22;55759;51.586;-1.758;2023-06-26T03:24:29;13.40;89.10
52245;DHT22;55759;51.586;-1.758;2023-06-26T03:26:54;13.30;89.20
52245;DHT22;55759;51.586;-1.758;2023-06-26T03:29:20;13.30;89.10
52245;DHT22;55759;51.586;-1.758;2023-06-26T03:31:46;13.40;88.70
52245;DHT22;55759;51.586;-1.758;2023-06-26T03:34:11;13.40;88.80
52245;DHT22;55759;51.586;-1.758;2023-06-26T03:36:37;13.40;88.90
52245;DHT22;55759;51.586;-1.758;2023-06-26T03:39:02;13.30;88.90
52245;DHT22;55759;51.586;-1.758;2023-06-26T03:41:29;13.30;88.90
52245;DHT22;55759;51.586;-1.758;2023-06-26T03:43:55;13.40;88.70
52245;DHT22;55759;51.586;-1.758;2023-06-26T03:46:22;13.40;88.70
52245;DHT22;55759;51.586;-1.758;2023-06-26T03:48:47;13.30;88.70
52245;DHT22;55759;51.586;-1.758;2023-06-26T03:51:13;13.40;88.70
52245;DHT22;55759;51.586;-1.758;2023-06-26T03:53:39;13.40;88.90
52245;DHT22;55759;51.586;-1.758;2023-06-26T03:56:04;13.40;89.00
52245;DHT22;55759;51.586;-1.758;2023-06-26T03:58:30;13.40;89.10
52245;DHT22;55759;51.586;-1.758;2023-06-26T04:00:55;13.30;88.90
52245;DHT22;55759;51.586;-1.758;2023-06-26T04:03:21;13.30;88.90
52245;DHT22;55759;51.586;-1.758;2023-06-26T04:05:46;13.40;88.70
52245;DHT22;55759;51.586;-1.758;2023-06-26T04:08:12;13.40;88.40
52245;DHT22;55759;51.586;-1.758;2023-06-26T04:10:38;13.40;88.50
52245;DHT22;55759;51.586;-1.758;2023-06-26T04:13:03;13.40;88.70
52245;DHT22;55759;51.586;-1.758;2023-06-26T04:15:29;13.40;88.80
52245;DHT22;55759;51.586;-1.758;2023-06-26T04:17:54;13.40;88.80
52245;DHT22;55759;51.586;-1.758;2023-06-26T04:20:20;13.40;88.70
52245;DHT22;55759;51.586;-1.758;2023-06-26T04:22:46;13.40;88.60
52245;DHT22;55759;51.586;-1.758;2023-06-26T04:25:11;13.40;88.70
52245;DHT22;55759;51.586;-1.758;2023-06-26T04:27:37;13.40;88.80
52245;DHT22;55759;51.586;-1.758;2023-06-26T04:30:03;13.40;88.90
52245;DHT22;55759;51.586;-1.758;2023-06-26T04:32:28;13.40;89.00
52245;DHT22;55759;51.586;-1.758;2023-06-26T04:34:54;13.50;88.70
52245;DHT22;55759;51.586;-1.758;2023-06-26T04:37:19;13.50;88.70
52245;DHT22;55759;51.586;-1.758;2023-06-26T04:39:45;13.50;88.80
52245;DHT22;55759;51.586;-1.758;2023-06-26T04:42:11;13.60;88.30
52245;DHT22;55759;51.586;-1.758;2023-06-26T04:44:37;13.60;87.90
52245;DHT22;55759;51.586;-1.758;2023-06-26T04:47:03;13.70;87.70
52245;DHT22;55759;51.586;-1.758;2023-06-26T04:49:29;13.70;87.60
52245;DHT22;55759;51.586;-1.758;2023-06-26T04:51:55;13.80;87.50
52245;DHT22;55759;51.586;-1.758;2023-06-26T04:54:21;13.80;87.40
52245;DHT22;55759;51.586;-1.758;2023-06-26T04:56:46;13.90;87.10
52245;DHT22;55759;51.586;-1.758;2023-06-26T04:59:12;13.90;87.10
52245;DHT22;55759;51.586;-1.758;2023-06-26T05:01:38;14.00;86.60
52245;DHT22;55759;51.586;-1.758;2023-06-26T05:04:05;14.00;86.50
52245;DHT22;55759;51.586;-1.758;2023-06-26T05:06:30;14.10;86.20
52245;DHT22;55759;51.586;-1.758;2023-06-26T05:08:56;14.10;86.00
52245;DHT22;55759;51.586;-1.758;2023-06-26T05:11:22;14.10;86.10
52245;DHT22;55759;51.586;-1.758;2023-06-26T05:13:49;14.20;85.90
52245;DHT22;55759;51.586;-1.758;2023-06-26T05:16:14;14.30;85.70
52245;DHT22;55759;51.586;-1.758;2023-06-26T05:18:40;14.30;85.00
52245;DHT22;55759;51.586;-1.758;2023-06-26T05:21:05;14.40;84.90
52245;DHT22;55759;51.586;-1.758;2023-06-26T05:23:32;14.50;84.40
52245;DHT22;55759;51.586;-1.758;2023-06-26T05:25:57;14.50;84.50
52245;DHT22;55759;51.586;-1.758;2023-06-26T05:28:23;14.60;83.70
52245;DHT22;55759;51.586;-1.758;2023-06-26T05:30:53;14.60;83.40
52245;DHT22;55759;51.586;-1.758;2023-06-26T05:33:19;14.70;82.80
52245;DHT22;55759;51.586;-1.758;2023-06-26T05:35:47;14.70;82.90
52245;DHT22;55759;51.586;-1.758;2023-06-26T05:38:13;14.80;83.10
52245;DHT22;55759;51.586;-1.758;2023-06-26T05:40:39;14.80;82.60
52245;DHT22;55759;51.586;-1.758;2023-06-26T05:43:06;14.90;82.80
52245;DHT22;55759;51.586;-1.758;2023-06-26T05:45:32;15.00;82.40
52245;DHT22;55759;51.586;-1.758;2023-06-26T05:47:57;15.10;81.60
52245;DHT22;55759;51.586;-1.758;2023-06-26T05:50:23;15.10;81.60
52245;DHT22;55759;51.586;-1.758;2023-06-26T05:52:49;15.10;81.70
52245;DHT22;55759;51.586;-1.758;2023-06-26T05:55:14;15.20;81.70
52245;DHT22;55759;51.586;-1.758;2023-06-26T05:57:40;15.30;81.10
52245;DHT22;55759;51.586;-1.758;2023-06-26T06:00:06;15.40;80.50
52245;DHT22;55759;51.586;-1.758;2023-06-26T06:02:39;15.40;79.50
52245;DHT22;55759;51.586;-1.758;2023-06-26T06:05:05;15.50;80.30
52245;DHT22;55759;51.586;-1.758;2023-06-26T06:07:31;15.50;80.20
52245;DHT22;55759;51.586;-1.758;2023-06-26T06:09:58;15.60;79.20
52245;DHT22;55759;51.586;-1.758;2023-06-26T06:12:23;15.70;79.00
52245;DHT22;55759;51.586;-1.758;2023-06-26T06:14:49;15.80;78.80
52245;DHT22;55759;51.586;-1.758;2023-06-26T06:17:14;15.90;78.30
52245;DHT22;55759;51.586;-1.758;2023-06-26T06:19:40;15.90;78.10
52245;DHT22;55759;51.586;-1.758;2023-06-26T06:22:05;16.00;75.80
52245;DHT22;55759;51.586;-1.758;2023-06-26T06:24:31;16.10;75.30
52245;DHT22;55759;51.586;-1.758;2023-06-26T06:26:57;16.10;75.10
52245;DHT22;55759;51.586;-1.758;2023-06-26T06:29:22;16.20;76.90
52245;DHT22;55759;51.586;-1.758;2023-06-26T06:31:48;16.30;75.50
52245;DHT22;55759;51.586;-1.758;2023-06-26T06:34:13;16.40;75.60
52245;DHT22;55759;51.586;-1.758;2023-06-26T06:36:39;16.50;73.20
52245;DHT22;55759;51.586;-1.758;2023-06-26T06:39:05;16.50;73.30
52245;DHT22;55759;51.586;-1.758;2023-06-26T06:41:30;16.60;72.50
52245;DHT22;55759;51.586;-1.758;2023-06-26T06:43:56;16.60;71.80
52245;DHT22;55759;51.586;-1.758;2023-06-26T06:46:22;16.70;72.20
52245;DHT22;55759;51.586;-1.758;2023-06-26T06:48:47;16.80;72.80
52245;DHT22;55759;51.586;-1.758;2023-06-26T06:51:13;16.90;72.00
52245;DHT22;55759;51.586;-1.758;2023-06-26T06:53:38;16.90;73.40
52245;DHT22;55759;51.586;-1.758;2023-06-26T06:56:04;17.10;70.50
52245;DHT22;55759;51.586;-1.758;2023-06-26T06:58:29;17.20;70.10
52245;DHT22;55759;51.586;-1.758;2023-06-26T07:00:59;17.40;68.70
52245;DHT22;55759;51.586;-1.758;2023-06-26T07:03:24;17.40;69.50
52245;DHT22;55759;51.586;-1.758;2023-06-26T07:05:50;17.50;67.50
52245;DHT22;55759;51.586;-1.758;2023-06-26T07:08:16;17.60;69.40
52245;DHT22;55759;51.586;-1.758;2023-06-26T07:10:41;17.70;67.40
52245;DHT22;55759;51.586;-1.758;2023-06-26T07:13:07;17.80;67.40
52245;DHT22;55759;51.586;-1.758;2023-06-26T07:15:32;17.80;67.00
52245;DHT22;55759;51.586;-1.758;2023-06-26T07:17:58;17.90;64.60
52245;DHT22;55759;51.586;-1.758;2023-06-26T07:20:24;17.90;63.70
52245;DHT22;55759;51.586;-1.758;2023-06-26T07:22:49;18.00;64.70
52245;DHT22;55759;51.586;-1.758;2023-06-26T07:25:15;18.00;64.00
52245;DHT22;55759;51.586;-1.758;2023-06-26T07:27:41;18.10;64.80
52245;DHT22;55759;51.586;-1.758;2023-06-26T07:30:07;18.10;66.90
52245;DHT22;55759;51.586;-1.758;2023-06-26T07:32:35;18.20;61.60
52245;DHT22;55759;51.586;-1.758;2023-06-26T07:35:01;18.20;61.40
52245;DHT22;55759;51.586;-1.758;2023-06-26T07:37:27;18.30;62.90
52245;DHT22;55759;51.586;-1.758;2023-06-26T07:39:52;18.40;62.00
52245;DHT22;55759;51.586;-1.758;2023-06-26T07:42:18;18.50;59.60
52245;DHT22;55759;51.586;-1.758;2023-06-26T07:44:44;18.50;60.20
52245;DHT22;55759;51.586;-1.758;2023-06-26T07:47:10;18.60;59.70
52245;DHT22;55759;51.586;-1.758;2023-06-26T07:49:36;18.70;59.90
52245;DHT22;55759;51.586;-1.758;2023-06-26T07:52:01;19.00;58.50
52245;DHT22;55759;51.586;-1.758;2023-06-26T07:54:27;19.30;59.60
52245;DHT22;55759;51.586;-1.758;2023-06-26T07:59:19;19.70;55.20
52245;DHT22;55759;51.586;-1.758;2023-06-26T08:01:46;19.90;55.50
52245;DHT22;55759;51.586;-1.758;2023-06-26T08:04:12;20.10;54.70
52245;DHT22;55759;51.586;-1.758;2023-06-26T08:06:37;20.20;53.50
52245;DHT22;55759;51.586;-1.758;2023-06-26T08:09:06;20.30;54.30
52245;DHT22;55759;51.586;-1.758;2023-06-26T08:11:33;20.40;54.20
52245;DHT22;55759;51.586;-1.758;2023-06-26T08:13:58;20.50;53.60
52245;DHT22;55759;51.586;-1.758;2023-06-26T08:16:24;20.50;52.90
52245;DHT22;55759;51.586;-1.758;2023-06-26T08:18:50;20.50;51.60
52245;DHT22;55759;51.586;-1.758;2023-06-26T08:21:16;20.40;50.90
52245;DHT22;55759;51.586;-1.758;2023-06-26T08:23:41;20.30;51.80
52245;DHT22;55759;51.586;-1.758;2023-06-26T08:26:07;20.30;51.70
52245;DHT22;55759;51.586;-1.758;2023-06-26T08:28:33;20.50;51.30
52245;DHT22;55759;51.586;-1.758;2023-06-26T08:30:59;20.60;51.50
52245;DHT22;55759;51.586;-1.758;2023-06-26T08:33:25;20.70;51.20
52245;DHT22;55759;51.586;-1.758;2023-06-26T08:35:50;20.70;52.50
52245;DHT22;55759;51.586;-1.758;2023-06-26T08:38:16;20.70;53.00
52245;DHT22;55759;51.586;-1.758;2023-06-26T08:40:42;20.60;56.10
52245;DHT22;55759;51.586;-1.758;2023-06-26T08:43:07;20.60;52.30
52245;DHT22;55759;51.586;-1.758;2023-06-26T08:45:33;20.50;53.40
52245;DHT22;55759;51.586;-1.758;2023-06-26T08:47:59;20.70;53.70
52245;DHT22;55759;51.586;-1.758;2023-06-26T08:50:25;20.90;52.20
52245;DHT22;55759;51.586;-1.758;2023-06-26T08:52:58;21.20;52.50
52245;DHT22;55759;51.586;-1.758;2023-06-26T08:55:29;21.40;47.70
52245;DHT22;55759;51.586;-1.758;2023-06-26T08:57:57;21.30;46.80
52245;DHT22;55759;51.586;-1.758;2023-06-26T09:00:23;21.30;47.70
52245;DHT22;55759;51.586;-1.758;2023-06-26T09:02:48;21.20;47.40
52245;DHT22;55759;51.586;-1.758;2023-06-26T09:05:14;21.20;47.60
52245;DHT22;55759;51.586;-1.758;2023-06-26T09:07:40;21.30;46.00
52245;DHT22;55759;51.586;-1.758;2023-06-26T09:10:06;21.20;45.80
52245;DHT22;55759;51.586;-1.758;2023-06-26T09:12:31;21.10;47.70
52245;DHT22;55759;51.586;-1.758;2023-06-26T09:14:57;21.20;45.90
52245;DHT22;55759;51.586;-1.758;2023-06-26T09:17:24;21.10;47.60
52245;DHT22;55759;51.586;-1.758;2023-06-26T09:19:49;21.10;47.60
52245;DHT22;55759;51.586;-1.758;2023-06-26T09:22:15;21.00;47.80
52245;DHT22;55759;51.586;-1.758;2023-06-26T09:24:43;21.10;48.60
52245;DHT22;55759;51.586;-1.758;2023-06-26T09:27:08;21.20;48.00
52245;DHT22;55759;51.586;-1.758;2023-06-26T09:29:34;21.60;47.40
52245;DHT22;55759;51.586;-1.758;2023-06-26T09:32:00;22.10;45.20
52245;DHT22;55759;51.586;-1.758;2023-06-26T09:34:32;22.50;44.00
52245;DHT22;55759;51.586;-1.758;2023-06-26T09:36:58;22.40;44.60
52245;DHT22;55759;51.586;-1.758;2023-06-26T09:39:24;22.10;45.40
52245;DHT22;55759;51.586;-1.758;2023-06-26T09:41:49;22.10;48.60
52245;DHT22;55759;51.586;-1.758;2023-06-26T09:44:15;22.30;46.60
52245;DHT22;55759;51.586;-1.758;2023-06-26T09:46:41;22.40;44.40
52245;DHT22;55759;51.586;-1.758;2023-06-26T09:49:10;22.50;43.30
52245;DHT22;55759;51.586;-1.758;2023-06-26T09:51:37;22.60;44.20
52245;DHT22;55759;51.586;-1.758;2023-06-26T09:54:03;22.60;43.30
52245;DHT22;55759;51.586;-1.758;2023-06-26T09:56:29;22.50;44.10
52245;DHT22;55759;51.586;-1.758;2023-06-26T09:58:56;22.60;45.30
52245;DHT22;55759;51.586;-1.758;2023-06-26T10:01:23;22.70;45.40
52245;DHT22;55759;51.586;-1.758;2023-06-26T10:03:48;22.90;43.50
52245;DHT22;55759;51.586;-1.758;2023-06-26T10:06:14;22.90;44.50
52245;DHT22;55759;51.586;-1.758;2023-06-26T10:08:40;23.10;43.70
52245;DHT22;55759;51.586;-1.758;2023-06-26T10:11:07;23.40;43.60
52245;DHT22;55759;51.586;-1.758;2023-06-26T10:13:35;23.50;42.80
52245;DHT22;55759;51.586;-1.758;2023-06-26T10:16:03;23.40;43.50
52245;DHT22;55759;51.586;-1.758;2023-06-26T10:18:29;23.50;42.90
52245;DHT22;55759;51.586;-1.758;2023-06-26T10:20:56;23.70;42.80
52245;DHT22;55759;51.586;-1.758;2023-06-26T10:23:23;24.00;42.40
52245;DHT22;55759;51.586;-1.758;2023-06-26T10:25:51;24.20;41.20
52245;DHT22;55759;51.586;-1.758;2023-06-26T10:28:17;24.90;40.60
52245;DHT22;55759;51.586;-1.758;2023-06-26T10:30:43;25.10;41.40
52245;DHT22;55759;51.586;-1.758;2023-06-26T10:33:10;25.20;43.50
52245;DHT22;55759;51.586;-1.758;2023-06-26T10:35:45;25.50;39.30
52245;DHT22;55759;51.586;-1.758;2023-06-26T10:38:11;25.60;38.90
52245;DHT22;55759;51.586;-1.758;2023-06-26T10:40:54;26.10;39.80
52245;DHT22;55759;51.586;-1.758;2023-06-26T10:43:20;27.00;37.50
52245;DHT22;55759;51.586;-1.758;2023-06-26T10:48:58;26.90;36.60
52245;DHT22;55759;51.586;-1.758;2023-06-26T10:54:18;26.90;35.70
52245;DHT22;55759;51.586;-1.758;2023-06-26T10:56:47;27.80;37.70
52245;DHT22;55759;51.586;-1.758;2023-06-26T11:01:41;29.60;33.40
52245;DHT22;55759;51.586;-1.758;2023-06-26T11:04:08;29.30;31.90
52245;DHT22;55759;51.586;-1.758;2023-06-26T11:06:34;29.80;33.10
52245;DHT22;55759;51.586;-1.758;2023-06-26T11:09:14;31.10;31.80
52245;DHT22;55759;51.586;-1.758;2023-06-26T11:14:24;31.40;29.40
52245;DHT22;55759;51.586;-1.758;2023-06-26T11:16:50;31.90;30.10
52245;DHT22;55759;51.586;-1.758;2023-06-26T11:19:16;32.40;26.90
52245;DHT22;55759;51.586;-1.758;2023-06-26T11:21:42;32.50;26.50
52245;DHT22;55759;51.586;-1.758;2023-06-26T11:24:10;32.30;26.80
52245;DHT22;55759;51.586;-1.758;2023-06-26T11:26:45;33.10;29.50
52245;DHT22;55759;51.586;-1.758;2023-06-26T11:29:11;34.40;25.50
52245;DHT22;55759;51.586;-1.758;2023-06-26T11:34:23;34.20;26.60
52245;DHT22;55759;51.586;-1.758;2023-06-26T11:36:48;34.40;25.80
52245;DHT22;55759;51.586;-1.758;2023-06-26T11:39:26;35.20;24.70
52245;DHT22;55759;51.586;-1.758;2023-06-26T11:41:54;36.10;23.50
52245;DHT22;55759;51.586;-1.758;2023-06-26T11:44:20;36.80;24.30
52245;DHT22;55759;51.586;-1.758;2023-06-26T11:46:46;37.30;22.90
52245;DHT22;55759;51.586;-1.758;2023-06-26T11:49:15;37.70;22.30
52245;DHT22;55759;51.586;-1.758;2023-06-26T11:51:41;38.10;22.50
52245;DHT22;55759;51.586;-1.758;2023-06-26T11:54:08;38.50;22.50
52245;DHT22;55759;51.586;-1.758;2023-06-26T11:56:33;38.70;20.50
52245;DHT22;55759;51.586;-1.758;2023-06-26T11:59:06;38.30;23.70
52245;DHT22;55759;51.586;-1.758;2023-06-26T12:01:36;36.60;22.40
52245;DHT22;55759;51.586;-1.758;2023-06-26T12:04:09;34.20;28.50
52245;DHT22;55759;51.586;-1.758;2023-06-26T12:06:37;31.90;29.70
52245;DHT22;55759;51.586;-1.758;2023-06-26T12:09:07;30.10;30.30
52245;DHT22;55759;51.586;-1.758;2023-06-26T12:11:35;30.30;30.30
52245;DHT22;55759;51.586;-1.758;2023-06-26T12:14:02;30.80;30.80
52245;DHT22;55759;51.586;-1.758;2023-06-26T12:16:31;31.20;31.40
52245;DHT22;55759;51.586;-1.758;2023-06-26T12:18:59;30.30;30.30
52245;DHT22;55759;51.586;-1.758;2023-06-26T12:21:28;29.00;31.50
52245;DHT22;55759;51.586;-1.758;2023-06-26T12:23:58;28.20;33.90
52245;DHT22;55759;51.586;-1.758;2023-06-26T12:26:25;28.60;32.30
52245;DHT22;55759;51.586;-1.758;2023-06-26T12:28:51;29.50;31.10
52245;DHT22;55759;51.586;-1.758;2023-06-26T12:31:16;29.70;32.20
52245;DHT22;55759;51.586;-1.758;2023-06-26T12:33:43;29.80;29.70
52245;DHT22;55759;51.586;-1.758;2023-06-26T12:36:12;30.40;30.00
52245;DHT22;55759;51.586;-1.758;2023-06-26T12:38:38;30.60;29.10
52245;DHT22;55759;51.586;-1.758;2023-06-26T12:41:04;29.80;29.80
52245;DHT22;55759;51.586;-1.758;2023-06-26T12:43:29;29.10;32.20
52245;DHT22;55759;51.586;-1.758;2023-06-26T12:45:55;28.80;31.50
52245;DHT22;55759;51.586;-1.758;2023-06-26T12:51:22;30.00;30.80
52245;DHT22;55759;51.586;-1.758;2023-06-26T12:53:52;29.90;31.60
52245;DHT22;55759;51.586;-1.758;2023-06-26T12:56:17;29.40;30.00
52245;DHT22;55759;51.586;-1.758;2023-06-26T12:58:43;29.60;30.70
52245;DHT22;55759;51.586;-1.758;2023-06-26T13:01:09;30.60;30.20
52245;DHT22;55759;51.586;-1.758;2023-06-26T13:03:40;31.20;28.50
52245;DHT22;55759;51.586;-1.758;2023-06-26T13:06:05;31.00;29.40
52245;DHT22;55759;51.586;-1.758;2023-06-26T13:08:31;31.20;30.30
52245;DHT22;55759;51.586;-1.758;2023-06-26T13:10:57;31.30;31.70
52245;DHT22;55759;51.586;-1.758;2023-06-26T13:13:22;31.40;28.70
52245;DHT22;55759;51.586;-1.758;2023-06-26T13:15:49;31.00;29.10
52245;DHT22;55759;51.586;-1.758;2023-06-26T13:18:15;30.30;29.90
52245;DHT22;55759;51.586;-1.758;2023-06-26T13:20:40;29.60;32.30
52245;DHT22;55759;51.586;-1.758;2023-06-26T13:23:06;29.10;30.70
52245;DHT22;55759;51.586;-1.758;2023-06-26T13:25:32;28.60;33.00
52245;DHT22;55759;51.586;-1.758;2023-06-26T13:27:58;28.60;34.40
52245;DHT22;55759;51.586;-1.758;2023-06-26T13:30:23;28.00;34.80
52245;DHT22;55759;51.586;-1.758;2023-06-26T13:32:49;27.30;33.80
52245;DHT22;55759;51.586;-1.758;2023-06-26T13:35:15;26.60;34.60
52245;DHT22;55759;51.586;-1.758;2023-06-26T13:37:41;25.80;35.80
52245;DHT22;55759;51.586;-1.758;2023-06-26T13:40:06;25.40;36.40
52245;DHT22;55759;51.586;-1.758;2023-06-26T13:42:32;25.10;37.50
52245;DHT22;55759;51.586;-1.758;2023-06-26T13:44:58;24.90;36.50
52245;DHT22;55759;51.586;-1.758;2023-06-26T13:47:24;25.10;37.50
52245;DHT22;55759;51.586;-1.758;2023-06-26T13:49:49;25.60;36.70
52245;DHT22;55759;51.586;-1.758;2023-06-26T13:52:15;26.20;34.60
52245;DHT22;55759;51.586;-1.758;2023-06-26T13:54:41;27.10;36.00
52245;DHT22;55759;51.586;-1.758;2023-06-26T13:57:07;27.70;33.40
52245;DHT22;55759;51.586;-1.758;2023-06-26T13:59:33;28.30;33.30
52245;DHT22;55759;51.586;-1.758;2023-06-26T14:01:58;28.70;31.60
52245;DHT22;55759;51.586;-1.758;2023-06-26T14:04:24;28.60;34.20
52245;DHT22;55759;51.586;-1.758;2023-06-26T14:06:50;28.80;33.10
52245;DHT22;55759;51.586;-1.758;2023-06-26T14:09:16;28.80;32.80
52245;DHT22;55759;51.586;-1.758;2023-06-26T14:11:41;28.60;32.80
52245;DHT22;55759;51.586;-1.758;2023-06-26T14:14:08;28.60;30.90
52245;DHT22;55759;51.586;-1.758;2023-06-26T14:16:34;29.20;30.20
52245;DHT22;55759;51.586;-1.758;2023-06-26T14:18:59;29.60;31.50
52245;DHT22;55759;51.586;-1.758;2023-06-26T14:21:25;29.60;31.90
52245;DHT22;55759;51.586;-1.758;2023-06-26T14:23:53;29.00;31.00
52245;DHT22;55759;51.586;-1.758;2023-06-26T14:26:18;28.70;31.50
52245;DHT22;55759;51.586;-1.758;2023-06-26T14:28:44;29.60;30.50
52245;DHT22;55759;51.586;-1.758;2023-06-26T14:31:10;29.80;31.80
52245;DHT22;55759;51.586;-1.758;2023-06-26T14:33:35;29.70;30.60
52245;DHT22;55759;51.586;-1.758;2023-06-26T14:36:02;29.20;31.40
52245;DHT22;55759;51.586;-1.758;2023-06-26T14:38:28;29.10;33.10
52245;DHT22;55759;51.586;-1.758;2023-06-26T14:40:53;28.80;34.40
52245;DHT22;55759;51.586;-1.758;2023-06-26T14:43:19;28.80;31.50
52245;DHT22;55759;51.586;-1.758;2023-06-26T14:45:44;28.80;33.90
52245;DHT22;55759;51.586;-1.758;2023-06-26T14:48:13;29.10;34.30
52245;DHT22;55759;51.586;-1.758;2023-06-26T14:50:39;29.40;32.40
52245;DHT22;55759;51.586;-1.758;2023-06-26T14:53:04;29.50;33.80
52245;DHT22;55759;51.586;-1.758;2023-06-26T14:55:30;29.60;31.80
52245;DHT22;55759;51.586;-1.758;2023-06-26T14:57:55;29.50;30.50
52245;DHT22;55759;51.586;-1.758;2023-06-26T15:00:21;29.60;30.90
52245;DHT22;55759;51.586;-1.758;2023-06-26T15:02:47;30.20;32.50
52245;DHT22;55759;51.586;-1.758;2023-06-26T15:05:13;31.10;29.00
52245;DHT22;55759;51.586;-1.758;2023-06-26T15:07:38;31.10;33.30
52245;DHT22;55759;51.586;-1.758;2023-06-26T15:10:04;31.80;33.90
52245;DHT22;55759;51.586;-1.758;2023-06-26T15:12:31;33.00;30.10
52245;DHT22;55759;51.586;-1.758;2023-06-26T15:14:57;32.30;30.70
52245;DHT22;55759;51.586;-1.758;2023-06-26T15:17:23;32.00;29.10
52245;DHT22;55759;51.586;-1.758;2023-06-26T15:19:48;33.10;30.60
52245;DHT22;55759;51.586;-1.758;2023-06-26T15:22:17;34.00;29.00
52245;DHT22;55759;51.586;-1.758;2023-06-26T15:24:42;34.60;28.90
52245;DHT22;55759;51.586;-1.758;2023-06-26T15:27:08;35.10;27.80
52245;DHT22;55759;51.586;-1.758;2023-06-26T15:29:33;35.00;27.50
52245;DHT22;55759;51.586;-1.758;2023-06-26T15:31:59;34.10;27.70
52245;DHT22;55759;51.586;-1.758;2023-06-26T15:34:25;33.20;28.70
52245;DHT22;55759;51.586;-1.758;2023-06-26T15:36:50;33.40;26.60