sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17956;DHT22;27666;51.498;11.966;2023-07-13T00:22:05;23.40;99.90
17956;DHT22;27666;51.498;11.966;2023-07-13T00:24:55;23.60;99.90
17956;DHT22;27666;51.498;11.966;2023-07-13T00:27:46;23.70;99.90
17956;DHT22;27666;51.498;11.966;2023-07-13T00:30:38;23.70;99.90
17956;DHT22;27666;51.498;11.966;2023-07-13T00:33:28;23.60;99.90
17956;DHT22;27666;51.498;11.966;2023-07-13T00:36:22;23.50;99.90
17956;DHT22;27666;51.498;11.966;2023-07-13T00:45:03;23.60;99.90
17956;DHT22;27666;51.498;11.966;2023-07-13T00:47:57;23.80;99.90
17956;DHT22;27666;51.498;11.966;2023-07-13T00:50:51;23.60;99.90
17956;DHT22;27666;51.498;11.966;2023-07-13T00:53:41;23.60;99.90
17956;DHT22;27666;51.498;11.966;2023-07-13T00:56:35;23.30;99.90
17956;DHT22;27666;51.498;11.966;2023-07-13T01:56:42;21.10;93.40
17956;DHT22;27666;51.498;11.966;2023-07-13T01:59:31;21.10;93.70
17956;DHT22;27666;51.498;11.966;2023-07-13T02:02:21;20.90;94.30
17956;DHT22;27666;51.498;11.966;2023-07-13T02:05:12;20.80;95.00
17956;DHT22;27666;51.498;11.966;2023-07-13T02:08:04;20.70;95.50
17956;DHT22;27666;51.498;11.966;2023-07-13T02:10:54;20.70;95.90
17956;DHT22;27666;51.498;11.966;2023-07-13T02:13:46;20.80;96.20
17956;DHT22;27666;51.498;11.966;2023-07-13T02:16:39;20.80;96.50
17956;DHT22;27666;51.498;11.966;2023-07-13T02:19:29;20.70;96.80
17956;DHT22;27666;51.498;11.966;2023-07-13T02:22:18;20.70;97.00
17956;DHT22;27666;51.498;11.966;2023-07-13T02:25:07;20.70;97.40
17956;DHT22;27666;51.498;11.966;2023-07-13T02:27:56;20.70;97.60
17956;DHT22;27666;51.498;11.966;2023-07-13T02:30:49;20.70;97.90
17956;DHT22;27666;51.498;11.966;2023-07-13T02:33:37;20.60;98.20
17956;DHT22;27666;51.498;11.966;2023-07-13T02:36:26;20.50;98.70
17956;DHT22;27666;51.498;11.966;2023-07-13T02:39:16;20.40;99.20
17956;DHT22;27666;51.498;11.966;2023-07-13T02:42:10;20.40;99.70
17956;DHT22;27666;51.498;11.966;2023-07-13T02:44:57;20.40;99.90
17956;DHT22;27666;51.498;11.966;2023-07-13T02:47:51;20.40;99.90
17956;DHT22;27666;51.498;11.966;2023-07-13T02:50:44;20.30;99.90
17956;DHT22;27666;51.498;11.966;2023-07-13T02:53:33;20.40;99.90
17956;DHT22;27666;51.498;11.966;2023-07-13T02:56:24;20.30;99.90
17956;DHT22;27666;51.498;11.966;2023-07-13T02:59:13;20.30;99.90
17956;DHT22;27666;51.498;11.966;2023-07-13T03:02:02;20.20;99.90
17956;DHT22;27666;51.498;11.966;2023-07-13T03:04:54;20.20;99.90
17956;DHT22;27666;51.498;11.966;2023-07-13T03:07:45;20.20;99.90
17956;DHT22;27666;51.498;11.966;2023-07-13T03:10:35;20.20;99.90
17956;DHT22;27666;51.498;11.966;2023-07-13T03:13:26;20.10;99.90
17956;DHT22;27666;51.498;11.966;2023-07-13T03:16:16;20.00;99.90
17956;DHT22;27666;51.498;11.966;2023-07-13T03:19:04;20.00;99.90
17956;DHT22;27666;51.498;11.966;2023-07-13T03:21:56;20.00;99.90
17956;DHT22;27666;51.498;11.966;2023-07-13T03:24:47;20.00;99.90
17956;DHT22;27666;51.498;11.966;2023-07-13T03:27:36;20.00;99.90
17956;DHT22;27666;51.498;11.966;2023-07-13T03:30:24;20.00;99.90
17956;DHT22;27666;51.498;11.966;2023-07-13T03:33:15;20.00;99.90
17956;DHT22;27666;51.498;11.966;2023-07-13T03:36:03;20.00;99.90
17956;DHT22;27666;51.498;11.966;2023-07-13T03:39:00;20.00;99.90
17956;DHT22;27666;51.498;11.966;2023-07-13T03:41:51;20.00;99.90
17956;DHT22;27666;51.498;11.966;2023-07-13T03:44:40;20.10;99.90
17956;DHT22;27666;51.498;11.966;2023-07-13T03:47:35;20.10;99.90
17956;DHT22;27666;51.498;11.966;2023-07-13T03:50:29;20.10;99.90
17956;DHT22;27666;51.498;11.966;2023-07-13T03:53:16;20.20;99.90
17956;DHT22;27666;51.498;11.966;2023-07-13T03:56:12;20.20;99.90
17956;DHT22;27666;51.498;11.966;2023-07-13T03:59:02;20.30;99.90
17956;DHT22;27666;51.498;11.966;2023-07-13T04:01:50;20.40;99.90
17956;DHT22;27666;51.498;11.966;2023-07-13T04:04:45;20.60;99.90
17956;DHT22;27666;51.498;11.966;2023-07-13T04:07:34;20.70;99.90
17956;DHT22;27666;51.498;11.966;2023-07-13T04:10:22;20.80;99.90
17956;DHT22;27666;51.498;11.966;2023-07-13T04:13:13;21.00;99.90
17956;DHT22;27666;51.498;11.966;2023-07-13T04:16:01;21.10;99.90
17956;DHT22;27666;51.498;11.966;2023-07-13T04:18:50;21.30;99.90
17956;DHT22;27666;51.498;11.966;2023-07-13T04:21:45;21.40;99.90
17956;DHT22;27666;51.498;11.966;2023-07-13T04:24:32;21.60;99.90
17956;DHT22;27666;51.498;11.966;2023-07-13T04:27:20;21.80;99.90
17956;DHT22;27666;51.498;11.966;2023-07-13T04:30:12;22.00;99.90
17956;DHT22;27666;51.498;11.966;2023-07-13T04:33:00;22.20;99.90
17956;DHT22;27666;51.498;11.966;2023-07-13T04:35:50;22.40;99.90
17956;DHT22;27666;51.498;11.966;2023-07-13T04:38:40;22.60;99.90
17956;DHT22;27666;51.498;11.966;2023-07-13T04:41:29;22.80;99.90
17956;DHT22;27666;51.498;11.966;2023-07-13T04:44:17;23.00;99.90
17956;DHT22;27666;51.498;11.966;2023-07-13T04:47:07;23.20;99.90
17956;DHT22;27666;51.498;11.966;2023-07-13T04:49:55;23.30;99.90
17956;DHT22;27666;51.498;11.966;2023-07-13T04:52:43;23.40;99.90
17956;DHT22;27666;51.498;11.966;2023-07-13T04:55:33;23.50;99.90
17956;DHT22;27666;51.498;11.966;2023-07-13T04:58:21;23.60;99.90
17956;DHT22;27666;51.498;11.966;2023-07-13T05:01:09;23.80;99.90
17956;DHT22;27666;51.498;11.966;2023-07-13T05:06:48;24.40;98.40
17956;DHT22;27666;51.498;11.966;2023-07-13T05:09:37;24.60;98.40
17956;DHT22;27666;51.498;11.966;2023-07-13T05:12:28;24.90;98.00
17956;DHT22;27666;51.498;11.966;2023-07-13T05:15:16;25.20;97.40
17956;DHT22;27666;51.498;11.966;2023-07-13T05:18:06;25.50;96.90
17956;DHT22;27666;51.498;11.966;2023-07-13T05:21:01;25.90;96.00
17956;DHT22;27666;51.498;11.966;2023-07-13T05:23:51;26.30;95.40
17956;DHT22;27666;51.498;11.966;2023-07-13T05:29:36;27.30;93.10
17956;DHT22;27666;51.498;11.966;2023-07-13T05:32:26;27.50;93.10
17956;DHT22;27666;51.498;11.966;2023-07-13T05:35:17;27.90;92.60
17956;DHT22;27666;51.498;11.966;2023-07-13T05:38:18;28.30;91.70
17956;DHT22;27666;51.498;11.966;2023-07-13T05:41:18;28.80;90.90
17956;DHT22;27666;51.498;11.966;2023-07-13T05:44:06;29.30;89.40
17956;DHT22;27666;51.498;11.966;2023-07-13T05:46:56;29.80;87.50
17956;DHT22;27666;51.498;11.966;2023-07-13T05:49:48;30.40;85.90
17956;DHT22;27666;51.498;11.966;2023-07-13T05:52:38;30.90;83.50
17956;DHT22;27666;51.498;11.966;2023-07-13T05:55:28;31.60;82.30
17956;DHT22;27666;51.498;11.966;2023-07-13T05:58:17;32.50;80.20
17956;DHT22;27666;51.498;11.966;2023-07-13T06:01:06;33.30;77.50
17956;DHT22;27666;51.498;11.966;2023-07-13T06:03:55;33.90;75.30
17956;DHT22;27666;51.498;11.966;2023-07-13T06:06:43;34.70;72.60
17956;DHT22;27666;51.498;11.966;2023-07-13T06:09:31;35.10;72.00
17956;DHT22;27666;51.498;11.966;2023-07-13T06:12:23;35.50;69.00
17956;DHT22;27666;51.498;11.966;2023-07-13T06:15:11;35.70;67.50
17956;DHT22;27666;51.498;11.966;2023-07-13T06:18:02;36.00;66.00
17956;DHT22;27666;51.498;11.966;2023-07-13T06:20:49;35.90;65.40
17956;DHT22;27666;51.498;11.966;2023-07-13T06:23:39;36.00;64.70
17956;DHT22;27666;51.498;11.966;2023-07-13T06:26:30;36.00;62.80
17956;DHT22;27666;51.498;11.966;2023-07-13T06:29:22;35.80;61.30
17956;DHT22;27666;51.498;11.966;2023-07-13T06:32:12;35.20;62.60
17956;DHT22;27666;51.498;11.966;2023-07-13T06:35:00;34.10;63.40
17956;DHT22;27666;51.498;11.966;2023-07-13T06:37:52;34.60;61.60
17956;DHT22;27666;51.498;11.966;2023-07-13T06:40:42;35.30;61.10
17956;DHT22;27666;51.498;11.966;2023-07-13T06:43:33;34.90;60.50
17956;DHT22;27666;51.498;11.966;2023-07-13T06:46:22;34.70;60.70
17956;DHT22;27666;51.498;11.966;2023-07-13T06:49:10;35.10;61.20
17956;DHT22;27666;51.498;11.966;2023-07-13T06:52:00;36.20;59.70
17956;DHT22;27666;51.498;11.966;2023-07-13T06:54:49;37.40;56.80
17956;DHT22;27666;51.498;11.966;2023-07-13T06:57:37;37.80;56.10
17956;DHT22;27666;51.498;11.966;2023-07-13T07:00:25;38.10;55.80
17956;DHT22;27666;51.498;11.966;2023-07-13T07:03:18;38.10;54.00
17956;DHT22;27666;51.498;11.966;2023-07-13T07:06:14;38.60;51.90
17956;DHT22;27666;51.498;11.966;2023-07-13T07:09:03;38.30;52.70
17956;DHT22;27666;51.498;11.966;2023-07-13T07:11:51;38.50;51.60
17956;DHT22;27666;51.498;11.966;2023-07-13T07:14:49;38.90;50.10
17956;DHT22;27666;51.498;11.966;2023-07-13T07:17:38;38.90;48.60
17956;DHT22;27666;51.498;11.966;2023-07-13T07:20:28;38.60;48.40
17956;DHT22;27666;51.498;11.966;2023-07-13T07:23:16;38.60;47.80
17956;DHT22;27666;51.498;11.966;2023-07-13T07:26:05;37.70;48.10
17956;DHT22;27666;51.498;11.966;2023-07-13T07:28:56;37.30;48.50
17956;DHT22;27666;51.498;11.966;2023-07-13T07:31:47;37.60;48.00
17956;DHT22;27666;51.498;11.966;2023-07-13T07:34:50;37.60;47.80
17956;DHT22;27666;51.498;11.966;2023-07-13T07:37:41;37.80;47.30
17956;DHT22;27666;51.498;11.966;2023-07-13T07:40:36;36.90;48.30
17956;DHT22;27666;51.498;11.966;2023-07-13T07:43:27;36.80;48.00
17956;DHT22;27666;51.498;11.966;2023-07-13T07:46:18;36.80;48.80
17956;DHT22;27666;51.498;11.966;2023-07-13T07:49:06;37.10;49.00
17956;DHT22;27666;51.498;11.966;2023-07-13T07:51:56;36.90;47.80
17956;DHT22;27666;51.498;11.966;2023-07-13T07:54:46;36.70;48.10
17956;DHT22;27666;51.498;11.966;2023-07-13T07:57:38;36.20;48.40
17956;DHT22;27666;51.498;11.966;2023-07-13T08:00:29;36.30;49.10
17956;DHT22;27666;51.498;11.966;2023-07-13T08:03:38;36.40;49.60
17956;DHT22;27666;51.498;11.966;2023-07-13T08:06:37;36.40;50.00
17956;DHT22;27666;51.498;11.966;2023-07-13T08:09:30;36.60;49.60
17956;DHT22;27666;51.498;11.966;2023-07-13T08:12:23;36.70;50.10
17956;DHT22;27666;51.498;11.966;2023-07-13T08:23:45;34.60;66.80
17956;DHT22;27666;51.498;11.966;2023-07-13T08:26:32;34.40;75.20
17956;DHT22;27666;51.498;11.966;2023-07-13T08:29:21;34.40;76.40
17956;DHT22;27666;51.498;11.966;2023-07-13T08:32:10;34.40;79.80
17956;DHT22;27666;51.498;11.966;2023-07-13T08:49:06;35.30;75.00
17956;DHT22;27666;51.498;11.966;2023-07-13T08:52:03;35.40;73.80
17956;DHT22;27666;51.498;11.966;2023-07-13T09:03:31;34.80;49.40
17956;DHT22;27666;51.498;11.966;2023-07-13T09:09:24;33.50;49.90
17956;DHT22;27666;51.498;11.966;2023-07-13T09:12:23;32.70;58.50
17956;DHT22;27666;51.498;11.966;2023-07-13T09:15:25;32.10;77.30
17956;DHT22;27666;51.498;11.966;2023-07-13T09:18:18;31.40;58.40
17956;DHT22;27666;51.498;11.966;2023-07-13T09:24:22;30.80;74.70
17956;DHT22;27666;51.498;11.966;2023-07-13T09:27:16;30.90;82.10
17956;DHT22;27666;51.498;11.966;2023-07-13T09:33:06;31.90;86.20
17956;DHT22;27666;51.498;11.966;2023-07-13T09:38:47;33.00;52.10
17956;DHT22;27666;51.498;11.966;2023-07-13T09:41:41;33.10;51.60
17956;DHT22;27666;51.498;11.966;2023-07-13T09:44:34;32.90;50.80
17956;DHT22;27666;51.498;11.966;2023-07-13T09:47:24;32.80;51.00
17956;DHT22;27666;51.498;11.966;2023-07-13T09:50:15;32.70;51.10
17956;DHT22;27666;51.498;11.966;2023-07-13T09:53:11;33.00;50.90
17956;DHT22;27666;51.498;11.966;2023-07-13T09:56:01;33.20;50.80
17956;DHT22;27666;51.498;11.966;2023-07-13T09:59:04;33.30;50.80
17956;DHT22;27666;51.498;11.966;2023-07-13T10:02:23;33.50;50.80
17956;DHT22;27666;51.498;11.966;2023-07-13T10:05:13;33.50;51.40
17956;DHT22;27666;51.498;11.966;2023-07-13T10:08:04;33.40;51.20
17956;DHT22;27666;51.498;11.966;2023-07-13T10:10:57;33.70;50.80
17956;DHT22;27666;51.498;11.966;2023-07-13T10:13:51;33.70;50.60
17956;DHT22;27666;51.498;11.966;2023-07-13T10:16:41;33.80;49.80
17956;DHT22;27666;51.498;11.966;2023-07-13T10:19:32;34.00;50.30
17956;DHT22;27666;51.498;11.966;2023-07-13T10:22:26;34.10;49.60
17956;DHT22;27666;51.498;11.966;2023-07-13T10:36:53;31.30;79.60
17956;DHT22;27666;51.498;11.966;2023-07-13T10:39:43;31.40;72.20
17956;DHT22;27666;51.498;11.966;2023-07-13T10:42:35;31.60;71.00
17956;DHT22;27666;51.498;11.966;2023-07-13T10:45:33;31.70;71.20
17956;DHT22;27666;51.498;11.966;2023-07-13T10:48:27;31.50;71.90
17956;DHT22;27666;51.498;11.966;2023-07-13T11:03:04;29.60;53.20
17956;DHT22;27666;51.498;11.966;2023-07-13T11:06:08;29.40;54.40
17956;DHT22;27666;51.498;11.966;2023-07-13T11:08:58;29.50;54.30
17956;DHT22;27666;51.498;11.966;2023-07-13T11:11:47;29.70;54.30
17956;DHT22;27666;51.498;11.966;2023-07-13T11:14:41;29.70;54.30
17956;DHT22;27666;51.498;11.966;2023-07-13T11:17:37;29.60;54.70
17956;DHT22;27666;51.498;11.966;2023-07-13T11:20:42;29.70;54.10
17956;DHT22;27666;51.498;11.966;2023-07-13T11:23:42;29.70;50.90
17956;DHT22;27666;51.498;11.966;2023-07-13T11:26:41;29.80;51.60
17956;DHT22;27666;51.498;11.966;2023-07-13T11:29:36;29.90;51.20
17956;DHT22;27666;51.498;11.966;2023-07-13T11:32:30;30.00;50.90
17956;DHT22;27666;51.498;11.966;2023-07-13T11:35:24;30.20;50.70
17956;DHT22;27666;51.498;11.966;2023-07-13T11:38:17;30.20;51.10
17956;DHT22;27666;51.498;11.966;2023-07-13T11:41:17;30.20;50.70
17956;DHT22;27666;51.498;11.966;2023-07-13T11:44:12;30.30;50.20
17956;DHT22;27666;51.498;11.966;2023-07-13T11:47:11;30.20;50.60
17956;DHT22;27666;51.498;11.966;2023-07-13T11:49:58;30.00;52.60
17956;DHT22;27666;51.498;11.966;2023-07-13T11:52:45;30.00;51.60
17956;DHT22;27666;51.498;11.966;2023-07-13T11:55:38;30.00;51.70
17956;DHT22;27666;51.498;11.966;2023-07-13T11:58:26;29.80;51.60
17956;DHT22;27666;51.498;11.966;2023-07-13T12:01:18;29.80;52.20
17956;DHT22;27666;51.498;11.966;2023-07-13T12:04:20;29.70;51.70
17956;DHT22;27666;51.498;11.966;2023-07-13T12:07:15;29.70;51.00
17956;DHT22;27666;51.498;11.966;2023-07-13T12:10:03;29.50;51.40
17956;DHT22;27666;51.498;11.966;2023-07-13T12:13:00;29.30;51.50
17956;DHT22;27666;51.498;11.966;2023-07-13T12:15:48;29.20;51.50
17956;DHT22;27666;51.498;11.966;2023-07-13T12:18:37;29.10;52.20
17956;DHT22;27666;51.498;11.966;2023-07-13T12:21:30;29.10;51.90
17956;DHT22;27666;51.498;11.966;2023-07-13T12:24:20;29.00;52.30
17956;DHT22;27666;51.498;11.966;2023-07-13T12:27:19;29.00;52.80
17956;DHT22;27666;51.498;11.966;2023-07-13T12:30:27;29.00;52.90
17956;DHT22;27666;51.498;11.966;2023-07-13T12:33:16;29.00;53.50
17956;DHT22;27666;51.498;11.966;2023-07-13T12:36:05;29.00;54.10
17956;DHT22;27666;51.498;11.966;2023-07-13T12:38:56;29.10;54.10
17956;DHT22;27666;51.498;11.966;2023-07-13T12:41:43;29.20;53.30
17956;DHT22;27666;51.498;11.966;2023-07-13T12:44:31;29.10;53.40
17956;DHT22;27666;51.498;11.966;2023-07-13T12:47:20;29.10;54.10
17956;DHT22;27666;51.498;11.966;2023-07-13T12:50:15;29.20;54.20
17956;DHT22;27666;51.498;11.966;2023-07-13T12:53:03;29.10;54.10
17956;DHT22;27666;51.498;11.966;2023-07-13T12:55:55;29.10;53.50
17956;DHT22;27666;51.498;11.966;2023-07-13T12:58:46;28.80;54.00
17956;DHT22;27666;51.498;11.966;2023-07-13T13:01:39;28.80;54.80
17956;DHT22;27666;51.498;11.966;2023-07-13T13:04:26;28.90;53.90
17956;DHT22;27666;51.498;11.966;2023-07-13T13:07:14;29.00;54.10
17956;DHT22;27666;51.498;11.966;2023-07-13T13:10:01;29.10;53.20
17956;DHT22;27666;51.498;11.966;2023-07-13T13:12:49;29.00;53.10
17956;DHT22;27666;51.498;11.966;2023-07-13T13:15:36;29.00;53.70
17956;DHT22;27666;51.498;11.966;2023-07-13T13:18:23;28.90;53.50
17956;DHT22;27666;51.498;11.966;2023-07-13T13:21:10;28.80;53.30
17956;DHT22;27666;51.498;11.966;2023-07-13T13:23:56;28.80;52.90
17956;DHT22;27666;51.498;11.966;2023-07-13T13:26:44;28.80;53.20
17956;DHT22;27666;51.498;11.966;2023-07-13T13:29:40;28.80;53.10
17956;DHT22;27666;51.498;11.966;2023-07-13T13:32:26;28.80;52.80
17956;DHT22;27666;51.498;11.966;2023-07-13T13:35:14;28.80;52.60
17956;DHT22;27666;51.498;11.966;2023-07-13T13:38:04;28.70;52.10
17956;DHT22;27666;51.498;11.966;2023-07-13T13:40:51;28.60;52.20
17956;DHT22;27666;51.498;11.966;2023-07-13T13:43:37;28.60;52.30
17956;DHT22;27666;51.498;11.966;2023-07-13T13:46:25;28.70;52.20
17956;DHT22;27666;51.498;11.966;2023-07-13T13:49:15;28.60;52.40
17956;DHT22;27666;51.498;11.966;2023-07-13T13:52:04;28.50;52.60
17956;DHT22;27666;51.498;11.966;2023-07-13T13:54:53;28.50;53.50
17956;DHT22;27666;51.498;11.966;2023-07-13T13:57:41;28.60;53.50
17956;DHT22;27666;51.498;11.966;2023-07-13T14:00:28;28.70;53.50
17956;DHT22;27666;51.498;11.966;2023-07-13T14:03:17;28.90;53.60
17956;DHT22;27666;51.498;11.966;2023-07-13T14:06:04;28.90;53.00
17956;DHT22;27666;51.498;11.966;2023-07-13T14:08:52;28.80;53.40
17956;DHT22;27666;51.498;11.966;2023-07-13T14:11:41;28.70;54.30
17956;DHT22;27666;51.498;11.966;2023-07-13T14:14:28;28.70;54.30
17956;DHT22;27666;51.498;11.966;2023-07-13T14:17:20;28.80;54.10
17956;DHT22;27666;51.498;11.966;2023-07-13T14:20:12;28.70;53.70
17956;DHT22;27666;51.498;11.966;2023-07-13T14:22:58;28.70;53.90
17956;DHT22;27666;51.498;11.966;2023-07-13T14:25:45;28.70;54.70
17956;DHT22;27666;51.498;11.966;2023-07-13T14:28:32;28.80;54.20
17956;DHT22;27666;51.498;11.966;2023-07-13T14:31:19;28.70;54.40
17956;DHT22;27666;51.498;11.966;2023-07-13T14:34:05;28.80;54.10
17956;DHT22;27666;51.498;11.966;2023-07-13T14:36:54;28.80;54.10
17956;DHT22;27666;51.498;11.966;2023-07-13T14:39:42;28.90;53.90
17956;DHT22;27666;51.498;11.966;2023-07-13T14:42:29;28.80;53.70
17956;DHT22;27666;51.498;11.966;2023-07-13T14:45:17;28.90;54.30
17956;DHT22;27666;51.498;11.966;2023-07-13T14:48:05;29.00;54.40
17956;DHT22;27666;51.498;11.966;2023-07-13T14:50:57;28.90;53.90
17956;DHT22;27666;51.498;11.966;2023-07-13T14:53:45;28.90;54.40
17956;DHT22;27666;51.498;11.966;2023-07-13T14:56:32;28.90;54.50
17956;DHT22;27666;51.498;11.966;2023-07-13T14:59:18;28.80;54.60
17956;DHT22;27666;51.498;11.966;2023-07-13T15:02:15;28.70;55.00
17956;DHT22;27666;51.498;11.966;2023-07-13T15:05:05;28.70;54.40
17956;DHT22;27666;51.498;11.966;2023-07-13T15:07:52;28.70;54.50
17956;DHT22;27666;51.498;11.966;2023-07-13T15:10:41;28.90;54.50
17956;DHT22;27666;51.498;11.966;2023-07-13T15:13:30;28.80;53.90
17956;DHT22;27666;51.498;11.966;2023-07-13T15:16:21;28.50;53.80
17956;DHT22;27666;51.498;11.966;2023-07-13T15:19:11;28.20;54.20
17956;DHT22;27666;51.498;11.966;2023-07-13T15:21:57;28.20;54.60
17956;DHT22;27666;51.498;11.966;2023-07-13T15:24:44;28.00;54.50
17956;DHT22;27666;51.498;11.966;2023-07-13T15:27:32;28.00;54.40
17956;DHT22;27666;51.498;11.966;2023-07-13T15:30:18;28.10;54.30
17956;DHT22;27666;51.498;11.966;2023-07-13T15:33:11;28.00;54.60
17956;DHT22;27666;51.498;11.966;2023-07-13T15:35:58;27.90;54.80
17956;DHT22;27666;51.498;11.966;2023-07-13T15:38:46;27.80;55.30
17956;DHT22;27666;51.498;11.966;2023-07-13T15:41:33;27.70;55.30
17956;DHT22;27666;51.498;11.966;2023-07-13T15:44:27;27.70;55.50
17956;DHT22;27666;51.498;11.966;2023-07-13T15:47:16;27.60;55.50
17956;DHT22;27666;51.498;11.966;2023-07-13T15:50:04;27.60;55.80
17956;DHT22;27666;51.498;11.966;2023-07-13T15:52:52;27.70;55.90
17956;DHT22;27666;51.498;11.966;2023-07-13T15:55:40;27.70;55.90
17956;DHT22;27666;51.498;11.966;2023-07-13T15:58:26;27.70;56.20
17956;DHT22;27666;51.498;11.966;2023-07-13T16:01:15;27.60;56.50
17956;DHT22;27666;51.498;11.966;2023-07-13T16:04:04;27.50;56.80
17956;DHT22;27666;51.498;11.966;2023-07-13T16:06:51;27.50;56.90
17956;DHT22;27666;51.498;11.966;2023-07-13T16:09:38;27.40;56.90
17956;DHT22;27666;51.498;11.966;2023-07-13T16:12:26;27.40;56.90
17956;DHT22;27666;51.498;11.966;2023-07-13T16:15:20;27.30;56.90
17956;DHT22;27666;51.498;11.966;2023-07-13T16:18:08;27.30;57.00
17956;DHT22;27666;51.498;11.966;2023-07-13T16:20:55;27.20;56.80
17956;DHT22;27666;51.498;11.966;2023-07-13T16:23:44;27.30;57.20
17956;DHT22;27666;51.498;11.966;2023-07-13T16:26:48;27.30;57.10
17956;DHT22;27666;51.498;11.966;2023-07-13T16:29:35;27.30;57.10
17956;DHT22;27666;51.498;11.966;2023-07-13T16:32:25;27.40;57.30
17956;DHT22;27666;51.498;11.966;2023-07-13T16:35:15;27.50;57.20
17956;DHT22;27666;51.498;11.966;2023-07-13T16:38:02;27.40;57.20
17956;DHT22;27666;51.498;11.966;2023-07-13T16:40:49;27.30;57.70
17956;DHT22;27666;51.498;11.966;2023-07-13T16:43:36;27.10;57.90
17956;DHT22;27666;51.498;11.966;2023-07-13T16:46:24;26.90;58.20
17956;DHT22;27666;51.498;11.966;2023-07-13T16:49:26;26.90;58.40
17956;DHT22;27666;51.498;11.966;2023-07-13T16:52:16;26.80;58.30
17956;DHT22;27666;51.498;11.966;2023-07-13T16:55:07;26.90;58.20
17956;DHT22;27666;51.498;11.966;2023-07-13T16:57:57;26.90;58.20
17956;DHT22;27666;51.498;11.966;2023-07-13T17:00:45;26.90;58.70
17956;DHT22;27666;51.498;11.966;2023-07-13T17:03:32;26.90;58.90
17956;DHT22;27666;51.498;11.966;2023-07-13T17:06:22;27.00;59.10
17956;DHT22;27666;51.498;11.966;2023-07-13T17:09:14;26.90;58.80
17956;DHT22;27666;51.498;11.966;2023-07-13T17:12:03;26.90;58.80
17956;DHT22;27666;51.498;11.966;2023-07-13T17:14:53;26.70;58.70
17956;DHT22;27666;51.498;11.966;2023-07-13T17:17:42;26.60;59.20
17956;DHT22;27666;51.498;11.966;2023-07-13T17:20:31;26.60;59.50
17956;DHT22;27666;51.498;11.966;2023-07-13T17:23:24;26.60;59.70
17956;DHT22;27666;51.498;11.966;2023-07-13T17:26:12;26.50;59.40
17956;DHT22;27666;51.498;11.966;2023-07-13T17:28:59;26.40;59.70
17956;DHT22;27666;51.498;11.966;2023-07-13T17:31:47;26.30;59.90
17956;DHT22;27666;51.498;11.966;2023-07-13T17:34:35;26.20;60.20
17956;DHT22;27666;51.498;11.966;2023-07-13T17:37:29;26.20;60.30
17956;DHT22;27666;51.498;11.966;2023-07-13T17:40:17;26.10;60.50
17956;DHT22;27666;51.498;11.966;2023-07-13T17:43:06;26.10;60.60
17956;DHT22;27666;51.498;11.966;2023-07-13T17:45:54;26.00;60.60
17956;DHT22;27666;51.498;11.966;2023-07-13T17:48:44;25.90;60.80
17956;DHT22;27666;51.498;11.966;2023-07-13T17:51:31;25.80;60.70
17956;DHT22;27666;51.498;11.966;2023-07-13T17:54:18;25.70;61.30
17956;DHT22;27666;51.498;11.966;2023-07-13T17:57:06;25.60;60.80
17956;DHT22;27666;51.498;11.966;2023-07-13T17:59:54;25.50;61.10
17956;DHT22;27666;51.498;11.966;2023-07-13T18:02:42;25.60;61.00
17956;DHT22;27666;51.498;11.966;2023-07-13T18:05:30;25.50;61.40
17956;DHT22;27666;51.498;11.966;2023-07-13T18:08:22;25.60;61.70
17956;DHT22;27666;51.498;11.966;2023-07-13T18:11:09;25.40;64.50
17956;DHT22;27666;51.498;11.966;2023-07-13T18:13:56;25.10;66.50
17956;DHT22;27666;51.498;11.966;2023-07-13T18:16:49;24.60;68.50
17956;DHT22;27666;51.498;11.966;2023-07-13T18:19:40;24.20;70.40
17956;DHT22;27666;51.498;11.966;2023-07-13T18:22:27;23.90;71.70
17956;DHT22;27666;51.498;11.966;2023-07-13T18:25:18;23.70;72.80
17956;DHT22;27666;51.498;11.966;2023-07-13T18:28:04;23.60;73.60
17956;DHT22;27666;51.498;11.966;2023-07-13T18:30:55;23.40;74.70
17956;DHT22;27666;51.498;11.966;2023-07-13T18:33:45;23.20;75.70
17956;DHT22;27666;51.498;11.966;2023-07-13T18:36:34;23.10;76.50
17956;DHT22;27666;51.498;11.966;2023-07-13T18:39:22;23.10;77.00
17956;DHT22;27666;51.498;11.966;2023-07-13T18:42:12;22.80;78.00
17956;DHT22;27666;51.498;11.966;2023-07-13T18:44:58;22.80;78.10
17956;DHT22;27666;51.498;11.966;2023-07-13T18:47:52;22.70;78.50
17956;DHT22;27666;51.498;11.966;2023-07-13T18:50:41;22.50;79.30
17956;DHT22;27666;51.498;11.966;2023-07-13T18:53:28;22.40;80.90
17956;DHT22;27666;51.498;11.966;2023-07-13T18:56:15;22.30;81.20
17956;DHT22;27666;51.498;11.966;2023-07-13T18:59:02;22.10;82.10
17956;DHT22;27666;51.498;11.966;2023-07-13T19:01:48;22.00;83.20
17956;DHT22;27666;51.498;11.966;2023-07-13T19:04:35;22.00;84.00
17956;DHT22;27666;51.498;11.966;2023-07-13T19:07:22;21.90;85.30
17956;DHT22;27666;51.498;11.966;2023-07-13T19:10:14;21.90;85.70
17956;DHT22;27666;51.498;11.966;2023-07-13T19:13:00;21.80;86.00
17956;DHT22;27666;51.498;11.966;2023-07-13T19:15:48;21.80;86.40
17956;DHT22;27666;51.498;11.966;2023-07-13T19:18:36;21.70;87.20
17956;DHT22;27666;51.498;11.966;2023-07-13T19:21:30;21.60;87.50
17956;DHT22;27666;51.498;11.966;2023-07-13T19:24:21;21.60;88.50
17956;DHT22;27666;51.498;11.966;2023-07-13T19:27:09;21.40;89.00
17956;DHT22;27666;51.498;11.966;2023-07-13T19:29:57;21.40;89.70
17956;DHT22;27666;51.498;11.966;2023-07-13T19:32:44;21.40;89.80
17956;DHT22;27666;51.498;11.966;2023-07-13T19:35:31;21.60;90.10
17956;DHT22;27666;51.498;11.966;2023-07-13T19:38:22;21.90;89.60
17956;DHT22;27666;51.498;11.966;2023-07-13T19:41:13;22.00;88.70
17956;DHT22;27666;51.498;11.966;2023-07-13T19:44:00;21.80;89.10
17956;DHT22;27666;51.498;11.966;2023-07-13T19:46:46;21.70;89.70
17956;DHT22;27666;51.498;11.966;2023-07-13T19:49:33;21.70;90.00
17956;DHT22;27666;51.498;11.966;2023-07-13T19:52:22;21.60;90.50
17956;DHT22;27666;51.498;11.966;2023-07-13T19:55:14;21.40;90.80
17956;DHT22;27666;51.498;11.966;2023-07-13T19:58:02;21.30;91.40
17956;DHT22;27666;51.498;11.966;2023-07-13T20:00:50;21.20;91.90
17956;DHT22;27666;51.498;11.966;2023-07-13T20:03:36;21.10;92.40
17956;DHT22;27666;51.498;11.966;2023-07-13T20:06:27;21.10;93.00
17956;DHT22;27666;51.498;11.966;2023-07-13T20:09:16;21.10;93.40
17956;DHT22;27666;51.498;11.966;2023-07-13T20:12:24;21.00;93.80
17956;DHT22;27666;51.498;11.966;2023-07-13T20:15:15;21.00;94.50