sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55203;DHT22;41077;52.956;6.796;2023-02-26T00:01:19;1.30;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T00:03:51;1.30;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T00:06:18;1.30;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T00:08:44;1.20;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T00:11:10;1.20;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T00:13:38;1.10;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T00:16:31;1.10;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T00:18:57;1.20;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T00:21:24;1.20;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T00:23:51;1.20;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T00:26:16;1.20;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T00:28:42;1.20;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T00:31:08;1.10;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T00:33:35;1.10;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T00:41:49;1.10;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T00:44:14;1.10;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T00:49:58;1.00;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T00:52:37;1.00;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T00:55:04;0.90;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T00:57:29;0.90;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T00:59:55;0.90;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T01:02:21;0.80;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T01:04:47;0.90;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T01:07:13;0.80;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T01:09:39;0.80;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T01:12:08;0.70;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T01:14:35;0.70;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T01:17:20;0.70;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T01:19:59;0.70;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T01:25:24;0.50;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T01:27:52;0.50;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T01:30:18;0.40;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T01:32:59;0.40;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T01:39:07;0.30;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T01:41:46;0.30;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T01:46:59;0.10;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T01:49:28;0.10;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T01:51:56;0.10;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T01:54:31;0.00;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T01:57:16;0.00;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T01:59:48;-0.10;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T02:02:22;-0.10;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T02:04:50;-0.20;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T02:07:18;-0.20;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T02:09:43;-0.30;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T02:17:56;-0.30;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T02:23:25;-0.30;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T02:26:18;-0.30;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T02:29:13;-0.30;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T02:35:05;-0.30;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T02:40:23;-0.30;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T02:43:06;-0.40;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T02:45:44;-0.40;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T02:48:31;-0.40;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T02:51:16;-0.40;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T02:53:46;-0.40;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T02:56:18;-0.40;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T02:58:52;-0.40;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T03:01:21;-0.40;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T03:06:31;-0.50;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T03:08:59;-0.50;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T03:11:25;-0.50;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T03:13:52;-0.50;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T03:19:21;-0.60;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T03:29:59;-0.70;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T03:32:41;-0.70;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T03:35:08;-0.70;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T03:37:44;-0.80;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T03:40:57;-0.80;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T03:43:07;-0.80;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T03:45:36;-0.80;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T03:48:06;-0.80;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T03:50:55;-0.80;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T03:53:30;-0.80;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T03:58:33;-0.90;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T04:01:13;-0.90;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T04:04:03;-0.90;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T04:06:29;-0.90;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T04:08:55;-0.90;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T04:11:22;-1.00;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T04:13:50;-1.00;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T04:16:16;-1.00;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T04:18:43;-1.00;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T04:21:13;-1.00;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T04:23:40;-1.00;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T04:26:06;-1.10;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T04:28:32;-1.10;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T04:30:59;-1.10;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T04:33:25;-1.10;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T04:35:51;-1.10;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T04:38:17;-1.10;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T04:40:43;-1.20;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T04:43:08;-1.10;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T04:45:34;-1.10;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T04:48:00;-1.20;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T04:50:25;-1.10;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T04:52:51;-1.10;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T04:55:17;-1.10;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T04:57:43;-1.10;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T05:00:09;-1.10;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T05:02:35;-1.10;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T05:05:01;-1.20;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T05:07:27;-1.10;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T05:09:52;-1.20;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T05:12:18;-1.20;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T05:14:44;-1.20;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T05:17:09;-1.20;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T05:19:35;-1.30;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T05:22:01;-1.30;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T05:24:27;-1.30;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T05:26:52;-1.30;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T05:29:18;-1.30;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T05:31:44;-1.30;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T05:34:09;-1.30;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T05:36:35;-1.30;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T05:39:01;-1.30;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T05:41:27;-1.30;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T05:43:52;-1.30;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T05:46:18;-1.30;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T05:48:43;-1.30;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T05:51:09;-1.30;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T05:53:35;-1.30;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T05:56:01;-1.20;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T05:58:27;-1.20;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T06:00:53;-1.10;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T06:03:18;-1.10;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T06:05:44;-1.10;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T06:08:10;-1.10;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T06:10:39;-1.10;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T06:13:05;-1.10;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T06:15:31;-1.10;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T06:17:57;-1.10;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T06:20:22;-1.10;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T06:22:48;-1.00;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T06:25:14;-1.10;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T06:27:39;-1.00;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T06:30:06;-1.00;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T06:32:32;-1.10;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T06:34:58;-1.10;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T06:37:24;-1.10;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T06:39:49;-1.00;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T06:42:15;-1.00;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T06:44:41;-1.00;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T06:47:06;-1.00;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T06:49:32;-1.00;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T06:51:58;-1.00;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T06:54:23;-1.00;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T06:56:49;-1.00;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T06:59:14;-1.00;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T07:01:40;-0.90;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T07:04:06;-1.00;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T07:06:32;-1.00;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T07:08:58;-1.00;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T07:11:23;-1.00;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T07:13:49;-0.90;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T07:16:18;-0.90;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T07:18:43;-0.90;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T07:21:09;-0.90;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T07:23:35;-0.90;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T07:26:01;-0.80;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T07:28:27;-0.80;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T07:30:54;-0.80;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T07:33:20;-0.70;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T07:35:46;-0.70;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T07:38:12;-0.60;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T07:40:38;-0.60;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T07:43:04;-0.50;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T07:45:30;-0.50;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T07:47:55;-0.50;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T07:50:21;-0.40;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T07:52:51;-0.40;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T07:55:18;-0.30;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T07:57:44;-0.30;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T08:00:10;-0.30;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T08:02:36;-0.20;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T08:05:02;-0.20;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T08:07:27;-0.10;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T08:09:53;0.00;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T08:12:19;0.00;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T08:14:44;0.10;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T08:17:10;0.20;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T08:19:36;0.30;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T08:22:02;0.30;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T08:24:28;0.40;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T08:26:54;0.50;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T08:29:21;0.60;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T08:31:47;0.70;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T08:34:13;0.80;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T08:36:38;0.90;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T08:39:04;1.10;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T08:41:31;1.20;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T08:44:00;1.30;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T08:46:26;1.50;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T08:48:52;1.60;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T08:51:19;1.70;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T08:53:45;1.90;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T08:56:12;1.90;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T08:58:38;2.00;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T09:01:04;2.10;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T09:03:30;2.10;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T09:05:56;2.20;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T09:08:21;2.30;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T09:10:47;2.50;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T09:13:13;2.60;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T09:15:39;2.80;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T09:18:05;2.90;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T09:20:31;2.90;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T09:22:56;3.10;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T09:25:22;3.10;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T09:27:49;3.20;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T09:30:15;3.30;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T09:32:41;3.40;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T09:35:07;3.40;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T09:37:34;3.50;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T09:40:00;3.50;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T09:45:13;3.60;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T09:47:46;3.80;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T09:50:22;3.80;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T09:53:23;3.90;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T09:55:52;4.00;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T09:58:21;4.00;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T10:14:09;4.40;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T10:16:40;4.50;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T10:19:13;4.60;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T10:21:53;4.60;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T10:24:35;4.70;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T10:27:05;4.80;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T10:30:02;4.80;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T10:32:49;4.90;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T10:35:16;5.00;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T10:37:57;5.10;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T10:50:55;5.50;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T10:53:21;5.60;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T10:58:28;5.70;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T11:00:55;5.80;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T11:03:36;5.80;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T11:06:04;5.90;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T11:08:35;5.90;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T11:11:05;5.90;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T11:13:33;5.90;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T11:16:12;6.00;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T11:18:45;6.20;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T11:21:27;6.30;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T11:26:58;6.20;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T11:29:36;6.10;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T11:32:03;6.10;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T11:34:29;6.00;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T11:36:59;6.00;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T11:39:33;6.10;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T11:42:00;6.20;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T11:44:43;6.30;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T11:47:16;6.20;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T11:49:49;6.00;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T11:52:34;6.00;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T11:55:17;6.00;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T11:57:43;6.20;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T12:00:18;6.20;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T12:02:44;6.10;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T12:05:15;6.00;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T12:07:41;5.90;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T12:10:33;5.80;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T12:13:17;5.70;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T12:15:59;5.60;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T12:21:55;5.50;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T12:30:47;5.80;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T12:38:28;6.40;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T12:43:49;6.60;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T12:52:29;7.10;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T12:58:04;7.40;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T13:03:52;7.80;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T13:06:46;8.10;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T13:12:24;8.50;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T13:17:35;8.00;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T13:20:16;8.40;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T13:23:19;8.90;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T13:25:47;8.90;99.20
55203;DHT22;41077;52.956;6.796;2023-02-26T13:28:30;9.30;99.80
55203;DHT22;41077;52.956;6.796;2023-02-26T13:31:00;9.60;98.20
55203;DHT22;41077;52.956;6.796;2023-02-26T13:33:30;10.30;97.20
55203;DHT22;41077;52.956;6.796;2023-02-26T13:35:58;10.60;96.60
55203;DHT22;41077;52.956;6.796;2023-02-26T13:41:11;10.70;93.80
55203;DHT22;41077;52.956;6.796;2023-02-26T13:51:44;9.80;93.40
55203;DHT22;41077;52.956;6.796;2023-02-26T14:06:45;9.70;94.20
55203;DHT22;41077;52.956;6.796;2023-02-26T14:14:44;9.70;93.10
55203;DHT22;41077;52.956;6.796;2023-02-26T14:20:23;8.70;95.00
55203;DHT22;41077;52.956;6.796;2023-02-26T14:23:12;9.10;95.90
55203;DHT22;41077;52.956;6.796;2023-02-26T14:25:48;9.70;95.00
55203;DHT22;41077;52.956;6.796;2023-02-26T14:33:29;8.30;94.90
55203;DHT22;41077;52.956;6.796;2023-02-26T14:35:57;8.70;96.10
55203;DHT22;41077;52.956;6.796;2023-02-26T14:38:25;9.20;94.80
55203;DHT22;41077;52.956;6.796;2023-02-26T14:40:56;9.70;94.50
55203;DHT22;41077;52.956;6.796;2023-02-26T14:43:41;9.50;94.40
55203;DHT22;41077;52.956;6.796;2023-02-26T14:46:08;9.00;94.20
55203;DHT22;41077;52.956;6.796;2023-02-26T14:48:35;8.50;95.00
55203;DHT22;41077;52.956;6.796;2023-02-26T14:51:17;8.40;95.60
55203;DHT22;41077;52.956;6.796;2023-02-26T14:57:48;8.60;95.80
55203;DHT22;41077;52.956;6.796;2023-02-26T15:02:39;8.10;95.30
55203;DHT22;41077;52.956;6.796;2023-02-26T15:16:57;8.10;95.60
55203;DHT22;41077;52.956;6.796;2023-02-26T15:25:29;8.90;96.40
55203;DHT22;41077;52.956;6.796;2023-02-26T15:27:55;8.70;96.20
55203;DHT22;41077;52.956;6.796;2023-02-26T15:30:22;8.30;96.20
55203;DHT22;41077;52.956;6.796;2023-02-26T15:32:48;7.90;96.70
55203;DHT22;41077;52.956;6.796;2023-02-26T15:35:21;7.60;97.10
55203;DHT22;41077;52.956;6.796;2023-02-26T15:37:52;7.80;97.50
55203;DHT22;41077;52.956;6.796;2023-02-26T15:40:18;8.30;97.40
55203;DHT22;41077;52.956;6.796;2023-02-26T15:42:48;8.70;95.70
55203;DHT22;41077;52.956;6.796;2023-02-26T15:45:22;8.40;96.00
55203;DHT22;41077;52.956;6.796;2023-02-26T15:47:54;8.00;96.40
55203;DHT22;41077;52.956;6.796;2023-02-26T15:50:24;8.00;96.90
55203;DHT22;41077;52.956;6.796;2023-02-26T15:52:58;8.40;97.40
55203;DHT22;41077;52.956;6.796;2023-02-26T15:55:25;8.70;96.10
55203;DHT22;41077;52.956;6.796;2023-02-26T15:57:52;8.40;96.30
55203;DHT22;41077;52.956;6.796;2023-02-26T16:00:21;8.00;96.50
55203;DHT22;41077;52.956;6.796;2023-02-26T16:02:52;7.60;96.90
55203;DHT22;41077;52.956;6.796;2023-02-26T16:05:19;7.30;97.10
55203;DHT22;41077;52.956;6.796;2023-02-26T16:07:44;7.20;97.90
55203;DHT22;41077;52.956;6.796;2023-02-26T16:10:33;7.10;98.40
55203;DHT22;41077;52.956;6.796;2023-02-26T16:13:02;7.10;98.80
55203;DHT22;41077;52.956;6.796;2023-02-26T16:15:34;7.00;98.90
55203;DHT22;41077;52.956;6.796;2023-02-26T16:18:04;6.80;99.50
55203;DHT22;41077;52.956;6.796;2023-02-26T16:20:39;6.80;98.80
55203;DHT22;41077;52.956;6.796;2023-02-26T16:23:20;6.60;98.90
55203;DHT22;41077;52.956;6.796;2023-02-26T16:25:54;6.50;98.80
55203;DHT22;41077;52.956;6.796;2023-02-26T16:28:30;6.40;98.80
55203;DHT22;41077;52.956;6.796;2023-02-26T16:30:59;6.20;99.50
55203;DHT22;41077;52.956;6.796;2023-02-26T16:33:26;6.00;99.80
55203;DHT22;41077;52.956;6.796;2023-02-26T16:36:10;5.90;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T16:38:48;5.80;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T16:41:15;5.70;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T16:46:13;5.50;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T16:48:56;5.50;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T16:51:25;5.50;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T16:53:58;5.40;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T16:56:31;5.30;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T17:01:35;5.20;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T17:04:02;5.20;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T17:06:29;5.10;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T17:08:57;5.00;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T17:11:32;5.00;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T17:14:22;4.90;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T17:16:49;4.90;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T17:19:16;4.80;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T17:21:49;4.80;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T17:24:20;4.80;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T17:26:48;4.80;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T17:29:24;4.70;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T17:31:51;4.70;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T17:34:18;4.70;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T17:36:45;4.60;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T17:39:12;4.60;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T17:41:38;4.60;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T17:44:05;4.50;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T17:46:31;4.50;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T17:48:56;4.50;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T17:51:22;4.40;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T17:53:48;4.40;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T17:56:23;4.30;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T17:58:50;4.30;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T18:01:16;4.20;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T18:03:42;4.20;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T18:06:12;4.10;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T18:08:38;4.00;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T18:11:05;4.00;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T18:13:31;4.00;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T18:15:58;3.90;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T18:18:27;3.90;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T18:20:53;3.80;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T18:23:19;3.80;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T18:25:47;3.80;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T18:28:19;3.80;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T18:30:45;3.80;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T18:33:12;3.80;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T18:35:44;3.70;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T18:38:16;3.70;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T18:40:43;3.70;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T18:43:10;3.70;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T18:45:45;3.70;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T18:48:14;3.70;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T18:50:44;3.70;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T18:53:10;3.70;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T18:55:36;3.70;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T18:58:02;3.70;99.90
55203;DHT22;41077;52.956;6.796;2023-02-26T19:00:28;3.60;99.90