sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72308;BME280;60257;42.638;23.376;2023-04-01T00:00:17;93726.63;;;10.89;54.79
72308;BME280;60257;42.638;23.376;2023-04-01T00:02:43;93731.25;;;10.85;55.10
72308;BME280;60257;42.638;23.376;2023-04-01T00:05:09;93734.31;;;10.79;55.78
72308;BME280;60257;42.638;23.376;2023-04-01T00:07:36;93744.81;;;10.48;57.27
72308;BME280;60257;42.638;23.376;2023-04-01T00:10:03;93748.44;;;10.52;56.74
72308;BME280;60257;42.638;23.376;2023-04-01T00:12:29;93746.72;;;10.44;57.07
72308;BME280;60257;42.638;23.376;2023-04-01T00:14:55;93739.06;;;10.30;57.46
72308;BME280;60257;42.638;23.376;2023-04-01T00:17:20;93731.63;;;10.08;58.07
72308;BME280;60257;42.638;23.376;2023-04-01T00:19:46;93743.72;;;10.07;58.47
72308;BME280;60257;42.638;23.376;2023-04-01T00:22:12;93748.69;;;9.97;59.03
72308;BME280;60257;42.638;23.376;2023-04-01T00:24:38;93754.56;;;9.99;59.00
72308;BME280;60257;42.638;23.376;2023-04-01T00:27:03;93744.03;;;10.01;58.97
72308;BME280;60257;42.638;23.376;2023-04-01T00:29:29;93747.38;;;9.91;59.40
72308;BME280;60257;42.638;23.376;2023-04-01T00:31:58;93750.13;;;9.91;59.93
72308;BME280;60257;42.638;23.376;2023-04-01T00:34:24;93755.88;;;9.83;59.68
72308;BME280;60257;42.638;23.376;2023-04-01T00:36:51;93749.59;;;9.82;59.78
72308;BME280;60257;42.638;23.376;2023-04-01T00:39:18;93737.06;;;9.81;60.28
72308;BME280;60257;42.638;23.376;2023-04-01T00:41:43;93740.16;;;9.80;60.04
72308;BME280;60257;42.638;23.376;2023-04-01T00:44:21;93728.88;;;9.85;60.04
72308;BME280;60257;42.638;23.376;2023-04-01T00:46:47;93727.44;;;9.91;59.74
72308;BME280;60257;42.638;23.376;2023-04-01T00:49:14;93716.41;;;9.87;59.99
72308;BME280;60257;42.638;23.376;2023-04-01T00:51:42;93700.22;;;9.79;60.09
72308;BME280;60257;42.638;23.376;2023-04-01T00:54:11;93699.44;;;9.78;60.03
72308;BME280;60257;42.638;23.376;2023-04-01T00:56:45;93707.72;;;9.82;60.44
72308;BME280;60257;42.638;23.376;2023-04-01T00:59:18;93708.88;;;9.81;60.88
72308;BME280;60257;42.638;23.376;2023-04-01T01:01:46;93708.88;;;9.81;60.71
72308;BME280;60257;42.638;23.376;2023-04-01T01:04:30;93708.44;;;9.79;60.79
72308;BME280;60257;42.638;23.376;2023-04-01T01:07:20;93696.28;;;9.76;60.85
72308;BME280;60257;42.638;23.376;2023-04-01T01:10:12;93698.88;;;9.69;60.76
72308;BME280;60257;42.638;23.376;2023-04-01T01:12:51;93693.06;;;9.71;60.35
72308;BME280;60257;42.638;23.376;2023-04-01T01:23:47;93657.03;;;9.69;59.66
72308;BME280;60257;42.638;23.376;2023-04-01T01:32:07;93668.34;;;9.90;58.86
72308;BME280;60257;42.638;23.376;2023-04-01T01:35:10;93655.28;;;9.80;59.11
72308;BME280;60257;42.638;23.376;2023-04-01T01:37:40;93628.25;;;9.78;59.53
72308;BME280;60257;42.638;23.376;2023-04-01T01:40:10;93635.16;;;9.95;57.41
72308;BME280;60257;42.638;23.376;2023-04-01T01:42:40;93639.63;;;10.07;56.51
72308;BME280;60257;42.638;23.376;2023-04-01T01:45:09;93638.56;;;10.11;56.43
72308;BME280;60257;42.638;23.376;2023-04-01T01:47:35;93645.56;;;10.09;56.96
72308;BME280;60257;42.638;23.376;2023-04-01T01:50:04;93634.50;;;10.01;56.87
72308;BME280;60257;42.638;23.376;2023-04-01T01:52:30;93636.91;;;10.07;56.81
72308;BME280;60257;42.638;23.376;2023-04-01T01:54:57;93649.09;;;10.09;56.58
72308;BME280;60257;42.638;23.376;2023-04-01T01:57:27;93626.06;;;10.14;56.63
72308;BME280;60257;42.638;23.376;2023-04-01T01:59:57;93621.38;;;10.14;56.58
72308;BME280;60257;42.638;23.376;2023-04-01T02:02:25;93602.97;;;10.15;55.89
72308;BME280;60257;42.638;23.376;2023-04-01T02:04:52;93616.84;;;10.22;55.43
72308;BME280;60257;42.638;23.376;2023-04-01T02:07:26;93614.81;;;10.45;54.30
72308;BME280;60257;42.638;23.376;2023-04-01T02:09:54;93614.81;;;10.45;54.67
72308;BME280;60257;42.638;23.376;2023-04-01T02:12:21;93605.63;;;10.34;55.02
72308;BME280;60257;42.638;23.376;2023-04-01T02:14:53;93600.59;;;10.36;55.08
72308;BME280;60257;42.638;23.376;2023-04-01T02:17:23;93608.75;;;10.32;55.04
72308;BME280;60257;42.638;23.376;2023-04-01T02:19:56;93599.03;;;10.38;54.82
72308;BME280;60257;42.638;23.376;2023-04-01T02:22:27;93592.44;;;10.43;54.68
72308;BME280;60257;42.638;23.376;2023-04-01T02:24:58;93603.94;;;10.52;54.45
72308;BME280;60257;42.638;23.376;2023-04-01T02:27:25;93598.91;;;10.58;54.17
72308;BME280;60257;42.638;23.376;2023-04-01T02:29:51;93605.69;;;10.67;53.79
72308;BME280;60257;42.638;23.376;2023-04-01T02:32:19;93585.22;;;10.61;53.69
72308;BME280;60257;42.638;23.376;2023-04-01T02:34:46;93591.03;;;10.56;53.74
72308;BME280;60257;42.638;23.376;2023-04-01T02:37:13;93592.66;;;10.61;53.68
72308;BME280;60257;42.638;23.376;2023-04-01T02:39:39;93596.69;;;10.67;53.93
72308;BME280;60257;42.638;23.376;2023-04-01T02:42:05;93606.00;;;10.62;53.59
72308;BME280;60257;42.638;23.376;2023-04-01T02:44:31;93598.13;;;10.61;53.64
72308;BME280;60257;42.638;23.376;2023-04-01T02:46:56;93607.94;;;10.62;53.64
72308;BME280;60257;42.638;23.376;2023-04-01T02:49:22;93600.16;;;10.64;53.92
72308;BME280;60257;42.638;23.376;2023-04-01T02:51:47;93617.72;;;10.59;53.70
72308;BME280;60257;42.638;23.376;2023-04-01T02:54:13;93609.16;;;10.64;53.14
72308;BME280;60257;42.638;23.376;2023-04-01T02:56:38;93598.06;;;10.54;53.65
72308;BME280;60257;42.638;23.376;2023-04-01T02:59:04;93607.94;;;10.62;53.63
72308;BME280;60257;42.638;23.376;2023-04-01T03:01:29;93611.53;;;10.66;53.61
72308;BME280;60257;42.638;23.376;2023-04-01T03:03:55;93621.38;;;10.70;53.82
72308;BME280;60257;42.638;23.376;2023-04-01T03:06:20;93638.19;;;10.69;53.60
72308;BME280;60257;42.638;23.376;2023-04-01T03:08:46;93630.72;;;10.66;53.92
72308;BME280;60257;42.638;23.376;2023-04-01T03:11:12;93635.84;;;10.67;53.87
72308;BME280;60257;42.638;23.376;2023-04-01T03:13:37;93641.34;;;10.67;54.50
72308;BME280;60257;42.638;23.376;2023-04-01T03:16:03;93643.66;;;10.65;53.98
72308;BME280;60257;42.638;23.376;2023-04-01T03:18:29;93647.91;;;10.63;54.18
72308;BME280;60257;42.638;23.376;2023-04-01T03:20:54;93636.94;;;10.63;54.20
72308;BME280;60257;42.638;23.376;2023-04-01T03:23:20;93651.78;;;10.58;54.04
72308;BME280;60257;42.638;23.376;2023-04-01T03:25:47;93633.31;;;10.55;54.06
72308;BME280;60257;42.638;23.376;2023-04-01T03:28:13;93644.66;;;10.54;54.54
72308;BME280;60257;42.638;23.376;2023-04-01T03:30:39;93641.25;;;10.60;54.22
72308;BME280;60257;42.638;23.376;2023-04-01T03:33:04;93637.75;;;10.63;54.57
72308;BME280;60257;42.638;23.376;2023-04-01T03:35:30;93629.09;;;10.61;53.97
72308;BME280;60257;42.638;23.376;2023-04-01T03:37:56;93625.69;;;10.68;54.13
72308;BME280;60257;42.638;23.376;2023-04-01T03:40:21;93633.06;;;10.97;51.23
72308;BME280;60257;42.638;23.376;2023-04-01T03:42:47;93617.69;;;10.89;53.11
72308;BME280;60257;42.638;23.376;2023-04-01T03:45:12;93616.81;;;10.82;53.58
72308;BME280;60257;42.638;23.376;2023-04-01T03:47:39;93623.75;;;10.72;54.14
72308;BME280;60257;42.638;23.376;2023-04-01T03:50:05;93608.88;;;10.73;53.58
72308;BME280;60257;42.638;23.376;2023-04-01T03:52:31;93599.88;;;10.72;53.68
72308;BME280;60257;42.638;23.376;2023-04-01T03:54:56;93610.41;;;10.70;53.74
72308;BME280;60257;42.638;23.376;2023-04-01T03:57:22;93594.75;;;10.71;55.03
72308;BME280;60257;42.638;23.376;2023-04-01T03:59:48;93573.09;;;10.62;55.28
72308;BME280;60257;42.638;23.376;2023-04-01T04:02:13;93565.66;;;10.63;55.68
72308;BME280;60257;42.638;23.376;2023-04-01T04:04:39;93552.13;;;10.44;56.89
72308;BME280;60257;42.638;23.376;2023-04-01T04:07:04;93539.13;;;10.37;56.89
72308;BME280;60257;42.638;23.376;2023-04-01T04:09:31;93552.06;;;10.40;57.04
72308;BME280;60257;42.638;23.376;2023-04-01T04:11:56;93544.19;;;10.35;57.49
72308;BME280;60257;42.638;23.376;2023-04-01T04:14:22;93545.25;;;10.27;57.42
72308;BME280;60257;42.638;23.376;2023-04-01T04:16:48;93535.03;;;10.24;57.74
72308;BME280;60257;42.638;23.376;2023-04-01T04:19:13;93529.63;;;10.27;57.60
72308;BME280;60257;42.638;23.376;2023-04-01T04:21:40;93514.75;;;10.28;57.75
72308;BME280;60257;42.638;23.376;2023-04-01T04:24:06;93507.53;;;10.17;57.48
72308;BME280;60257;42.638;23.376;2023-04-01T04:26:31;93513.44;;;10.19;57.46
72308;BME280;60257;42.638;23.376;2023-04-01T04:28:57;93529.97;;;10.26;56.91
72308;BME280;60257;42.638;23.376;2023-04-01T04:31:23;93511.59;;;10.26;57.03
72308;BME280;60257;42.638;23.376;2023-04-01T04:33:50;93504.09;;;10.23;56.89
72308;BME280;60257;42.638;23.376;2023-04-01T04:36:17;93496.13;;;10.15;55.77
72308;BME280;60257;42.638;23.376;2023-04-01T04:38:42;93487.91;;;10.15;55.81
72308;BME280;60257;42.638;23.376;2023-04-01T04:41:09;93491.19;;;10.24;55.75
72308;BME280;60257;42.638;23.376;2023-04-01T04:43:35;93482.59;;;10.25;55.70
72308;BME280;60257;42.638;23.376;2023-04-01T04:46:05;93474.47;;;10.32;55.68
72308;BME280;60257;42.638;23.376;2023-04-01T04:48:31;93467.38;;;10.28;55.34
72308;BME280;60257;42.638;23.376;2023-04-01T04:50:56;93461.53;;;10.29;55.04
72308;BME280;60257;42.638;23.376;2023-04-01T04:53:22;93453.31;;;10.29;54.62
72308;BME280;60257;42.638;23.376;2023-04-01T04:55:49;93453.75;;;10.35;54.58
72308;BME280;60257;42.638;23.376;2023-04-01T04:58:15;93445.16;;;10.36;54.59
72308;BME280;60257;42.638;23.376;2023-04-01T05:00:41;93443.66;;;10.43;54.31
72308;BME280;60257;42.638;23.376;2023-04-01T05:03:07;93444.88;;;10.45;54.06
72308;BME280;60257;42.638;23.376;2023-04-01T05:05:33;93457.47;;;10.53;54.06
72308;BME280;60257;42.638;23.376;2023-04-01T05:07:58;93447.19;;;10.43;53.81
72308;BME280;60257;42.638;23.376;2023-04-01T05:10:24;93439.28;;;10.38;53.96
72308;BME280;60257;42.638;23.376;2023-04-01T05:12:49;93450.66;;;10.36;54.37
72308;BME280;60257;42.638;23.376;2023-04-01T05:15:15;93452.03;;;10.20;55.25
72308;BME280;60257;42.638;23.376;2023-04-01T05:17:40;93453.09;;;10.15;56.05
72308;BME280;60257;42.638;23.376;2023-04-01T05:20:07;93449.13;;;10.09;56.22
72308;BME280;60257;42.638;23.376;2023-04-01T05:22:32;93445.56;;;10.05;56.61
72308;BME280;60257;42.638;23.376;2023-04-01T05:24:58;93428.66;;;9.99;56.39
72308;BME280;60257;42.638;23.376;2023-04-01T05:27:23;93436.94;;;10.07;56.49
72308;BME280;60257;42.638;23.376;2023-04-01T05:29:49;93429.03;;;9.98;56.79
72308;BME280;60257;42.638;23.376;2023-04-01T05:32:14;93411.25;;;9.85;57.19
72308;BME280;60257;42.638;23.376;2023-04-01T05:34:40;93421.47;;;9.88;57.38
72308;BME280;60257;42.638;23.376;2023-04-01T05:37:06;93434.81;;;9.89;57.78
72308;BME280;60257;42.638;23.376;2023-04-01T05:39:39;93428.97;;;9.91;57.82
72308;BME280;60257;42.638;23.376;2023-04-01T05:42:08;93409.44;;;9.96;57.53
72308;BME280;60257;42.638;23.376;2023-04-01T05:44:34;93408.13;;;9.83;57.82
72308;BME280;60257;42.638;23.376;2023-04-01T05:46:59;93432.09;;;9.93;58.56
72308;BME280;60257;42.638;23.376;2023-04-01T05:49:25;93428.63;;;9.96;58.15
72308;BME280;60257;42.638;23.376;2023-04-01T05:51:51;93428.69;;;10.03;58.28
72308;BME280;60257;42.638;23.376;2023-04-01T05:54:17;93431.56;;;10.14;57.55
72308;BME280;60257;42.638;23.376;2023-04-01T05:56:42;93420.31;;;10.19;56.98
72308;BME280;60257;42.638;23.376;2023-04-01T05:59:10;93403.66;;;10.34;56.79
72308;BME280;60257;42.638;23.376;2023-04-01T06:01:35;93392.41;;;10.47;55.48
72308;BME280;60257;42.638;23.376;2023-04-01T06:04:01;93399.66;;;10.69;55.32
72308;BME280;60257;42.638;23.376;2023-04-01T06:06:29;93404.56;;;10.90;54.16
72308;BME280;60257;42.638;23.376;2023-04-01T06:08:57;93395.69;;;11.07;53.78
72308;BME280;60257;42.638;23.376;2023-04-01T06:22:58;93395.50;;;12.16;50.24
72308;BME280;60257;42.638;23.376;2023-04-01T06:31:14;93388.50;;;12.33;49.92
72308;BME280;60257;42.638;23.376;2023-04-01T06:34:11;93392.47;;;12.57;49.34
72308;BME280;60257;42.638;23.376;2023-04-01T06:55:46;93355.94;;;12.39;50.65
72308;BME280;60257;42.638;23.376;2023-04-01T06:58:23;93359.88;;;12.45;50.66
72308;BME280;60257;42.638;23.376;2023-04-01T07:00:57;93363.81;;;12.51;51.10
72308;BME280;60257;42.638;23.376;2023-04-01T07:03:34;93344.09;;;12.13;52.48
72308;BME280;60257;42.638;23.376;2023-04-01T07:06:10;93328.69;;;11.84;53.58
72308;BME280;60257;42.638;23.376;2023-04-01T07:08:40;93340.50;;;11.95;53.14
72308;BME280;60257;42.638;23.376;2023-04-01T07:11:22;93323.66;;;12.07;53.05
72308;BME280;60257;42.638;23.376;2023-04-01T07:16:49;93341.81;;;12.61;52.39
72308;BME280;60257;42.638;23.376;2023-04-01T07:19:31;93333.16;;;12.49;52.83
72308;BME280;60257;42.638;23.376;2023-04-01T07:22:03;93327.28;;;12.57;52.92
72308;BME280;60257;42.638;23.376;2023-04-01T07:24:36;93330.41;;;12.63;52.69
72308;BME280;60257;42.638;23.376;2023-04-01T07:27:05;93330.00;;;12.47;53.40
72308;BME280;60257;42.638;23.376;2023-04-01T07:29:34;93340.59;;;12.48;53.73
72308;BME280;60257;42.638;23.376;2023-04-01T07:32:14;93347.69;;;12.63;54.06
72308;BME280;60257;42.638;23.376;2023-04-01T07:50:25;93329.66;;;12.84;53.51
72308;BME280;60257;42.638;23.376;2023-04-01T08:01:02;93335.13;;;12.66;54.32
72308;BME280;60257;42.638;23.376;2023-04-01T08:06:24;93323.75;;;12.89;53.66
72308;BME280;60257;42.638;23.376;2023-04-01T08:09:05;93311.53;;;12.86;53.83
72308;BME280;60257;42.638;23.376;2023-04-01T08:11:56;93311.16;;;12.88;53.96
72308;BME280;60257;42.638;23.376;2023-04-01T08:23:16;93298.94;;;13.28;53.30
72308;BME280;60257;42.638;23.376;2023-04-01T08:25:56;93295.00;;;13.36;52.83
72308;BME280;60257;42.638;23.376;2023-04-01T08:28:34;93280.41;;;13.42;52.48
72308;BME280;60257;42.638;23.376;2023-04-01T08:34:21;93265.00;;;13.63;51.73
72308;BME280;60257;42.638;23.376;2023-04-01T08:37:19;93249.56;;;13.79;51.08
72308;BME280;60257;42.638;23.376;2023-04-01T08:39:50;93252.53;;;14.10;50.51
72308;BME280;60257;42.638;23.376;2023-04-01T08:59:09;93225.91;;;13.93;49.94
72308;BME280;60257;42.638;23.376;2023-04-01T09:01:58;93222.75;;;13.87;50.15
72308;BME280;60257;42.638;23.376;2023-04-01T09:21:55;93212.50;;;15.32;45.12
72308;BME280;60257;42.638;23.376;2023-04-01T09:27:28;93203.75;;;15.37;44.80
72308;BME280;60257;42.638;23.376;2023-04-01T09:35:48;93173.56;;;15.19;44.13
72308;BME280;60257;42.638;23.376;2023-04-01T09:40:53;93179.72;;;15.34;43.34
72308;BME280;60257;42.638;23.376;2023-04-01T09:58:33;93147.38;;;16.18;40.77
72308;BME280;60257;42.638;23.376;2023-04-01T10:26:36;93133.75;;;16.08;42.95
72308;BME280;60257;42.638;23.376;2023-04-01T10:34:55;93113.06;;;15.89;43.48
72308;BME280;60257;42.638;23.376;2023-04-01T10:37:58;93111.22;;;15.52;44.47
72308;BME280;60257;42.638;23.376;2023-04-01T10:46:47;93106.69;;;15.69;44.66
72308;BME280;60257;42.638;23.376;2023-04-01T10:55:37;93098.38;;;15.08;46.11
72308;BME280;60257;42.638;23.376;2023-04-01T11:01:07;93075.50;;;15.08;45.86
72308;BME280;60257;42.638;23.376;2023-04-01T11:12:15;93078.94;;;15.46;45.33
72308;BME280;60257;42.638;23.376;2023-04-01T11:37:12;93080.88;;;15.79;38.71
72308;BME280;60257;42.638;23.376;2023-04-01T11:40:05;93129.97;;;15.68;39.18
72308;BME280;60257;42.638;23.376;2023-04-01T11:45:45;93174.84;;;15.45;48.57
72308;BME280;60257;42.638;23.376;2023-04-01T11:48:26;93213.56;;;14.67;52.28
72308;BME280;60257;42.638;23.376;2023-04-01T11:51:21;93244.16;;;14.31;56.77
72308;BME280;60257;42.638;23.376;2023-04-01T12:02:11;93345.16;;;11.77;67.01
72308;BME280;60257;42.638;23.376;2023-04-01T12:07:49;93338.16;;;11.21;70.12
72308;BME280;60257;42.638;23.376;2023-04-01T12:10:19;93295.44;;;11.24;72.97
72308;BME280;60257;42.638;23.376;2023-04-01T12:18:54;93313.94;;;11.37;75.68
72308;BME280;60257;42.638;23.376;2023-04-01T12:21:37;93318.31;;;11.49;75.83
72308;BME280;60257;42.638;23.376;2023-04-01T12:32:02;93305.81;;;11.69;74.11
72308;BME280;60257;42.638;23.376;2023-04-01T12:46:32;93320.72;;;11.61;73.64
72308;BME280;60257;42.638;23.376;2023-04-01T12:52:46;93314.63;;;11.20;76.27
72308;BME280;60257;42.638;23.376;2023-04-01T13:28:12;93205.78;;;13.05;63.87
72308;BME280;60257;42.638;23.376;2023-04-01T13:39:42;93186.03;;;14.08;59.33
72308;BME280;60257;42.638;23.376;2023-04-01T13:42:31;93181.59;;;14.21;56.18
72308;BME280;60257;42.638;23.376;2023-04-01T13:45:18;93194.84;;;13.81;57.80
72308;BME280;60257;42.638;23.376;2023-04-01T13:58:38;93179.56;;;14.25;57.47
72308;BME280;60257;42.638;23.376;2023-04-01T14:01:28;93167.75;;;14.28;58.46
72308;BME280;60257;42.638;23.376;2023-04-01T14:04:13;93152.28;;;14.45;57.74
72308;BME280;60257;42.638;23.376;2023-04-01T14:28:12;93131.44;;;13.08;67.05
72308;BME280;60257;42.638;23.376;2023-04-01T14:30:50;93126.38;;;13.14;67.81
72308;BME280;60257;42.638;23.376;2023-04-01T14:33:50;93131.88;;;13.03;66.82
72308;BME280;60257;42.638;23.376;2023-04-01T14:50:21;93107.84;;;13.22;65.91
72308;BME280;60257;42.638;23.376;2023-04-01T14:53:14;93126.34;;;13.18;65.73
72308;BME280;60257;42.638;23.376;2023-04-01T14:55:52;93131.47;;;13.16;66.18
72308;BME280;60257;42.638;23.376;2023-04-01T14:58:20;93111.41;;;13.19;66.10
72308;BME280;60257;42.638;23.376;2023-04-01T15:00:53;93130.28;;;13.09;66.32
72308;BME280;60257;42.638;23.376;2023-04-01T15:03:45;93124.75;;;13.17;66.20
72308;BME280;60257;42.638;23.376;2023-04-01T15:18:05;93124.84;;;12.95;67.41
72308;BME280;60257;42.638;23.376;2023-04-01T15:23:36;93147.72;;;12.67;68.41
72308;BME280;60257;42.638;23.376;2023-04-01T15:37:20;93148.91;;;12.63;68.75
72308;BME280;60257;42.638;23.376;2023-04-01T15:58:54;93295.34;;;11.09;63.25
72308;BME280;60257;42.638;23.376;2023-04-01T16:04:21;93371.47;;;10.28;67.83
72308;BME280;60257;42.638;23.376;2023-04-01T16:06:57;93373.78;;;9.89;70.85
72308;BME280;60257;42.638;23.376;2023-04-01T16:09:47;93403.94;;;9.33;71.66
72308;BME280;60257;42.638;23.376;2023-04-01T16:22:31;93426.88;;;8.10;80.39
72308;BME280;60257;42.638;23.376;2023-04-01T16:25:33;93434.31;;;8.13;81.91
72308;BME280;60257;42.638;23.376;2023-04-01T16:34:01;93427.88;;;8.02;82.49
72308;BME280;60257;42.638;23.376;2023-04-01T16:36:35;93438.94;;;8.09;83.18
72308;BME280;60257;42.638;23.376;2023-04-01T16:39:29;93440.50;;;8.10;80.28
72308;BME280;60257;42.638;23.376;2023-04-01T16:44:50;93452.63;;;8.13;79.36
72308;BME280;60257;42.638;23.376;2023-04-01T16:47:30;93464.44;;;8.17;79.88
72308;BME280;60257;42.638;23.376;2023-04-01T16:50:17;93459.47;;;8.23;82.03
72308;BME280;60257;42.638;23.376;2023-04-01T16:55:49;93425.63;;;8.08;80.87
72308;BME280;60257;42.638;23.376;2023-04-01T16:58:37;93429.47;;;8.03;80.56
72308;BME280;60257;42.638;23.376;2023-04-01T17:03:42;93407.97;;;7.83;80.02
72308;BME280;60257;42.638;23.376;2023-04-01T17:16:52;93434.91;;;7.84;76.62
72308;BME280;60257;42.638;23.376;2023-04-01T17:20:03;93436.72;;;7.77;74.67
72308;BME280;60257;42.638;23.376;2023-04-01T17:44:16;93481.16;;;7.58;76.21
72308;BME280;60257;42.638;23.376;2023-04-01T17:49:23;93491.16;;;7.69;73.90
72308;BME280;60257;42.638;23.376;2023-04-01T17:52:04;93495.16;;;7.76;74.21
72308;BME280;60257;42.638;23.376;2023-04-01T17:54:40;93492.97;;;7.81;73.93
72308;BME280;60257;42.638;23.376;2023-04-01T18:00:17;93521.94;;;7.70;74.84
72308;BME280;60257;42.638;23.376;2023-04-01T18:17:17;93562.38;;;7.64;74.99
72308;BME280;60257;42.638;23.376;2023-04-01T18:22:26;93562.47;;;7.52;76.23
72308;BME280;60257;42.638;23.376;2023-04-01T18:25:02;93564.50;;;7.55;76.73
72308;BME280;60257;42.638;23.376;2023-04-01T18:27:52;93561.41;;;7.57;76.64
72308;BME280;60257;42.638;23.376;2023-04-01T18:30:27;93563.41;;;7.60;76.58
72308;BME280;60257;42.638;23.376;2023-04-01T18:33:01;93558.41;;;7.62;75.76
72308;BME280;60257;42.638;23.376;2023-04-01T18:35:50;93569.16;;;7.55;76.29
72308;BME280;60257;42.638;23.376;2023-04-01T18:38:34;93542.50;;;7.48;75.76
72308;BME280;60257;42.638;23.376;2023-04-01T18:41:13;93555.97;;;7.57;74.67
72308;BME280;60257;42.638;23.376;2023-04-01T18:47:16;93582.63;;;7.48;74.62
72308;BME280;60257;42.638;23.376;2023-04-01T18:52:43;93581.66;;;7.40;74.78
72308;BME280;60257;42.638;23.376;2023-04-01T18:55:29;93583.88;;;7.34;74.74
72308;BME280;60257;42.638;23.376;2023-04-01T18:58:14;93580.72;;;7.32;74.88
72308;BME280;60257;42.638;23.376;2023-04-01T19:03:38;93594.97;;;7.42;75.69
72308;BME280;60257;42.638;23.376;2023-04-01T19:06:23;93615.09;;;7.53;75.16
72308;BME280;60257;42.638;23.376;2023-04-01T19:08:52;93603.56;;;7.59;74.26
72308;BME280;60257;42.638;23.376;2023-04-01T19:20:10;93623.75;;;7.90;72.17
72308;BME280;60257;42.638;23.376;2023-04-01T19:25:55;93622.56;;;8.06;72.88
72308;BME280;60257;42.638;23.376;2023-04-01T19:30:59;93623.06;;;8.28;71.20
72308;BME280;60257;42.638;23.376;2023-04-01T19:47:45;93663.13;;;8.04;68.49
72308;BME280;60257;42.638;23.376;2023-04-01T19:50:30;93646.81;;;8.08;68.46
72308;BME280;60257;42.638;23.376;2023-04-01T19:53:28;93652.38;;;7.96;68.64
72308;BME280;60257;42.638;23.376;2023-04-01T19:58:56;93664.00;;;7.93;68.80
72308;BME280;60257;42.638;23.376;2023-04-01T20:01:44;93670.25;;;7.93;69.25
72308;BME280;60257;42.638;23.376;2023-04-01T20:04:32;93667.09;;;7.91;68.61
72308;BME280;60257;42.638;23.376;2023-04-01T20:07:07;93668.50;;;7.85;68.49
72308;BME280;60257;42.638;23.376;2023-04-01T20:12:13;93660.66;;;7.84;67.44
72308;BME280;60257;42.638;23.376;2023-04-01T20:14:49;93648.44;;;7.78;66.68
72308;BME280;60257;42.638;23.376;2023-04-01T20:28:00;93660.75;;;7.87;64.04
72308;BME280;60257;42.638;23.376;2023-04-01T20:33:43;93669.66;;;7.84;63.80
72308;BME280;60257;42.638;23.376;2023-04-01T20:36:41;93652.13;;;7.85;63.42
72308;BME280;60257;42.638;23.376;2023-04-01T20:50:18;93660.63;;;7.99;63.12
72308;BME280;60257;42.638;23.376;2023-04-01T20:52:49;93658.09;;;7.91;64.13
72308;BME280;60257;42.638;23.376;2023-04-01T21:22:49;93672.66;;;7.79;64.78
72308;BME280;60257;42.638;23.376;2023-04-01T21:33:45;93686.28;;;7.95;62.86
72308;BME280;60257;42.638;23.376;2023-04-01T21:42:19;93697.44;;;8.05;62.82
72308;BME280;60257;42.638;23.376;2023-04-01T21:48:00;93688.66;;;8.12;63.25
72308;BME280;60257;42.638;23.376;2023-04-01T22:04:40;93692.53;;;7.95;63.08
72308;BME280;60257;42.638;23.376;2023-04-01T22:07:23;93686.63;;;7.93;63.46
72308;BME280;60257;42.638;23.376;2023-04-01T22:13:39;93681.69;;;7.83;63.02
72308;BME280;60257;42.638;23.376;2023-04-01T22:18:48;93686.56;;;7.74;64.07
72308;BME280;60257;42.638;23.376;2023-04-01T22:21:23;93685.78;;;7.73;64.30
72308;BME280;60257;42.638;23.376;2023-04-01T22:24:04;93675.09;;;7.68;64.17
72308;BME280;60257;42.638;23.376;2023-04-01T22:27:09;93675.09;;;7.68;63.37
72308;BME280;60257;42.638;23.376;2023-04-01T22:32:39;93673.28;;;7.72;63.31
72308;BME280;60257;42.638;23.376;2023-04-01T22:38:10;93683.13;;;7.61;63.17
72308;BME280;60257;42.638;23.376;2023-04-01T22:43:59;93685.84;;;7.61;62.88
72308;BME280;60257;42.638;23.376;2023-04-01T22:46:09;93682.59;;;7.71;61.74
72308;BME280;60257;42.638;23.376;2023-04-01T22:48:49;93681.47;;;7.72;60.35
72308;BME280;60257;42.638;23.376;2023-04-01T22:51:22;93691.56;;;7.88;59.60
72308;BME280;60257;42.638;23.376;2023-04-01T22:56:26;93705.28;;;7.91;59.21
72308;BME280;60257;42.638;23.376;2023-04-01T22:59:00;93704.78;;;7.86;59.60
72308;BME280;60257;42.638;23.376;2023-04-01T23:01:34;93704.41;;;8.03;58.41
72308;BME280;60257;42.638;23.376;2023-04-01T23:04:04;93707.84;;;8.00;59.00
72308;BME280;60257;42.638;23.376;2023-04-01T23:06:38;93703.97;;;8.01;58.81
72308;BME280;60257;42.638;23.376;2023-04-01T23:09:17;93712.00;;;7.94;59.21
72308;BME280;60257;42.638;23.376;2023-04-01T23:23:19;93702.84;;;7.86;59.60
72308;BME280;60257;42.638;23.376;2023-04-01T23:38:15;93718.88;;;8.03;58.24
72308;BME280;60257;42.638;23.376;2023-04-01T23:40:41;93713.59;;;7.95;58.90
72308;BME280;60257;42.638;23.376;2023-04-01T23:43:17;93708.66;;;7.85;58.76
72308;BME280;60257;42.638;23.376;2023-04-01T23:45:47;93718.69;;;7.96;57.98
72308;BME280;60257;42.638;23.376;2023-04-01T23:48:15;93721.78;;;7.95;58.89
72308;BME280;60257;42.638;23.376;2023-04-01T23:50:42;93721.94;;;8.02;57.97
72308;BME280;60257;42.638;23.376;2023-04-01T23:53:18;93718.94;;;7.91;58.56
72308;BME280;60257;42.638;23.376;2023-04-01T23:55:46;93713.75;;;7.86;58.12
