sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68230;BME280;55048;52.220;5.160;2023-03-22T00:01:59;100796.34;;;10.64;85.05
68230;BME280;55048;52.220;5.160;2023-03-22T00:04:24;100790.94;;;10.59;85.05
68230;BME280;55048;52.220;5.160;2023-03-22T00:06:50;100809.81;;;10.75;85.12
68230;BME280;55048;52.220;5.160;2023-03-22T00:09:16;100723.66;;;10.18;85.15
68230;BME280;55048;52.220;5.160;2023-03-22T00:11:41;100577.22;;;9.34;84.99
68230;BME280;55048;52.220;5.160;2023-03-22T00:14:06;100793.69;;;10.64;85.23
68230;BME280;55048;52.220;5.160;2023-03-22T00:16:32;100744.63;;;10.43;85.17
68230;BME280;55048;52.220;5.160;2023-03-22T00:18:57;100743.72;;;10.38;85.30
68230;BME280;55048;52.220;5.160;2023-03-22T00:21:23;100723.53;;;10.25;85.05
68230;BME280;55048;52.220;5.160;2023-03-22T00:23:48;100753.72;;;10.47;85.06
68230;BME280;55048;52.220;5.160;2023-03-22T00:26:14;100776.50;;;10.55;85.60
68230;BME280;55048;52.220;5.160;2023-03-22T00:28:40;100686.97;;;10.04;85.25
68230;BME280;55048;52.220;5.160;2023-03-22T00:31:06;100753.03;;;10.52;84.95
68230;BME280;55048;52.220;5.160;2023-03-22T00:33:34;100622.59;;;9.73;84.91
68230;BME280;55048;52.220;5.160;2023-03-22T00:36:02;100773.13;;;10.77;84.84
68230;BME280;55048;52.220;5.160;2023-03-22T00:38:28;100738.84;;;10.46;84.78
68230;BME280;55048;52.220;5.160;2023-03-22T00:43:33;100763.63;;;10.81;84.50
68230;BME280;55048;52.220;5.160;2023-03-22T00:45:59;100768.31;;;10.73;84.79
68230;BME280;55048;52.220;5.160;2023-03-22T00:48:25;100723.78;;;10.52;84.96
68230;BME280;55048;52.220;5.160;2023-03-22T00:50:50;100731.50;;;10.54;85.02
68230;BME280;55048;52.220;5.160;2023-03-22T00:53:16;100739.47;;;10.54;85.13
68230;BME280;55048;52.220;5.160;2023-03-22T00:55:41;100755.16;;;10.67;84.92
68230;BME280;55048;52.220;5.160;2023-03-22T00:58:07;100708.91;;;10.39;84.78
68230;BME280;55048;52.220;5.160;2023-03-22T01:00:32;100699.41;;;10.43;84.66
68230;BME280;55048;52.220;5.160;2023-03-22T01:02:59;100628.16;;;10.00;85.11
68230;BME280;55048;52.220;5.160;2023-03-22T01:05:29;100736.41;;;10.73;84.94
68230;BME280;55048;52.220;5.160;2023-03-22T01:07:54;100686.63;;;10.40;84.83
68230;BME280;55048;52.220;5.160;2023-03-22T01:10:21;100733.94;;;10.72;84.75
68230;BME280;55048;52.220;5.160;2023-03-22T01:12:46;100571.34;;;9.73;84.35
68230;BME280;55048;52.220;5.160;2023-03-22T01:15:12;100724.94;;;10.73;84.65
68230;BME280;55048;52.220;5.160;2023-03-22T01:17:38;100650.84;;;10.31;84.70
68230;BME280;55048;52.220;5.160;2023-03-22T01:20:04;100702.66;;;10.62;84.41
68230;BME280;55048;52.220;5.160;2023-03-22T01:22:31;100707.69;;;10.76;84.82
68230;BME280;55048;52.220;5.160;2023-03-22T01:24:56;100688.81;;;10.60;84.60
68230;BME280;55048;52.220;5.160;2023-03-22T01:27:22;100676.06;;;10.62;84.15
68230;BME280;55048;52.220;5.160;2023-03-22T01:29:47;100673.19;;;10.64;83.57
68230;BME280;55048;52.220;5.160;2023-03-22T01:32:13;100695.34;;;10.86;83.79
68230;BME280;55048;52.220;5.160;2023-03-22T01:34:38;100533.88;;;9.86;83.62
68230;BME280;55048;52.220;5.160;2023-03-22T01:37:04;100688.09;;;10.82;83.44
68230;BME280;55048;52.220;5.160;2023-03-22T01:39:30;100584.50;;;10.25;83.49
68230;BME280;55048;52.220;5.160;2023-03-22T01:42:01;100594.94;;;10.43;83.38
68230;BME280;55048;52.220;5.160;2023-03-22T01:44:30;100445.91;;;9.37;83.32
68230;BME280;55048;52.220;5.160;2023-03-22T01:46:57;100606.94;;;10.45;83.04
68230;BME280;55048;52.220;5.160;2023-03-22T01:49:30;100664.25;;;10.87;83.29
68230;BME280;55048;52.220;5.160;2023-03-22T01:52:00;100654.28;;;10.77;83.31
68230;BME280;55048;52.220;5.160;2023-03-22T01:57:17;100575.09;;;10.34;82.80
68230;BME280;55048;52.220;5.160;2023-03-22T01:59:44;100560.00;;;10.22;82.74
68230;BME280;55048;52.220;5.160;2023-03-22T02:02:38;100579.16;;;10.36;82.29
68230;BME280;55048;52.220;5.160;2023-03-22T02:05:15;100630.81;;;10.74;82.26
68230;BME280;55048;52.220;5.160;2023-03-22T02:07:42;100616.13;;;10.71;82.36
68230;BME280;55048;52.220;5.160;2023-03-22T02:10:14;100586.72;;;10.44;82.49
68230;BME280;55048;52.220;5.160;2023-03-22T02:15:42;100610.25;;;10.69;82.45
68230;BME280;55048;52.220;5.160;2023-03-22T02:18:53;100603.81;;;10.65;82.58
68230;BME280;55048;52.220;5.160;2023-03-22T02:21:36;100487.19;;;9.90;82.66
68230;BME280;55048;52.220;5.160;2023-03-22T02:27:46;100587.75;;;10.60;82.96
68230;BME280;55048;52.220;5.160;2023-03-22T02:30:27;100592.03;;;10.61;83.02
68230;BME280;55048;52.220;5.160;2023-03-22T02:39:01;100583.81;;;10.46;85.72
68230;BME280;55048;52.220;5.160;2023-03-22T02:44:39;100582.44;;;10.60;84.74
68230;BME280;55048;52.220;5.160;2023-03-22T02:49:41;100544.50;;;10.48;84.59
68230;BME280;55048;52.220;5.160;2023-03-22T02:53:02;100517.59;;;10.28;85.05
68230;BME280;55048;52.220;5.160;2023-03-22T03:00:30;100554.66;;;10.68;86.25
68230;BME280;55048;52.220;5.160;2023-03-22T03:03:00;100523.53;;;10.35;86.91
68230;BME280;55048;52.220;5.160;2023-03-22T03:05:38;100550.19;;;10.73;86.39
68230;BME280;55048;52.220;5.160;2023-03-22T03:08:05;100561.38;;;10.76;87.05
68230;BME280;55048;52.220;5.160;2023-03-22T03:10:37;100531.91;;;10.60;86.23
68230;BME280;55048;52.220;5.160;2023-03-22T03:13:03;100548.03;;;10.70;86.81
68230;BME280;55048;52.220;5.160;2023-03-22T03:15:29;100547.06;;;10.60;88.33
68230;BME280;55048;52.220;5.160;2023-03-22T03:28:36;100545.38;;;10.70;88.68
68230;BME280;55048;52.220;5.160;2023-03-22T03:31:17;100501.56;;;10.39;89.50
68230;BME280;55048;52.220;5.160;2023-03-22T03:33:53;100514.13;;;10.44;89.13
68230;BME280;55048;52.220;5.160;2023-03-22T03:36:24;100550.03;;;10.80;89.54
68230;BME280;55048;52.220;5.160;2023-03-22T03:38:51;100481.28;;;10.33;90.24
68230;BME280;55048;52.220;5.160;2023-03-22T03:41:22;100486.03;;;10.31;89.59
68230;BME280;55048;52.220;5.160;2023-03-22T03:43:49;100480.53;;;10.38;90.30
68230;BME280;55048;52.220;5.160;2023-03-22T03:46:15;100488.59;;;10.43;90.21
68230;BME280;55048;52.220;5.160;2023-03-22T03:48:44;100516.28;;;10.64;90.08
68230;BME280;55048;52.220;5.160;2023-03-22T03:51:11;100538.44;;;10.69;90.49
68230;BME280;55048;52.220;5.160;2023-03-22T03:53:36;100521.28;;;10.60;90.78
68230;BME280;55048;52.220;5.160;2023-03-22T03:56:02;100543.16;;;10.84;90.06
68230;BME280;55048;52.220;5.160;2023-03-22T03:58:34;100474.59;;;10.31;90.37
68230;BME280;55048;52.220;5.160;2023-03-22T04:01:00;100549.88;;;10.87;90.96
68230;BME280;55048;52.220;5.160;2023-03-22T04:03:46;100479.00;;;10.25;90.91
68230;BME280;55048;52.220;5.160;2023-03-22T04:06:33;100456.22;;;10.29;90.49
68230;BME280;55048;52.220;5.160;2023-03-22T04:09:02;100440.41;;;10.22;90.38
68230;BME280;55048;52.220;5.160;2023-03-22T04:11:31;100514.03;;;10.72;90.51
68230;BME280;55048;52.220;5.160;2023-03-22T04:14:00;100472.41;;;10.44;90.21
68230;BME280;55048;52.220;5.160;2023-03-22T04:16:25;100494.13;;;10.58;90.63
68230;BME280;55048;52.220;5.160;2023-03-22T04:18:51;100290.31;;;9.14;91.30
68230;BME280;55048;52.220;5.160;2023-03-22T04:21:17;100439.16;;;10.25;90.64
68230;BME280;55048;52.220;5.160;2023-03-22T04:23:50;100506.44;;;10.64;90.58
68230;BME280;55048;52.220;5.160;2023-03-22T04:26:16;100478.03;;;10.48;91.10
68230;BME280;55048;52.220;5.160;2023-03-22T04:28:52;100457.75;;;10.42;91.28
68230;BME280;55048;52.220;5.160;2023-03-22T04:31:18;100452.91;;;10.39;90.95
68230;BME280;55048;52.220;5.160;2023-03-22T04:33:50;100484.00;;;10.55;91.54
68230;BME280;55048;52.220;5.160;2023-03-22T04:36:39;100490.25;;;10.66;91.87
68230;BME280;55048;52.220;5.160;2023-03-22T04:39:22;100479.78;;;10.59;91.48
68230;BME280;55048;52.220;5.160;2023-03-22T04:42:04;100446.56;;;10.40;91.15
68230;BME280;55048;52.220;5.160;2023-03-22T04:44:29;100508.69;;;10.72;91.05
68230;BME280;55048;52.220;5.160;2023-03-22T04:46:56;100497.06;;;10.79;91.22
68230;BME280;55048;52.220;5.160;2023-03-22T04:49:22;100476.47;;;10.69;90.95
68230;BME280;55048;52.220;5.160;2023-03-22T04:51:47;100427.44;;;10.43;90.58
68230;BME280;55048;52.220;5.160;2023-03-22T04:54:25;100495.66;;;10.93;90.78
68230;BME280;55048;52.220;5.160;2023-03-22T04:56:50;100378.66;;;10.15;90.65
68230;BME280;55048;52.220;5.160;2023-03-22T04:59:18;100502.88;;;10.76;91.24
68230;BME280;55048;52.220;5.160;2023-03-22T05:01:46;100435.19;;;10.44;91.04
68230;BME280;55048;52.220;5.160;2023-03-22T05:04:16;100367.97;;;10.10;90.81
68230;BME280;55048;52.220;5.160;2023-03-22T05:06:42;100461.69;;;10.78;90.59
68230;BME280;55048;52.220;5.160;2023-03-22T05:09:18;100432.53;;;10.44;90.33
68230;BME280;55048;52.220;5.160;2023-03-22T05:11:43;100438.13;;;10.65;90.71
68230;BME280;55048;52.220;5.160;2023-03-22T05:14:20;100460.31;;;10.76;90.41
68230;BME280;55048;52.220;5.160;2023-03-22T05:16:45;100452.63;;;10.57;90.48
68230;BME280;55048;52.220;5.160;2023-03-22T05:19:11;100433.47;;;10.55;90.36
68230;BME280;55048;52.220;5.160;2023-03-22T05:21:41;100371.34;;;10.06;90.38
68230;BME280;55048;52.220;5.160;2023-03-22T05:24:08;100485.44;;;10.85;90.73
68230;BME280;55048;52.220;5.160;2023-03-22T05:26:34;100429.28;;;10.42;90.60
68230;BME280;55048;52.220;5.160;2023-03-22T05:29:03;100495.59;;;10.88;90.43
68230;BME280;55048;52.220;5.160;2023-03-22T05:31:44;100427.03;;;10.51;90.37
68230;BME280;55048;52.220;5.160;2023-03-22T05:34:09;100380.34;;;10.21;90.35
68230;BME280;55048;52.220;5.160;2023-03-22T05:36:37;100380.84;;;10.35;90.10
68230;BME280;55048;52.220;5.160;2023-03-22T05:39:24;100464.91;;;10.80;89.63
68230;BME280;55048;52.220;5.160;2023-03-22T05:41:50;100469.53;;;10.90;89.67
68230;BME280;55048;52.220;5.160;2023-03-22T05:44:16;100425.91;;;10.47;89.72
68230;BME280;55048;52.220;5.160;2023-03-22T05:46:51;100493.06;;;10.98;89.59
68230;BME280;55048;52.220;5.160;2023-03-22T05:49:38;100428.19;;;10.77;89.11
68230;BME280;55048;52.220;5.160;2023-03-22T05:52:04;100422.75;;;10.72;89.28
68230;BME280;55048;52.220;5.160;2023-03-22T05:54:45;100443.34;;;10.82;89.02
68230;BME280;55048;52.220;5.160;2023-03-22T05:57:10;100424.94;;;10.75;88.83
68230;BME280;55048;52.220;5.160;2023-03-22T05:59:36;100445.66;;;10.95;89.04
68230;BME280;55048;52.220;5.160;2023-03-22T06:02:04;100452.84;;;10.94;88.71
68230;BME280;55048;52.220;5.160;2023-03-22T06:04:29;100407.53;;;10.67;88.61
68230;BME280;55048;52.220;5.160;2023-03-22T06:07:09;100452.41;;;11.03;88.51
68230;BME280;55048;52.220;5.160;2023-03-22T06:09:45;100457.94;;;10.96;88.88
68230;BME280;55048;52.220;5.160;2023-03-22T06:12:17;100412.94;;;10.72;88.22
68230;BME280;55048;52.220;5.160;2023-03-22T06:14:51;100407.97;;;10.81;87.90
68230;BME280;55048;52.220;5.160;2023-03-22T06:17:45;100359.13;;;10.43;87.70
68230;BME280;55048;52.220;5.160;2023-03-22T06:20:14;100425.81;;;10.81;87.57
68230;BME280;55048;52.220;5.160;2023-03-22T06:22:47;100425.25;;;10.79;87.30
68230;BME280;55048;52.220;5.160;2023-03-22T06:25:14;100391.25;;;10.59;87.18
68230;BME280;55048;52.220;5.160;2023-03-22T06:27:43;100333.22;;;10.34;86.98
68230;BME280;55048;52.220;5.160;2023-03-22T06:30:09;100431.13;;;11.03;86.13
68230;BME280;55048;52.220;5.160;2023-03-22T06:32:48;100427.97;;;11.06;86.14
68230;BME280;55048;52.220;5.160;2023-03-22T06:35:14;100455.97;;;11.13;86.03
68230;BME280;55048;52.220;5.160;2023-03-22T06:37:40;100294.28;;;10.06;85.78
68230;BME280;55048;52.220;5.160;2023-03-22T06:40:07;100469.22;;;11.30;85.67
68230;BME280;55048;52.220;5.160;2023-03-22T06:42:34;100364.19;;;10.67;85.62
68230;BME280;55048;52.220;5.160;2023-03-22T06:45:06;100440.59;;;11.15;85.59
68230;BME280;55048;52.220;5.160;2023-03-22T06:47:35;100451.13;;;11.32;85.09
68230;BME280;55048;52.220;5.160;2023-03-22T06:50:11;100444.25;;;11.36;84.47
68230;BME280;55048;52.220;5.160;2023-03-22T06:53:06;100422.41;;;11.34;84.36
68230;BME280;55048;52.220;5.160;2023-03-22T06:55:33;100416.53;;;11.32;83.98
68230;BME280;55048;52.220;5.160;2023-03-22T06:58:04;100417.53;;;11.26;83.76
68230;BME280;55048;52.220;5.160;2023-03-22T07:00:29;100427.22;;;11.37;83.22
68230;BME280;55048;52.220;5.160;2023-03-22T07:02:57;100441.41;;;11.43;83.02
68230;BME280;55048;52.220;5.160;2023-03-22T07:05:49;100414.72;;;11.11;83.22
68230;BME280;55048;52.220;5.160;2023-03-22T07:08:15;100392.56;;;11.05;83.19
68230;BME280;55048;52.220;5.160;2023-03-22T07:10:49;100461.06;;;11.42;83.01
68230;BME280;55048;52.220;5.160;2023-03-22T07:13:16;100478.47;;;11.49;82.83
68230;BME280;55048;52.220;5.160;2023-03-22T07:15:42;100260.28;;;10.25;82.64
68230;BME280;55048;52.220;5.160;2023-03-22T07:18:16;100424.75;;;11.31;82.63
68230;BME280;55048;52.220;5.160;2023-03-22T07:20:44;100260.84;;;10.27;82.28
68230;BME280;55048;52.220;5.160;2023-03-22T07:23:10;100437.13;;;11.42;82.78
68230;BME280;55048;52.220;5.160;2023-03-22T07:25:47;100459.38;;;11.58;82.99
68230;BME280;55048;52.220;5.160;2023-03-22T07:28:20;100463.44;;;11.65;83.04
68230;BME280;55048;52.220;5.160;2023-03-22T07:30:46;100453.97;;;11.80;82.68
68230;BME280;55048;52.220;5.160;2023-03-22T07:33:12;100432.44;;;11.54;81.98
68230;BME280;55048;52.220;5.160;2023-03-22T07:35:40;100433.13;;;11.71;82.12
68230;BME280;55048;52.220;5.160;2023-03-22T07:38:05;100455.09;;;11.84;81.59
68230;BME280;55048;52.220;5.160;2023-03-22T07:40:32;100414.19;;;11.68;81.76
68230;BME280;55048;52.220;5.160;2023-03-22T07:42:57;100431.06;;;11.79;81.79
68230;BME280;55048;52.220;5.160;2023-03-22T07:45:38;100451.47;;;11.95;81.30
68230;BME280;55048;52.220;5.160;2023-03-22T07:48:34;100383.22;;;11.57;80.78
68230;BME280;55048;52.220;5.160;2023-03-22T07:51:20;100312.03;;;11.15;80.20
68230;BME280;55048;52.220;5.160;2023-03-22T07:53:45;100392.09;;;11.67;80.37
68230;BME280;55048;52.220;5.160;2023-03-22T07:56:11;100454.75;;;12.07;80.02
68230;BME280;55048;52.220;5.160;2023-03-22T07:58:37;100393.50;;;11.75;79.89
68230;BME280;55048;52.220;5.160;2023-03-22T08:01:04;100351.16;;;11.46;79.97
68230;BME280;55048;52.220;5.160;2023-03-22T08:03:55;100449.91;;;11.99;79.96
68230;BME280;55048;52.220;5.160;2023-03-22T08:06:43;100410.50;;;11.74;80.35
68230;BME280;55048;52.220;5.160;2023-03-22T08:09:10;100449.44;;;12.07;79.43
68230;BME280;55048;52.220;5.160;2023-03-22T08:11:36;100425.00;;;11.83;79.75
68230;BME280;55048;52.220;5.160;2023-03-22T08:14:01;100364.75;;;11.50;79.34
68230;BME280;55048;52.220;5.160;2023-03-22T08:16:29;100415.94;;;11.84;79.20
68230;BME280;55048;52.220;5.160;2023-03-22T08:18:56;100272.88;;;10.83;79.61
68230;BME280;55048;52.220;5.160;2023-03-22T08:21:24;100423.72;;;11.91;79.51
68230;BME280;55048;52.220;5.160;2023-03-22T08:23:52;100335.16;;;11.46;79.26
68230;BME280;55048;52.220;5.160;2023-03-22T08:26:47;100424.66;;;12.12;79.56
68230;BME280;55048;52.220;5.160;2023-03-22T08:29:21;100330.47;;;11.59;79.00
68230;BME280;55048;52.220;5.160;2023-03-22T08:31:48;100454.44;;;12.36;79.43
68230;BME280;55048;52.220;5.160;2023-03-22T08:34:14;100435.69;;;12.25;79.30
68230;BME280;55048;52.220;5.160;2023-03-22T08:36:40;100426.38;;;12.28;79.08
68230;BME280;55048;52.220;5.160;2023-03-22T08:39:06;100462.50;;;12.46;79.13
68230;BME280;55048;52.220;5.160;2023-03-22T08:42:02;100446.97;;;12.38;78.63
68230;BME280;55048;52.220;5.160;2023-03-22T08:44:29;100436.19;;;12.17;79.01
68230;BME280;55048;52.220;5.160;2023-03-22T08:46:54;100428.41;;;12.11;78.74
68230;BME280;55048;52.220;5.160;2023-03-22T08:49:20;100391.75;;;11.91;78.68
68230;BME280;55048;52.220;5.160;2023-03-22T08:51:51;100340.59;;;11.57;79.02
68230;BME280;55048;52.220;5.160;2023-03-22T08:54:36;100443.59;;;12.10;80.16
68230;BME280;55048;52.220;5.160;2023-03-22T08:57:02;100423.31;;;12.04;79.84
68230;BME280;55048;52.220;5.160;2023-03-22T08:59:43;100387.50;;;11.63;81.51
68230;BME280;55048;52.220;5.160;2023-03-22T09:02:21;100446.53;;;12.09;81.29
68230;BME280;55048;52.220;5.160;2023-03-22T09:04:47;100346.38;;;11.48;81.31
68230;BME280;55048;52.220;5.160;2023-03-22T09:07:13;100456.91;;;12.10;81.64
68230;BME280;55048;52.220;5.160;2023-03-22T09:09:40;100415.06;;;11.79;82.12
68230;BME280;55048;52.220;5.160;2023-03-22T09:12:07;100444.81;;;11.97;82.65
68230;BME280;55048;52.220;5.160;2023-03-22T09:14:34;100413.13;;;11.69;82.92
68230;BME280;55048;52.220;5.160;2023-03-22T09:17:01;100458.69;;;11.94;83.31
68230;BME280;55048;52.220;5.160;2023-03-22T09:19:27;100461.53;;;11.88;84.04
68230;BME280;55048;52.220;5.160;2023-03-22T09:21:53;100452.22;;;11.85;84.16
68230;BME280;55048;52.220;5.160;2023-03-22T09:24:30;100381.56;;;11.23;85.72
68230;BME280;55048;52.220;5.160;2023-03-22T09:26:58;100401.59;;;11.04;87.14
68230;BME280;55048;52.220;5.160;2023-03-22T09:29:24;100443.44;;;11.63;86.57
68230;BME280;55048;52.220;5.160;2023-03-22T09:31:49;100420.09;;;11.43;87.12
68230;BME280;55048;52.220;5.160;2023-03-22T09:34:19;100452.25;;;11.63;87.08
68230;BME280;55048;52.220;5.160;2023-03-22T09:36:44;100409.94;;;11.40;86.75
68230;BME280;55048;52.220;5.160;2023-03-22T09:39:12;100400.81;;;11.31;87.76
68230;BME280;55048;52.220;5.160;2023-03-22T09:41:55;100412.06;;;11.38;87.52
68230;BME280;55048;52.220;5.160;2023-03-22T09:44:29;100413.81;;;11.27;88.82
68230;BME280;55048;52.220;5.160;2023-03-22T09:46:58;100439.03;;;11.46;89.30
68230;BME280;55048;52.220;5.160;2023-03-22T09:49:34;100338.94;;;10.91;88.54
68230;BME280;55048;52.220;5.160;2023-03-22T09:52:08;100396.72;;;11.23;89.34
68230;BME280;55048;52.220;5.160;2023-03-22T09:54:41;100446.88;;;11.58;88.93
68230;BME280;55048;52.220;5.160;2023-03-22T09:57:13;100450.06;;;11.60;89.29
68230;BME280;55048;52.220;5.160;2023-03-22T10:00:10;100301.44;;;10.66;90.72
68230;BME280;55048;52.220;5.160;2023-03-22T10:03:28;100436.97;;;11.54;90.35
68230;BME280;55048;52.220;5.160;2023-03-22T10:09:24;100431.66;;;11.54;89.98
68230;BME280;55048;52.220;5.160;2023-03-22T10:11:44;100385.28;;;11.22;90.39
68230;BME280;55048;52.220;5.160;2023-03-22T10:17:28;100433.41;;;11.43;90.85
68230;BME280;55048;52.220;5.160;2023-03-22T10:20:00;100446.03;;;11.53;91.02
68230;BME280;55048;52.220;5.160;2023-03-22T10:22:33;100449.53;;;11.58;91.29
68230;BME280;55048;52.220;5.160;2023-03-22T10:25:00;100428.38;;;11.46;90.78
68230;BME280;55048;52.220;5.160;2023-03-22T10:27:28;100400.44;;;11.22;91.29
68230;BME280;55048;52.220;5.160;2023-03-22T10:30:39;100443.44;;;11.63;91.15
68230;BME280;55048;52.220;5.160;2023-03-22T10:32:56;100453.31;;;11.62;91.22
68230;BME280;55048;52.220;5.160;2023-03-22T10:35:24;100428.38;;;11.46;91.46
68230;BME280;55048;52.220;5.160;2023-03-22T10:37:50;100364.66;;;11.08;91.57
68230;BME280;55048;52.220;5.160;2023-03-22T10:40:24;100352.59;;;11.00;91.80
68230;BME280;55048;52.220;5.160;2023-03-22T10:42:56;100434.72;;;11.40;91.50
68230;BME280;55048;52.220;5.160;2023-03-22T10:45:24;100455.66;;;11.59;92.06
68230;BME280;55048;52.220;5.160;2023-03-22T10:48:01;100443.72;;;11.61;91.72
68230;BME280;55048;52.220;5.160;2023-03-22T10:50:32;100407.53;;;11.38;92.11
68230;BME280;55048;52.220;5.160;2023-03-22T10:53:05;100431.47;;;11.65;91.87
68230;BME280;55048;52.220;5.160;2023-03-22T10:55:31;100411.94;;;11.55;92.08
68230;BME280;55048;52.220;5.160;2023-03-22T10:58:09;100366.88;;;11.16;92.21
68230;BME280;55048;52.220;5.160;2023-03-22T11:00:37;100416.78;;;11.58;92.51
68230;BME280;55048;52.220;5.160;2023-03-22T11:03:04;100350.75;;;11.33;92.62
68230;BME280;55048;52.220;5.160;2023-03-22T11:05:30;100400.88;;;11.68;92.98
68230;BME280;55048;52.220;5.160;2023-03-22T11:07:56;100368.94;;;11.41;92.13
68230;BME280;55048;52.220;5.160;2023-03-22T11:10:26;100380.94;;;11.70;91.61
68230;BME280;55048;52.220;5.160;2023-03-22T11:12:58;100436.38;;;12.06;91.67
68230;BME280;55048;52.220;5.160;2023-03-22T11:15:38;100276.06;;;11.12;91.63
68230;BME280;55048;52.220;5.160;2023-03-22T11:18:09;100333.16;;;11.59;91.85
68230;BME280;55048;52.220;5.160;2023-03-22T11:20:39;100362.78;;;11.67;91.94
68230;BME280;55048;52.220;5.160;2023-03-22T11:23:05;100347.66;;;11.41;91.23
68230;BME280;55048;52.220;5.160;2023-03-22T11:25:33;100426.25;;;12.08;91.17
68230;BME280;55048;52.220;5.160;2023-03-22T11:30:29;100437.97;;;12.07;91.03
68230;BME280;55048;52.220;5.160;2023-03-22T11:35:31;100423.28;;;11.99;90.30
68230;BME280;55048;52.220;5.160;2023-03-22T11:37:56;100420.78;;;11.87;90.26
68230;BME280;55048;52.220;5.160;2023-03-22T11:40:28;100437.69;;;12.03;90.04
68230;BME280;55048;52.220;5.160;2023-03-22T11:43:02;100404.94;;;11.75;88.87
68230;BME280;55048;52.220;5.160;2023-03-22T11:45:36;100379.44;;;11.53;88.47
68230;BME280;55048;52.220;5.160;2023-03-22T11:48:08;100418.97;;;11.66;88.37
68230;BME280;55048;52.220;5.160;2023-03-22T11:50:36;100447.72;;;11.91;88.41
68230;BME280;55048;52.220;5.160;2023-03-22T11:53:05;100179.84;;;10.34;88.09
68230;BME280;55048;52.220;5.160;2023-03-22T11:55:34;100470.75;;;12.07;88.14
68230;BME280;55048;52.220;5.160;2023-03-22T11:58:01;100406.34;;;11.83;87.81
68230;BME280;55048;52.220;5.160;2023-03-22T12:00:29;100459.88;;;12.14;88.20
68230;BME280;55048;52.220;5.160;2023-03-22T12:02:58;100456.91;;;12.10;88.57
68230;BME280;55048;52.220;5.160;2023-03-22T12:05:28;100386.50;;;11.69;88.42
68230;BME280;55048;52.220;5.160;2023-03-22T12:08:04;100267.69;;;10.98;87.43
68230;BME280;55048;52.220;5.160;2023-03-22T12:10:41;100409.81;;;11.84;87.93
68230;BME280;55048;52.220;5.160;2023-03-22T12:13:24;100454.28;;;12.15;87.55
68230;BME280;55048;52.220;5.160;2023-03-22T12:16:01;100407.72;;;11.86;87.44
68230;BME280;55048;52.220;5.160;2023-03-22T12:18:30;100453.00;;;12.18;87.73
68230;BME280;55048;52.220;5.160;2023-03-22T12:20:59;100414.38;;;11.88;87.35
68230;BME280;55048;52.220;5.160;2023-03-22T12:23:30;100428.25;;;11.90;87.46
68230;BME280;55048;52.220;5.160;2023-03-22T12:28:59;100461.00;;;12.18;87.48
68230;BME280;55048;52.220;5.160;2023-03-22T12:31:31;100428.88;;;12.03;87.31
68230;BME280;55048;52.220;5.160;2023-03-22T12:34:00;100394.31;;;11.81;87.48
68230;BME280;55048;52.220;5.160;2023-03-22T12:36:34;100440.69;;;12.17;87.82
68230;BME280;55048;52.220;5.160;2023-03-22T12:39:05;100224.16;;;10.78;87.17
68230;BME280;55048;52.220;5.160;2023-03-22T12:41:40;100424.38;;;12.03;87.85
68230;BME280;55048;52.220;5.160;2023-03-22T12:44:16;100377.84;;;11.84;87.85
68230;BME280;55048;52.220;5.160;2023-03-22T12:46:56;100360.16;;;11.72;87.99
68230;BME280;55048;52.220;5.160;2023-03-22T12:52:02;100330.59;;;11.74;87.80
68230;BME280;55048;52.220;5.160;2023-03-22T12:54:35;100442.38;;;12.28;88.52
68230;BME280;55048;52.220;5.160;2023-03-22T12:57:02;100410.31;;;12.13;88.41
68230;BME280;55048;52.220;5.160;2023-03-22T12:59:28;100252.41;;;11.16;87.90
68230;BME280;55048;52.220;5.160;2023-03-22T13:02:17;100438.16;;;12.32;88.13
68230;BME280;55048;52.220;5.160;2023-03-22T13:07:14;100454.69;;;12.34;88.40
68230;BME280;55048;52.220;5.160;2023-03-22T13:09:48;100445.06;;;12.28;89.11
68230;BME280;55048;52.220;5.160;2023-03-22T13:25:13;100445.72;;;12.50;88.02
68230;BME280;55048;52.220;5.160;2023-03-22T13:30:26;100401.63;;;12.33;87.36
68230;BME280;55048;52.220;5.160;2023-03-22T13:32:57;100375.91;;;12.16;87.20
68230;BME280;55048;52.220;5.160;2023-03-22T13:38:13;100427.41;;;12.64;86.66
68230;BME280;55048;52.220;5.160;2023-03-22T13:40:46;100435.63;;;12.63;86.66
68230;BME280;55048;52.220;5.160;2023-03-22T13:48:56;100430.38;;;12.73;86.03
68230;BME280;55048;52.220;5.160;2023-03-22T13:59:12;100431.09;;;12.63;87.48
68230;BME280;55048;52.220;5.160;2023-03-22T14:01:45;100378.72;;;12.42;86.51
68230;BME280;55048;52.220;5.160;2023-03-22T14:12:43;100409.31;;;12.82;87.49
68230;BME280;55048;52.220;5.160;2023-03-22T14:15:15;100402.09;;;12.82;87.49
68230;BME280;55048;52.220;5.160;2023-03-22T14:17:44;100271.88;;;11.96;87.34
68230;BME280;55048;52.220;5.160;2023-03-22T14:20:14;100403.19;;;12.86;87.27
68230;BME280;55048;52.220;5.160;2023-03-22T14:23:28;100381.28;;;12.79;87.39
68230;BME280;55048;52.220;5.160;2023-03-22T14:25:34;100328.94;;;12.63;86.67
68230;BME280;55048;52.220;5.160;2023-03-22T14:28:00;100382.66;;;12.92;86.76
68230;BME280;55048;52.220;5.160;2023-03-22T14:32:55;100342.06;;;12.74;86.48
68230;BME280;55048;52.220;5.160;2023-03-22T14:35:40;100364.22;;;12.90;86.53
68230;BME280;55048;52.220;5.160;2023-03-22T14:38:17;100367.16;;;12.84;86.57
68230;BME280;55048;52.220;5.160;2023-03-22T14:40:44;100327.38;;;12.77;86.31
68230;BME280;55048;52.220;5.160;2023-03-22T14:45:49;100353.03;;;12.93;86.27
68230;BME280;55048;52.220;5.160;2023-03-22T14:48:21;100364.53;;;12.99;86.15
68230;BME280;55048;52.220;5.160;2023-03-22T14:50:51;100329.50;;;12.70;86.36
68230;BME280;55048;52.220;5.160;2023-03-22T14:53:19;100352.47;;;12.86;86.09
68230;BME280;55048;52.220;5.160;2023-03-22T14:55:49;100333.25;;;12.74;86.64