sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29467;BME280;60968;37.490;-122.288;2022-12-22T00:01:03;99509.78;;;11.14;60.64
29467;BME280;60968;37.490;-122.288;2022-12-22T00:04:08;99508.06;;;11.07;60.82
29467;BME280;60968;37.490;-122.288;2022-12-22T00:07:09;99503.84;;;10.95;61.51
29467;BME280;60968;37.490;-122.288;2022-12-22T00:10:10;99512.56;;;10.88;62.46
29467;BME280;60968;37.490;-122.288;2022-12-22T00:13:12;99508.28;;;10.82;62.53
29467;BME280;60968;37.490;-122.288;2022-12-22T00:16:15;99512.66;;;10.75;64.40
29467;BME280;60968;37.490;-122.288;2022-12-22T00:19:16;99509.25;;;10.66;65.33
29467;BME280;60968;37.490;-122.288;2022-12-22T00:22:23;99504.94;;;10.60;64.96
29467;BME280;60968;37.490;-122.288;2022-12-22T00:25:24;99504.09;;;10.58;64.04
29467;BME280;60968;37.490;-122.288;2022-12-22T00:28:27;99500.66;;;10.53;63.63
29467;BME280;60968;37.490;-122.288;2022-12-22T00:31:28;99497.19;;;10.51;63.83
29467;BME280;60968;37.490;-122.288;2022-12-22T00:34:29;99495.50;;;10.42;66.41
29467;BME280;60968;37.490;-122.288;2022-12-22T00:37:36;99496.41;;;10.28;67.51
29467;BME280;60968;37.490;-122.288;2022-12-22T00:40:38;99499.94;;;10.17;68.05
29467;BME280;60968;37.490;-122.288;2022-12-22T00:43:39;99493.03;;;10.06;67.32
29467;BME280;60968;37.490;-122.288;2022-12-22T00:46:42;99496.56;;;9.99;67.89
29467;BME280;60968;37.490;-122.288;2022-12-22T00:49:46;99485.28;;;9.94;68.05
29467;BME280;60968;37.490;-122.288;2022-12-22T00:52:48;99483.56;;;9.88;70.00
29467;BME280;60968;37.490;-122.288;2022-12-22T00:55:51;99481.78;;;9.98;69.44
29467;BME280;60968;37.490;-122.288;2022-12-22T00:58:55;99485.28;;;10.00;69.38
29467;BME280;60968;37.490;-122.288;2022-12-22T01:01:56;99485.25;;;9.97;69.01
29467;BME280;60968;37.490;-122.288;2022-12-22T01:04:57;99478.38;;;9.84;69.86
29467;BME280;60968;37.490;-122.288;2022-12-22T01:07:59;99480.13;;;9.78;70.21
29467;BME280;60968;37.490;-122.288;2022-12-22T01:11:02;99481.91;;;9.72;70.73
29467;BME280;60968;37.490;-122.288;2022-12-22T01:14:08;99480.19;;;9.69;71.22
29467;BME280;60968;37.490;-122.288;2022-12-22T01:17:10;99486.25;;;9.68;69.23
29467;BME280;60968;37.490;-122.288;2022-12-22T01:20:11;99472.38;;;9.68;70.03
29467;BME280;60968;37.490;-122.288;2022-12-22T01:23:13;99471.50;;;9.64;70.09
29467;BME280;60968;37.490;-122.288;2022-12-22T01:26:14;99464.53;;;9.83;69.34
29467;BME280;60968;37.490;-122.288;2022-12-22T01:29:15;99469.63;;;10.05;67.72
29467;BME280;60968;37.490;-122.288;2022-12-22T01:32:16;99459.13;;;10.19;66.24
29467;BME280;60968;37.490;-122.288;2022-12-22T01:35:21;99457.34;;;10.28;65.31
29467;BME280;60968;37.490;-122.288;2022-12-22T01:38:23;99453.00;;;10.37;64.58
29467;BME280;60968;37.490;-122.288;2022-12-22T01:41:24;99446.91;;;10.41;61.84
29467;BME280;60968;37.490;-122.288;2022-12-22T01:44:26;99446.03;;;10.28;60.93
29467;BME280;60968;37.490;-122.288;2022-12-22T01:50:32;99446.19;;;10.06;60.09
29467;BME280;60968;37.490;-122.288;2022-12-22T01:53:34;99450.53;;;10.01;60.00
29467;BME280;60968;37.490;-122.288;2022-12-22T01:56:35;99447.94;;;9.98;60.67
29467;BME280;60968;37.490;-122.288;2022-12-22T01:59:36;99444.50;;;9.94;60.19
29467;BME280;60968;37.490;-122.288;2022-12-22T02:02:37;99447.16;;;9.85;60.04
29467;BME280;60968;37.490;-122.288;2022-12-22T02:16:17;99458.53;;;9.58;58.58
29467;BME280;60968;37.490;-122.288;2022-12-22T02:20:25;99459.41;;;9.55;58.76
29467;BME280;60968;37.490;-122.288;2022-12-22T02:23:34;99460.28;;;9.47;59.54
29467;BME280;60968;37.490;-122.288;2022-12-22T02:26:49;99469.84;;;9.38;60.23
29467;BME280;60968;37.490;-122.288;2022-12-22T02:29:54;99466.34;;;9.39;61.06
29467;BME280;60968;37.490;-122.288;2022-12-22T02:32:57;99466.38;;;9.36;63.51
29467;BME280;60968;37.490;-122.288;2022-12-22T02:36:15;99465.50;;;9.28;66.17
29467;BME280;60968;37.490;-122.288;2022-12-22T02:43:05;99471.59;;;9.30;67.66
29467;BME280;60968;37.490;-122.288;2022-12-22T02:49:34;99470.72;;;9.36;69.83
29467;BME280;60968;37.490;-122.288;2022-12-22T02:52:41;99472.47;;;9.35;71.03
29467;BME280;60968;37.490;-122.288;2022-12-22T02:55:45;99481.13;;;9.31;70.54
29467;BME280;60968;37.490;-122.288;2022-12-22T02:58:46;99474.19;;;9.27;70.34
29467;BME280;60968;37.490;-122.288;2022-12-22T03:01:49;99475.06;;;9.29;70.18
29467;BME280;60968;37.490;-122.288;2022-12-22T03:04:49;99475.06;;;9.35;69.19
29467;BME280;60968;37.490;-122.288;2022-12-22T03:07:50;99470.69;;;9.45;69.22
29467;BME280;60968;37.490;-122.288;2022-12-22T03:10:51;99473.31;;;9.47;68.54
29467;BME280;60968;37.490;-122.288;2022-12-22T03:13:52;99471.56;;;9.42;68.67
29467;BME280;60968;37.490;-122.288;2022-12-22T03:16:53;99464.63;;;9.41;68.48
29467;BME280;60968;37.490;-122.288;2022-12-22T03:19:54;99452.47;;;9.43;67.77
29467;BME280;60968;37.490;-122.288;2022-12-22T03:22:54;99453.34;;;9.46;68.40
29467;BME280;60968;37.490;-122.288;2022-12-22T03:25:55;99455.94;;;9.58;68.30
29467;BME280;60968;37.490;-122.288;2022-12-22T03:28:56;99455.06;;;9.54;68.40
29467;BME280;60968;37.490;-122.288;2022-12-22T03:31:57;99453.34;;;9.39;68.28
29467;BME280;60968;37.490;-122.288;2022-12-22T03:34:58;99449.91;;;9.34;67.72
29467;BME280;60968;37.490;-122.288;2022-12-22T03:38:00;99455.13;;;9.31;68.55
29467;BME280;60968;37.490;-122.288;2022-12-22T03:41:01;99453.38;;;9.24;68.67
29467;BME280;60968;37.490;-122.288;2022-12-22T03:44:02;99454.25;;;9.18;68.45
29467;BME280;60968;37.490;-122.288;2022-12-22T03:47:03;99454.25;;;9.17;68.19
29467;BME280;60968;37.490;-122.288;2022-12-22T03:50:04;99448.22;;;9.13;68.85
29467;BME280;60968;37.490;-122.288;2022-12-22T03:53:05;99450.81;;;9.12;67.90
29467;BME280;60968;37.490;-122.288;2022-12-22T03:56:06;99461.19;;;9.08;68.93
29467;BME280;60968;37.490;-122.288;2022-12-22T03:59:07;99446.47;;;9.03;68.35
29467;BME280;60968;37.490;-122.288;2022-12-22T04:02:08;99442.16;;;9.00;68.22
29467;BME280;60968;37.490;-122.288;2022-12-22T04:05:09;99444.78;;;9.00;68.19
29467;BME280;60968;37.490;-122.288;2022-12-22T04:08:10;99450.81;;;8.99;68.84
29467;BME280;60968;37.490;-122.288;2022-12-22T04:11:12;99457.75;;;8.94;69.00
29467;BME280;60968;37.490;-122.288;2022-12-22T04:14:14;99454.31;;;8.92;68.49
29467;BME280;60968;37.490;-122.288;2022-12-22T04:17:14;99457.75;;;8.94;68.64
29467;BME280;60968;37.490;-122.288;2022-12-22T04:20:16;99456.88;;;8.97;68.42
29467;BME280;60968;37.490;-122.288;2022-12-22T04:23:17;99457.75;;;8.97;68.90
29467;BME280;60968;37.490;-122.288;2022-12-22T04:26:20;99461.22;;;8.96;68.31
29467;BME280;60968;37.490;-122.288;2022-12-22T04:29:21;99466.44;;;8.96;68.66
29467;BME280;60968;37.490;-122.288;2022-12-22T04:32:22;99458.63;;;8.99;67.92
29467;BME280;60968;37.490;-122.288;2022-12-22T04:35:22;99459.47;;;9.00;68.02
29467;BME280;60968;37.490;-122.288;2022-12-22T04:38:23;99456.03;;;8.99;67.68
29467;BME280;60968;37.490;-122.288;2022-12-22T04:41:26;99457.75;;;8.96;68.01
29467;BME280;60968;37.490;-122.288;2022-12-22T04:44:26;99457.75;;;8.91;68.28
29467;BME280;60968;37.490;-122.288;2022-12-22T04:47:27;99456.03;;;8.81;70.16
29467;BME280;60968;37.490;-122.288;2022-12-22T04:50:28;99458.63;;;8.68;71.21
29467;BME280;60968;37.490;-122.288;2022-12-22T04:53:30;99451.66;;;8.53;74.29
29467;BME280;60968;37.490;-122.288;2022-12-22T04:56:31;99455.09;;;8.38;74.74
29467;BME280;60968;37.490;-122.288;2022-12-22T04:59:32;99458.50;;;8.28;76.97
29467;BME280;60968;37.490;-122.288;2022-12-22T05:02:33;99452.47;;;8.26;75.98
29467;BME280;60968;37.490;-122.288;2022-12-22T05:05:34;99442.09;;;8.29;75.94
29467;BME280;60968;37.490;-122.288;2022-12-22T05:08:35;99451.63;;;8.35;75.23
29467;BME280;60968;37.490;-122.288;2022-12-22T05:11:37;99443.81;;;8.35;76.47
29467;BME280;60968;37.490;-122.288;2022-12-22T05:14:38;99448.13;;;8.27;78.58
29467;BME280;60968;37.490;-122.288;2022-12-22T05:17:39;99441.19;;;8.13;80.33
29467;BME280;60968;37.490;-122.288;2022-12-22T05:20:41;99444.59;;;8.00;81.97
29467;BME280;60968;37.490;-122.288;2022-12-22T05:23:43;99442.00;;;7.89;83.33
29467;BME280;60968;37.490;-122.288;2022-12-22T05:26:44;99443.69;;;7.81;85.29
29467;BME280;60968;37.490;-122.288;2022-12-22T05:29:44;99448.84;;;7.78;87.00
29467;BME280;60968;37.490;-122.288;2022-12-22T05:32:46;99458.34;;;7.79;87.73
29467;BME280;60968;37.490;-122.288;2022-12-22T05:35:47;99453.22;;;7.85;85.24
29467;BME280;60968;37.490;-122.288;2022-12-22T05:38:47;99454.09;;;7.90;84.72
29467;BME280;60968;37.490;-122.288;2022-12-22T05:41:48;99462.75;;;8.00;84.39
29467;BME280;60968;37.490;-122.288;2022-12-22T05:44:49;99451.53;;;8.02;83.90
29467;BME280;60968;37.490;-122.288;2022-12-22T05:47:51;99459.31;;;7.99;82.95
29467;BME280;60968;37.490;-122.288;2022-12-22T05:50:52;99459.31;;;7.96;81.83
29467;BME280;60968;37.490;-122.288;2022-12-22T05:53:52;99449.78;;;7.95;82.76
29467;BME280;60968;37.490;-122.288;2022-12-22T05:56:53;99458.44;;;7.97;81.86
29467;BME280;60968;37.490;-122.288;2022-12-22T05:59:54;99463.63;;;7.97;83.40
29467;BME280;60968;37.490;-122.288;2022-12-22T06:02:55;99463.63;;;7.96;83.96
29467;BME280;60968;37.490;-122.288;2022-12-22T06:05:57;99453.22;;;7.96;83.25
29467;BME280;60968;37.490;-122.288;2022-12-22T06:08:58;99443.75;;;8.01;82.47
29467;BME280;60968;37.490;-122.288;2022-12-22T06:11:58;99443.75;;;8.04;83.65
29467;BME280;60968;37.490;-122.288;2022-12-22T06:14:59;99456.75;;;8.12;82.47
29467;BME280;60968;37.490;-122.288;2022-12-22T06:18:02;99447.25;;;8.11;82.03
29467;BME280;60968;37.490;-122.288;2022-12-22T06:21:03;99450.69;;;8.10;82.62
29467;BME280;60968;37.490;-122.288;2022-12-22T06:24:04;99442.03;;;8.07;83.31
29467;BME280;60968;37.490;-122.288;2022-12-22T06:27:05;99442.03;;;8.04;83.11
29467;BME280;60968;37.490;-122.288;2022-12-22T06:30:07;99447.19;;;8.01;83.68
29467;BME280;60968;37.490;-122.288;2022-12-22T06:33:08;99440.28;;;8.00;83.35
29467;BME280;60968;37.490;-122.288;2022-12-22T06:36:09;99444.59;;;8.01;83.85
29467;BME280;60968;37.490;-122.288;2022-12-22T06:39:10;99442.84;;;7.97;83.10
29467;BME280;60968;37.490;-122.288;2022-12-22T06:42:12;99454.13;;;7.96;84.05
29467;BME280;60968;37.490;-122.288;2022-12-22T06:45:13;99451.50;;;7.93;84.44
29467;BME280;60968;37.490;-122.288;2022-12-22T06:48:14;99440.25;;;7.88;83.61
29467;BME280;60968;37.490;-122.288;2022-12-22T06:51:15;99442.84;;;7.85;84.48
29467;BME280;60968;37.490;-122.288;2022-12-22T06:54:17;99437.63;;;7.82;84.88
29467;BME280;60968;37.490;-122.288;2022-12-22T06:57:18;99433.28;;;7.78;85.10
29467;BME280;60968;37.490;-122.288;2022-12-22T07:00:19;99435.84;;;7.75;86.17
29467;BME280;60968;37.490;-122.288;2022-12-22T07:03:20;99436.72;;;7.70;85.06
29467;BME280;60968;37.490;-122.288;2022-12-22T07:06:21;99434.97;;;7.66;85.68
29467;BME280;60968;37.490;-122.288;2022-12-22T07:09:22;99437.53;;;7.63;86.13
29467;BME280;60968;37.490;-122.288;2022-12-22T07:12:23;99434.94;;;7.59;84.77
29467;BME280;60968;37.490;-122.288;2022-12-22T07:15:25;99442.69;;;7.52;86.27
29467;BME280;60968;37.490;-122.288;2022-12-22T07:18:31;99439.19;;;7.47;87.35
29467;BME280;60968;37.490;-122.288;2022-12-22T07:21:32;99434.88;;;7.46;87.83
29467;BME280;60968;37.490;-122.288;2022-12-22T07:24:33;99439.19;;;7.43;87.82
29467;BME280;60968;37.490;-122.288;2022-12-22T07:27:37;99435.72;;;7.42;88.78
29467;BME280;60968;37.490;-122.288;2022-12-22T07:30:41;99427.91;;;7.39;89.20
29467;BME280;60968;37.490;-122.288;2022-12-22T07:33:42;99433.97;;;7.41;89.36
29467;BME280;60968;37.490;-122.288;2022-12-22T07:36:43;99436.59;;;7.43;90.02
29467;BME280;60968;37.490;-122.288;2022-12-22T07:39:45;99438.34;;;7.47;90.31
29467;BME280;60968;37.490;-122.288;2022-12-22T07:42:46;99430.56;;;7.50;90.69
29467;BME280;60968;37.490;-122.288;2022-12-22T07:45:47;99433.16;;;7.50;88.88
29467;BME280;60968;37.490;-122.288;2022-12-22T07:48:48;99438.38;;;7.53;88.66
29467;BME280;60968;37.490;-122.288;2022-12-22T07:51:49;99430.59;;;7.54;87.64
29467;BME280;60968;37.490;-122.288;2022-12-22T07:54:50;99440.97;;;7.53;88.62
29467;BME280;60968;37.490;-122.288;2022-12-22T07:57:51;99430.59;;;7.51;89.17
29467;BME280;60968;37.490;-122.288;2022-12-22T08:01:00;99435.75;;;7.50;89.84
29467;BME280;60968;37.490;-122.288;2022-12-22T08:04:01;99433.16;;;7.47;89.56
29467;BME280;60968;37.490;-122.288;2022-12-22T08:07:02;99427.97;;;7.47;89.75
29467;BME280;60968;37.490;-122.288;2022-12-22T08:10:03;99434.00;;;7.47;90.63
29467;BME280;60968;37.490;-122.288;2022-12-22T08:13:08;99432.28;;;7.48;90.16
29467;BME280;60968;37.490;-122.288;2022-12-22T08:16:11;99432.28;;;7.48;90.59
29467;BME280;60968;37.490;-122.288;2022-12-22T08:19:12;99427.09;;;7.48;90.63
29467;BME280;60968;37.490;-122.288;2022-12-22T08:22:13;99427.09;;;7.46;91.41
29467;BME280;60968;37.490;-122.288;2022-12-22T08:25:13;99421.06;;;7.46;90.20
29467;BME280;60968;37.490;-122.288;2022-12-22T08:28:15;99407.22;;;7.47;89.87
29467;BME280;60968;37.490;-122.288;2022-12-22T08:31:17;99413.28;;;7.47;90.29
29467;BME280;60968;37.490;-122.288;2022-12-22T08:34:18;99413.28;;;7.49;90.05
29467;BME280;60968;37.490;-122.288;2022-12-22T08:37:22;99419.38;;;7.54;90.22
29467;BME280;60968;37.490;-122.288;2022-12-22T08:40:27;99412.47;;;7.62;88.97
29467;BME280;60968;37.490;-122.288;2022-12-22T08:43:31;99415.94;;;7.61;89.39
29467;BME280;60968;37.490;-122.288;2022-12-22T08:46:33;99405.56;;;7.63;90.91
29467;BME280;60968;37.490;-122.288;2022-12-22T08:49:34;99407.31;;;7.65;90.38
29467;BME280;60968;37.490;-122.288;2022-12-22T08:52:35;99413.34;;;7.64;88.97
29467;BME280;60968;37.490;-122.288;2022-12-22T08:55:35;99421.13;;;7.66;88.63
29467;BME280;60968;37.490;-122.288;2022-12-22T08:58:36;99422.00;;;7.66;89.24
29467;BME280;60968;37.490;-122.288;2022-12-22T09:01:39;99414.22;;;7.66;89.92
29467;BME280;60968;37.490;-122.288;2022-12-22T09:04:40;99408.16;;;7.67;90.03
29467;BME280;60968;37.490;-122.288;2022-12-22T09:07:41;99402.97;;;7.67;90.33
29467;BME280;60968;37.490;-122.288;2022-12-22T09:10:42;99393.44;;;7.63;89.54
29467;BME280;60968;37.490;-122.288;2022-12-22T09:13:43;99402.97;;;7.61;90.24
29467;BME280;60968;37.490;-122.288;2022-12-22T09:16:44;99397.78;;;7.58;90.43
29467;BME280;60968;37.490;-122.288;2022-12-22T09:19:44;99392.53;;;7.53;91.07
29467;BME280;60968;37.490;-122.288;2022-12-22T09:22:47;99385.63;;;7.51;92.19
29467;BME280;60968;37.490;-122.288;2022-12-22T09:25:48;99385.59;;;7.43;95.63
29467;BME280;60968;37.490;-122.288;2022-12-22T09:28:49;99380.34;;;7.35;99.61
29467;BME280;60968;37.490;-122.288;2022-12-22T09:31:50;99381.22;;;7.31;100.00
29467;BME280;60968;37.490;-122.288;2022-12-22T09:34:50;99377.72;;;7.25;100.00
29467;BME280;60968;37.490;-122.288;2022-12-22T09:37:51;99386.34;;;7.20;100.00
29467;BME280;60968;37.490;-122.288;2022-12-22T09:40:55;99381.16;;;7.19;100.00
29467;BME280;60968;37.490;-122.288;2022-12-22T09:44:01;99370.81;;;7.20;100.00
29467;BME280;60968;37.490;-122.288;2022-12-22T09:50:25;99375.91;;;7.10;100.00
29467;BME280;60968;37.490;-122.288;2022-12-22T09:53:26;99383.69;;;7.08;100.00
29467;BME280;60968;37.490;-122.288;2022-12-22T09:56:28;99377.63;;;7.06;100.00
29467;BME280;60968;37.490;-122.288;2022-12-22T09:59:29;99386.28;;;7.07;100.00
29467;BME280;60968;37.490;-122.288;2022-12-22T10:06:25;99374.22;;;7.13;100.00
29467;BME280;60968;37.490;-122.288;2022-12-22T10:09:30;99384.59;;;7.13;100.00
29467;BME280;60968;37.490;-122.288;2022-12-22T10:12:32;99373.31;;;7.11;100.00
29467;BME280;60968;37.490;-122.288;2022-12-22T10:15:39;99369.03;;;7.13;100.00
29467;BME280;60968;37.490;-122.288;2022-12-22T10:19:06;99356.03;;;7.07;100.00
29467;BME280;60968;37.490;-122.288;2022-12-22T10:22:35;99361.22;;;7.07;100.00
29467;BME280;60968;37.490;-122.288;2022-12-22T10:25:44;99351.66;;;6.95;100.00
29467;BME280;60968;37.490;-122.288;2022-12-22T10:28:49;99345.56;;;6.90;100.00
29467;BME280;60968;37.490;-122.288;2022-12-22T10:35:04;99349.06;;;6.91;97.43
29467;BME280;60968;37.490;-122.288;2022-12-22T10:41:21;99356.75;;;6.83;99.11
29467;BME280;60968;37.490;-122.288;2022-12-22T10:44:27;99351.56;;;6.80;97.60
29467;BME280;60968;37.490;-122.288;2022-12-22T10:47:29;99348.97;;;6.80;98.99
29467;BME280;60968;37.490;-122.288;2022-12-22T10:50:30;99361.03;;;6.76;98.08
29467;BME280;60968;37.490;-122.288;2022-12-22T10:57:42;99362.75;;;6.73;96.72
29467;BME280;60968;37.490;-122.288;2022-12-22T11:00:29;99358.41;;;6.73;97.20
29467;BME280;60968;37.490;-122.288;2022-12-22T11:03:31;99355.81;;;6.70;97.71
29467;BME280;60968;37.490;-122.288;2022-12-22T11:06:32;99355.81;;;6.70;97.80
29467;BME280;60968;37.490;-122.288;2022-12-22T11:09:33;99350.63;;;6.68;97.95
29467;BME280;60968;37.490;-122.288;2022-12-22T11:16:02;99357.47;;;6.60;97.72
29467;BME280;60968;37.490;-122.288;2022-12-22T11:26:03;99328.06;;;6.53;98.25
29467;BME280;60968;37.490;-122.288;2022-12-22T11:36:30;99340.97;;;6.47;100.00
29467;BME280;60968;37.490;-122.288;2022-12-22T11:39:48;99333.25;;;6.53;100.00
29467;BME280;60968;37.490;-122.288;2022-12-22T11:43:24;99329.81;;;6.53;100.00
29467;BME280;60968;37.490;-122.288;2022-12-22T11:57:56;99335.88;;;6.58;97.85
29467;BME280;60968;37.490;-122.288;2022-12-22T12:01:03;99340.19;;;6.58;97.95
29467;BME280;60968;37.490;-122.288;2022-12-22T12:04:19;99338.53;;;6.67;97.38
29467;BME280;60968;37.490;-122.288;2022-12-22T12:07:33;99324.75;;;6.73;96.45
29467;BME280;60968;37.490;-122.288;2022-12-22T12:10:45;99338.59;;;6.75;96.19
29467;BME280;60968;37.490;-122.288;2022-12-22T12:14:07;99336.00;;;6.78;95.37
29467;BME280;60968;37.490;-122.288;2022-12-22T12:20:57;99335.22;;;6.93;92.96
29467;BME280;60968;37.490;-122.288;2022-12-22T12:33:54;99318.81;;;6.90;95.39
29467;BME280;60968;37.490;-122.288;2022-12-22T12:37:41;99304.13;;;6.92;95.13
29467;BME280;60968;37.490;-122.288;2022-12-22T12:40:47;99300.69;;;6.96;94.99
29467;BME280;60968;37.490;-122.288;2022-12-22T12:43:51;99296.41;;;6.99;94.36
29467;BME280;60968;37.490;-122.288;2022-12-22T12:47:05;99296.47;;;7.10;91.67
29467;BME280;60968;37.490;-122.288;2022-12-22T12:50:32;99281.84;;;7.21;91.05
29467;BME280;60968;37.490;-122.288;2022-12-22T12:53:34;99298.22;;;7.17;91.54
29467;BME280;60968;37.490;-122.288;2022-12-22T12:56:54;99312.03;;;7.15;91.81
29467;BME280;60968;37.490;-122.288;2022-12-22T12:59:59;99302.50;;;7.11;91.01
29467;BME280;60968;37.490;-122.288;2022-12-22T13:06:46;99299.09;;;7.24;88.92
29467;BME280;60968;37.490;-122.288;2022-12-22T13:09:31;99290.44;;;7.16;90.30
29467;BME280;60968;37.490;-122.288;2022-12-22T13:12:37;99290.38;;;7.00;91.30
29467;BME280;60968;37.490;-122.288;2022-12-22T13:15:41;99285.91;;;6.72;94.10
29467;BME280;60968;37.490;-122.288;2022-12-22T13:18:43;99279.81;;;6.66;94.24
29467;BME280;60968;37.490;-122.288;2022-12-22T13:21:44;99284.97;;;6.65;95.94
29467;BME280;60968;37.490;-122.288;2022-12-22T13:24:45;99293.63;;;6.64;95.82
29467;BME280;60968;37.490;-122.288;2022-12-22T13:27:47;99283.22;;;6.56;97.27
29467;BME280;60968;37.490;-122.288;2022-12-22T13:37:27;99289.22;;;6.52;98.83
29467;BME280;60968;37.490;-122.288;2022-12-22T13:40:29;99284.91;;;6.51;98.68
29467;BME280;60968;37.490;-122.288;2022-12-22T13:43:31;99284.91;;;6.51;98.49
29467;BME280;60968;37.490;-122.288;2022-12-22T13:46:34;99287.47;;;6.51;99.92
29467;BME280;60968;37.490;-122.288;2022-12-22T13:49:35;99290.06;;;6.46;100.00
29467;BME280;60968;37.490;-122.288;2022-12-22T13:52:39;99293.47;;;6.39;100.00
29467;BME280;60968;37.490;-122.288;2022-12-22T13:55:40;99300.31;;;6.34;100.00
29467;BME280;60968;37.490;-122.288;2022-12-22T13:58:46;99295.09;;;6.25;100.00
29467;BME280;60968;37.490;-122.288;2022-12-22T14:01:59;99303.66;;;6.17;100.00
29467;BME280;60968;37.490;-122.288;2022-12-22T14:05:09;99295.78;;;6.05;100.00
29467;BME280;60968;37.490;-122.288;2022-12-22T14:08:10;99297.47;;;6.01;100.00
29467;BME280;60968;37.490;-122.288;2022-12-22T14:11:11;99299.19;;;5.99;100.00
29467;BME280;60968;37.490;-122.288;2022-12-22T14:14:24;99300.88;;;5.99;100.00
29467;BME280;60968;37.490;-122.288;2022-12-22T14:17:37;99305.16;;;5.95;100.00
29467;BME280;60968;37.490;-122.288;2022-12-22T14:20:39;99299.22;;;6.04;100.00
29467;BME280;60968;37.490;-122.288;2022-12-22T14:23:42;99301.00;;;6.14;100.00
29467;BME280;60968;37.490;-122.288;2022-12-22T14:26:45;99301.06;;;6.19;100.00
29467;BME280;60968;37.490;-122.288;2022-12-22T14:29:47;99314.91;;;6.24;100.00
29467;BME280;60968;37.490;-122.288;2022-12-22T14:32:50;99304.56;;;6.26;100.00
29467;BME280;60968;37.490;-122.288;2022-12-22T14:39:08;99306.31;;;6.31;100.00
29467;BME280;60968;37.490;-122.288;2022-12-22T14:42:12;99310.66;;;6.34;100.00
29467;BME280;60968;37.490;-122.288;2022-12-22T14:45:14;99321.00;;;6.32;100.00
29467;BME280;60968;37.490;-122.288;2022-12-22T14:48:31;99317.53;;;6.29;100.00
29467;BME280;60968;37.490;-122.288;2022-12-22T14:51:33;99318.44;;;6.35;100.00
29467;BME280;60968;37.490;-122.288;2022-12-22T14:54:34;99303.81;;;6.41;100.00
29467;BME280;60968;37.490;-122.288;2022-12-22T14:57:38;99308.16;;;6.46;100.00
29467;BME280;60968;37.490;-122.288;2022-12-22T15:00:45;99312.53;;;6.53;100.00
29467;BME280;60968;37.490;-122.288;2022-12-22T15:04:13;99301.34;;;6.61;100.00
29467;BME280;60968;37.490;-122.288;2022-12-22T15:07:18;99298.81;;;6.67;100.00
29467;BME280;60968;37.490;-122.288;2022-12-22T15:10:19;99294.50;;;6.67;100.00
29467;BME280;60968;37.490;-122.288;2022-12-22T15:13:23;99295.34;;;6.68;100.00
29467;BME280;60968;37.490;-122.288;2022-12-22T15:16:24;99303.13;;;6.66;100.00
29467;BME280;60968;37.490;-122.288;2022-12-22T15:19:36;99316.06;;;6.66;100.00
29467;BME280;60968;37.490;-122.288;2022-12-22T15:22:37;99314.38;;;6.68;100.00
29467;BME280;60968;37.490;-122.288;2022-12-22T15:25:38;99323.06;;;6.75;100.00
29467;BME280;60968;37.490;-122.288;2022-12-22T15:28:39;99330.81;;;6.74;100.00
29467;BME280;60968;37.490;-122.288;2022-12-22T15:31:41;99327.34;;;6.75;100.00
29467;BME280;60968;37.490;-122.288;2022-12-22T15:34:42;99324.75;;;6.76;100.00
29467;BME280;60968;37.490;-122.288;2022-12-22T15:37:44;99323.00;;;6.72;100.00
29467;BME280;60968;37.490;-122.288;2022-12-22T15:40:45;99312.63;;;6.66;100.00
29467;BME280;60968;37.490;-122.288;2022-12-22T15:43:46;99314.34;;;6.65;100.00
29467;BME280;60968;37.490;-122.288;2022-12-22T15:47:04;99313.53;;;6.69;100.00
29467;BME280;60968;37.490;-122.288;2022-12-22T15:50:08;99306.63;;;6.78;100.00
29467;BME280;60968;37.490;-122.288;2022-12-22T15:53:16;99301.53;;;6.90;100.00
29467;BME280;60968;37.490;-122.288;2022-12-22T15:56:20;99305.06;;;7.04;100.00
29467;BME280;60968;37.490;-122.288;2022-12-22T15:59:24;99317.25;;;7.24;100.00
29467;BME280;60968;37.490;-122.288;2022-12-22T16:02:25;99306.03;;;7.30;100.00
29467;BME280;60968;37.490;-122.288;2022-12-22T16:05:26;99300.88;;;7.39;100.00
29467;BME280;60968;37.490;-122.288;2022-12-22T16:08:30;99306.13;;;7.58;100.00
29467;BME280;60968;37.490;-122.288;2022-12-22T16:11:32;99317.47;;;8.34;97.85
29467;BME280;60968;37.490;-122.288;2022-12-22T16:14:33;99318.59;;;11.07;77.43
29467;BME280;60968;37.490;-122.288;2022-12-22T16:17:34;99314.22;;;12.87;73.15
29467;BME280;60968;37.490;-122.288;2022-12-22T16:20:38;99318.75;;;14.05;62.41
29467;BME280;60968;37.490;-122.288;2022-12-22T16:23:40;99324.94;;;13.62;62.38
29467;BME280;60968;37.490;-122.288;2022-12-22T16:26:42;99342.25;;;12.79;60.03
29467;BME280;60968;37.490;-122.288;2022-12-22T16:29:47;99343.91;;;11.71;65.69
29467;BME280;60968;37.490;-122.288;2022-12-22T16:32:50;99348.94;;;10.13;74.09
29467;BME280;60968;37.490;-122.288;2022-12-22T16:35:51;99351.75;;;9.79;77.30
29467;BME280;60968;37.490;-122.288;2022-12-22T16:38:52;99339.50;;;10.00;75.95
29467;BME280;60968;37.490;-122.288;2022-12-22T16:41:53;99320.41;;;10.99;72.85
29467;BME280;60968;37.490;-122.288;2022-12-22T16:44:54;99310.44;;;11.35;69.64
29467;BME280;60968;37.490;-122.288;2022-12-22T16:47:58;99313.09;;;10.50;71.52
29467;BME280;60968;37.490;-122.288;2022-12-22T16:51:00;99334.25;;;10.02;75.18
29467;BME280;60968;37.490;-122.288;2022-12-22T16:54:01;99347.50;;;9.61;78.37
29467;BME280;60968;37.490;-122.288;2022-12-22T16:57:02;99339.81;;;9.34;81.14
29467;BME280;60968;37.490;-122.288;2022-12-22T17:00:03;99346.81;;;9.08;83.84
29467;BME280;60968;37.490;-122.288;2022-12-22T17:03:23;99345.16;;;8.89;85.39
29467;BME280;60968;37.490;-122.288;2022-12-22T17:06:25;99336.50;;;8.71;85.45
29467;BME280;60968;37.490;-122.288;2022-12-22T17:09:33;99352.97;;;8.69;85.62
29467;BME280;60968;37.490;-122.288;2022-12-22T17:12:39;99361.63;;;8.51;87.49
29467;BME280;60968;37.490;-122.288;2022-12-22T17:15:40;99343.44;;;8.66;88.04
29467;BME280;60968;37.490;-122.288;2022-12-22T17:18:42;99346.91;;;8.73;86.12