sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28529;SDS011;15737;49.760;6.632;2023-02-12T00:02:04;12.43;;;5.03;;
28529;SDS011;15737;49.760;6.632;2023-02-12T00:04:30;11.77;;;5.47;;
28529;SDS011;15737;49.760;6.632;2023-02-12T00:06:55;9.83;;;5.40;;
28529;SDS011;15737;49.760;6.632;2023-02-12T00:09:21;13.13;;;6.23;;
28529;SDS011;15737;49.760;6.632;2023-02-12T00:11:46;10.23;;;5.73;;
28529;SDS011;15737;49.760;6.632;2023-02-12T00:14:12;12.47;;;5.80;;
28529;SDS011;15737;49.760;6.632;2023-02-12T00:16:37;13.33;;;5.70;;
28529;SDS011;15737;49.760;6.632;2023-02-12T00:19:03;10.43;;;5.60;;
28529;SDS011;15737;49.760;6.632;2023-02-12T00:21:28;11.03;;;5.20;;
28529;SDS011;15737;49.760;6.632;2023-02-12T00:23:54;9.03;;;4.90;;
28529;SDS011;15737;49.760;6.632;2023-02-12T00:26:20;15.97;;;6.83;;
28529;SDS011;15737;49.760;6.632;2023-02-12T00:28:47;11.33;;;5.90;;
28529;SDS011;15737;49.760;6.632;2023-02-12T00:31:17;10.93;;;5.57;;
28529;SDS011;15737;49.760;6.632;2023-02-12T00:33:41;12.20;;;4.77;;
28529;SDS011;15737;49.760;6.632;2023-02-12T00:36:08;12.30;;;6.73;;
28529;SDS011;15737;49.760;6.632;2023-02-12T00:38:37;10.10;;;5.90;;
28529;SDS011;15737;49.760;6.632;2023-02-12T00:41:02;10.83;;;5.13;;
28529;SDS011;15737;49.760;6.632;2023-02-12T00:43:28;12.23;;;5.33;;
28529;SDS011;15737;49.760;6.632;2023-02-12T00:45:53;16.93;;;6.53;;
28529;SDS011;15737;49.760;6.632;2023-02-12T00:48:19;11.30;;;6.00;;
28529;SDS011;15737;49.760;6.632;2023-02-12T00:50:45;12.37;;;6.30;;
28529;SDS011;15737;49.760;6.632;2023-02-12T00:53:12;9.87;;;5.13;;
28529;SDS011;15737;49.760;6.632;2023-02-12T00:55:38;11.10;;;5.17;;
28529;SDS011;15737;49.760;6.632;2023-02-12T00:58:04;10.30;;;5.63;;
28529;SDS011;15737;49.760;6.632;2023-02-12T01:00:30;11.30;;;5.73;;
28529;SDS011;15737;49.760;6.632;2023-02-12T01:02:56;11.37;;;6.47;;
28529;SDS011;15737;49.760;6.632;2023-02-12T01:05:21;14.17;;;6.17;;
28529;SDS011;15737;49.760;6.632;2023-02-12T01:07:50;9.10;;;4.40;;
28529;SDS011;15737;49.760;6.632;2023-02-12T01:10:17;12.27;;;6.10;;
28529;SDS011;15737;49.760;6.632;2023-02-12T01:12:44;19.90;;;7.73;;
28529;SDS011;15737;49.760;6.632;2023-02-12T01:15:11;11.27;;;5.17;;
28529;SDS011;15737;49.760;6.632;2023-02-12T01:17:37;13.83;;;6.27;;
28529;SDS011;15737;49.760;6.632;2023-02-12T01:20:03;17.87;;;6.03;;
28529;SDS011;15737;49.760;6.632;2023-02-12T01:22:32;12.43;;;5.30;;
28529;SDS011;15737;49.760;6.632;2023-02-12T01:24:59;13.93;;;6.40;;
28529;SDS011;15737;49.760;6.632;2023-02-12T01:27:25;11.57;;;6.30;;
28529;SDS011;15737;49.760;6.632;2023-02-12T01:29:50;13.07;;;5.63;;
28529;SDS011;15737;49.760;6.632;2023-02-12T01:32:16;11.63;;;5.97;;
28529;SDS011;15737;49.760;6.632;2023-02-12T01:34:41;11.23;;;5.43;;
28529;SDS011;15737;49.760;6.632;2023-02-12T01:37:07;13.90;;;6.43;;
28529;SDS011;15737;49.760;6.632;2023-02-12T01:39:33;10.30;;;5.20;;
28529;SDS011;15737;49.760;6.632;2023-02-12T01:42:00;11.73;;;5.20;;
28529;SDS011;15737;49.760;6.632;2023-02-12T01:44:29;11.43;;;6.37;;
28529;SDS011;15737;49.760;6.632;2023-02-12T01:49:25;15.60;;;6.43;;
28529;SDS011;15737;49.760;6.632;2023-02-12T01:52:01;10.83;;;5.80;;
28529;SDS011;15737;49.760;6.632;2023-02-12T01:54:45;14.57;;;6.17;;
28529;SDS011;15737;49.760;6.632;2023-02-12T01:57:12;9.77;;;4.33;;
28529;SDS011;15737;49.760;6.632;2023-02-12T01:59:39;12.73;;;6.87;;
28529;SDS011;15737;49.760;6.632;2023-02-12T02:02:07;11.53;;;4.90;;
28529;SDS011;15737;49.760;6.632;2023-02-12T02:04:36;13.57;;;6.87;;
28529;SDS011;15737;49.760;6.632;2023-02-12T02:07:10;11.30;;;5.90;;
28529;SDS011;15737;49.760;6.632;2023-02-12T02:09:36;11.90;;;5.90;;
28529;SDS011;15737;49.760;6.632;2023-02-12T02:12:03;10.87;;;6.00;;
28529;SDS011;15737;49.760;6.632;2023-02-12T02:14:48;10.37;;;6.30;;
28529;SDS011;15737;49.760;6.632;2023-02-12T02:34:28;11.87;;;6.10;;
28529;SDS011;15737;49.760;6.632;2023-02-12T02:39:40;10.40;;;5.67;;
28529;SDS011;15737;49.760;6.632;2023-02-12T02:42:32;14.63;;;6.07;;
28529;SDS011;15737;49.760;6.632;2023-02-12T02:45:07;13.83;;;6.73;;
28529;SDS011;15737;49.760;6.632;2023-02-12T02:47:43;13.40;;;5.73;;
28529;SDS011;15737;49.760;6.632;2023-02-12T02:50:13;12.07;;;4.97;;
28529;SDS011;15737;49.760;6.632;2023-02-12T02:52:45;8.40;;;5.60;;
28529;SDS011;15737;49.760;6.632;2023-02-12T02:55:16;10.93;;;5.67;;
28529;SDS011;15737;49.760;6.632;2023-02-12T02:57:46;12.67;;;5.97;;
28529;SDS011;15737;49.760;6.632;2023-02-12T03:00:17;13.07;;;5.57;;
28529;SDS011;15737;49.760;6.632;2023-02-12T03:02:50;10.93;;;6.57;;
28529;SDS011;15737;49.760;6.632;2023-02-12T03:05:39;11.20;;;4.90;;
28529;SDS011;15737;49.760;6.632;2023-02-12T03:11:09;14.17;;;5.33;;
28529;SDS011;15737;49.760;6.632;2023-02-12T03:13:47;10.37;;;5.50;;
28529;SDS011;15737;49.760;6.632;2023-02-12T03:16:20;8.87;;;4.97;;
28529;SDS011;15737;49.760;6.632;2023-02-12T03:18:51;10.40;;;4.97;;
28529;SDS011;15737;49.760;6.632;2023-02-12T03:21:27;11.67;;;6.33;;
28529;SDS011;15737;49.760;6.632;2023-02-12T03:23:57;13.97;;;5.93;;
28529;SDS011;15737;49.760;6.632;2023-02-12T03:26:48;15.00;;;6.80;;
28529;SDS011;15737;49.760;6.632;2023-02-12T03:29:18;12.80;;;6.17;;
28529;SDS011;15737;49.760;6.632;2023-02-12T03:34:29;20.17;;;6.60;;
28529;SDS011;15737;49.760;6.632;2023-02-12T03:40:06;13.77;;;6.33;;
28529;SDS011;15737;49.760;6.632;2023-02-12T03:43:08;11.87;;;4.93;;
28529;SDS011;15737;49.760;6.632;2023-02-12T03:45:50;11.10;;;6.13;;
28529;SDS011;15737;49.760;6.632;2023-02-12T03:51:28;12.07;;;5.53;;
28529;SDS011;15737;49.760;6.632;2023-02-12T03:53:59;16.60;;;5.70;;
28529;SDS011;15737;49.760;6.632;2023-02-12T03:56:32;12.90;;;6.50;;
28529;SDS011;15737;49.760;6.632;2023-02-12T03:59:02;12.73;;;5.73;;
28529;SDS011;15737;49.760;6.632;2023-02-12T04:01:28;11.07;;;5.17;;
28529;SDS011;15737;49.760;6.632;2023-02-12T04:03:55;8.50;;;5.60;;
28529;SDS011;15737;49.760;6.632;2023-02-12T04:06:23;11.97;;;6.53;;
28529;SDS011;15737;49.760;6.632;2023-02-12T04:08:50;10.83;;;5.73;;
28529;SDS011;15737;49.760;6.632;2023-02-12T04:19:39;10.23;;;4.97;;
28529;SDS011;15737;49.760;6.632;2023-02-12T04:22:11;7.67;;;4.53;;
28529;SDS011;15737;49.760;6.632;2023-02-12T04:24:49;10.50;;;6.17;;
28529;SDS011;15737;49.760;6.632;2023-02-12T04:30:35;9.87;;;5.83;;
28529;SDS011;15737;49.760;6.632;2023-02-12T04:33:07;13.07;;;7.30;;
28529;SDS011;15737;49.760;6.632;2023-02-12T04:35:42;11.57;;;6.47;;
28529;SDS011;15737;49.760;6.632;2023-02-12T04:38:20;11.27;;;6.20;;
28529;SDS011;15737;49.760;6.632;2023-02-12T04:40:50;14.63;;;7.73;;
28529;SDS011;15737;49.760;6.632;2023-02-12T04:43:27;11.80;;;6.50;;
28529;SDS011;15737;49.760;6.632;2023-02-12T04:45:58;15.70;;;7.97;;
28529;SDS011;15737;49.760;6.632;2023-02-12T04:48:24;15.53;;;6.90;;
28529;SDS011;15737;49.760;6.632;2023-02-12T04:50:50;20.53;;;8.30;;
28529;SDS011;15737;49.760;6.632;2023-02-12T04:53:16;14.00;;;5.57;;
28529;SDS011;15737;49.760;6.632;2023-02-12T04:55:41;13.50;;;6.20;;
28529;SDS011;15737;49.760;6.632;2023-02-12T04:58:07;10.27;;;5.43;;
28529;SDS011;15737;49.760;6.632;2023-02-12T05:00:33;11.60;;;6.23;;
28529;SDS011;15737;49.760;6.632;2023-02-12T05:02:59;13.63;;;6.33;;
28529;SDS011;15737;49.760;6.632;2023-02-12T05:05:24;13.97;;;6.87;;
28529;SDS011;15737;49.760;6.632;2023-02-12T05:07:50;14.93;;;7.90;;
28529;SDS011;15737;49.760;6.632;2023-02-12T05:10:15;17.37;;;7.23;;
28529;SDS011;15737;49.760;6.632;2023-02-12T05:12:42;11.93;;;6.17;;
28529;SDS011;15737;49.760;6.632;2023-02-12T05:15:07;11.23;;;5.70;;
28529;SDS011;15737;49.760;6.632;2023-02-12T05:17:33;9.83;;;6.33;;
28529;SDS011;15737;49.760;6.632;2023-02-12T05:19:59;11.00;;;5.77;;
28529;SDS011;15737;49.760;6.632;2023-02-12T05:22:24;9.33;;;5.13;;
28529;SDS011;15737;49.760;6.632;2023-02-12T05:24:50;11.83;;;6.47;;
28529;SDS011;15737;49.760;6.632;2023-02-12T05:27:15;14.63;;;7.27;;
28529;SDS011;15737;49.760;6.632;2023-02-12T05:29:41;11.57;;;7.00;;
28529;SDS011;15737;49.760;6.632;2023-02-12T05:32:06;14.90;;;5.87;;
28529;SDS011;15737;49.760;6.632;2023-02-12T05:34:35;12.43;;;5.97;;
28529;SDS011;15737;49.760;6.632;2023-02-12T05:37:01;11.60;;;6.37;;
28529;SDS011;15737;49.760;6.632;2023-02-12T05:39:26;16.63;;;6.53;;
28529;SDS011;15737;49.760;6.632;2023-02-12T05:41:52;8.10;;;4.93;;
28529;SDS011;15737;49.760;6.632;2023-02-12T05:44:17;11.40;;;5.33;;
28529;SDS011;15737;49.760;6.632;2023-02-12T05:46:43;14.80;;;7.67;;
28529;SDS011;15737;49.760;6.632;2023-02-12T05:49:08;13.77;;;8.63;;
28529;SDS011;15737;49.760;6.632;2023-02-12T05:51:34;11.47;;;6.60;;
28529;SDS011;15737;49.760;6.632;2023-02-12T05:54:01;14.30;;;6.53;;
28529;SDS011;15737;49.760;6.632;2023-02-12T05:56:29;11.20;;;6.80;;
28529;SDS011;15737;49.760;6.632;2023-02-12T05:58:57;14.27;;;6.63;;
28529;SDS011;15737;49.760;6.632;2023-02-12T06:01:29;15.47;;;5.93;;
28529;SDS011;15737;49.760;6.632;2023-02-12T06:04:00;12.33;;;5.37;;
28529;SDS011;15737;49.760;6.632;2023-02-12T06:06:28;10.33;;;5.33;;
28529;SDS011;15737;49.760;6.632;2023-02-12T06:08:55;11.60;;;5.83;;
28529;SDS011;15737;49.760;6.632;2023-02-12T06:11:21;11.03;;;5.13;;
28529;SDS011;15737;49.760;6.632;2023-02-12T06:13:46;10.00;;;4.67;;
28529;SDS011;15737;49.760;6.632;2023-02-12T06:16:16;11.03;;;6.23;;
28529;SDS011;15737;49.760;6.632;2023-02-12T06:18:43;10.87;;;5.57;;
28529;SDS011;15737;49.760;6.632;2023-02-12T06:21:09;13.23;;;6.07;;
28529;SDS011;15737;49.760;6.632;2023-02-12T06:23:34;13.47;;;7.37;;
28529;SDS011;15737;49.760;6.632;2023-02-12T06:26:00;15.17;;;6.87;;
28529;SDS011;15737;49.760;6.632;2023-02-12T06:28:25;15.40;;;7.03;;
28529;SDS011;15737;49.760;6.632;2023-02-12T06:30:51;10.13;;;5.93;;
28529;SDS011;15737;49.760;6.632;2023-02-12T06:33:16;14.40;;;6.93;;
28529;SDS011;15737;49.760;6.632;2023-02-12T06:35:42;15.07;;;8.37;;
28529;SDS011;15737;49.760;6.632;2023-02-12T06:38:07;14.60;;;6.40;;
28529;SDS011;15737;49.760;6.632;2023-02-12T06:40:33;16.03;;;6.83;;
28529;SDS011;15737;49.760;6.632;2023-02-12T06:42:59;11.57;;;6.33;;
28529;SDS011;15737;49.760;6.632;2023-02-12T06:45:24;11.93;;;5.90;;
28529;SDS011;15737;49.760;6.632;2023-02-12T06:47:50;9.97;;;5.27;;
28529;SDS011;15737;49.760;6.632;2023-02-12T06:50:16;15.40;;;5.43;;
28529;SDS011;15737;49.760;6.632;2023-02-12T06:52:41;13.77;;;5.87;;
28529;SDS011;15737;49.760;6.632;2023-02-12T06:55:07;12.90;;;6.30;;
28529;SDS011;15737;49.760;6.632;2023-02-12T06:57:32;16.90;;;7.10;;
28529;SDS011;15737;49.760;6.632;2023-02-12T06:59:58;12.10;;;6.33;;
28529;SDS011;15737;49.760;6.632;2023-02-12T07:02:23;11.60;;;6.00;;
28529;SDS011;15737;49.760;6.632;2023-02-12T07:04:49;14.13;;;6.30;;
28529;SDS011;15737;49.760;6.632;2023-02-12T07:07:15;11.57;;;5.90;;
28529;SDS011;15737;49.760;6.632;2023-02-12T07:09:40;13.90;;;6.43;;
28529;SDS011;15737;49.760;6.632;2023-02-12T07:12:06;17.50;;;6.77;;
28529;SDS011;15737;49.760;6.632;2023-02-12T07:14:31;13.63;;;6.10;;
28529;SDS011;15737;49.760;6.632;2023-02-12T07:16:57;15.27;;;6.70;;
28529;SDS011;15737;49.760;6.632;2023-02-12T07:19:23;14.20;;;5.60;;
28529;SDS011;15737;49.760;6.632;2023-02-12T07:21:48;23.07;;;7.37;;
28529;SDS011;15737;49.760;6.632;2023-02-12T07:24:14;14.57;;;6.60;;
28529;SDS011;15737;49.760;6.632;2023-02-12T07:26:42;14.47;;;6.60;;
28529;SDS011;15737;49.760;6.632;2023-02-12T07:29:07;14.50;;;7.60;;
28529;SDS011;15737;49.760;6.632;2023-02-12T07:31:33;19.53;;;7.43;;
28529;SDS011;15737;49.760;6.632;2023-02-12T07:34:01;15.83;;;7.83;;
28529;SDS011;15737;49.760;6.632;2023-02-12T07:36:28;19.10;;;9.67;;
28529;SDS011;15737;49.760;6.632;2023-02-12T07:38:55;14.43;;;8.27;;
28529;SDS011;15737;49.760;6.632;2023-02-12T07:41:23;12.93;;;7.17;;
28529;SDS011;15737;49.760;6.632;2023-02-12T07:43:53;12.20;;;6.53;;
28529;SDS011;15737;49.760;6.632;2023-02-12T07:46:27;14.57;;;7.30;;
28529;SDS011;15737;49.760;6.632;2023-02-12T07:48:55;16.90;;;6.87;;
28529;SDS011;15737;49.760;6.632;2023-02-12T07:51:22;14.93;;;6.80;;
28529;SDS011;15737;49.760;6.632;2023-02-12T07:53:48;12.17;;;6.50;;
28529;SDS011;15737;49.760;6.632;2023-02-12T07:56:14;15.27;;;6.87;;
28529;SDS011;15737;49.760;6.632;2023-02-12T07:58:42;18.37;;;7.43;;
28529;SDS011;15737;49.760;6.632;2023-02-12T08:01:23;15.70;;;7.80;;
28529;SDS011;15737;49.760;6.632;2023-02-12T08:03:53;17.57;;;9.53;;
28529;SDS011;15737;49.760;6.632;2023-02-12T08:06:23;18.87;;;9.50;;
28529;SDS011;15737;49.760;6.632;2023-02-12T08:08:50;13.00;;;7.53;;
28529;SDS011;15737;49.760;6.632;2023-02-12T08:11:22;20.63;;;9.47;;
28529;SDS011;15737;49.760;6.632;2023-02-12T08:13:48;16.47;;;8.00;;
28529;SDS011;15737;49.760;6.632;2023-02-12T08:16:15;16.87;;;8.67;;
28529;SDS011;15737;49.760;6.632;2023-02-12T08:18:43;18.80;;;8.40;;
28529;SDS011;15737;49.760;6.632;2023-02-12T08:21:10;12.40;;;6.87;;
28529;SDS011;15737;49.760;6.632;2023-02-12T08:23:37;20.10;;;8.80;;
28529;SDS011;15737;49.760;6.632;2023-02-12T08:26:07;22.67;;;9.87;;
28529;SDS011;15737;49.760;6.632;2023-02-12T08:28:32;18.43;;;8.83;;
28529;SDS011;15737;49.760;6.632;2023-02-12T08:30:59;19.87;;;8.33;;
28529;SDS011;15737;49.760;6.632;2023-02-12T08:33:29;19.90;;;10.50;;
28529;SDS011;15737;49.760;6.632;2023-02-12T08:36:08;16.60;;;9.63;;
28529;SDS011;15737;49.760;6.632;2023-02-12T08:38:35;23.23;;;10.23;;
28529;SDS011;15737;49.760;6.632;2023-02-12T08:41:06;18.20;;;8.50;;
28529;SDS011;15737;49.760;6.632;2023-02-12T08:43:33;19.27;;;9.93;;
28529;SDS011;15737;49.760;6.632;2023-02-12T08:46:09;24.43;;;10.60;;
28529;SDS011;15737;49.760;6.632;2023-02-12T08:48:39;23.60;;;12.17;;
28529;SDS011;15737;49.760;6.632;2023-02-12T08:51:07;20.77;;;11.30;;
28529;SDS011;15737;49.760;6.632;2023-02-12T08:53:35;26.30;;;12.13;;
28529;SDS011;15737;49.760;6.632;2023-02-12T08:56:02;21.77;;;9.93;;
28529;SDS011;15737;49.760;6.632;2023-02-12T08:58:28;19.70;;;10.13;;
28529;SDS011;15737;49.760;6.632;2023-02-12T09:00:53;21.07;;;10.67;;
28529;SDS011;15737;49.760;6.632;2023-02-12T09:03:19;22.90;;;10.93;;
28529;SDS011;15737;49.760;6.632;2023-02-12T09:05:45;24.70;;;10.90;;
28529;SDS011;15737;49.760;6.632;2023-02-12T09:08:10;29.63;;;12.23;;
28529;SDS011;15737;49.760;6.632;2023-02-12T09:10:39;26.67;;;12.60;;
28529;SDS011;15737;49.760;6.632;2023-02-12T09:13:06;27.67;;;12.03;;
28529;SDS011;15737;49.760;6.632;2023-02-12T09:15:39;30.50;;;12.30;;
28529;SDS011;15737;49.760;6.632;2023-02-12T09:18:06;28.70;;;13.23;;
28529;SDS011;15737;49.760;6.632;2023-02-12T09:20:32;31.20;;;13.17;;
28529;SDS011;15737;49.760;6.632;2023-02-12T09:23:00;24.57;;;12.33;;
28529;SDS011;15737;49.760;6.632;2023-02-12T09:25:26;22.63;;;10.97;;
28529;SDS011;15737;49.760;6.632;2023-02-12T09:27:51;22.87;;;11.10;;
28529;SDS011;15737;49.760;6.632;2023-02-12T09:30:18;32.10;;;13.63;;
28529;SDS011;15737;49.760;6.632;2023-02-12T09:32:44;29.50;;;13.10;;
28529;SDS011;15737;49.760;6.632;2023-02-12T09:35:09;28.17;;;12.33;;
28529;SDS011;15737;49.760;6.632;2023-02-12T09:37:36;27.27;;;12.40;;
28529;SDS011;15737;49.760;6.632;2023-02-12T09:40:03;25.57;;;13.00;;
28529;SDS011;15737;49.760;6.632;2023-02-12T09:45:15;26.47;;;12.30;;
28529;SDS011;15737;49.760;6.632;2023-02-12T09:47:50;25.33;;;12.00;;
28529;SDS011;15737;49.760;6.632;2023-02-12T09:50:41;29.00;;;12.73;;
28529;SDS011;15737;49.760;6.632;2023-02-12T09:53:16;31.23;;;13.37;;
28529;SDS011;15737;49.760;6.632;2023-02-12T09:55:44;22.97;;;11.20;;
28529;SDS011;15737;49.760;6.632;2023-02-12T09:58:15;25.53;;;11.40;;
28529;SDS011;15737;49.760;6.632;2023-02-12T10:00:46;26.50;;;13.63;;
28529;SDS011;15737;49.760;6.632;2023-02-12T10:03:13;31.03;;;14.27;;
28529;SDS011;15737;49.760;6.632;2023-02-12T10:05:41;26.57;;;12.60;;
28529;SDS011;15737;49.760;6.632;2023-02-12T10:08:27;28.80;;;14.17;;
28529;SDS011;15737;49.760;6.632;2023-02-12T10:11:12;30.07;;;12.37;;
28529;SDS011;15737;49.760;6.632;2023-02-12T10:28:01;27.73;;;12.50;;
28529;SDS011;15737;49.760;6.632;2023-02-12T10:30:47;30.17;;;11.87;;
28529;SDS011;15737;49.760;6.632;2023-02-12T10:33:26;29.53;;;12.43;;
28529;SDS011;15737;49.760;6.632;2023-02-12T10:35:53;29.77;;;12.77;;
28529;SDS011;15737;49.760;6.632;2023-02-12T10:38:27;28.17;;;12.53;;
28529;SDS011;15737;49.760;6.632;2023-02-12T10:40:57;26.20;;;11.87;;
28529;SDS011;15737;49.760;6.632;2023-02-12T10:43:25;23.60;;;11.80;;
28529;SDS011;15737;49.760;6.632;2023-02-12T10:45:51;26.03;;;11.50;;
28529;SDS011;15737;49.760;6.632;2023-02-12T10:48:20;29.13;;;13.23;;
28529;SDS011;15737;49.760;6.632;2023-02-12T10:53:33;28.47;;;12.60;;
28529;SDS011;15737;49.760;6.632;2023-02-12T10:58:57;29.27;;;12.90;;
28529;SDS011;15737;49.760;6.632;2023-02-12T11:01:28;28.97;;;12.77;;
28529;SDS011;15737;49.760;6.632;2023-02-12T11:03:59;29.63;;;13.07;;
28529;SDS011;15737;49.760;6.632;2023-02-12T11:06:55;31.57;;;14.27;;
28529;SDS011;15737;49.760;6.632;2023-02-12T11:09:28;23.60;;;10.63;;
28529;SDS011;15737;49.760;6.632;2023-02-12T11:11:56;33.60;;;13.70;;
28529;SDS011;15737;49.760;6.632;2023-02-12T11:14:22;27.30;;;10.63;;
28529;SDS011;15737;49.760;6.632;2023-02-12T11:16:52;25.10;;;10.77;;
28529;SDS011;15737;49.760;6.632;2023-02-12T11:19:21;22.00;;;9.63;;
28529;SDS011;15737;49.760;6.632;2023-02-12T11:21:47;22.30;;;11.43;;
28529;SDS011;15737;49.760;6.632;2023-02-12T11:24:20;25.53;;;11.43;;
28529;SDS011;15737;49.760;6.632;2023-02-12T11:29:44;22.70;;;10.07;;
28529;SDS011;15737;49.760;6.632;2023-02-12T11:32:15;27.40;;;10.67;;
28529;SDS011;15737;49.760;6.632;2023-02-12T11:34:42;27.07;;;11.80;;
28529;SDS011;15737;49.760;6.632;2023-02-12T11:37:15;24.20;;;11.73;;
28529;SDS011;15737;49.760;6.632;2023-02-12T11:39:45;24.77;;;10.63;;
28529;SDS011;15737;49.760;6.632;2023-02-12T11:42:19;21.00;;;10.20;;
28529;SDS011;15737;49.760;6.632;2023-02-12T11:44:49;28.23;;;10.70;;
28529;SDS011;15737;49.760;6.632;2023-02-12T11:47:23;24.20;;;10.43;;
28529;SDS011;15737;49.760;6.632;2023-02-12T11:50:00;25.37;;;10.50;;
28529;SDS011;15737;49.760;6.632;2023-02-12T11:52:31;19.50;;;10.00;;
28529;SDS011;15737;49.760;6.632;2023-02-12T11:55:04;17.87;;;8.57;;
28529;SDS011;15737;49.760;6.632;2023-02-12T11:57:43;16.63;;;8.47;;
28529;SDS011;15737;49.760;6.632;2023-02-12T12:02:44;16.43;;;8.83;;
28529;SDS011;15737;49.760;6.632;2023-02-12T12:05:18;15.47;;;7.53;;
28529;SDS011;15737;49.760;6.632;2023-02-12T12:07:48;17.47;;;8.30;;
28529;SDS011;15737;49.760;6.632;2023-02-12T12:10:20;19.23;;;8.63;;
28529;SDS011;15737;49.760;6.632;2023-02-12T12:13:12;15.13;;;7.40;;
28529;SDS011;15737;49.760;6.632;2023-02-12T12:15:45;17.87;;;8.00;;
28529;SDS011;15737;49.760;6.632;2023-02-12T12:33:35;16.00;;;6.77;;
28529;SDS011;15737;49.760;6.632;2023-02-12T12:38:46;13.47;;;5.80;;
28529;SDS011;15737;49.760;6.632;2023-02-12T12:41:38;13.27;;;6.27;;
28529;SDS011;15737;49.760;6.632;2023-02-12T12:44:26;12.70;;;6.43;;
28529;SDS011;15737;49.760;6.632;2023-02-12T12:49:53;12.33;;;6.10;;
28529;SDS011;15737;49.760;6.632;2023-02-12T12:52:29;12.37;;;5.53;;
28529;SDS011;15737;49.760;6.632;2023-02-12T12:55:22;10.10;;;5.30;;
28529;SDS011;15737;49.760;6.632;2023-02-12T13:09:45;9.97;;;4.87;;
28529;SDS011;15737;49.760;6.632;2023-02-12T13:20:57;7.97;;;4.90;;
28529;SDS011;15737;49.760;6.632;2023-02-12T13:23:52;7.87;;;4.00;;
28529;SDS011;15737;49.760;6.632;2023-02-12T13:26:31;6.47;;;4.17;;
28529;SDS011;15737;49.760;6.632;2023-02-12T13:29:22;6.23;;;3.70;;
28529;SDS011;15737;49.760;6.632;2023-02-12T13:32:22;6.43;;;3.50;;
28529;SDS011;15737;49.760;6.632;2023-02-12T13:35:00;7.03;;;4.07;;
28529;SDS011;15737;49.760;6.632;2023-02-12T13:37:43;8.27;;;4.03;;
28529;SDS011;15737;49.760;6.632;2023-02-12T13:40:14;7.93;;;3.43;;
28529;SDS011;15737;49.760;6.632;2023-02-12T13:42:58;6.23;;;3.60;;
28529;SDS011;15737;49.760;6.632;2023-02-12T13:45:50;7.13;;;3.83;;
28529;SDS011;15737;49.760;6.632;2023-02-12T13:51:30;7.40;;;3.77;;
28529;SDS011;15737;49.760;6.632;2023-02-12T13:56:59;8.43;;;4.20;;
28529;SDS011;15737;49.760;6.632;2023-02-12T14:02:01;10.73;;;4.37;;
28529;SDS011;15737;49.760;6.632;2023-02-12T14:07:17;8.53;;;3.83;;
28529;SDS011;15737;49.760;6.632;2023-02-12T14:09:46;5.57;;;3.57;;
28529;SDS011;15737;49.760;6.632;2023-02-12T14:12:31;6.60;;;3.57;;
28529;SDS011;15737;49.760;6.632;2023-02-12T14:15:03;6.27;;;3.70;;
28529;SDS011;15737;49.760;6.632;2023-02-12T14:20:21;5.47;;;3.70;;
28529;SDS011;15737;49.760;6.632;2023-02-12T14:27:52;7.17;;;4.23;;
28529;SDS011;15737;49.760;6.632;2023-02-12T14:36:11;8.67;;;3.93;;
28529;SDS011;15737;49.760;6.632;2023-02-12T14:39:03;6.40;;;3.67;;
28529;SDS011;15737;49.760;6.632;2023-02-12T14:41:49;5.73;;;3.73;;
28529;SDS011;15737;49.760;6.632;2023-02-12T14:54:28;6.23;;;3.33;;
28529;SDS011;15737;49.760;6.632;2023-02-12T14:56:59;4.77;;;2.77;;
28529;SDS011;15737;49.760;6.632;2023-02-12T14:59:30;5.77;;;3.30;;
28529;SDS011;15737;49.760;6.632;2023-02-12T15:02:00;6.47;;;3.40;;
28529;SDS011;15737;49.760;6.632;2023-02-12T15:04:32;5.73;;;3.57;;
28529;SDS011;15737;49.760;6.632;2023-02-12T15:07:08;4.77;;;3.33;;
28529;SDS011;15737;49.760;6.632;2023-02-12T15:09:50;4.90;;;2.90;;
28529;SDS011;15737;49.760;6.632;2023-02-12T15:12:21;6.87;;;3.23;;
28529;SDS011;15737;49.760;6.632;2023-02-12T15:15:05;6.97;;;3.20;;
28529;SDS011;15737;49.760;6.632;2023-02-12T15:17:55;5.10;;;3.13;;
28529;SDS011;15737;49.760;6.632;2023-02-12T15:20:34;4.30;;;2.70;;
28529;SDS011;15737;49.760;6.632;2023-02-12T15:23:28;5.50;;;3.17;;
28529;SDS011;15737;49.760;6.632;2023-02-12T15:25:56;6.33;;;2.70;;
28529;SDS011;15737;49.760;6.632;2023-02-12T15:28:24;5.67;;;3.10;;
28529;SDS011;15737;49.760;6.632;2023-02-12T15:30:57;5.47;;;3.10;;
28529;SDS011;15737;49.760;6.632;2023-02-12T15:33:27;5.50;;;3.33;;
28529;SDS011;15737;49.760;6.632;2023-02-12T15:35:54;5.80;;;3.30;;
28529;SDS011;15737;49.760;6.632;2023-02-12T15:38:22;5.03;;;2.77;;
28529;SDS011;15737;49.760;6.632;2023-02-12T15:41:01;6.20;;;3.37;;
28529;SDS011;15737;49.760;6.632;2023-02-12T15:43:29;5.57;;;3.43;;
28529;SDS011;15737;49.760;6.632;2023-02-12T15:45:59;4.90;;;3.57;;
28529;SDS011;15737;49.760;6.632;2023-02-12T15:48:30;4.63;;;2.50;;
28529;SDS011;15737;49.760;6.632;2023-02-12T15:51:07;6.90;;;2.90;;
28529;SDS011;15737;49.760;6.632;2023-02-12T15:53:35;5.33;;;3.03;;
28529;SDS011;15737;49.760;6.632;2023-02-12T15:56:03;4.93;;;3.00;;
28529;SDS011;15737;49.760;6.632;2023-02-12T15:58:30;5.03;;;3.33;;
28529;SDS011;15737;49.760;6.632;2023-02-12T16:01:06;5.03;;;2.97;;
28529;SDS011;15737;49.760;6.632;2023-02-12T16:03:33;5.93;;;3.53;;
28529;SDS011;15737;49.760;6.632;2023-02-12T16:06:19;3.97;;;2.77;;
28529;SDS011;15737;49.760;6.632;2023-02-12T16:08:49;5.47;;;3.27;;
28529;SDS011;15737;49.760;6.632;2023-02-12T16:11:22;3.57;;;2.57;;
28529;SDS011;15737;49.760;6.632;2023-02-12T16:13:50;5.07;;;3.47;;
28529;SDS011;15737;49.760;6.632;2023-02-12T16:21:41;4.83;;;3.20;;
28529;SDS011;15737;49.760;6.632;2023-02-12T16:24:26;5.80;;;2.77;;
28529;SDS011;15737;49.760;6.632;2023-02-12T16:26:55;5.30;;;2.53;;
28529;SDS011;15737;49.760;6.632;2023-02-12T16:29:22;6.77;;;2.57;;
28529;SDS011;15737;49.760;6.632;2023-02-12T16:31:51;3.33;;;2.33;;
28529;SDS011;15737;49.760;6.632;2023-02-12T16:34:36;3.77;;;2.43;;
28529;SDS011;15737;49.760;6.632;2023-02-12T16:37:09;5.03;;;2.60;;
28529;SDS011;15737;49.760;6.632;2023-02-12T16:42:38;6.77;;;2.53;;
28529;SDS011;15737;49.760;6.632;2023-02-12T16:47:59;4.40;;;2.27;;
28529;SDS011;15737;49.760;6.632;2023-02-12T16:50:29;3.50;;;2.40;;
28529;SDS011;15737;49.760;6.632;2023-02-12T16:53:02;4.53;;;2.30;;
28529;SDS011;15737;49.760;6.632;2023-02-12T16:55:30;3.67;;;2.23;;
28529;SDS011;15737;49.760;6.632;2023-02-12T16:57:56;3.80;;;2.40;;
28529;SDS011;15737;49.760;6.632;2023-02-12T17:00:22;4.57;;;2.40;;
28529;SDS011;15737;49.760;6.632;2023-02-12T17:02:47;3.03;;;2.07;;
28529;SDS011;15737;49.760;6.632;2023-02-12T17:05:14;3.37;;;2.20;;
28529;SDS011;15737;49.760;6.632;2023-02-12T17:07:41;2.70;;;2.43;;
28529;SDS011;15737;49.760;6.632;2023-02-12T17:10:11;3.27;;;2.20;;
28529;SDS011;15737;49.760;6.632;2023-02-12T17:12:44;3.80;;;2.40;;
28529;SDS011;15737;49.760;6.632;2023-02-12T17:18:09;5.60;;;2.10;;
28529;SDS011;15737;49.760;6.632;2023-02-12T17:20:38;2.87;;;1.43;;
28529;SDS011;15737;49.760;6.632;2023-02-12T17:23:04;5.47;;;2.47;;
28529;SDS011;15737;49.760;6.632;2023-02-12T17:25:30;2.37;;;2.03;;
28529;SDS011;15737;49.760;6.632;2023-02-12T17:27:56;3.07;;;1.97;;
28529;SDS011;15737;49.760;6.632;2023-02-12T17:30:22;4.50;;;2.23;;
28529;SDS011;15737;49.760;6.632;2023-02-12T17:32:50;3.77;;;2.20;;
28529;SDS011;15737;49.760;6.632;2023-02-12T17:35:16;3.63;;;2.03;;
28529;SDS011;15737;49.760;6.632;2023-02-12T17:37:41;3.93;;;2.10;;
28529;SDS011;15737;49.760;6.632;2023-02-12T17:40:07;4.27;;;2.30;;