sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5358;DHT22;2702;51.014;7.170;2023-05-10T00:00:08;12.30;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T00:02:39;12.30;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T00:05:07;12.50;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T00:07:33;12.40;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T00:10:00;12.40;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T00:12:26;12.50;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T00:14:52;12.50;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T00:17:19;12.50;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T00:19:48;12.50;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T00:22:15;12.40;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T00:25:03;12.60;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T00:27:30;12.70;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T00:29:56;12.70;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T00:32:23;12.60;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T00:34:49;12.60;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T00:37:28;12.70;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T00:39:54;12.70;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T00:42:21;12.60;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T00:44:48;12.60;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T00:47:18;12.70;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T00:49:51;12.70;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T00:52:22;12.70;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T00:54:53;12.80;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T00:57:21;12.80;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T00:59:48;12.90;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T01:02:15;12.80;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T01:04:45;12.90;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T01:07:18;12.90;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T01:09:45;12.90;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T01:12:21;12.90;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T01:14:48;12.90;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T01:17:28;13.00;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T01:19:58;12.90;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T01:34:37;12.80;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T01:37:33;12.80;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T01:43:02;12.90;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T01:48:18;12.80;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T01:50:46;12.80;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T01:53:20;12.70;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T01:55:52;12.60;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T01:58:25;12.60;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T02:00:54;12.50;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T02:03:24;12.50;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T02:06:01;12.50;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T02:08:29;12.50;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T02:10:58;12.50;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T02:13:31;12.40;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T02:16:05;12.40;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T02:18:34;12.40;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T02:21:03;12.50;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T02:23:31;12.40;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T02:26:05;12.30;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T02:28:33;12.30;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T02:31:03;12.10;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T02:33:38;12.00;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T02:36:11;12.10;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T02:38:39;12.10;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T02:41:08;12.10;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T02:43:37;12.00;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T02:46:04;12.00;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T02:48:31;12.10;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T02:51:03;12.00;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T02:53:31;12.00;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T02:56:04;12.00;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T02:58:36;11.90;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T03:01:05;12.00;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T03:03:33;11.90;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T03:06:00;12.00;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T03:08:27;12.10;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T03:20:16;12.10;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T03:23:13;12.00;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T03:25:54;12.20;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T03:28:25;12.20;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T03:30:54;12.20;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T03:33:21;12.20;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T03:35:49;12.20;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T03:38:16;12.30;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T03:40:42;12.30;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T03:43:24;12.30;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T03:45:54;12.30;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T03:48:23;12.30;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T03:50:49;12.30;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T03:53:16;12.20;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T03:55:42;12.20;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T03:58:12;12.20;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T04:01:03;12.10;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T04:03:30;12.30;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T04:06:06;12.40;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T04:08:34;12.30;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T04:11:27;12.40;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T04:13:54;12.50;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T04:16:24;12.50;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T04:18:51;12.50;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T04:21:17;12.50;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T04:23:44;12.60;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T04:26:10;12.60;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T04:28:37;12.60;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T04:31:08;12.50;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T04:33:44;12.60;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T04:36:11;12.50;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T04:38:39;12.60;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T04:41:07;12.60;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T04:43:38;12.60;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T04:46:06;12.60;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T04:48:33;12.60;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T04:51:06;12.80;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T04:53:41;12.80;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T04:56:08;12.90;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T04:58:38;13.00;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T05:01:06;13.00;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T05:03:36;13.10;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T05:06:03;13.10;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T05:08:57;13.10;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T05:11:42;13.20;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T05:14:08;13.20;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T05:16:35;13.20;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T05:19:01;13.20;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T05:21:31;13.00;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T05:23:58;12.80;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T05:26:28;12.70;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T05:28:59;12.70;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T05:31:28;12.60;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T05:33:55;12.70;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T05:36:22;12.60;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T05:38:51;12.60;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T05:41:18;12.60;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T05:43:44;12.50;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T05:46:12;12.60;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T05:48:38;12.50;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T05:51:05;12.60;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T05:53:43;12.60;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T05:56:13;12.60;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T05:58:40;12.60;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T06:01:12;12.60;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T06:03:59;12.70;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T06:06:25;12.60;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T06:08:53;12.60;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T06:11:19;12.60;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T06:13:47;12.60;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T06:16:14;12.60;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T06:18:44;12.70;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T06:21:11;12.70;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T06:23:38;12.90;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T06:26:05;12.90;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T06:28:33;12.70;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T06:31:02;12.80;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T06:33:33;12.80;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T06:36:06;12.80;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T06:38:47;13.00;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T06:41:14;13.00;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T06:43:50;12.90;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T06:46:20;12.90;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T06:48:48;12.90;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T06:51:27;12.90;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T06:54:19;12.90;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T06:56:45;12.80;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T06:59:11;12.90;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T07:01:39;13.00;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T07:04:06;12.90;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T07:06:33;12.90;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T07:09:00;12.90;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T07:11:27;13.00;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T07:13:53;13.00;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T07:16:20;12.90;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T07:18:47;12.90;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T07:21:17;12.70;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T07:23:43;12.80;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T07:26:10;12.80;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T07:28:37;12.90;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T07:31:08;13.00;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T07:33:36;13.00;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T07:36:02;13.10;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T07:38:29;13.20;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T07:41:02;13.10;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T07:43:31;13.20;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T07:45:57;13.20;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T07:48:26;13.20;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T07:50:52;13.30;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T07:53:19;13.30;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T07:59:04;13.20;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T08:01:36;13.30;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T08:04:03;13.20;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T08:06:30;13.20;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T08:08:57;13.30;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T08:11:24;13.30;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T08:13:52;13.40;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T08:16:24;13.40;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T08:18:50;13.40;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T08:21:17;13.50;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T08:23:50;13.50;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T08:26:16;13.70;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T08:29:08;13.90;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T08:31:34;13.90;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T08:34:01;13.90;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T08:36:28;14.00;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T08:38:56;14.00;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T08:41:33;14.10;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T08:44:04;14.10;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T08:46:41;14.20;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T08:49:17;14.20;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T08:51:52;14.20;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T08:54:21;14.30;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T08:56:48;14.30;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T08:59:15;14.30;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T09:01:49;14.30;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T09:04:16;14.10;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T09:06:57;14.20;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T09:09:27;14.20;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T09:11:54;14.10;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T09:14:23;14.20;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T09:16:51;14.30;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T09:19:17;14.20;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T09:21:50;13.90;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T09:24:17;13.70;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T09:26:47;13.90;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T09:29:15;13.70;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T09:31:46;13.50;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T09:34:31;13.30;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T09:37:00;13.10;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T09:39:35;13.10;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T09:42:09;13.00;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T09:44:36;13.00;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T09:47:07;13.10;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T09:49:34;13.10;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T09:52:05;13.10;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T09:54:34;13.20;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T09:57:01;13.20;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T09:59:28;13.20;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T10:02:09;13.40;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T10:04:39;13.50;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T10:07:25;13.40;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T10:09:55;13.50;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T10:12:28;13.60;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T10:14:55;13.60;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T10:17:33;13.50;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T10:20:06;13.60;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T10:22:37;13.70;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T10:25:04;13.70;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T10:30:50;13.80;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T10:34:16;13.40;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T10:36:46;13.30;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T10:39:14;13.40;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T10:41:54;13.40;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T10:44:39;13.40;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T10:52:31;13.20;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T10:55:10;13.20;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T10:57:48;13.30;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T11:00:46;13.40;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T11:03:13;13.50;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T11:05:48;13.70;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T11:08:53;13.70;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T11:11:20;13.80;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T11:13:48;14.10;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T11:16:24;14.30;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T11:19:08;14.60;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T11:22:13;14.50;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T11:24:56;14.60;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T11:27:24;14.50;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T11:30:20;14.30;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T11:32:47;14.30;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T11:35:17;14.60;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T11:37:50;14.80;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T11:40:23;14.70;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T11:42:50;14.60;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T11:45:17;14.40;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T11:47:44;14.50;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T11:50:14;14.60;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T11:52:42;14.70;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T11:55:09;14.40;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T11:57:36;14.50;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T12:00:16;14.30;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T12:02:43;14.30;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T12:05:14;14.20;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T12:07:47;14.10;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T12:10:14;14.20;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T12:12:43;14.20;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T12:15:20;14.60;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T12:17:47;14.60;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T12:20:22;14.70;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T12:23:11;14.80;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T12:25:48;15.10;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T12:28:15;15.10;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T12:30:45;15.40;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T12:33:13;15.30;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T12:35:53;15.40;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T12:38:46;15.40;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T12:41:22;15.30;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T12:43:49;15.30;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T12:46:18;15.30;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T12:48:48;15.40;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T12:51:21;15.40;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T12:53:48;15.40;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T12:56:21;15.40;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T12:58:49;15.50;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T13:01:17;15.30;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T13:03:46;15.30;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T13:06:13;15.40;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T13:08:40;15.40;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T13:11:07;15.30;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T13:13:33;15.40;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T13:16:09;15.60;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T13:18:39;15.70;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T13:21:06;15.70;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T13:23:46;15.70;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T13:26:16;15.70;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T13:28:45;15.80;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T13:31:15;15.80;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T13:33:55;15.90;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T13:36:31;16.10;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T13:38:57;16.30;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T13:41:24;16.40;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T13:43:54;16.40;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T13:46:21;16.40;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T13:48:48;16.40;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T13:51:14;16.00;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T13:53:41;16.00;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T13:56:12;16.00;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T13:58:41;16.00;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T14:01:08;16.00;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T14:03:35;16.20;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T14:06:01;16.20;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T14:08:28;16.00;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T14:10:55;16.00;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T14:13:43;16.00;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T14:16:09;16.00;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T14:18:36;16.10;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T14:21:03;16.20;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T14:23:30;16.10;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T14:26:00;16.00;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T14:28:26;15.90;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T14:31:13;15.80;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T14:33:43;16.00;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T14:36:13;16.00;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T14:38:41;16.10;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T14:41:09;16.20;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T14:43:40;16.10;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T14:46:07;16.20;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T14:48:33;16.30;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T14:51:00;16.30;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T14:53:49;16.60;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T14:56:19;16.70;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T14:58:49;17.00;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T15:01:19;16.90;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T15:03:52;17.00;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T15:06:23;16.90;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T15:08:56;16.70;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T15:11:23;16.50;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T15:13:49;16.50;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T15:16:19;16.40;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T15:18:45;16.40;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T15:21:12;16.30;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T15:23:57;16.40;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T15:26:24;16.40;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T15:28:52;16.00;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T15:31:18;15.90;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T15:33:45;16.10;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T15:36:21;15.90;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T15:38:54;15.90;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T15:41:47;15.90;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T15:44:14;16.00;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T15:46:44;15.90;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T15:49:14;15.80;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T15:51:41;15.80;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T15:54:11;15.70;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T15:56:40;15.70;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T15:59:07;15.80;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T16:01:35;15.80;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T16:04:11;15.60;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T16:06:38;15.50;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T16:09:04;15.60;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T16:11:31;15.70;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T16:13:58;15.90;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T16:16:27;15.80;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T16:18:54;15.90;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T16:21:20;16.00;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T16:23:47;16.10;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T16:26:14;16.30;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T16:28:41;16.30;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T16:31:10;16.30;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T16:33:40;16.20;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T16:36:06;16.20;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T16:38:33;16.30;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T16:41:18;16.10;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T16:43:44;16.00;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T16:46:11;15.80;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T16:49:00;15.90;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T16:51:27;16.00;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T16:53:54;16.00;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T16:56:21;16.00;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T16:58:49;16.10;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T17:01:22;16.10;99.90
5358;DHT22;2702;51.014;7.170;2023-05-10T17:03:49;16.20;99.90