sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5871;SDS011;2962;51.312;7.378;2022-07-23T00:00:55;43.47;;;26.50;;
5871;SDS011;2962;51.312;7.378;2022-07-23T00:03:21;47.17;;;26.20;;
5871;SDS011;2962;51.312;7.378;2022-07-23T00:05:46;54.17;;;28.10;;
5871;SDS011;2962;51.312;7.378;2022-07-23T00:08:11;50.30;;;28.83;;
5871;SDS011;2962;51.312;7.378;2022-07-23T00:10:37;44.00;;;28.00;;
5871;SDS011;2962;51.312;7.378;2022-07-23T00:13:03;55.53;;;29.60;;
5871;SDS011;2962;51.312;7.378;2022-07-23T00:15:28;60.63;;;30.57;;
5871;SDS011;2962;51.312;7.378;2022-07-23T00:17:54;51.40;;;29.37;;
5871;SDS011;2962;51.312;7.378;2022-07-23T00:20:19;53.97;;;29.93;;
5871;SDS011;2962;51.312;7.378;2022-07-23T00:22:48;47.33;;;28.87;;
5871;SDS011;2962;51.312;7.378;2022-07-23T00:25:17;57.37;;;30.50;;
5871;SDS011;2962;51.312;7.378;2022-07-23T00:27:43;54.43;;;29.83;;
5871;SDS011;2962;51.312;7.378;2022-07-23T00:30:09;53.40;;;30.40;;
5871;SDS011;2962;51.312;7.378;2022-07-23T00:32:44;53.33;;;30.13;;
5871;SDS011;2962;51.312;7.378;2022-07-23T00:35:12;61.17;;;30.97;;
5871;SDS011;2962;51.312;7.378;2022-07-23T00:37:38;54.30;;;30.80;;
5871;SDS011;2962;51.312;7.378;2022-07-23T00:40:03;60.70;;;29.20;;
5871;SDS011;2962;51.312;7.378;2022-07-23T00:42:30;64.90;;;30.53;;
5871;SDS011;2962;51.312;7.378;2022-07-23T00:44:56;58.80;;;33.93;;
5871;SDS011;2962;51.312;7.378;2022-07-23T00:47:22;62.90;;;32.73;;
5871;SDS011;2962;51.312;7.378;2022-07-23T00:49:47;57.73;;;31.43;;
5871;SDS011;2962;51.312;7.378;2022-07-23T00:52:13;58.30;;;31.43;;
5871;SDS011;2962;51.312;7.378;2022-07-23T00:54:38;58.57;;;31.17;;
5871;SDS011;2962;51.312;7.378;2022-07-23T00:57:03;54.87;;;29.50;;
5871;SDS011;2962;51.312;7.378;2022-07-23T00:59:29;55.83;;;30.40;;
5871;SDS011;2962;51.312;7.378;2022-07-23T01:01:54;72.80;;;32.93;;
5871;SDS011;2962;51.312;7.378;2022-07-23T01:04:19;57.50;;;31.90;;
5871;SDS011;2962;51.312;7.378;2022-07-23T01:06:45;62.93;;;32.07;;
5871;SDS011;2962;51.312;7.378;2022-07-23T01:09:10;55.13;;;29.40;;
5871;SDS011;2962;51.312;7.378;2022-07-23T01:11:36;54.40;;;29.77;;
5871;SDS011;2962;51.312;7.378;2022-07-23T01:14:15;57.57;;;29.47;;
5871;SDS011;2962;51.312;7.378;2022-07-23T01:16:42;55.50;;;29.63;;
5871;SDS011;2962;51.312;7.378;2022-07-23T01:19:08;68.73;;;30.83;;
5871;SDS011;2962;51.312;7.378;2022-07-23T01:21:38;52.93;;;31.70;;
5871;SDS011;2962;51.312;7.378;2022-07-23T01:24:05;63.03;;;32.37;;
5871;SDS011;2962;51.312;7.378;2022-07-23T01:26:31;60.70;;;32.20;;
5871;SDS011;2962;51.312;7.378;2022-07-23T01:28:57;64.57;;;32.40;;
5871;SDS011;2962;51.312;7.378;2022-07-23T01:31:22;59.03;;;32.40;;
5871;SDS011;2962;51.312;7.378;2022-07-23T01:33:48;63.20;;;31.20;;
5871;SDS011;2962;51.312;7.378;2022-07-23T01:36:14;57.90;;;30.80;;
5871;SDS011;2962;51.312;7.378;2022-07-23T01:38:39;59.90;;;30.23;;
5871;SDS011;2962;51.312;7.378;2022-07-23T01:41:04;69.20;;;30.27;;
5871;SDS011;2962;51.312;7.378;2022-07-23T01:43:29;57.40;;;28.70;;
5871;SDS011;2962;51.312;7.378;2022-07-23T01:45:55;51.40;;;28.13;;
5871;SDS011;2962;51.312;7.378;2022-07-23T01:48:20;51.40;;;25.97;;
5871;SDS011;2962;51.312;7.378;2022-07-23T01:50:46;55.87;;;27.43;;
5871;SDS011;2962;51.312;7.378;2022-07-23T01:53:13;52.90;;;26.80;;
5871;SDS011;2962;51.312;7.378;2022-07-23T01:55:38;47.70;;;25.20;;
5871;SDS011;2962;51.312;7.378;2022-07-23T01:58:04;51.40;;;25.20;;
5871;SDS011;2962;51.312;7.378;2022-07-23T02:00:30;42.23;;;25.10;;
5871;SDS011;2962;51.312;7.378;2022-07-23T02:02:56;44.00;;;24.50;;
5871;SDS011;2962;51.312;7.378;2022-07-23T02:05:23;39.60;;;24.53;;
5871;SDS011;2962;51.312;7.378;2022-07-23T02:07:48;39.07;;;22.90;;
5871;SDS011;2962;51.312;7.378;2022-07-23T02:10:13;35.27;;;22.10;;
5871;SDS011;2962;51.312;7.378;2022-07-23T02:12:38;43.03;;;23.37;;
5871;SDS011;2962;51.312;7.378;2022-07-23T02:15:04;41.20;;;22.63;;
5871;SDS011;2962;51.312;7.378;2022-07-23T02:17:30;38.80;;;21.27;;
5871;SDS011;2962;51.312;7.378;2022-07-23T02:19:55;36.30;;;22.10;;
5871;SDS011;2962;51.312;7.378;2022-07-23T02:22:20;27.70;;;18.13;;
5871;SDS011;2962;51.312;7.378;2022-07-23T02:24:46;34.03;;;19.30;;
5871;SDS011;2962;51.312;7.378;2022-07-23T02:27:11;31.27;;;18.90;;
5871;SDS011;2962;51.312;7.378;2022-07-23T02:29:36;30.07;;;18.93;;
5871;SDS011;2962;51.312;7.378;2022-07-23T02:32:01;34.30;;;18.80;;
5871;SDS011;2962;51.312;7.378;2022-07-23T02:34:27;31.07;;;18.60;;
5871;SDS011;2962;51.312;7.378;2022-07-23T02:36:52;30.17;;;21.30;;
5871;SDS011;2962;51.312;7.378;2022-07-23T02:39:17;31.87;;;19.97;;
5871;SDS011;2962;51.312;7.378;2022-07-23T02:41:43;33.23;;;19.37;;
5871;SDS011;2962;51.312;7.378;2022-07-23T02:44:08;32.50;;;19.80;;
5871;SDS011;2962;51.312;7.378;2022-07-23T02:46:33;31.57;;;18.73;;
5871;SDS011;2962;51.312;7.378;2022-07-23T02:48:58;27.83;;;18.40;;
5871;SDS011;2962;51.312;7.378;2022-07-23T02:51:24;29.67;;;19.30;;
5871;SDS011;2962;51.312;7.378;2022-07-23T02:53:49;31.87;;;18.30;;
5871;SDS011;2962;51.312;7.378;2022-07-23T02:56:14;23.70;;;16.87;;
5871;SDS011;2962;51.312;7.378;2022-07-23T02:58:39;22.67;;;16.90;;
5871;SDS011;2962;51.312;7.378;2022-07-23T03:01:05;30.20;;;16.97;;
5871;SDS011;2962;51.312;7.378;2022-07-23T03:03:30;31.47;;;18.93;;
5871;SDS011;2962;51.312;7.378;2022-07-23T03:05:55;29.73;;;19.23;;
5871;SDS011;2962;51.312;7.378;2022-07-23T03:08:21;28.30;;;18.50;;
5871;SDS011;2962;51.312;7.378;2022-07-23T03:10:46;28.67;;;17.37;;
5871;SDS011;2962;51.312;7.378;2022-07-23T03:13:11;28.33;;;17.33;;
5871;SDS011;2962;51.312;7.378;2022-07-23T03:15:37;29.33;;;16.97;;
5871;SDS011;2962;51.312;7.378;2022-07-23T03:18:02;25.20;;;16.67;;
5871;SDS011;2962;51.312;7.378;2022-07-23T03:20:27;24.30;;;15.47;;
5871;SDS011;2962;51.312;7.378;2022-07-23T03:22:53;27.73;;;15.30;;
5871;SDS011;2962;51.312;7.378;2022-07-23T03:25:18;20.57;;;14.40;;
5871;SDS011;2962;51.312;7.378;2022-07-23T03:27:43;13.80;;;12.23;;
5871;SDS011;2962;51.312;7.378;2022-07-23T03:30:10;12.90;;;10.23;;
5871;SDS011;2962;51.312;7.378;2022-07-23T03:32:36;11.77;;;10.50;;
5871;SDS011;2962;51.312;7.378;2022-07-23T03:35:02;13.13;;;9.17;;
5871;SDS011;2962;51.312;7.378;2022-07-23T03:37:28;12.60;;;9.93;;
5871;SDS011;2962;51.312;7.378;2022-07-23T03:39:53;13.07;;;10.50;;
5871;SDS011;2962;51.312;7.378;2022-07-23T03:42:18;12.43;;;9.83;;
5871;SDS011;2962;51.312;7.378;2022-07-23T03:44:43;11.77;;;9.07;;
5871;SDS011;2962;51.312;7.378;2022-07-23T03:47:09;10.67;;;9.73;;
5871;SDS011;2962;51.312;7.378;2022-07-23T03:49:34;16.20;;;9.30;;
5871;SDS011;2962;51.312;7.378;2022-07-23T03:51:59;14.47;;;10.20;;
5871;SDS011;2962;51.312;7.378;2022-07-23T03:54:25;13.73;;;11.10;;
5871;SDS011;2962;51.312;7.378;2022-07-23T03:56:51;14.63;;;10.97;;
5871;SDS011;2962;51.312;7.378;2022-07-23T03:59:16;14.60;;;11.70;;
5871;SDS011;2962;51.312;7.378;2022-07-23T04:01:42;12.43;;;9.47;;
5871;SDS011;2962;51.312;7.378;2022-07-23T04:04:07;10.90;;;9.60;;
5871;SDS011;2962;51.312;7.378;2022-07-23T04:06:33;12.50;;;10.70;;
5871;SDS011;2962;51.312;7.378;2022-07-23T04:08:59;13.93;;;10.30;;
5871;SDS011;2962;51.312;7.378;2022-07-23T04:11:24;14.10;;;10.60;;
5871;SDS011;2962;51.312;7.378;2022-07-23T04:13:50;13.60;;;9.70;;
5871;SDS011;2962;51.312;7.378;2022-07-23T04:16:15;13.67;;;9.53;;
5871;SDS011;2962;51.312;7.378;2022-07-23T04:18:41;10.20;;;9.20;;
5871;SDS011;2962;51.312;7.378;2022-07-23T04:21:06;10.37;;;9.27;;
5871;SDS011;2962;51.312;7.378;2022-07-23T04:23:31;11.57;;;9.50;;
5871;SDS011;2962;51.312;7.378;2022-07-23T04:25:56;13.13;;;9.93;;
5871;SDS011;2962;51.312;7.378;2022-07-23T04:28:22;13.30;;;9.67;;
5871;SDS011;2962;51.312;7.378;2022-07-23T04:30:47;12.33;;;9.50;;
5871;SDS011;2962;51.312;7.378;2022-07-23T04:33:12;13.10;;;10.33;;
5871;SDS011;2962;51.312;7.378;2022-07-23T04:35:38;14.53;;;10.77;;
5871;SDS011;2962;51.312;7.378;2022-07-23T04:38:04;21.53;;;11.63;;
5871;SDS011;2962;51.312;7.378;2022-07-23T04:40:29;15.83;;;12.40;;
5871;SDS011;2962;51.312;7.378;2022-07-23T04:42:55;16.50;;;11.50;;
5871;SDS011;2962;51.312;7.378;2022-07-23T04:45:20;17.63;;;14.17;;
5871;SDS011;2962;51.312;7.378;2022-07-23T04:47:48;21.07;;;13.63;;
5871;SDS011;2962;51.312;7.378;2022-07-23T04:50:13;24.23;;;15.93;;
5871;SDS011;2962;51.312;7.378;2022-07-23T04:52:42;30.87;;;15.30;;
5871;SDS011;2962;51.312;7.378;2022-07-23T04:55:07;24.97;;;16.20;;
5871;SDS011;2962;51.312;7.378;2022-07-23T04:57:33;22.60;;;16.07;;
5871;SDS011;2962;51.312;7.378;2022-07-23T04:59:58;27.10;;;17.53;;
5871;SDS011;2962;51.312;7.378;2022-07-23T05:02:23;35.83;;;18.67;;
5871;SDS011;2962;51.312;7.378;2022-07-23T05:04:49;35.90;;;20.00;;
5871;SDS011;2962;51.312;7.378;2022-07-23T05:07:14;32.80;;;19.77;;
5871;SDS011;2962;51.312;7.378;2022-07-23T05:09:39;31.40;;;19.33;;
5871;SDS011;2962;51.312;7.378;2022-07-23T05:12:05;33.63;;;21.27;;
5871;SDS011;2962;51.312;7.378;2022-07-23T05:14:30;37.10;;;22.30;;
5871;SDS011;2962;51.312;7.378;2022-07-23T05:16:55;37.17;;;22.83;;
5871;SDS011;2962;51.312;7.378;2022-07-23T05:19:21;52.03;;;22.67;;
5871;SDS011;2962;51.312;7.378;2022-07-23T05:21:46;103.43;;;24.23;;
5871;SDS011;2962;51.312;7.378;2022-07-23T05:24:11;310.23;;;23.90;;
5871;SDS011;2962;51.312;7.378;2022-07-23T05:26:36;344.17;;;22.97;;
5871;SDS011;2962;51.312;7.378;2022-07-23T05:29:02;333.10;;;22.73;;
5871;SDS011;2962;51.312;7.378;2022-07-23T05:31:27;431.20;;;24.13;;
5871;SDS011;2962;51.312;7.378;2022-07-23T05:33:52;269.70;;;20.80;;
5871;SDS011;2962;51.312;7.378;2022-07-23T05:36:18;348.47;;;20.53;;
5871;SDS011;2962;51.312;7.378;2022-07-23T05:38:43;195.47;;;17.50;;
5871;SDS011;2962;51.312;7.378;2022-07-23T05:41:08;248.70;;;19.67;;
5871;SDS011;2962;51.312;7.378;2022-07-23T05:43:33;307.50;;;20.77;;
5871;SDS011;2962;51.312;7.378;2022-07-23T05:45:59;190.50;;;18.17;;
5871;SDS011;2962;51.312;7.378;2022-07-23T05:48:24;209.53;;;19.40;;
5871;SDS011;2962;51.312;7.378;2022-07-23T05:50:49;157.93;;;17.60;;
5871;SDS011;2962;51.312;7.378;2022-07-23T05:53:15;270.87;;;19.67;;
5871;SDS011;2962;51.312;7.378;2022-07-23T05:55:40;175.03;;;16.27;;
5871;SDS011;2962;51.312;7.378;2022-07-23T05:58:05;145.20;;;17.40;;
5871;SDS011;2962;51.312;7.378;2022-07-23T06:00:31;114.40;;;16.70;;
5871;SDS011;2962;51.312;7.378;2022-07-23T06:02:56;228.83;;;17.63;;
5871;SDS011;2962;51.312;7.378;2022-07-23T06:05:22;126.87;;;16.13;;
5871;SDS011;2962;51.312;7.378;2022-07-23T06:07:48;114.00;;;13.73;;
5871;SDS011;2962;51.312;7.378;2022-07-23T06:10:13;71.90;;;14.53;;
5871;SDS011;2962;51.312;7.378;2022-07-23T06:12:39;55.77;;;14.23;;
5871;SDS011;2962;51.312;7.378;2022-07-23T06:15:04;120.87;;;15.73;;
5871;SDS011;2962;51.312;7.378;2022-07-23T06:17:30;60.03;;;16.90;;
5871;SDS011;2962;51.312;7.378;2022-07-23T06:19:56;24.40;;;14.00;;
5871;SDS011;2962;51.312;7.378;2022-07-23T06:22:21;18.90;;;13.53;;
5871;SDS011;2962;51.312;7.378;2022-07-23T06:24:47;22.90;;;13.70;;
5871;SDS011;2962;51.312;7.378;2022-07-23T06:27:14;23.40;;;14.83;;
5871;SDS011;2962;51.312;7.378;2022-07-23T06:29:39;17.60;;;15.47;;
5871;SDS011;2962;51.312;7.378;2022-07-23T06:32:05;18.50;;;15.47;;
5871;SDS011;2962;51.312;7.378;2022-07-23T06:34:31;21.27;;;14.80;;
5871;SDS011;2962;51.312;7.378;2022-07-23T06:36:56;19.17;;;15.33;;
5871;SDS011;2962;51.312;7.378;2022-07-23T06:39:22;22.87;;;16.27;;
5871;SDS011;2962;51.312;7.378;2022-07-23T06:41:47;22.63;;;14.83;;
5871;SDS011;2962;51.312;7.378;2022-07-23T06:44:12;19.03;;;14.07;;
5871;SDS011;2962;51.312;7.378;2022-07-23T06:46:37;23.67;;;15.20;;
5871;SDS011;2962;51.312;7.378;2022-07-23T06:49:03;16.60;;;14.70;;
5871;SDS011;2962;51.312;7.378;2022-07-23T06:51:29;20.57;;;16.10;;
5871;SDS011;2962;51.312;7.378;2022-07-23T06:53:54;45.20;;;15.77;;
5871;SDS011;2962;51.312;7.378;2022-07-23T06:56:19;28.83;;;16.13;;
5871;SDS011;2962;51.312;7.378;2022-07-23T06:58:45;78.00;;;17.33;;
5871;SDS011;2962;51.312;7.378;2022-07-23T07:01:10;22.50;;;15.90;;
5871;SDS011;2962;51.312;7.378;2022-07-23T07:03:35;17.43;;;14.70;;
5871;SDS011;2962;51.312;7.378;2022-07-23T07:06:01;17.20;;;15.27;;
5871;SDS011;2962;51.312;7.378;2022-07-23T07:08:27;57.27;;;17.83;;
5871;SDS011;2962;51.312;7.378;2022-07-23T07:10:52;22.47;;;17.17;;
5871;SDS011;2962;51.312;7.378;2022-07-23T07:13:18;20.03;;;17.80;;
5871;SDS011;2962;51.312;7.378;2022-07-23T07:15:44;23.00;;;19.10;;
5871;SDS011;2962;51.312;7.378;2022-07-23T07:18:09;25.03;;;20.17;;
5871;SDS011;2962;51.312;7.378;2022-07-23T07:20:34;26.37;;;20.50;;
5871;SDS011;2962;51.312;7.378;2022-07-23T07:23:00;41.00;;;22.20;;
5871;SDS011;2962;51.312;7.378;2022-07-23T07:25:25;26.17;;;23.27;;
5871;SDS011;2962;51.312;7.378;2022-07-23T07:27:50;27.77;;;23.60;;
5871;SDS011;2962;51.312;7.378;2022-07-23T07:30:16;29.53;;;22.57;;
5871;SDS011;2962;51.312;7.378;2022-07-23T07:32:41;30.63;;;24.00;;
5871;SDS011;2962;51.312;7.378;2022-07-23T07:35:07;32.60;;;22.30;;
5871;SDS011;2962;51.312;7.378;2022-07-23T07:37:33;26.87;;;22.37;;
5871;SDS011;2962;51.312;7.378;2022-07-23T07:39:58;32.10;;;24.20;;
5871;SDS011;2962;51.312;7.378;2022-07-23T07:42:24;29.47;;;23.70;;
5871;SDS011;2962;51.312;7.378;2022-07-23T07:44:49;27.97;;;22.20;;
5871;SDS011;2962;51.312;7.378;2022-07-23T07:47:14;33.50;;;23.90;;
5871;SDS011;2962;51.312;7.378;2022-07-23T07:49:43;31.87;;;24.40;;
5871;SDS011;2962;51.312;7.378;2022-07-23T07:52:08;35.90;;;25.60;;
5871;SDS011;2962;51.312;7.378;2022-07-23T07:54:34;27.93;;;23.53;;
5871;SDS011;2962;51.312;7.378;2022-07-23T07:56:59;29.23;;;23.53;;
5871;SDS011;2962;51.312;7.378;2022-07-23T07:59:24;28.33;;;23.60;;
5871;SDS011;2962;51.312;7.378;2022-07-23T08:01:50;23.87;;;20.87;;
5871;SDS011;2962;51.312;7.378;2022-07-23T08:04:15;26.23;;;21.60;;
5871;SDS011;2962;51.312;7.378;2022-07-23T08:06:41;24.47;;;21.87;;
5871;SDS011;2962;51.312;7.378;2022-07-23T08:09:06;26.97;;;20.93;;
5871;SDS011;2962;51.312;7.378;2022-07-23T08:11:31;26.57;;;21.27;;
5871;SDS011;2962;51.312;7.378;2022-07-23T08:13:56;30.53;;;21.77;;
5871;SDS011;2962;51.312;7.378;2022-07-23T08:16:22;24.63;;;20.60;;
5871;SDS011;2962;51.312;7.378;2022-07-23T08:18:47;21.80;;;19.17;;
5871;SDS011;2962;51.312;7.378;2022-07-23T08:21:12;25.50;;;20.97;;
5871;SDS011;2962;51.312;7.378;2022-07-23T08:23:38;22.23;;;19.83;;
5871;SDS011;2962;51.312;7.378;2022-07-23T08:26:03;24.20;;;19.93;;
5871;SDS011;2962;51.312;7.378;2022-07-23T08:28:29;23.40;;;19.60;;
5871;SDS011;2962;51.312;7.378;2022-07-23T08:30:56;22.97;;;19.30;;
5871;SDS011;2962;51.312;7.378;2022-07-23T08:33:21;20.17;;;18.17;;
5871;SDS011;2962;51.312;7.378;2022-07-23T08:35:47;25.10;;;20.30;;
5871;SDS011;2962;51.312;7.378;2022-07-23T08:38:16;20.70;;;18.70;;
5871;SDS011;2962;51.312;7.378;2022-07-23T08:40:46;23.70;;;20.67;;
5871;SDS011;2962;51.312;7.378;2022-07-23T08:43:20;23.13;;;19.13;;
5871;SDS011;2962;51.312;7.378;2022-07-23T08:45:54;20.77;;;18.63;;
5871;SDS011;2962;51.312;7.378;2022-07-23T08:48:24;21.37;;;19.00;;
5871;SDS011;2962;51.312;7.378;2022-07-23T08:50:53;25.50;;;20.23;;
5871;SDS011;2962;51.312;7.378;2022-07-23T08:53:20;22.10;;;19.30;;
5871;SDS011;2962;51.312;7.378;2022-07-23T08:55:47;19.33;;;17.20;;
5871;SDS011;2962;51.312;7.378;2022-07-23T08:58:14;20.33;;;18.30;;
5871;SDS011;2962;51.312;7.378;2022-07-23T09:00:41;23.93;;;21.17;;
5871;SDS011;2962;51.312;7.378;2022-07-23T09:03:07;21.50;;;17.93;;
5871;SDS011;2962;51.312;7.378;2022-07-23T09:05:32;18.40;;;16.50;;
5871;SDS011;2962;51.312;7.378;2022-07-23T09:08:11;19.63;;;17.30;;
5871;SDS011;2962;51.312;7.378;2022-07-23T09:10:51;20.50;;;16.77;;
5871;SDS011;2962;51.312;7.378;2022-07-23T09:13:31;18.10;;;16.17;;
5871;SDS011;2962;51.312;7.378;2022-07-23T09:16:05;19.33;;;17.30;;
5871;SDS011;2962;51.312;7.378;2022-07-23T09:18:56;19.47;;;17.37;;
5871;SDS011;2962;51.312;7.378;2022-07-23T09:21:26;18.43;;;16.63;;
5871;SDS011;2962;51.312;7.378;2022-07-23T09:24:00;17.60;;;15.80;;
5871;SDS011;2962;51.312;7.378;2022-07-23T09:26:40;17.53;;;15.57;;
5871;SDS011;2962;51.312;7.378;2022-07-23T09:29:11;19.60;;;17.60;;
5871;SDS011;2962;51.312;7.378;2022-07-23T09:34:16;16.10;;;14.70;;
5871;SDS011;2962;51.312;7.378;2022-07-23T09:36:45;17.37;;;15.70;;
5871;SDS011;2962;51.312;7.378;2022-07-23T09:39:11;19.27;;;16.17;;
5871;SDS011;2962;51.312;7.378;2022-07-23T09:41:39;18.23;;;16.43;;
5871;SDS011;2962;51.312;7.378;2022-07-23T09:44:07;17.07;;;15.40;;
5871;SDS011;2962;51.312;7.378;2022-07-23T09:46:34;17.23;;;14.80;;
5871;SDS011;2962;51.312;7.378;2022-07-23T09:49:00;16.60;;;15.10;;
5871;SDS011;2962;51.312;7.378;2022-07-23T09:51:43;17.27;;;15.47;;
5871;SDS011;2962;51.312;7.378;2022-07-23T09:54:20;16.53;;;15.17;;
5871;SDS011;2962;51.312;7.378;2022-07-23T09:56:57;17.10;;;15.30;;
5871;SDS011;2962;51.312;7.378;2022-07-23T09:59:26;17.33;;;15.90;;
5871;SDS011;2962;51.312;7.378;2022-07-23T10:01:56;17.13;;;15.33;;
5871;SDS011;2962;51.312;7.378;2022-07-23T10:04:24;17.43;;;15.63;;
5871;SDS011;2962;51.312;7.378;2022-07-23T10:06:51;17.10;;;15.47;;
5871;SDS011;2962;51.312;7.378;2022-07-23T10:09:20;16.70;;;15.07;;
5871;SDS011;2962;51.312;7.378;2022-07-23T10:11:48;16.90;;;15.50;;
5871;SDS011;2962;51.312;7.378;2022-07-23T10:14:15;23.50;;;15.03;;
5871;SDS011;2962;51.312;7.378;2022-07-23T10:16:41;16.60;;;15.20;;
5871;SDS011;2962;51.312;7.378;2022-07-23T10:19:06;16.80;;;15.40;;
5871;SDS011;2962;51.312;7.378;2022-07-23T10:21:37;18.23;;;16.63;;
5871;SDS011;2962;51.312;7.378;2022-07-23T10:24:12;18.60;;;16.83;;
5871;SDS011;2962;51.312;7.378;2022-07-23T10:27:04;17.07;;;15.67;;
5871;SDS011;2962;51.312;7.378;2022-07-23T10:32:43;16.57;;;15.27;;
5871;SDS011;2962;51.312;7.378;2022-07-23T10:38:02;15.20;;;13.93;;
5871;SDS011;2962;51.312;7.378;2022-07-23T10:40:35;14.50;;;13.30;;
5871;SDS011;2962;51.312;7.378;2022-07-23T10:43:01;16.13;;;14.40;;
5871;SDS011;2962;51.312;7.378;2022-07-23T10:45:33;13.73;;;12.73;;
5871;SDS011;2962;51.312;7.378;2022-07-23T10:48:16;16.00;;;14.70;;
5871;SDS011;2962;51.312;7.378;2022-07-23T10:53:53;14.57;;;13.27;;
5871;SDS011;2962;51.312;7.378;2022-07-23T10:59:19;16.27;;;14.70;;
5871;SDS011;2962;51.312;7.378;2022-07-23T11:01:45;17.07;;;15.67;;
5871;SDS011;2962;51.312;7.378;2022-07-23T11:04:11;16.93;;;15.63;;
5871;SDS011;2962;51.312;7.378;2022-07-23T11:07:20;15.60;;;14.23;;
5871;SDS011;2962;51.312;7.378;2022-07-23T11:09:26;13.43;;;12.53;;
5871;SDS011;2962;51.312;7.378;2022-07-23T11:17:28;12.67;;;11.60;;
5871;SDS011;2962;51.312;7.378;2022-07-23T11:22:40;10.70;;;9.90;;
5871;SDS011;2962;51.312;7.378;2022-07-23T11:25:14;13.07;;;12.00;;
5871;SDS011;2962;51.312;7.378;2022-07-23T11:27:55;12.90;;;11.60;;
5871;SDS011;2962;51.312;7.378;2022-07-23T11:30:41;12.80;;;12.00;;
5871;SDS011;2962;51.312;7.378;2022-07-23T11:35:33;10.30;;;9.63;;
5871;SDS011;2962;51.312;7.378;2022-07-23T11:38:07;11.57;;;10.77;;
5871;SDS011;2962;51.312;7.378;2022-07-23T11:40:38;11.10;;;10.10;;
5871;SDS011;2962;51.312;7.378;2022-07-23T11:43:05;12.50;;;11.60;;
5871;SDS011;2962;51.312;7.378;2022-07-23T11:47:58;11.50;;;10.63;;
5871;SDS011;2962;51.312;7.378;2022-07-23T11:50:23;11.80;;;10.90;;
5871;SDS011;2962;51.312;7.378;2022-07-23T11:52:50;12.20;;;11.40;;
5871;SDS011;2962;51.312;7.378;2022-07-23T11:55:16;10.87;;;10.27;;
5871;SDS011;2962;51.312;7.378;2022-07-23T11:57:42;11.13;;;10.33;;
5871;SDS011;2962;51.312;7.378;2022-07-23T12:00:09;9.23;;;8.60;;
5871;SDS011;2962;51.312;7.378;2022-07-23T12:02:40;10.60;;;8.03;;
5871;SDS011;2962;51.312;7.378;2022-07-23T12:05:11;7.20;;;7.00;;
5871;SDS011;2962;51.312;7.378;2022-07-23T12:07:39;7.13;;;6.73;;
5871;SDS011;2962;51.312;7.378;2022-07-23T12:12:42;8.50;;;8.10;;
5871;SDS011;2962;51.312;7.378;2022-07-23T12:15:16;7.40;;;7.00;;
5871;SDS011;2962;51.312;7.378;2022-07-23T12:17:43;6.70;;;6.40;;
5871;SDS011;2962;51.312;7.378;2022-07-23T12:20:12;6.33;;;5.93;;
5871;SDS011;2962;51.312;7.378;2022-07-23T12:22:41;5.93;;;5.73;;
5871;SDS011;2962;51.312;7.378;2022-07-23T12:25:10;5.40;;;5.10;;
5871;SDS011;2962;51.312;7.378;2022-07-23T12:27:38;5.10;;;4.90;;
5871;SDS011;2962;51.312;7.378;2022-07-23T12:30:23;5.17;;;4.97;;
5871;SDS011;2962;51.312;7.378;2022-07-23T12:32:54;5.43;;;4.90;;
5871;SDS011;2962;51.312;7.378;2022-07-23T12:35:22;5.10;;;4.90;;
5871;SDS011;2962;51.312;7.378;2022-07-23T12:37:58;5.80;;;5.60;;
5871;SDS011;2962;51.312;7.378;2022-07-23T12:40:27;5.97;;;5.10;;
5871;SDS011;2962;51.312;7.378;2022-07-23T12:43:08;5.80;;;5.60;;
5871;SDS011;2962;51.312;7.378;2022-07-23T12:48:36;4.47;;;4.27;;
5871;SDS011;2962;51.312;7.378;2022-07-23T12:51:15;5.70;;;3.70;;
5871;SDS011;2962;51.312;7.378;2022-07-23T12:53:51;4.60;;;4.30;;
5871;SDS011;2962;51.312;7.378;2022-07-23T12:56:39;4.40;;;4.07;;
5871;SDS011;2962;51.312;7.378;2022-07-23T12:59:09;3.87;;;3.67;;
5871;SDS011;2962;51.312;7.378;2022-07-23T13:01:36;4.00;;;3.90;;
5871;SDS011;2962;51.312;7.378;2022-07-23T13:06:42;3.43;;;3.23;;
5871;SDS011;2962;51.312;7.378;2022-07-23T13:09:13;5.20;;;3.43;;
5871;SDS011;2962;51.312;7.378;2022-07-23T13:11:41;3.43;;;3.30;;
5871;SDS011;2962;51.312;7.378;2022-07-23T13:14:08;3.40;;;3.20;;
5871;SDS011;2962;51.312;7.378;2022-07-23T13:16:33;2.90;;;2.60;;
5871;SDS011;2962;51.312;7.378;2022-07-23T13:18:59;4.07;;;3.77;;
5871;SDS011;2962;51.312;7.378;2022-07-23T13:21:26;4.23;;;3.93;;
5871;SDS011;2962;51.312;7.378;2022-07-23T13:23:52;3.43;;;3.13;;
5871;SDS011;2962;51.312;7.378;2022-07-23T13:26:17;4.37;;;2.93;;
5871;SDS011;2962;51.312;7.378;2022-07-23T13:28:43;2.70;;;2.50;;
5871;SDS011;2962;51.312;7.378;2022-07-23T13:31:08;3.40;;;3.10;;
5871;SDS011;2962;51.312;7.378;2022-07-23T13:33:34;4.80;;;3.23;;
5871;SDS011;2962;51.312;7.378;2022-07-23T13:35:59;2.93;;;2.77;;
5871;SDS011;2962;51.312;7.378;2022-07-23T13:38:25;6.17;;;3.47;;
5871;SDS011;2962;51.312;7.378;2022-07-23T13:40:51;4.63;;;2.43;;
5871;SDS011;2962;51.312;7.378;2022-07-23T13:43:17;3.33;;;2.73;;
5871;SDS011;2962;51.312;7.378;2022-07-23T13:45:44;2.90;;;2.70;;
5871;SDS011;2962;51.312;7.378;2022-07-23T13:48:11;4.00;;;2.80;;
5871;SDS011;2962;51.312;7.378;2022-07-23T13:50:37;2.97;;;2.87;;
5871;SDS011;2962;51.312;7.378;2022-07-23T13:53:07;2.80;;;2.60;;
5871;SDS011;2962;51.312;7.378;2022-07-23T13:55:37;2.67;;;2.50;;
5871;SDS011;2962;51.312;7.378;2022-07-23T13:58:03;3.00;;;2.90;;
5871;SDS011;2962;51.312;7.378;2022-07-23T14:00:29;3.00;;;2.80;;
5871;SDS011;2962;51.312;7.378;2022-07-23T14:02:56;2.40;;;2.30;;
5871;SDS011;2962;51.312;7.378;2022-07-23T14:05:21;3.23;;;3.03;;
5871;SDS011;2962;51.312;7.378;2022-07-23T14:07:47;2.77;;;2.50;;
5871;SDS011;2962;51.312;7.378;2022-07-23T14:10:14;2.43;;;2.33;;
5871;SDS011;2962;51.312;7.378;2022-07-23T14:12:40;3.37;;;3.27;;
5871;SDS011;2962;51.312;7.378;2022-07-23T14:15:06;2.80;;;2.60;;
5871;SDS011;2962;51.312;7.378;2022-07-23T14:17:33;2.77;;;2.67;;
5871;SDS011;2962;51.312;7.378;2022-07-23T14:19:59;3.90;;;3.50;;
5871;SDS011;2962;51.312;7.378;2022-07-23T14:22:24;4.30;;;2.77;;
5871;SDS011;2962;51.312;7.378;2022-07-23T14:24:50;2.93;;;2.80;;
5871;SDS011;2962;51.312;7.378;2022-07-23T14:27:16;2.60;;;2.60;;
5871;SDS011;2962;51.312;7.378;2022-07-23T14:29:41;3.53;;;3.23;;
5871;SDS011;2962;51.312;7.378;2022-07-23T14:32:07;3.43;;;3.43;;
5871;SDS011;2962;51.312;7.378;2022-07-23T14:34:32;3.37;;;2.40;;
5871;SDS011;2962;51.312;7.378;2022-07-23T14:36:58;3.30;;;3.10;;
5871;SDS011;2962;51.312;7.378;2022-07-23T14:39:24;2.90;;;2.80;;
5871;SDS011;2962;51.312;7.378;2022-07-23T14:41:49;2.50;;;2.23;;
5871;SDS011;2962;51.312;7.378;2022-07-23T14:44:15;2.53;;;2.40;;
5871;SDS011;2962;51.312;7.378;2022-07-23T14:46:40;3.13;;;2.70;;
5871;SDS011;2962;51.312;7.378;2022-07-23T14:49:05;2.80;;;2.70;;
5871;SDS011;2962;51.312;7.378;2022-07-23T14:51:31;2.80;;;2.70;;
5871;SDS011;2962;51.312;7.378;2022-07-23T14:53:56;2.40;;;2.40;;
5871;SDS011;2962;51.312;7.378;2022-07-23T14:56:21;2.70;;;2.33;;
5871;SDS011;2962;51.312;7.378;2022-07-23T14:58:47;2.50;;;2.40;;
5871;SDS011;2962;51.312;7.378;2022-07-23T15:01:12;3.03;;;2.93;;
5871;SDS011;2962;51.312;7.378;2022-07-23T15:03:37;3.50;;;3.30;;
5871;SDS011;2962;51.312;7.378;2022-07-23T15:06:03;3.40;;;3.20;;
5871;SDS011;2962;51.312;7.378;2022-07-23T15:08:29;2.90;;;2.87;;
5871;SDS011;2962;51.312;7.378;2022-07-23T15:10:54;3.57;;;3.40;;
5871;SDS011;2962;51.312;7.378;2022-07-23T15:13:19;3.30;;;3.20;;
5871;SDS011;2962;51.312;7.378;2022-07-23T15:15:45;3.20;;;3.10;;
5871;SDS011;2962;51.312;7.378;2022-07-23T15:18:11;2.80;;;2.70;;
5871;SDS011;2962;51.312;7.378;2022-07-23T15:20:37;3.07;;;2.80;;
5871;SDS011;2962;51.312;7.378;2022-07-23T15:23:03;3.77;;;3.60;;
5871;SDS011;2962;51.312;7.378;2022-07-23T15:25:29;2.70;;;2.70;;
5871;SDS011;2962;51.312;7.378;2022-07-23T15:27:54;3.43;;;3.27;;