sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19560;SDS011;9927;47.792;10.616;2023-08-31T00:00:12;4.20;;;3.90;;
19560;SDS011;9927;47.792;10.616;2023-08-31T00:02:40;4.70;;;4.40;;
19560;SDS011;9927;47.792;10.616;2023-08-31T00:05:07;4.80;;;4.45;;
19560;SDS011;9927;47.792;10.616;2023-08-31T00:07:35;5.15;;;4.85;;
19560;SDS011;9927;47.792;10.616;2023-08-31T00:10:02;4.80;;;4.50;;
19560;SDS011;9927;47.792;10.616;2023-08-31T00:12:36;4.55;;;4.28;;
19560;SDS011;9927;47.792;10.616;2023-08-31T00:15:03;4.65;;;4.35;;
19560;SDS011;9927;47.792;10.616;2023-08-31T00:17:31;4.57;;;4.28;;
19560;SDS011;9927;47.792;10.616;2023-08-31T00:19:59;4.97;;;4.68;;
19560;SDS011;9927;47.792;10.616;2023-08-31T00:22:27;4.53;;;4.22;;
19560;SDS011;9927;47.792;10.616;2023-08-31T00:24:55;4.93;;;4.63;;
19560;SDS011;9927;47.792;10.616;2023-08-31T00:27:22;5.07;;;4.78;;
19560;SDS011;9927;47.792;10.616;2023-08-31T00:29:49;7.97;;;4.78;;
19560;SDS011;9927;47.792;10.616;2023-08-31T00:32:17;5.20;;;4.90;;
19560;SDS011;9927;47.792;10.616;2023-08-31T00:34:45;4.65;;;4.45;;
19560;SDS011;9927;47.792;10.616;2023-08-31T00:37:12;5.55;;;5.13;;
19560;SDS011;9927;47.792;10.616;2023-08-31T00:39:40;4.53;;;4.32;;
19560;SDS011;9927;47.792;10.616;2023-08-31T00:42:07;5.05;;;4.75;;
19560;SDS011;9927;47.792;10.616;2023-08-31T00:44:35;4.85;;;4.63;;
19560;SDS011;9927;47.792;10.616;2023-08-31T00:47:02;4.53;;;4.32;;
19560;SDS011;9927;47.792;10.616;2023-08-31T00:49:29;4.72;;;4.53;;
19560;SDS011;9927;47.792;10.616;2023-08-31T00:51:57;4.97;;;4.68;;
19560;SDS011;9927;47.792;10.616;2023-08-31T00:54:24;4.70;;;4.50;;
19560;SDS011;9927;47.792;10.616;2023-08-31T00:56:52;4.50;;;4.20;;
19560;SDS011;9927;47.792;10.616;2023-08-31T00:59:21;4.05;;;3.85;;
19560;SDS011;9927;47.792;10.616;2023-08-31T01:01:53;4.30;;;3.97;;
19560;SDS011;9927;47.792;10.616;2023-08-31T01:04:24;4.40;;;4.10;;
19560;SDS011;9927;47.792;10.616;2023-08-31T01:12:12;4.97;;;4.60;;
19560;SDS011;9927;47.792;10.616;2023-08-31T01:14:59;5.05;;;4.65;;
19560;SDS011;9927;47.792;10.616;2023-08-31T01:17:31;5.13;;;4.80;;
19560;SDS011;9927;47.792;10.616;2023-08-31T01:19:59;5.55;;;5.13;;
19560;SDS011;9927;47.792;10.616;2023-08-31T01:22:31;4.75;;;4.55;;
19560;SDS011;9927;47.792;10.616;2023-08-31T01:25:09;5.68;;;5.25;;
19560;SDS011;9927;47.792;10.616;2023-08-31T01:27:37;5.55;;;5.15;;
19560;SDS011;9927;47.792;10.616;2023-08-31T01:30:05;5.70;;;5.30;;
19560;SDS011;9927;47.792;10.616;2023-08-31T01:32:33;6.25;;;5.85;;
19560;SDS011;9927;47.792;10.616;2023-08-31T01:35:01;5.22;;;4.75;;
19560;SDS011;9927;47.792;10.616;2023-08-31T01:37:45;6.20;;;5.60;;
19560;SDS011;9927;47.792;10.616;2023-08-31T01:42:55;5.40;;;4.93;;
19560;SDS011;9927;47.792;10.616;2023-08-31T01:45:23;5.25;;;4.95;;
19560;SDS011;9927;47.792;10.616;2023-08-31T01:47:51;5.15;;;4.75;;
19560;SDS011;9927;47.792;10.616;2023-08-31T01:50:19;4.78;;;4.47;;
19560;SDS011;9927;47.792;10.616;2023-08-31T01:52:46;4.82;;;4.53;;
19560;SDS011;9927;47.792;10.616;2023-08-31T01:55:13;5.35;;;4.95;;
19560;SDS011;9927;47.792;10.616;2023-08-31T01:57:42;4.85;;;4.55;;
19560;SDS011;9927;47.792;10.616;2023-08-31T02:00:10;5.00;;;4.60;;
19560;SDS011;9927;47.792;10.616;2023-08-31T02:02:37;5.13;;;4.72;;
19560;SDS011;9927;47.792;10.616;2023-08-31T02:05:05;5.05;;;4.75;;
19560;SDS011;9927;47.792;10.616;2023-08-31T02:07:33;4.68;;;4.43;;
19560;SDS011;9927;47.792;10.616;2023-08-31T02:10:00;5.50;;;5.10;;
19560;SDS011;9927;47.792;10.616;2023-08-31T02:12:28;4.80;;;4.47;;
19560;SDS011;9927;47.792;10.616;2023-08-31T02:14:55;4.55;;;4.35;;
19560;SDS011;9927;47.792;10.616;2023-08-31T02:17:22;5.95;;;5.35;;
19560;SDS011;9927;47.792;10.616;2023-08-31T02:19:49;5.80;;;5.40;;
19560;SDS011;9927;47.792;10.616;2023-08-31T02:22:17;5.38;;;4.95;;
19560;SDS011;9927;47.792;10.616;2023-08-31T02:24:44;4.70;;;4.40;;
19560;SDS011;9927;47.792;10.616;2023-08-31T02:27:11;5.00;;;4.70;;
19560;SDS011;9927;47.792;10.616;2023-08-31T02:29:39;5.45;;;5.05;;
19560;SDS011;9927;47.792;10.616;2023-08-31T02:32:06;4.95;;;4.63;;
19560;SDS011;9927;47.792;10.616;2023-08-31T02:34:34;5.85;;;5.43;;
19560;SDS011;9927;47.792;10.616;2023-08-31T02:37:01;5.78;;;5.28;;
19560;SDS011;9927;47.792;10.616;2023-08-31T02:39:28;6.47;;;5.97;;
19560;SDS011;9927;47.792;10.616;2023-08-31T02:41:56;5.00;;;4.70;;
19560;SDS011;9927;47.792;10.616;2023-08-31T02:44:24;5.80;;;5.40;;
19560;SDS011;9927;47.792;10.616;2023-08-31T02:46:51;6.15;;;5.60;;
19560;SDS011;9927;47.792;10.616;2023-08-31T02:49:18;5.68;;;5.28;;
19560;SDS011;9927;47.792;10.616;2023-08-31T02:51:46;7.28;;;5.03;;
19560;SDS011;9927;47.792;10.616;2023-08-31T02:54:13;5.32;;;4.93;;
19560;SDS011;9927;47.792;10.616;2023-08-31T02:56:40;4.65;;;4.45;;
19560;SDS011;9927;47.792;10.616;2023-08-31T02:59:07;5.07;;;4.68;;
19560;SDS011;9927;47.792;10.616;2023-08-31T03:01:35;4.70;;;4.40;;
19560;SDS011;9927;47.792;10.616;2023-08-31T03:04:02;4.40;;;4.10;;
19560;SDS011;9927;47.792;10.616;2023-08-31T03:06:31;4.30;;;4.10;;
19560;SDS011;9927;47.792;10.616;2023-08-31T03:08:59;4.47;;;4.28;;
19560;SDS011;9927;47.792;10.616;2023-08-31T03:11:28;5.13;;;4.70;;
19560;SDS011;9927;47.792;10.616;2023-08-31T03:13:55;4.95;;;4.63;;
19560;SDS011;9927;47.792;10.616;2023-08-31T03:16:22;5.78;;;5.38;;
19560;SDS011;9927;47.792;10.616;2023-08-31T03:18:49;5.30;;;4.90;;
19560;SDS011;9927;47.792;10.616;2023-08-31T03:21:17;5.15;;;4.85;;
19560;SDS011;9927;47.792;10.616;2023-08-31T03:23:44;5.10;;;4.72;;
19560;SDS011;9927;47.792;10.616;2023-08-31T03:26:11;5.00;;;4.70;;
19560;SDS011;9927;47.792;10.616;2023-08-31T03:28:39;4.63;;;4.43;;
19560;SDS011;9927;47.792;10.616;2023-08-31T03:31:07;5.72;;;5.22;;
19560;SDS011;9927;47.792;10.616;2023-08-31T03:33:35;5.28;;;4.88;;
19560;SDS011;9927;47.792;10.616;2023-08-31T03:36:02;5.45;;;5.15;;
19560;SDS011;9927;47.792;10.616;2023-08-31T03:38:31;4.90;;;4.60;;
19560;SDS011;9927;47.792;10.616;2023-08-31T03:40:59;4.95;;;4.63;;
19560;SDS011;9927;47.792;10.616;2023-08-31T03:43:26;5.90;;;5.50;;
19560;SDS011;9927;47.792;10.616;2023-08-31T03:45:54;5.43;;;5.05;;
19560;SDS011;9927;47.792;10.616;2023-08-31T03:48:25;5.90;;;5.57;;
19560;SDS011;9927;47.792;10.616;2023-08-31T03:50:53;6.63;;;6.13;;
19560;SDS011;9927;47.792;10.616;2023-08-31T03:53:21;6.40;;;5.90;;
19560;SDS011;9927;47.792;10.616;2023-08-31T03:55:49;6.50;;;6.00;;
19560;SDS011;9927;47.792;10.616;2023-08-31T03:58:16;6.38;;;5.93;;
19560;SDS011;9927;47.792;10.616;2023-08-31T04:00:43;6.55;;;6.15;;
19560;SDS011;9927;47.792;10.616;2023-08-31T04:03:11;6.80;;;6.22;;
19560;SDS011;9927;47.792;10.616;2023-08-31T04:05:38;6.60;;;6.15;;
19560;SDS011;9927;47.792;10.616;2023-08-31T04:08:06;6.75;;;6.25;;
19560;SDS011;9927;47.792;10.616;2023-08-31T04:10:33;6.15;;;5.63;;
19560;SDS011;9927;47.792;10.616;2023-08-31T04:13:00;6.68;;;6.03;;
19560;SDS011;9927;47.792;10.616;2023-08-31T04:15:28;6.40;;;5.82;;
19560;SDS011;9927;47.792;10.616;2023-08-31T04:17:55;6.25;;;5.75;;
19560;SDS011;9927;47.792;10.616;2023-08-31T04:20:22;6.45;;;6.00;;
19560;SDS011;9927;47.792;10.616;2023-08-31T04:22:49;6.95;;;6.30;;
19560;SDS011;9927;47.792;10.616;2023-08-31T04:25:17;7.03;;;6.45;;
19560;SDS011;9927;47.792;10.616;2023-08-31T04:27:44;8.02;;;7.22;;
19560;SDS011;9927;47.792;10.616;2023-08-31T04:30:12;7.22;;;6.72;;
19560;SDS011;9927;47.792;10.616;2023-08-31T04:32:39;7.60;;;7.00;;
19560;SDS011;9927;47.792;10.616;2023-08-31T04:35:06;7.18;;;6.65;;
19560;SDS011;9927;47.792;10.616;2023-08-31T04:37:34;8.13;;;7.43;;
19560;SDS011;9927;47.792;10.616;2023-08-31T04:40:01;8.00;;;7.30;;
19560;SDS011;9927;47.792;10.616;2023-08-31T04:42:30;8.02;;;7.32;;
19560;SDS011;9927;47.792;10.616;2023-08-31T04:44:58;7.05;;;6.55;;
19560;SDS011;9927;47.792;10.616;2023-08-31T04:47:25;7.65;;;7.05;;
19560;SDS011;9927;47.792;10.616;2023-08-31T04:49:52;8.23;;;7.43;;
19560;SDS011;9927;47.792;10.616;2023-08-31T04:52:19;7.22;;;6.63;;
19560;SDS011;9927;47.792;10.616;2023-08-31T04:54:47;6.45;;;6.05;;
19560;SDS011;9927;47.792;10.616;2023-08-31T04:57:14;8.10;;;7.40;;
19560;SDS011;9927;47.792;10.616;2023-08-31T04:59:41;8.15;;;7.47;;
19560;SDS011;9927;47.792;10.616;2023-08-31T05:02:08;8.43;;;7.70;;
19560;SDS011;9927;47.792;10.616;2023-08-31T05:04:35;12.50;;;11.20;;
19560;SDS011;9927;47.792;10.616;2023-08-31T05:07:03;19.65;;;14.52;;
19560;SDS011;9927;47.792;10.616;2023-08-31T05:09:30;13.10;;;11.80;;
19560;SDS011;9927;47.792;10.616;2023-08-31T05:12:02;11.05;;;10.02;;
19560;SDS011;9927;47.792;10.616;2023-08-31T05:14:29;9.23;;;8.43;;
19560;SDS011;9927;47.792;10.616;2023-08-31T05:16:57;9.77;;;8.90;;
19560;SDS011;9927;47.792;10.616;2023-08-31T05:19:24;8.52;;;7.88;;
19560;SDS011;9927;47.792;10.616;2023-08-31T05:21:53;8.45;;;7.68;;
19560;SDS011;9927;47.792;10.616;2023-08-31T05:24:20;9.50;;;8.68;;
19560;SDS011;9927;47.792;10.616;2023-08-31T05:26:48;9.07;;;8.10;;
19560;SDS011;9927;47.792;10.616;2023-08-31T05:29:16;6.88;;;6.35;;
19560;SDS011;9927;47.792;10.616;2023-08-31T05:31:43;8.50;;;7.70;;
19560;SDS011;9927;47.792;10.616;2023-08-31T05:34:10;8.13;;;7.43;;
19560;SDS011;9927;47.792;10.616;2023-08-31T05:36:42;7.72;;;7.03;;
19560;SDS011;9927;47.792;10.616;2023-08-31T05:39:09;7.07;;;6.57;;
19560;SDS011;9927;47.792;10.616;2023-08-31T05:41:39;8.27;;;7.57;;
19560;SDS011;9927;47.792;10.616;2023-08-31T05:44:08;8.43;;;7.70;;
19560;SDS011;9927;47.792;10.616;2023-08-31T05:46:36;7.60;;;7.00;;
19560;SDS011;9927;47.792;10.616;2023-08-31T05:49:05;8.65;;;7.95;;
19560;SDS011;9927;47.792;10.616;2023-08-31T05:51:33;9.65;;;8.80;;
19560;SDS011;9927;47.792;10.616;2023-08-31T05:54:01;7.97;;;7.25;;
19560;SDS011;9927;47.792;10.616;2023-08-31T05:56:29;8.07;;;7.28;;
19560;SDS011;9927;47.792;10.616;2023-08-31T05:58:57;7.40;;;6.80;;
19560;SDS011;9927;47.792;10.616;2023-08-31T06:01:24;7.05;;;6.45;;
19560;SDS011;9927;47.792;10.616;2023-08-31T06:03:51;6.53;;;6.07;;
19560;SDS011;9927;47.792;10.616;2023-08-31T06:06:19;8.13;;;6.55;;
19560;SDS011;9927;47.792;10.616;2023-08-31T06:08:46;10.30;;;8.98;;
19560;SDS011;9927;47.792;10.616;2023-08-31T06:11:14;6.72;;;6.15;;
19560;SDS011;9927;47.792;10.616;2023-08-31T06:13:42;6.32;;;5.72;;
19560;SDS011;9927;47.792;10.616;2023-08-31T06:16:09;5.80;;;5.40;;
19560;SDS011;9927;47.792;10.616;2023-08-31T06:18:37;6.45;;;5.85;;
19560;SDS011;9927;47.792;10.616;2023-08-31T06:21:04;6.55;;;6.05;;
19560;SDS011;9927;47.792;10.616;2023-08-31T06:23:32;6.10;;;5.60;;
19560;SDS011;9927;47.792;10.616;2023-08-31T06:25:59;7.55;;;6.85;;
19560;SDS011;9927;47.792;10.616;2023-08-31T06:28:26;7.15;;;6.47;;
19560;SDS011;9927;47.792;10.616;2023-08-31T06:30:53;6.55;;;5.57;;
19560;SDS011;9927;47.792;10.616;2023-08-31T06:33:20;6.32;;;5.80;;
19560;SDS011;9927;47.792;10.616;2023-08-31T06:35:48;6.43;;;5.93;;
19560;SDS011;9927;47.792;10.616;2023-08-31T06:38:18;5.68;;;5.18;;
19560;SDS011;9927;47.792;10.616;2023-08-31T06:40:46;6.38;;;5.22;;
19560;SDS011;9927;47.792;10.616;2023-08-31T06:43:14;5.32;;;4.82;;
19560;SDS011;9927;47.792;10.616;2023-08-31T06:45:41;7.22;;;6.13;;
19560;SDS011;9927;47.792;10.616;2023-08-31T06:48:09;6.18;;;5.75;;
19560;SDS011;9927;47.792;10.616;2023-08-31T06:50:36;6.10;;;5.53;;
19560;SDS011;9927;47.792;10.616;2023-08-31T06:53:03;5.38;;;4.88;;
19560;SDS011;9927;47.792;10.616;2023-08-31T06:55:31;5.80;;;5.30;;
19560;SDS011;9927;47.792;10.616;2023-08-31T06:57:59;5.93;;;5.32;;
19560;SDS011;9927;47.792;10.616;2023-08-31T07:00:27;4.35;;;4.15;;
19560;SDS011;9927;47.792;10.616;2023-08-31T07:02:55;4.65;;;4.25;;
19560;SDS011;9927;47.792;10.616;2023-08-31T07:05:24;4.95;;;4.55;;
19560;SDS011;9927;47.792;10.616;2023-08-31T07:07:53;4.63;;;4.32;;
19560;SDS011;9927;47.792;10.616;2023-08-31T07:10:21;4.40;;;4.10;;
19560;SDS011;9927;47.792;10.616;2023-08-31T07:12:48;4.25;;;3.88;;
19560;SDS011;9927;47.792;10.616;2023-08-31T07:15:16;4.25;;;3.95;;
19560;SDS011;9927;47.792;10.616;2023-08-31T07:17:43;3.63;;;3.42;;
19560;SDS011;9927;47.792;10.616;2023-08-31T07:20:11;4.43;;;3.50;;
19560;SDS011;9927;47.792;10.616;2023-08-31T07:22:38;3.50;;;3.30;;
19560;SDS011;9927;47.792;10.616;2023-08-31T07:25:07;3.92;;;3.65;;
19560;SDS011;9927;47.792;10.616;2023-08-31T07:27:34;3.35;;;3.17;;
19560;SDS011;9927;47.792;10.616;2023-08-31T07:30:02;3.40;;;3.20;;
19560;SDS011;9927;47.792;10.616;2023-08-31T07:32:31;3.35;;;3.05;;
19560;SDS011;9927;47.792;10.616;2023-08-31T07:34:58;4.88;;;3.30;;
19560;SDS011;9927;47.792;10.616;2023-08-31T07:37:26;2.90;;;2.80;;
19560;SDS011;9927;47.792;10.616;2023-08-31T07:39:53;2.85;;;2.75;;
19560;SDS011;9927;47.792;10.616;2023-08-31T07:42:20;2.90;;;2.80;;
19560;SDS011;9927;47.792;10.616;2023-08-31T07:44:47;3.03;;;2.92;;
19560;SDS011;9927;47.792;10.616;2023-08-31T07:47:15;3.10;;;3.00;;
19560;SDS011;9927;47.792;10.616;2023-08-31T07:49:42;2.90;;;2.80;;
19560;SDS011;9927;47.792;10.616;2023-08-31T07:52:10;2.92;;;2.83;;
19560;SDS011;9927;47.792;10.616;2023-08-31T07:54:38;2.85;;;2.70;;
19560;SDS011;9927;47.792;10.616;2023-08-31T07:57:05;3.00;;;2.80;;
19560;SDS011;9927;47.792;10.616;2023-08-31T07:59:32;3.50;;;3.30;;
19560;SDS011;9927;47.792;10.616;2023-08-31T08:01:59;2.97;;;2.88;;
19560;SDS011;9927;47.792;10.616;2023-08-31T08:04:27;3.03;;;2.90;;
19560;SDS011;9927;47.792;10.616;2023-08-31T08:06:56;2.67;;;2.58;;
19560;SDS011;9927;47.792;10.616;2023-08-31T08:09:23;2.88;;;2.78;;
19560;SDS011;9927;47.792;10.616;2023-08-31T08:11:50;3.08;;;2.90;;
19560;SDS011;9927;47.792;10.616;2023-08-31T08:14:18;2.85;;;2.65;;
19560;SDS011;9927;47.792;10.616;2023-08-31T08:16:45;3.20;;;2.80;;
19560;SDS011;9927;47.792;10.616;2023-08-31T08:19:12;2.60;;;2.50;;
19560;SDS011;9927;47.792;10.616;2023-08-31T08:21:40;3.00;;;2.90;;
19560;SDS011;9927;47.792;10.616;2023-08-31T08:24:07;2.80;;;2.60;;
19560;SDS011;9927;47.792;10.616;2023-08-31T08:26:34;2.95;;;2.80;;
19560;SDS011;9927;47.792;10.616;2023-08-31T08:29:01;2.67;;;2.58;;
19560;SDS011;9927;47.792;10.616;2023-08-31T08:31:29;2.70;;;2.60;;
19560;SDS011;9927;47.792;10.616;2023-08-31T08:33:56;2.50;;;2.40;;
19560;SDS011;9927;47.792;10.616;2023-08-31T08:36:24;1.98;;;1.98;;
19560;SDS011;9927;47.792;10.616;2023-08-31T08:38:51;2.65;;;2.55;;
19560;SDS011;9927;47.792;10.616;2023-08-31T08:41:22;2.42;;;2.42;;
19560;SDS011;9927;47.792;10.616;2023-08-31T08:43:51;2.33;;;2.22;;
19560;SDS011;9927;47.792;10.616;2023-08-31T08:46:19;2.47;;;2.38;;
19560;SDS011;9927;47.792;10.616;2023-08-31T08:48:47;2.95;;;2.80;;
19560;SDS011;9927;47.792;10.616;2023-08-31T08:51:14;2.85;;;2.70;;
19560;SDS011;9927;47.792;10.616;2023-08-31T08:53:42;2.55;;;2.45;;
19560;SDS011;9927;47.792;10.616;2023-08-31T08:56:10;2.33;;;2.30;;
19560;SDS011;9927;47.792;10.616;2023-08-31T08:58:38;2.28;;;2.22;;
19560;SDS011;9927;47.792;10.616;2023-08-31T09:01:05;2.47;;;2.38;;
19560;SDS011;9927;47.792;10.616;2023-08-31T09:03:34;2.50;;;2.40;;
19560;SDS011;9927;47.792;10.616;2023-08-31T09:06:02;2.92;;;2.83;;
19560;SDS011;9927;47.792;10.616;2023-08-31T09:08:31;2.70;;;2.60;;
19560;SDS011;9927;47.792;10.616;2023-08-31T09:10:58;2.90;;;2.80;;
19560;SDS011;9927;47.792;10.616;2023-08-31T09:13:27;2.83;;;2.63;;
19560;SDS011;9927;47.792;10.616;2023-08-31T09:15:55;2.67;;;2.58;;
19560;SDS011;9927;47.792;10.616;2023-08-31T09:21:00;2.80;;;2.70;;
19560;SDS011;9927;47.792;10.616;2023-08-31T09:23:28;3.33;;;2.90;;
19560;SDS011;9927;47.792;10.616;2023-08-31T09:25:55;2.78;;;2.60;;
19560;SDS011;9927;47.792;10.616;2023-08-31T09:28:27;2.75;;;2.55;;
19560;SDS011;9927;47.792;10.616;2023-08-31T09:31:04;2.40;;;2.30;;
19560;SDS011;9927;47.792;10.616;2023-08-31T09:33:34;2.90;;;2.80;;
19560;SDS011;9927;47.792;10.616;2023-08-31T09:36:03;4.35;;;2.85;;
19560;SDS011;9927;47.792;10.616;2023-08-31T09:38:40;3.15;;;2.88;;
19560;SDS011;9927;47.792;10.616;2023-08-31T09:41:12;3.00;;;2.80;;
19560;SDS011;9927;47.792;10.616;2023-08-31T09:43:46;2.70;;;2.60;;
19560;SDS011;9927;47.792;10.616;2023-08-31T09:46:13;3.08;;;2.90;;
19560;SDS011;9927;47.792;10.616;2023-08-31T09:48:42;2.53;;;2.35;;
19560;SDS011;9927;47.792;10.616;2023-08-31T09:51:13;2.60;;;2.50;;
19560;SDS011;9927;47.792;10.616;2023-08-31T09:53:44;2.75;;;2.58;;
19560;SDS011;9927;47.792;10.616;2023-08-31T09:56:13;2.80;;;2.58;;
19560;SDS011;9927;47.792;10.616;2023-08-31T09:58:47;2.78;;;2.58;;
19560;SDS011;9927;47.792;10.616;2023-08-31T10:01:15;3.22;;;3.00;;
19560;SDS011;9927;47.792;10.616;2023-08-31T10:03:55;2.55;;;2.40;;
19560;SDS011;9927;47.792;10.616;2023-08-31T10:06:23;4.78;;;3.00;;
19560;SDS011;9927;47.792;10.616;2023-08-31T10:08:51;2.85;;;2.60;;
19560;SDS011;9927;47.792;10.616;2023-08-31T10:11:21;3.40;;;2.85;;
19560;SDS011;9927;47.792;10.616;2023-08-31T10:13:50;2.63;;;2.30;;
19560;SDS011;9927;47.792;10.616;2023-08-31T10:16:22;2.95;;;2.65;;
19560;SDS011;9927;47.792;10.616;2023-08-31T10:18:49;2.92;;;2.72;;
19560;SDS011;9927;47.792;10.616;2023-08-31T10:21:17;2.58;;;2.47;;
19560;SDS011;9927;47.792;10.616;2023-08-31T10:23:45;4.60;;;2.50;;
19560;SDS011;9927;47.792;10.616;2023-08-31T10:26:22;2.80;;;2.65;;
19560;SDS011;9927;47.792;10.616;2023-08-31T10:28:51;2.90;;;2.80;;
19560;SDS011;9927;47.792;10.616;2023-08-31T10:31:19;2.70;;;2.50;;
19560;SDS011;9927;47.792;10.616;2023-08-31T10:33:56;2.78;;;2.60;;
19560;SDS011;9927;47.792;10.616;2023-08-31T10:36:41;2.75;;;2.65;;
19560;SDS011;9927;47.792;10.616;2023-08-31T10:39:13;2.55;;;2.42;;
19560;SDS011;9927;47.792;10.616;2023-08-31T10:41:52;2.60;;;2.40;;
19560;SDS011;9927;47.792;10.616;2023-08-31T10:46:52;4.00;;;2.60;;
19560;SDS011;9927;47.792;10.616;2023-08-31T10:49:21;3.10;;;2.90;;
19560;SDS011;9927;47.792;10.616;2023-08-31T10:51:50;3.13;;;2.92;;
19560;SDS011;9927;47.792;10.616;2023-08-31T10:54:30;3.08;;;2.88;;
19560;SDS011;9927;47.792;10.616;2023-08-31T10:57:04;3.00;;;2.80;;
19560;SDS011;9927;47.792;10.616;2023-08-31T11:02:10;2.92;;;2.60;;
19560;SDS011;9927;47.792;10.616;2023-08-31T11:05:23;2.65;;;2.45;;
19560;SDS011;9927;47.792;10.616;2023-08-31T11:07:45;3.08;;;2.88;;
19560;SDS011;9927;47.792;10.616;2023-08-31T11:10:18;4.93;;;2.70;;
19560;SDS011;9927;47.792;10.616;2023-08-31T11:12:47;2.72;;;2.53;;
19560;SDS011;9927;47.792;10.616;2023-08-31T11:15:17;2.78;;;2.58;;
19560;SDS011;9927;47.792;10.616;2023-08-31T11:17:50;2.75;;;2.55;;
19560;SDS011;9927;47.792;10.616;2023-08-31T11:20:20;3.20;;;2.90;;
19560;SDS011;9927;47.792;10.616;2023-08-31T11:22:49;2.92;;;2.60;;
19560;SDS011;9927;47.792;10.616;2023-08-31T11:25:17;2.70;;;2.60;;
19560;SDS011;9927;47.792;10.616;2023-08-31T11:27:55;5.82;;;2.72;;
19560;SDS011;9927;47.792;10.616;2023-08-31T11:30:27;3.13;;;2.83;;
19560;SDS011;9927;47.792;10.616;2023-08-31T11:33:08;3.90;;;2.70;;
19560;SDS011;9927;47.792;10.616;2023-08-31T11:35:39;3.00;;;2.67;;
19560;SDS011;9927;47.792;10.616;2023-08-31T11:38:09;3.15;;;2.97;;
19560;SDS011;9927;47.792;10.616;2023-08-31T11:40:37;2.85;;;2.75;;
19560;SDS011;9927;47.792;10.616;2023-08-31T11:43:04;3.72;;;2.90;;
19560;SDS011;9927;47.792;10.616;2023-08-31T11:45:33;3.17;;;2.88;;
19560;SDS011;9927;47.792;10.616;2023-08-31T11:48:02;3.22;;;2.92;;
19560;SDS011;9927;47.792;10.616;2023-08-31T11:50:29;5.32;;;3.30;;
19560;SDS011;9927;47.792;10.616;2023-08-31T11:52:57;2.78;;;2.55;;
19560;SDS011;9927;47.792;10.616;2023-08-31T11:55:25;2.58;;;2.45;;
19560;SDS011;9927;47.792;10.616;2023-08-31T11:57:53;2.58;;;2.40;;
19560;SDS011;9927;47.792;10.616;2023-08-31T12:00:21;2.60;;;2.40;;
19560;SDS011;9927;47.792;10.616;2023-08-31T12:02:59;2.50;;;2.30;;
19560;SDS011;9927;47.792;10.616;2023-08-31T12:05:27;2.50;;;2.30;;
19560;SDS011;9927;47.792;10.616;2023-08-31T12:07:54;3.10;;;2.90;;
19560;SDS011;9927;47.792;10.616;2023-08-31T12:10:25;2.80;;;2.60;;
19560;SDS011;9927;47.792;10.616;2023-08-31T12:12:54;3.90;;;2.50;;
19560;SDS011;9927;47.792;10.616;2023-08-31T12:15:34;3.53;;;2.97;;
19560;SDS011;9927;47.792;10.616;2023-08-31T12:18:11;2.90;;;2.60;;
19560;SDS011;9927;47.792;10.616;2023-08-31T12:20:49;2.90;;;2.58;;
19560;SDS011;9927;47.792;10.616;2023-08-31T12:23:18;2.80;;;2.60;;
19560;SDS011;9927;47.792;10.616;2023-08-31T12:25:48;2.83;;;2.50;;
19560;SDS011;9927;47.792;10.616;2023-08-31T12:28:17;3.28;;;2.97;;
19560;SDS011;9927;47.792;10.616;2023-08-31T12:30:48;2.90;;;2.70;;
19560;SDS011;9927;47.792;10.616;2023-08-31T12:33:18;4.30;;;2.60;;
19560;SDS011;9927;47.792;10.616;2023-08-31T12:35:46;2.80;;;2.60;;
19560;SDS011;9927;47.792;10.616;2023-08-31T12:38:14;3.33;;;2.72;;
19560;SDS011;9927;47.792;10.616;2023-08-31T12:40:41;2.88;;;2.60;;
19560;SDS011;9927;47.792;10.616;2023-08-31T12:43:08;4.10;;;2.70;;
19560;SDS011;9927;47.792;10.616;2023-08-31T12:45:36;2.83;;;2.55;;
19560;SDS011;9927;47.792;10.616;2023-08-31T12:48:04;2.60;;;2.40;;
19560;SDS011;9927;47.792;10.616;2023-08-31T12:50:32;2.88;;;2.70;;
19560;SDS011;9927;47.792;10.616;2023-08-31T12:52:59;6.20;;;2.60;;
19560;SDS011;9927;47.792;10.616;2023-08-31T12:55:26;3.00;;;2.58;;
19560;SDS011;9927;47.792;10.616;2023-08-31T12:57:55;3.40;;;2.65;;
19560;SDS011;9927;47.792;10.616;2023-08-31T13:00:22;3.70;;;2.63;;
19560;SDS011;9927;47.792;10.616;2023-08-31T13:02:50;2.72;;;2.50;;
19560;SDS011;9927;47.792;10.616;2023-08-31T13:05:18;2.67;;;2.50;;
19560;SDS011;9927;47.792;10.616;2023-08-31T13:07:46;2.78;;;2.58;;
19560;SDS011;9927;47.792;10.616;2023-08-31T13:10:13;2.50;;;2.40;;
19560;SDS011;9927;47.792;10.616;2023-08-31T13:12:41;2.78;;;2.67;;
19560;SDS011;9927;47.792;10.616;2023-08-31T13:15:08;2.50;;;2.40;;
19560;SDS011;9927;47.792;10.616;2023-08-31T13:17:36;2.45;;;2.35;;
19560;SDS011;9927;47.792;10.616;2023-08-31T13:20:03;2.72;;;2.45;;
19560;SDS011;9927;47.792;10.616;2023-08-31T13:22:31;3.42;;;2.60;;
19560;SDS011;9927;47.792;10.616;2023-08-31T13:24:58;4.00;;;3.10;;
19560;SDS011;9927;47.792;10.616;2023-08-31T13:27:26;3.28;;;2.58;;
19560;SDS011;9927;47.792;10.616;2023-08-31T13:29:53;2.67;;;2.47;;
19560;SDS011;9927;47.792;10.616;2023-08-31T13:32:20;4.53;;;2.85;;
19560;SDS011;9927;47.792;10.616;2023-08-31T13:34:47;2.63;;;2.42;;
19560;SDS011;9927;47.792;10.616;2023-08-31T13:37:15;4.22;;;2.42;;
19560;SDS011;9927;47.792;10.616;2023-08-31T13:39:42;3.08;;;2.67;;
19560;SDS011;9927;47.792;10.616;2023-08-31T13:42:09;4.28;;;2.97;;
19560;SDS011;9927;47.792;10.616;2023-08-31T13:44:36;2.85;;;2.70;;
19560;SDS011;9927;47.792;10.616;2023-08-31T13:47:04;2.72;;;2.50;;
19560;SDS011;9927;47.792;10.616;2023-08-31T13:49:32;4.13;;;2.88;;
19560;SDS011;9927;47.792;10.616;2023-08-31T13:51:59;2.83;;;2.63;;
19560;SDS011;9927;47.792;10.616;2023-08-31T13:54:27;3.20;;;2.72;;
19560;SDS011;9927;47.792;10.616;2023-08-31T13:56:54;4.55;;;2.40;;
19560;SDS011;9927;47.792;10.616;2023-08-31T13:59:21;2.75;;;2.58;;
19560;SDS011;9927;47.792;10.616;2023-08-31T14:01:48;3.15;;;2.78;;
19560;SDS011;9927;47.792;10.616;2023-08-31T14:04:16;3.05;;;2.85;;
19560;SDS011;9927;47.792;10.616;2023-08-31T14:06:43;2.70;;;2.50;;
19560;SDS011;9927;47.792;10.616;2023-08-31T14:09:10;2.72;;;2.40;;
19560;SDS011;9927;47.792;10.616;2023-08-31T14:11:38;3.28;;;2.50;;
19560;SDS011;9927;47.792;10.616;2023-08-31T14:14:05;4.18;;;2.78;;
19560;SDS011;9927;47.792;10.616;2023-08-31T14:16:37;4.18;;;2.75;;
19560;SDS011;9927;47.792;10.616;2023-08-31T14:19:04;3.30;;;2.67;;
19560;SDS011;9927;47.792;10.616;2023-08-31T14:21:32;3.00;;;2.78;;
19560;SDS011;9927;47.792;10.616;2023-08-31T14:23:59;2.78;;;2.58;;
19560;SDS011;9927;47.792;10.616;2023-08-31T14:26:26;2.83;;;2.53;;
19560;SDS011;9927;47.792;10.616;2023-08-31T14:28:54;2.78;;;2.55;;
19560;SDS011;9927;47.792;10.616;2023-08-31T14:31:21;2.97;;;2.80;;
19560;SDS011;9927;47.792;10.616;2023-08-31T14:33:48;2.80;;;2.60;;
19560;SDS011;9927;47.792;10.616;2023-08-31T14:36:16;3.75;;;2.78;;
19560;SDS011;9927;47.792;10.616;2023-08-31T14:38:44;2.78;;;2.45;;
19560;SDS011;9927;47.792;10.616;2023-08-31T14:41:12;3.17;;;2.75;;
19560;SDS011;9927;47.792;10.616;2023-08-31T14:43:39;3.58;;;2.55;;
19560;SDS011;9927;47.792;10.616;2023-08-31T14:46:06;2.80;;;2.70;;
19560;SDS011;9927;47.792;10.616;2023-08-31T14:48:34;2.58;;;2.38;;
19560;SDS011;9927;47.792;10.616;2023-08-31T14:51:01;3.00;;;2.70;;
19560;SDS011;9927;47.792;10.616;2023-08-31T14:53:29;2.90;;;2.70;;
19560;SDS011;9927;47.792;10.616;2023-08-31T14:55:56;3.20;;;2.78;;
19560;SDS011;9927;47.792;10.616;2023-08-31T14:58:23;2.80;;;2.70;;
19560;SDS011;9927;47.792;10.616;2023-08-31T15:00:50;2.90;;;2.72;;
19560;SDS011;9927;47.792;10.616;2023-08-31T15:03:21;2.90;;;2.70;;
19560;SDS011;9927;47.792;10.616;2023-08-31T15:05:50;2.97;;;2.78;;
19560;SDS011;9927;47.792;10.616;2023-08-31T15:08:18;3.28;;;2.80;;
19560;SDS011;9927;47.792;10.616;2023-08-31T15:10:48;3.55;;;2.67;;