sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46562;DHT22;32289;42.688;23.330;2023-02-15T00:00:18;1.60;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T00:03:59;1.50;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T00:07:40;1.50;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T00:11:21;1.50;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T00:15:19;1.50;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T00:19:01;1.50;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T00:22:42;1.40;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T00:26:23;1.40;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T00:30:04;1.50;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T00:33:46;1.40;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T00:37:27;1.40;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T00:41:09;1.40;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T00:44:49;1.40;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T00:48:30;1.40;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T00:52:11;1.40;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T00:55:52;1.30;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T00:59:34;1.30;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T01:03:16;1.30;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T01:06:57;1.30;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T01:10:38;1.30;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T01:14:19;1.30;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T01:17:59;1.40;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T01:21:40;1.30;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T01:25:22;1.30;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T01:29:03;1.30;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T01:32:44;1.30;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T01:36:24;1.30;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T01:40:08;1.20;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T01:43:53;1.20;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T01:47:41;1.30;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T01:51:25;1.30;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T01:55:08;1.20;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T01:58:51;1.20;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T02:02:34;1.20;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T02:06:14;1.10;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T02:09:55;1.10;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T02:13:36;1.10;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T02:17:49;1.10;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T02:30:34;1.20;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T02:46:02;1.30;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T02:49:44;1.30;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T02:53:26;1.30;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T02:57:08;1.30;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T03:00:55;1.30;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T03:04:39;1.40;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T03:08:23;1.40;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T03:12:05;1.50;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T03:15:46;1.60;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T03:19:48;1.60;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T03:23:30;1.60;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T03:27:19;1.70;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T03:31:04;1.80;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T03:34:46;1.80;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T03:38:36;1.80;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T03:42:29;1.80;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T03:46:33;1.90;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T03:50:22;1.80;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T03:54:32;1.90;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T03:58:23;1.90;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T04:02:24;1.90;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T04:06:08;1.90;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T04:09:48;2.00;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T04:13:47;1.90;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T04:17:28;2.00;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T04:21:09;2.00;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T04:25:08;2.10;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T04:28:56;2.10;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T04:32:37;2.10;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T04:36:18;2.10;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T04:39:59;2.10;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T04:43:40;2.20;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T04:47:21;2.20;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T04:51:06;2.10;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T04:54:47;2.10;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T04:58:28;2.20;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T05:02:08;2.20;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T05:05:49;2.20;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T05:09:30;2.20;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T05:13:10;2.20;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T05:16:51;2.20;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T05:20:32;2.20;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T05:24:12;2.20;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T05:28:11;2.30;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T05:32:01;2.30;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T05:35:42;2.40;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T05:39:23;2.30;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T05:43:04;2.30;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T05:46:45;2.40;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T05:50:26;2.50;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T05:54:06;2.50;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T05:57:48;2.60;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T06:01:29;2.50;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T06:05:09;2.50;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T06:08:50;2.50;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T06:12:31;2.50;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T06:16:12;2.60;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T06:19:52;2.60;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T06:23:33;2.60;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T06:27:14;2.70;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T06:30:55;2.80;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T06:34:37;2.80;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T06:38:17;2.80;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T06:41:58;2.90;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T06:45:39;2.90;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T06:49:20;3.00;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T06:53:00;3.00;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T06:56:41;3.10;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T07:00:23;3.20;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T07:04:04;3.30;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T07:07:45;3.30;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T07:11:26;3.40;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T07:15:26;3.50;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T07:19:06;3.80;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T07:22:48;3.70;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T07:26:31;3.60;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T07:30:16;3.60;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T07:33:59;3.60;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T07:37:40;3.70;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T07:41:21;3.70;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T07:45:24;4.10;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T07:49:05;3.80;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T07:52:46;3.80;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T07:56:27;4.10;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T08:00:19;4.00;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T08:04:05;4.10;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T08:07:46;4.00;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T08:11:31;4.40;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T08:15:12;4.40;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T08:18:53;4.30;99.80
46562;DHT22;32289;42.688;23.330;2023-02-15T08:22:35;4.40;99.50
46562;DHT22;32289;42.688;23.330;2023-02-15T08:26:16;4.20;99.40
46562;DHT22;32289;42.688;23.330;2023-02-15T08:29:58;4.00;99.50
46562;DHT22;32289;42.688;23.330;2023-02-15T08:33:40;4.30;99.40
46562;DHT22;32289;42.688;23.330;2023-02-15T08:37:21;4.40;99.00
46562;DHT22;32289;42.688;23.330;2023-02-15T08:41:16;4.50;98.30
46562;DHT22;32289;42.688;23.330;2023-02-15T08:44:59;4.50;97.50
46562;DHT22;32289;42.688;23.330;2023-02-15T08:48:43;4.50;97.50
46562;DHT22;32289;42.688;23.330;2023-02-15T08:52:23;4.50;97.50
46562;DHT22;32289;42.688;23.330;2023-02-15T08:56:04;5.00;95.80
46562;DHT22;32289;42.688;23.330;2023-02-15T08:59:46;4.80;95.50
46562;DHT22;32289;42.688;23.330;2023-02-15T09:03:27;5.00;94.30
46562;DHT22;32289;42.688;23.330;2023-02-15T09:07:08;5.40;93.00
46562;DHT22;32289;42.688;23.330;2023-02-15T09:10:50;5.80;90.00
46562;DHT22;32289;42.688;23.330;2023-02-15T09:14:34;5.10;91.90
46562;DHT22;32289;42.688;23.330;2023-02-15T09:18:14;5.50;91.90
46562;DHT22;32289;42.688;23.330;2023-02-15T09:21:57;5.30;91.80
46562;DHT22;32289;42.688;23.330;2023-02-15T09:25:38;5.50;90.60
46562;DHT22;32289;42.688;23.330;2023-02-15T09:29:19;5.50;90.40
46562;DHT22;32289;42.688;23.330;2023-02-15T09:33:00;5.40;90.50
46562;DHT22;32289;42.688;23.330;2023-02-15T09:36:41;5.50;90.70
46562;DHT22;32289;42.688;23.330;2023-02-15T09:40:22;5.60;90.40
46562;DHT22;32289;42.688;23.330;2023-02-15T10:00:24;5.90;87.90
46562;DHT22;32289;42.688;23.330;2023-02-15T10:27:35;6.60;82.30
46562;DHT22;32289;42.688;23.330;2023-02-15T10:31:35;6.60;80.50
46562;DHT22;32289;42.688;23.330;2023-02-15T10:51:10;7.20;79.00
46562;DHT22;32289;42.688;23.330;2023-02-15T11:06:37;7.70;81.40
46562;DHT22;32289;42.688;23.330;2023-02-15T11:14:27;7.70;76.40
46562;DHT22;32289;42.688;23.330;2023-02-15T11:18:39;8.40;73.80
46562;DHT22;32289;42.688;23.330;2023-02-15T11:22:22;8.00;74.10
46562;DHT22;32289;42.688;23.330;2023-02-15T11:26:09;7.80;74.30
46562;DHT22;32289;42.688;23.330;2023-02-15T11:33:38;7.10;76.30
46562;DHT22;32289;42.688;23.330;2023-02-15T11:37:31;7.70;75.70
46562;DHT22;32289;42.688;23.330;2023-02-15T11:41:22;7.40;75.50
46562;DHT22;32289;42.688;23.330;2023-02-15T11:45:22;7.60;75.00
46562;DHT22;32289;42.688;23.330;2023-02-15T11:49:26;7.90;74.60
46562;DHT22;32289;42.688;23.330;2023-02-15T11:53:19;8.20;73.30
46562;DHT22;32289;42.688;23.330;2023-02-15T12:01:09;7.80;73.90
46562;DHT22;32289;42.688;23.330;2023-02-15T12:05:03;7.70;74.10
46562;DHT22;32289;42.688;23.330;2023-02-15T12:08:54;8.20;72.90
46562;DHT22;32289;42.688;23.330;2023-02-15T12:12:36;8.40;72.00
46562;DHT22;32289;42.688;23.330;2023-02-15T12:16:17;8.10;70.90
46562;DHT22;32289;42.688;23.330;2023-02-15T12:20:02;8.40;70.60
46562;DHT22;32289;42.688;23.330;2023-02-15T12:23:46;8.30;71.30
46562;DHT22;32289;42.688;23.330;2023-02-15T12:27:30;8.50;71.20
46562;DHT22;32289;42.688;23.330;2023-02-15T12:31:22;8.40;71.00
46562;DHT22;32289;42.688;23.330;2023-02-15T12:35:39;8.30;70.00
46562;DHT22;32289;42.688;23.330;2023-02-15T12:39:22;7.90;71.20
46562;DHT22;32289;42.688;23.330;2023-02-15T12:43:03;8.20;71.20
46562;DHT22;32289;42.688;23.330;2023-02-15T12:50:50;8.00;72.10
46562;DHT22;32289;42.688;23.330;2023-02-15T12:58:21;7.80;72.00
46562;DHT22;32289;42.688;23.330;2023-02-15T13:02:09;8.10;71.60
46562;DHT22;32289;42.688;23.330;2023-02-15T13:05:57;8.10;72.20
46562;DHT22;32289;42.688;23.330;2023-02-15T13:09:39;8.00;71.60
46562;DHT22;32289;42.688;23.330;2023-02-15T13:13:27;7.90;71.90
46562;DHT22;32289;42.688;23.330;2023-02-15T13:17:10;7.80;71.20
46562;DHT22;32289;42.688;23.330;2023-02-15T13:20:52;7.80;72.00
46562;DHT22;32289;42.688;23.330;2023-02-15T13:24:40;7.80;72.20
46562;DHT22;32289;42.688;23.330;2023-02-15T13:28:27;7.40;73.30
46562;DHT22;32289;42.688;23.330;2023-02-15T13:52:25;7.30;75.20
46562;DHT22;32289;42.688;23.330;2023-02-15T13:56:21;7.20;75.50
46562;DHT22;32289;42.688;23.330;2023-02-15T14:04:15;7.10;76.00
46562;DHT22;32289;42.688;23.330;2023-02-15T14:32:41;6.40;79.50
46562;DHT22;32289;42.688;23.330;2023-02-15T14:36:24;6.50;79.10
46562;DHT22;32289;42.688;23.330;2023-02-15T14:40:31;6.30;79.80
46562;DHT22;32289;42.688;23.330;2023-02-15T14:44:40;6.10;80.70
46562;DHT22;32289;42.688;23.330;2023-02-15T14:48:31;5.90;81.30
46562;DHT22;32289;42.688;23.330;2023-02-15T14:52:12;6.00;81.90
46562;DHT22;32289;42.688;23.330;2023-02-15T14:56:06;6.00;82.00
46562;DHT22;32289;42.688;23.330;2023-02-15T14:59:59;5.90;82.60
46562;DHT22;32289;42.688;23.330;2023-02-15T15:03:51;5.80;82.30
46562;DHT22;32289;42.688;23.330;2023-02-15T15:19:11;5.90;85.90
46562;DHT22;32289;42.688;23.330;2023-02-15T15:27:42;5.50;86.60
46562;DHT22;32289;42.688;23.330;2023-02-15T15:31:35;5.50;84.60
46562;DHT22;32289;42.688;23.330;2023-02-15T15:36:05;5.30;84.80
46562;DHT22;32289;42.688;23.330;2023-02-15T15:51:53;4.90;88.00
46562;DHT22;32289;42.688;23.330;2023-02-15T15:55:34;4.80;88.90
46562;DHT22;32289;42.688;23.330;2023-02-15T15:59:26;4.80;90.10
46562;DHT22;32289;42.688;23.330;2023-02-15T16:03:20;4.60;90.70
46562;DHT22;32289;42.688;23.330;2023-02-15T16:10:58;4.40;91.80
46562;DHT22;32289;42.688;23.330;2023-02-15T16:14:40;4.40;92.40
46562;DHT22;32289;42.688;23.330;2023-02-15T16:18:24;4.40;92.80
46562;DHT22;32289;42.688;23.330;2023-02-15T16:22:15;4.30;93.20
46562;DHT22;32289;42.688;23.330;2023-02-15T16:29:37;4.10;94.10
46562;DHT22;32289;42.688;23.330;2023-02-15T16:33:17;4.00;94.40
46562;DHT22;32289;42.688;23.330;2023-02-15T16:37:17;4.00;95.00
46562;DHT22;32289;42.688;23.330;2023-02-15T16:40:58;4.00;95.10
46562;DHT22;32289;42.688;23.330;2023-02-15T16:44:41;4.00;95.30
46562;DHT22;32289;42.688;23.330;2023-02-15T16:48:25;3.80;96.20
46562;DHT22;32289;42.688;23.330;2023-02-15T16:52:06;3.70;96.10
46562;DHT22;32289;42.688;23.330;2023-02-15T16:56:00;3.80;96.50
46562;DHT22;32289;42.688;23.330;2023-02-15T16:59:46;3.80;96.60
46562;DHT22;32289;42.688;23.330;2023-02-15T17:03:27;3.70;96.60
46562;DHT22;32289;42.688;23.330;2023-02-15T17:07:19;3.60;97.10
46562;DHT22;32289;42.688;23.330;2023-02-15T17:11:16;3.60;97.40
46562;DHT22;32289;42.688;23.330;2023-02-15T17:14:58;3.50;98.00
46562;DHT22;32289;42.688;23.330;2023-02-15T17:18:43;3.50;98.60
46562;DHT22;32289;42.688;23.330;2023-02-15T17:22:25;3.40;98.80
46562;DHT22;32289;42.688;23.330;2023-02-15T17:26:14;3.40;99.30
46562;DHT22;32289;42.688;23.330;2023-02-15T17:30:01;3.30;99.60
46562;DHT22;32289;42.688;23.330;2023-02-15T17:33:44;3.30;99.70
46562;DHT22;32289;42.688;23.330;2023-02-15T17:37:44;3.30;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T17:41:27;3.20;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T17:45:08;3.20;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T17:48:53;3.20;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T17:52:35;3.10;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T17:56:16;3.10;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T17:59:57;3.20;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T18:03:56;3.20;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T18:07:57;3.20;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T18:11:56;3.10;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T18:15:37;3.10;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T18:19:21;3.20;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T18:23:02;3.20;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T18:26:43;3.20;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T18:30:24;3.10;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T18:34:08;3.10;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T18:37:54;3.10;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T18:41:35;3.00;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T18:45:27;3.10;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T18:49:11;3.00;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T18:52:52;3.00;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T18:56:33;3.10;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T19:00:17;3.10;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T19:03:58;3.10;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T19:07:39;3.10;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T19:11:22;3.10;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T19:15:04;3.00;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T19:18:45;2.90;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T19:22:28;3.00;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T19:26:10;3.10;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T19:29:51;3.10;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T19:33:32;3.00;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T19:37:23;3.00;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T19:41:07;3.00;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T19:44:49;3.00;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T19:48:30;3.00;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T19:52:15;2.90;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T19:55:57;3.00;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T19:59:39;3.00;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T20:03:19;2.90;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T20:07:01;3.00;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T20:10:43;3.00;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T20:14:25;3.10;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T20:18:05;3.00;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T20:21:47;3.00;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T20:25:33;2.80;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T20:29:16;2.90;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T20:32:57;2.70;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T20:36:39;2.50;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T20:40:23;2.10;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T20:44:20;1.80;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T20:48:01;1.60;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T20:51:43;1.30;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T20:55:30;1.00;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T21:03:10;0.70;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T21:06:51;0.70;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T21:10:33;0.70;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T21:14:19;0.60;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T21:18:03;0.70;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T21:21:45;0.70;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T21:25:29;0.60;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T21:29:20;0.50;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T21:33:00;0.40;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T21:36:42;0.40;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T21:40:29;0.50;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T21:44:19;0.30;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T21:48:19;0.10;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T21:52:01;0.30;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T21:55:56;0.30;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T21:59:37;0.30;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T22:03:17;0.30;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T22:06:58;0.30;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T22:10:39;0.30;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T22:18:30;0.30;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T22:22:11;0.20;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T22:25:55;0.20;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T22:29:36;0.20;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T22:33:23;0.20;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T22:37:04;0.10;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T22:40:47;0.00;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T22:44:32;0.00;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T22:48:14;-0.10;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T22:51:56;0.00;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T22:55:37;-0.10;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T22:59:26;-0.10;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T23:03:17;-0.20;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T23:06:58;-0.10;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T23:10:42;-0.10;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T23:14:24;-0.10;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T23:18:37;-0.20;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T23:22:18;-0.20;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T23:26:00;-0.30;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T23:29:41;-0.30;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T23:33:25;-0.20;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T23:37:10;-0.30;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T23:41:02;-0.40;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T23:45:01;-0.40;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T23:48:42;-0.50;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T23:52:22;-0.50;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T23:56:03;-0.50;99.90
46562;DHT22;32289;42.688;23.330;2023-02-15T23:59:44;-0.50;99.90
