sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38458;DHT22;24239;48.058;10.486;2023-05-10T00:00:07;12.40;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T00:02:33;12.30;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T00:04:59;12.40;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T00:07:24;12.30;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T00:09:50;12.30;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T00:12:16;12.30;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T00:14:41;12.30;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T00:17:07;12.30;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T00:19:35;12.40;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T00:22:01;12.30;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T00:24:27;12.20;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T00:26:52;12.30;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T00:29:18;12.20;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T00:31:44;12.20;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T00:34:13;12.30;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T00:36:41;12.20;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T00:39:07;12.20;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T00:41:33;12.20;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T00:43:58;12.20;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T00:46:24;12.20;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T00:48:50;12.20;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T00:51:15;12.10;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T00:53:41;12.10;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T00:56:08;12.10;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T00:58:33;12.10;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T01:00:59;12.10;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T01:03:25;12.10;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T01:05:51;12.10;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T01:08:17;12.10;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T01:10:43;12.10;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T01:13:09;12.10;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T01:15:37;12.10;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T01:18:03;12.10;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T01:20:31;12.10;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T01:25:39;12.00;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T01:33:52;12.00;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T01:41:51;12.00;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T01:47:02;12.10;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T01:49:30;12.00;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T01:52:08;12.00;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T01:54:34;12.00;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T01:57:09;12.00;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T01:59:37;12.00;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T02:02:07;12.00;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T02:04:39;12.00;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T02:07:08;12.00;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T02:09:34;12.00;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T02:12:01;12.00;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T02:14:28;12.00;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T02:16:55;12.00;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T02:19:21;12.00;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T02:21:47;12.10;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T02:24:13;12.00;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T02:26:40;12.10;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T02:29:05;12.00;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T02:31:34;12.00;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T02:34:01;12.00;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T02:36:28;12.00;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T02:38:54;12.00;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T02:41:21;12.10;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T02:43:51;12.10;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T02:46:17;12.10;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T02:48:43;12.10;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T02:51:08;12.10;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T02:53:36;12.10;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T02:56:10;12.00;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T02:58:37;12.00;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T03:01:02;12.00;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T03:03:28;11.90;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T03:05:53;11.90;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T03:08:21;11.90;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T03:11:37;11.90;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T03:13:44;11.80;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T03:16:12;11.90;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T03:18:44;11.80;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T03:21:13;11.80;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T03:26:06;11.90;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T03:28:35;11.80;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T03:31:02;11.80;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T03:33:28;11.80;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T03:35:57;11.80;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T03:38:22;11.80;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T03:40:48;11.70;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T03:43:14;11.80;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T03:45:39;11.80;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T03:48:05;11.80;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T03:50:31;11.80;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T03:52:56;11.70;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T03:55:23;11.70;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T03:57:48;11.70;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T04:00:15;11.70;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T04:02:41;11.70;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T04:05:06;11.70;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T04:07:32;11.70;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T04:09:58;11.70;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T04:12:26;11.70;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T04:14:52;11.80;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T04:17:18;11.80;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T04:19:43;11.80;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T04:22:09;11.90;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T04:24:34;11.90;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T04:27:00;11.80;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T04:29:25;11.80;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T04:31:54;11.80;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T04:34:21;11.70;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T04:36:46;11.70;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T04:39:12;11.70;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T04:41:40;11.80;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T04:44:06;11.70;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T04:46:31;11.70;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T04:48:57;11.80;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T04:51:23;11.80;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T04:53:48;11.80;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T04:56:14;11.80;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T04:58:40;11.80;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T05:01:08;11.80;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T05:03:37;11.80;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T05:06:03;11.90;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T05:08:34;11.90;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T05:11:00;11.80;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T05:13:25;11.80;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T05:15:51;11.90;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T05:18:17;11.90;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T05:20:42;12.00;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T05:23:08;12.10;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T05:25:33;12.00;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T05:27:59;12.00;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T05:30:25;12.10;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T05:32:50;12.10;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T05:35:16;12.10;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T05:37:42;12.10;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T05:40:07;12.20;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T05:42:33;12.20;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T05:44:59;12.00;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T05:47:24;12.20;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T05:49:53;12.30;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T05:52:19;12.40;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T05:54:48;12.40;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T05:57:13;12.40;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T05:59:39;12.60;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T06:02:09;12.60;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T06:04:35;12.60;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T06:07:00;12.60;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T06:09:26;12.70;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T06:11:52;12.70;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T06:14:19;12.80;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T06:16:46;12.90;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T06:19:11;12.90;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T06:21:37;13.00;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T06:24:03;13.00;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T06:26:29;13.00;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T06:28:54;12.90;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T06:31:20;13.10;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T06:33:46;13.10;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T06:36:12;13.10;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T06:38:38;13.10;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T06:41:04;13.20;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T06:43:29;13.20;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T06:45:55;13.30;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T06:48:21;13.30;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T06:50:47;13.30;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T06:53:12;13.40;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T06:55:38;13.50;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T06:58:04;13.60;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T07:00:30;13.70;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T07:02:56;13.80;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T07:05:21;13.90;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T07:07:47;14.00;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T07:10:13;13.80;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T07:12:38;13.60;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T07:15:04;13.60;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T07:17:32;13.60;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T07:20:01;13.60;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T07:22:27;13.70;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T07:24:53;13.90;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T07:27:18;13.90;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T07:29:44;14.10;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T07:32:10;14.30;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T07:34:38;14.40;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T07:37:03;14.40;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T07:39:29;14.50;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T07:41:57;14.60;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T07:44:23;14.60;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T07:46:49;14.60;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T07:49:14;14.60;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T07:51:40;14.70;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T07:54:08;14.80;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T07:56:34;14.90;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T07:59:00;15.00;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T08:01:26;15.10;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T08:03:52;14.90;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T08:06:18;14.90;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T08:08:47;14.80;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T08:11:16;14.70;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T08:13:43;14.60;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T08:16:08;14.60;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T08:18:37;14.50;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T08:21:03;14.60;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T08:23:29;14.70;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T08:25:54;14.80;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T08:28:20;15.00;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T08:30:46;14.80;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T08:33:11;14.60;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T08:35:37;14.40;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T08:38:03;14.30;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T08:40:28;14.30;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T08:43:07;14.30;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T08:45:38;14.40;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T08:48:07;14.60;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T08:50:35;14.80;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T08:53:01;14.90;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T08:55:29;14.90;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T08:57:55;14.90;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T09:00:21;14.80;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T09:02:49;14.80;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T09:05:15;14.70;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T09:07:41;14.70;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T09:10:07;14.80;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T09:12:34;14.90;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T09:15:00;15.10;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T09:17:29;15.30;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T09:19:59;15.40;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T09:22:27;15.30;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T09:27:30;15.30;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T09:29:59;15.20;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T09:35:09;14.90;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T09:37:35;14.80;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T09:40:03;14.80;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T09:42:29;14.90;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T09:44:59;15.10;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T09:47:25;15.40;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T09:49:55;15.70;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T09:52:28;15.80;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T09:54:54;15.80;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T09:57:20;15.90;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T09:59:47;15.50;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T10:02:16;15.40;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T10:04:42;15.40;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T10:07:08;15.40;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T10:09:34;15.40;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T10:12:00;15.40;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T10:14:26;15.20;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T10:16:54;15.20;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T10:19:21;15.30;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T10:21:50;15.20;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T10:24:16;15.40;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T10:26:41;15.50;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T10:29:17;15.30;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T10:31:46;15.10;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T10:34:25;15.00;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T10:36:52;15.00;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T10:39:17;14.70;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T10:49:33;15.10;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T10:54:51;15.40;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T10:57:18;15.30;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T10:59:44;15.30;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T11:02:31;14.80;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T11:04:56;14.40;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T11:07:21;14.00;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T11:09:48;13.70;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T11:12:14;13.30;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T11:14:42;13.00;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T11:17:26;12.80;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T11:20:13;13.00;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T11:22:52;12.90;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T11:25:18;13.20;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T11:27:45;13.60;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T11:30:12;13.90;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T11:32:39;14.30;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T11:35:11;14.40;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T11:37:37;14.50;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T11:40:07;14.40;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T11:42:38;14.00;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T11:45:04;13.50;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T11:47:30;13.10;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T11:49:56;12.50;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T11:52:22;12.10;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T11:54:52;11.80;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T11:57:18;11.40;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T11:59:43;10.80;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T12:02:09;10.50;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T12:04:35;10.20;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T12:07:01;10.10;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T12:09:27;10.20;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T12:11:55;10.30;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T12:14:21;10.20;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T12:16:47;10.40;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T12:19:13;10.60;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T12:21:43;10.60;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T12:24:09;10.60;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T12:26:37;10.60;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T12:29:16;10.70;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T12:31:52;10.90;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T12:34:27;10.90;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T12:36:55;11.00;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T12:39:24;11.10;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T12:41:50;11.10;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T12:44:16;11.20;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T12:46:42;11.20;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T12:49:08;11.20;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T12:51:36;11.20;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T12:54:02;11.20;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T12:56:28;11.30;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T12:58:53;11.20;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T13:01:19;11.20;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T13:03:47;11.00;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T13:06:13;11.10;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T13:08:38;10.90;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T13:11:06;10.90;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T13:13:32;11.00;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T13:15:58;11.20;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T13:18:23;11.30;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T13:20:49;11.50;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T13:23:15;11.60;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T13:25:44;11.60;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T13:28:09;11.70;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T13:30:35;11.70;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T13:33:00;11.70;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T13:35:26;11.80;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T13:37:51;11.90;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T13:40:18;12.00;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T13:42:44;12.00;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T13:45:10;12.10;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T13:47:37;12.20;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T13:50:02;12.20;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T13:52:28;12.10;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T13:54:54;12.20;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T13:57:22;12.40;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T13:59:49;12.40;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T14:02:15;12.40;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T14:04:40;12.50;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T14:07:06;12.50;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T14:09:32;12.50;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T14:11:57;12.60;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T14:14:24;12.70;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T14:16:50;12.70;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T14:19:15;12.60;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T14:21:44;12.50;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T14:24:13;12.60;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T14:26:38;12.30;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T14:29:04;12.40;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T14:31:29;12.40;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T14:33:55;12.40;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T14:36:21;12.30;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T14:38:46;12.20;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T14:41:12;12.20;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T14:43:40;12.30;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T14:46:06;12.10;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T14:48:32;12.30;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T14:50:57;12.30;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T14:53:23;12.30;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T14:55:49;12.30;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T14:58:14;12.30;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T15:00:40;12.20;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T15:03:06;12.20;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T15:05:31;12.20;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T15:07:57;12.20;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T15:10:23;12.20;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T15:12:48;12.20;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T15:15:14;12.20;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T15:17:40;12.10;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T15:20:06;12.20;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T15:22:32;12.00;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T15:24:58;12.00;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T15:27:24;12.00;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T15:29:50;11.80;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T15:32:16;11.80;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T15:34:41;11.60;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T15:37:07;11.30;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T15:39:33;11.20;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T15:41:58;11.00;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T15:44:24;11.00;99.90
38458;DHT22;24239;48.058;10.486;2023-05-10T15:46:50;10.90;99.90