sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1155;DHT22;566;48.414;9.118;2022-08-19T00:00:35;17.20;73.90
1155;DHT22;566;48.414;9.118;2022-08-19T00:03:01;17.10;73.90
1155;DHT22;566;48.414;9.118;2022-08-19T00:05:26;17.10;73.90
1155;DHT22;566;48.414;9.118;2022-08-19T00:07:52;17.10;73.90
1155;DHT22;566;48.414;9.118;2022-08-19T00:10:19;17.10;73.80
1155;DHT22;566;48.414;9.118;2022-08-19T00:12:45;17.10;73.90
1155;DHT22;566;48.414;9.118;2022-08-19T00:15:14;17.10;74.00
1155;DHT22;566;48.414;9.118;2022-08-19T00:17:42;17.10;73.80
1155;DHT22;566;48.414;9.118;2022-08-19T00:20:11;17.10;73.90
1155;DHT22;566;48.414;9.118;2022-08-19T00:22:40;17.10;74.10
1155;DHT22;566;48.414;9.118;2022-08-19T00:25:07;17.00;74.00
1155;DHT22;566;48.414;9.118;2022-08-19T00:27:33;17.00;74.00
1155;DHT22;566;48.414;9.118;2022-08-19T00:29:59;17.00;73.90
1155;DHT22;566;48.414;9.118;2022-08-19T00:32:25;17.00;73.90
1155;DHT22;566;48.414;9.118;2022-08-19T00:34:51;17.00;74.00
1155;DHT22;566;48.414;9.118;2022-08-19T00:37:19;17.00;73.90
1155;DHT22;566;48.414;9.118;2022-08-19T00:39:44;17.00;73.90
1155;DHT22;566;48.414;9.118;2022-08-19T00:42:10;17.00;74.00
1155;DHT22;566;48.414;9.118;2022-08-19T00:44:36;17.00;74.10
1155;DHT22;566;48.414;9.118;2022-08-19T00:47:02;16.90;74.20
1155;DHT22;566;48.414;9.118;2022-08-19T00:49:29;16.90;73.90
1155;DHT22;566;48.414;9.118;2022-08-19T00:52:15;16.90;73.90
1155;DHT22;566;48.414;9.118;2022-08-19T00:54:45;17.00;73.80
1155;DHT22;566;48.414;9.118;2022-08-19T00:57:16;17.00;73.70
1155;DHT22;566;48.414;9.118;2022-08-19T00:59:45;17.00;73.90
1155;DHT22;566;48.414;9.118;2022-08-19T01:02:11;17.00;73.90
1155;DHT22;566;48.414;9.118;2022-08-19T01:04:38;16.90;74.20
1155;DHT22;566;48.414;9.118;2022-08-19T01:07:03;16.90;74.20
1155;DHT22;566;48.414;9.118;2022-08-19T01:09:32;16.90;74.10
1155;DHT22;566;48.414;9.118;2022-08-19T01:11:58;16.80;74.20
1155;DHT22;566;48.414;9.118;2022-08-19T01:14:24;16.80;74.10
1155;DHT22;566;48.414;9.118;2022-08-19T01:16:51;16.80;74.20
1155;DHT22;566;48.414;9.118;2022-08-19T01:19:30;16.80;74.20
1155;DHT22;566;48.414;9.118;2022-08-19T01:22:19;16.80;74.10
1155;DHT22;566;48.414;9.118;2022-08-19T01:24:46;16.80;74.10
1155;DHT22;566;48.414;9.118;2022-08-19T01:27:12;16.80;74.00
1155;DHT22;566;48.414;9.118;2022-08-19T01:29:40;16.80;74.00
1155;DHT22;566;48.414;9.118;2022-08-19T01:32:08;16.80;73.90
1155;DHT22;566;48.414;9.118;2022-08-19T01:34:41;16.80;73.90
1155;DHT22;566;48.414;9.118;2022-08-19T01:37:09;16.80;73.70
1155;DHT22;566;48.414;9.118;2022-08-19T01:39:38;16.90;73.80
1155;DHT22;566;48.414;9.118;2022-08-19T01:42:04;16.80;73.80
1155;DHT22;566;48.414;9.118;2022-08-19T01:44:34;16.90;73.70
1155;DHT22;566;48.414;9.118;2022-08-19T01:47:01;16.90;73.90
1155;DHT22;566;48.414;9.118;2022-08-19T01:49:29;16.90;73.80
1155;DHT22;566;48.414;9.118;2022-08-19T01:51:55;16.90;73.70
1155;DHT22;566;48.414;9.118;2022-08-19T01:54:24;16.90;73.80
1155;DHT22;566;48.414;9.118;2022-08-19T01:56:51;16.90;73.80
1155;DHT22;566;48.414;9.118;2022-08-19T01:59:20;16.90;73.80
1155;DHT22;566;48.414;9.118;2022-08-19T02:01:48;16.80;73.70
1155;DHT22;566;48.414;9.118;2022-08-19T02:04:13;16.80;73.80
1155;DHT22;566;48.414;9.118;2022-08-19T02:06:39;16.80;73.80
1155;DHT22;566;48.414;9.118;2022-08-19T02:09:07;16.80;73.80
1155;DHT22;566;48.414;9.118;2022-08-19T02:11:35;16.80;73.70
1155;DHT22;566;48.414;9.118;2022-08-19T02:14:04;16.80;73.80
1155;DHT22;566;48.414;9.118;2022-08-19T02:16:31;16.80;73.70
1155;DHT22;566;48.414;9.118;2022-08-19T02:18:57;16.80;73.90
1155;DHT22;566;48.414;9.118;2022-08-19T02:21:26;16.70;73.90
1155;DHT22;566;48.414;9.118;2022-08-19T02:23:53;16.70;73.90
1155;DHT22;566;48.414;9.118;2022-08-19T02:26:19;16.70;74.00
1155;DHT22;566;48.414;9.118;2022-08-19T02:28:45;16.60;73.90
1155;DHT22;566;48.414;9.118;2022-08-19T02:31:16;16.60;74.10
1155;DHT22;566;48.414;9.118;2022-08-19T02:33:44;16.50;74.00
1155;DHT22;566;48.414;9.118;2022-08-19T02:36:11;16.50;74.00
1155;DHT22;566;48.414;9.118;2022-08-19T02:38:37;16.50;74.00
1155;DHT22;566;48.414;9.118;2022-08-19T02:41:06;16.50;74.00
1155;DHT22;566;48.414;9.118;2022-08-19T02:43:33;16.50;74.10
1155;DHT22;566;48.414;9.118;2022-08-19T02:46:10;16.50;74.10
1155;DHT22;566;48.414;9.118;2022-08-19T02:48:36;16.50;73.90
1155;DHT22;566;48.414;9.118;2022-08-19T02:51:02;16.50;74.00
1155;DHT22;566;48.414;9.118;2022-08-19T02:53:28;16.50;74.10
1155;DHT22;566;48.414;9.118;2022-08-19T02:55:54;16.50;74.10
1155;DHT22;566;48.414;9.118;2022-08-19T02:58:21;16.40;74.20
1155;DHT22;566;48.414;9.118;2022-08-19T03:00:50;16.40;74.10
1155;DHT22;566;48.414;9.118;2022-08-19T03:03:17;16.50;74.10
1155;DHT22;566;48.414;9.118;2022-08-19T03:05:44;16.50;74.00
1155;DHT22;566;48.414;9.118;2022-08-19T03:08:11;16.50;74.10
1155;DHT22;566;48.414;9.118;2022-08-19T03:10:55;16.50;74.00
1155;DHT22;566;48.414;9.118;2022-08-19T03:13:24;16.50;74.60
1155;DHT22;566;48.414;9.118;2022-08-19T03:15:50;16.50;74.30
1155;DHT22;566;48.414;9.118;2022-08-19T03:18:19;16.50;74.20
1155;DHT22;566;48.414;9.118;2022-08-19T03:20:47;16.50;74.40
1155;DHT22;566;48.414;9.118;2022-08-19T03:23:14;16.50;74.50
1155;DHT22;566;48.414;9.118;2022-08-19T03:25:42;16.50;74.30
1155;DHT22;566;48.414;9.118;2022-08-19T03:28:10;16.50;74.30
1155;DHT22;566;48.414;9.118;2022-08-19T03:30:37;16.50;74.30
1155;DHT22;566;48.414;9.118;2022-08-19T03:33:05;16.50;74.30
1155;DHT22;566;48.414;9.118;2022-08-19T03:35:31;16.50;74.20
1155;DHT22;566;48.414;9.118;2022-08-19T03:37:58;16.50;74.30
1155;DHT22;566;48.414;9.118;2022-08-19T03:40:24;16.50;74.10
1155;DHT22;566;48.414;9.118;2022-08-19T03:42:53;16.50;74.20
1155;DHT22;566;48.414;9.118;2022-08-19T03:45:19;16.50;74.10
1155;DHT22;566;48.414;9.118;2022-08-19T03:47:44;16.50;74.10
1155;DHT22;566;48.414;9.118;2022-08-19T03:50:10;16.60;74.00
1155;DHT22;566;48.414;9.118;2022-08-19T03:52:36;16.60;74.00
1155;DHT22;566;48.414;9.118;2022-08-19T03:55:02;16.50;74.20
1155;DHT22;566;48.414;9.118;2022-08-19T03:57:28;16.50;74.20
1155;DHT22;566;48.414;9.118;2022-08-19T03:59:54;16.50;74.10
1155;DHT22;566;48.414;9.118;2022-08-19T04:02:19;16.50;74.20
1155;DHT22;566;48.414;9.118;2022-08-19T04:04:46;16.50;74.20
1155;DHT22;566;48.414;9.118;2022-08-19T04:07:13;16.50;74.20
1155;DHT22;566;48.414;9.118;2022-08-19T04:09:47;16.50;74.10
1155;DHT22;566;48.414;9.118;2022-08-19T04:12:12;16.50;74.10
1155;DHT22;566;48.414;9.118;2022-08-19T04:14:38;16.40;74.10
1155;DHT22;566;48.414;9.118;2022-08-19T04:17:05;16.50;74.20
1155;DHT22;566;48.414;9.118;2022-08-19T04:19:35;16.40;74.20
1155;DHT22;566;48.414;9.118;2022-08-19T04:22:01;16.40;74.10
1155;DHT22;566;48.414;9.118;2022-08-19T04:24:30;16.40;74.30
1155;DHT22;566;48.414;9.118;2022-08-19T04:27:02;16.40;74.10
1155;DHT22;566;48.414;9.118;2022-08-19T04:29:29;16.40;74.00
1155;DHT22;566;48.414;9.118;2022-08-19T04:31:56;16.40;74.10
1155;DHT22;566;48.414;9.118;2022-08-19T04:34:28;16.40;74.20
1155;DHT22;566;48.414;9.118;2022-08-19T04:36:56;16.40;74.10
1155;DHT22;566;48.414;9.118;2022-08-19T04:39:25;16.40;74.10
1155;DHT22;566;48.414;9.118;2022-08-19T04:42:12;16.40;74.10
1155;DHT22;566;48.414;9.118;2022-08-19T04:44:56;16.40;74.00
1155;DHT22;566;48.414;9.118;2022-08-19T04:47:22;16.40;74.10
1155;DHT22;566;48.414;9.118;2022-08-19T04:49:48;16.40;74.10
1155;DHT22;566;48.414;9.118;2022-08-19T04:52:14;16.50;74.10
1155;DHT22;566;48.414;9.118;2022-08-19T04:54:39;16.40;74.30
1155;DHT22;566;48.414;9.118;2022-08-19T04:57:11;16.40;74.40
1155;DHT22;566;48.414;9.118;2022-08-19T04:59:38;16.40;74.30
1155;DHT22;566;48.414;9.118;2022-08-19T05:02:06;16.30;74.30
1155;DHT22;566;48.414;9.118;2022-08-19T05:04:31;16.30;74.50
1155;DHT22;566;48.414;9.118;2022-08-19T05:06:58;16.40;74.50
1155;DHT22;566;48.414;9.118;2022-08-19T05:09:23;16.30;74.50
1155;DHT22;566;48.414;9.118;2022-08-19T05:11:51;16.30;74.50
1155;DHT22;566;48.414;9.118;2022-08-19T05:14:21;16.40;74.40
1155;DHT22;566;48.414;9.118;2022-08-19T05:16:49;16.40;74.60
1155;DHT22;566;48.414;9.118;2022-08-19T05:19:14;16.40;74.60
1155;DHT22;566;48.414;9.118;2022-08-19T05:21:59;16.40;74.60
1155;DHT22;566;48.414;9.118;2022-08-19T05:24:43;16.40;74.60
1155;DHT22;566;48.414;9.118;2022-08-19T05:27:12;16.50;74.50
1155;DHT22;566;48.414;9.118;2022-08-19T05:29:44;16.50;74.70
1155;DHT22;566;48.414;9.118;2022-08-19T05:32:09;16.50;74.60
1155;DHT22;566;48.414;9.118;2022-08-19T05:34:37;16.50;75.00
1155;DHT22;566;48.414;9.118;2022-08-19T05:37:06;16.50;74.80
1155;DHT22;566;48.414;9.118;2022-08-19T05:39:35;16.50;75.00
1155;DHT22;566;48.414;9.118;2022-08-19T05:42:03;16.50;75.00
1155;DHT22;566;48.414;9.118;2022-08-19T05:44:32;16.50;75.00
1155;DHT22;566;48.414;9.118;2022-08-19T05:47:03;16.50;75.30
1155;DHT22;566;48.414;9.118;2022-08-19T05:49:32;16.60;75.30
1155;DHT22;566;48.414;9.118;2022-08-19T05:51:57;16.60;75.40
1155;DHT22;566;48.414;9.118;2022-08-19T05:54:25;16.60;75.80
1155;DHT22;566;48.414;9.118;2022-08-19T05:56:52;16.60;75.70
1155;DHT22;566;48.414;9.118;2022-08-19T05:59:21;16.60;75.70
1155;DHT22;566;48.414;9.118;2022-08-19T06:01:49;16.60;75.80
1155;DHT22;566;48.414;9.118;2022-08-19T06:04:20;16.60;75.80
1155;DHT22;566;48.414;9.118;2022-08-19T06:06:47;16.70;76.10
1155;DHT22;566;48.414;9.118;2022-08-19T06:09:17;16.60;76.40
1155;DHT22;566;48.414;9.118;2022-08-19T06:12:01;16.60;76.30
1155;DHT22;566;48.414;9.118;2022-08-19T06:14:30;16.60;77.10
1155;DHT22;566;48.414;9.118;2022-08-19T06:16:57;16.60;77.20
1155;DHT22;566;48.414;9.118;2022-08-19T06:19:26;16.60;78.00
1155;DHT22;566;48.414;9.118;2022-08-19T06:21:59;16.60;78.00
1155;DHT22;566;48.414;9.118;2022-08-19T06:24:28;16.60;78.00
1155;DHT22;566;48.414;9.118;2022-08-19T06:26:55;16.70;77.90
1155;DHT22;566;48.414;9.118;2022-08-19T06:29:24;16.70;78.40
1155;DHT22;566;48.414;9.118;2022-08-19T06:31:52;16.70;78.40
1155;DHT22;566;48.414;9.118;2022-08-19T06:34:19;16.70;79.10
1155;DHT22;566;48.414;9.118;2022-08-19T06:36:51;16.70;79.00
1155;DHT22;566;48.414;9.118;2022-08-19T06:39:21;16.60;79.80
1155;DHT22;566;48.414;9.118;2022-08-19T06:41:49;16.60;80.40
1155;DHT22;566;48.414;9.118;2022-08-19T06:44:15;16.60;80.30
1155;DHT22;566;48.414;9.118;2022-08-19T06:46:42;16.60;80.00
1155;DHT22;566;48.414;9.118;2022-08-19T06:49:08;16.60;79.80
1155;DHT22;566;48.414;9.118;2022-08-19T06:51:44;16.60;79.80
1155;DHT22;566;48.414;9.118;2022-08-19T06:54:10;16.70;80.10
1155;DHT22;566;48.414;9.118;2022-08-19T06:56:37;16.70;80.10
1155;DHT22;566;48.414;9.118;2022-08-19T06:59:09;16.70;80.70
1155;DHT22;566;48.414;9.118;2022-08-19T07:01:45;16.70;81.40
1155;DHT22;566;48.414;9.118;2022-08-19T07:04:13;16.80;82.00
1155;DHT22;566;48.414;9.118;2022-08-19T07:06:39;16.80;82.20
1155;DHT22;566;48.414;9.118;2022-08-19T07:09:07;16.70;82.80
1155;DHT22;566;48.414;9.118;2022-08-19T07:11:33;16.70;82.50
1155;DHT22;566;48.414;9.118;2022-08-19T07:14:00;16.70;82.50
1155;DHT22;566;48.414;9.118;2022-08-19T07:16:25;16.70;83.00
1155;DHT22;566;48.414;9.118;2022-08-19T07:18:53;16.70;83.60
1155;DHT22;566;48.414;9.118;2022-08-19T07:21:24;16.70;82.90
1155;DHT22;566;48.414;9.118;2022-08-19T07:23:51;16.70;82.40
1155;DHT22;566;48.414;9.118;2022-08-19T07:26:21;16.70;82.10
1155;DHT22;566;48.414;9.118;2022-08-19T07:28:48;16.70;81.70
1155;DHT22;566;48.414;9.118;2022-08-19T07:31:19;16.70;81.60
1155;DHT22;566;48.414;9.118;2022-08-19T07:33:46;16.70;82.20
1155;DHT22;566;48.414;9.118;2022-08-19T07:36:15;16.70;81.50
1155;DHT22;566;48.414;9.118;2022-08-19T07:38:43;16.70;81.70
1155;DHT22;566;48.414;9.118;2022-08-19T07:41:14;16.70;81.60
1155;DHT22;566;48.414;9.118;2022-08-19T07:43:40;16.70;81.90
1155;DHT22;566;48.414;9.118;2022-08-19T07:46:09;16.70;81.80
1155;DHT22;566;48.414;9.118;2022-08-19T07:48:35;16.60;82.70
1155;DHT22;566;48.414;9.118;2022-08-19T07:51:03;16.60;82.20
1155;DHT22;566;48.414;9.118;2022-08-19T07:53:33;16.60;81.60
1155;DHT22;566;48.414;9.118;2022-08-19T07:55:59;16.60;80.80
1155;DHT22;566;48.414;9.118;2022-08-19T07:58:34;16.60;81.20
1155;DHT22;566;48.414;9.118;2022-08-19T08:01:02;16.60;80.90
1155;DHT22;566;48.414;9.118;2022-08-19T08:03:28;16.60;80.70
1155;DHT22;566;48.414;9.118;2022-08-19T08:06:18;16.50;80.90
1155;DHT22;566;48.414;9.118;2022-08-19T08:09:04;16.60;80.50
1155;DHT22;566;48.414;9.118;2022-08-19T08:11:52;16.60;80.60
1155;DHT22;566;48.414;9.118;2022-08-19T08:14:27;16.50;80.40
1155;DHT22;566;48.414;9.118;2022-08-19T08:16:56;16.50;79.40
1155;DHT22;566;48.414;9.118;2022-08-19T08:19:23;16.50;80.10
1155;DHT22;566;48.414;9.118;2022-08-19T08:21:53;16.50;79.30
1155;DHT22;566;48.414;9.118;2022-08-19T08:24:26;16.50;79.30
1155;DHT22;566;48.414;9.118;2022-08-19T08:26:52;16.60;78.50
1155;DHT22;566;48.414;9.118;2022-08-19T08:29:18;16.60;79.10
1155;DHT22;566;48.414;9.118;2022-08-19T08:31:45;16.60;78.30
1155;DHT22;566;48.414;9.118;2022-08-19T08:34:11;16.50;78.60
1155;DHT22;566;48.414;9.118;2022-08-19T08:36:47;16.50;78.90
1155;DHT22;566;48.414;9.118;2022-08-19T08:39:15;16.40;78.90
1155;DHT22;566;48.414;9.118;2022-08-19T08:41:58;16.40;78.60
1155;DHT22;566;48.414;9.118;2022-08-19T08:47:04;16.40;78.30
1155;DHT22;566;48.414;9.118;2022-08-19T08:52:32;16.50;78.20
1155;DHT22;566;48.414;9.118;2022-08-19T08:55:07;16.50;77.70
1155;DHT22;566;48.414;9.118;2022-08-19T08:57:39;16.60;77.90
1155;DHT22;566;48.414;9.118;2022-08-19T09:00:18;16.60;78.30
1155;DHT22;566;48.414;9.118;2022-08-19T09:02:46;16.60;78.70
1155;DHT22;566;48.414;9.118;2022-08-19T09:05:12;16.60;78.50
1155;DHT22;566;48.414;9.118;2022-08-19T09:07:53;16.60;78.70
1155;DHT22;566;48.414;9.118;2022-08-19T09:10:31;16.60;78.90
1155;DHT22;566;48.414;9.118;2022-08-19T09:16:09;16.50;78.40
1155;DHT22;566;48.414;9.118;2022-08-19T09:18:55;16.50;77.80
1155;DHT22;566;48.414;9.118;2022-08-19T09:21:24;16.50;77.60
1155;DHT22;566;48.414;9.118;2022-08-19T09:23:51;16.50;77.60
1155;DHT22;566;48.414;9.118;2022-08-19T09:26:20;16.50;77.10
1155;DHT22;566;48.414;9.118;2022-08-19T09:28:47;16.50;77.30
1155;DHT22;566;48.414;9.118;2022-08-19T09:31:16;16.50;76.80
1155;DHT22;566;48.414;9.118;2022-08-19T09:33:42;16.60;76.50
1155;DHT22;566;48.414;9.118;2022-08-19T09:36:13;16.60;76.60
1155;DHT22;566;48.414;9.118;2022-08-19T09:38:42;16.60;76.40
1155;DHT22;566;48.414;9.118;2022-08-19T09:41:11;16.60;76.50
1155;DHT22;566;48.414;9.118;2022-08-19T09:43:44;16.60;76.20
1155;DHT22;566;48.414;9.118;2022-08-19T09:46:12;16.60;77.00
1155;DHT22;566;48.414;9.118;2022-08-19T09:48:39;16.50;76.60
1155;DHT22;566;48.414;9.118;2022-08-19T09:51:09;16.50;76.40
1155;DHT22;566;48.414;9.118;2022-08-19T09:53:37;16.60;76.70
1155;DHT22;566;48.414;9.118;2022-08-19T09:56:04;16.50;76.80
1155;DHT22;566;48.414;9.118;2022-08-19T09:58:30;16.60;76.60
1155;DHT22;566;48.414;9.118;2022-08-19T10:01:00;16.60;76.70
1155;DHT22;566;48.414;9.118;2022-08-19T10:03:29;16.60;76.90
1155;DHT22;566;48.414;9.118;2022-08-19T10:06:00;16.60;76.60
1155;DHT22;566;48.414;9.118;2022-08-19T10:08:29;16.60;76.90
1155;DHT22;566;48.414;9.118;2022-08-19T10:10:58;16.60;76.50
1155;DHT22;566;48.414;9.118;2022-08-19T10:13:26;16.70;76.30
1155;DHT22;566;48.414;9.118;2022-08-19T10:15:54;16.70;76.10
1155;DHT22;566;48.414;9.118;2022-08-19T10:18:25;16.70;76.30
1155;DHT22;566;48.414;9.118;2022-08-19T10:20:51;16.70;76.40
1155;DHT22;566;48.414;9.118;2022-08-19T10:23:20;16.70;76.50
1155;DHT22;566;48.414;9.118;2022-08-19T10:25:48;16.70;76.90
1155;DHT22;566;48.414;9.118;2022-08-19T10:28:14;16.70;76.40
1155;DHT22;566;48.414;9.118;2022-08-19T10:30:41;16.70;76.30
1155;DHT22;566;48.414;9.118;2022-08-19T10:33:07;16.80;76.20
1155;DHT22;566;48.414;9.118;2022-08-19T10:35:32;16.80;76.60
1155;DHT22;566;48.414;9.118;2022-08-19T10:37:58;16.80;76.10
1155;DHT22;566;48.414;9.118;2022-08-19T10:40:25;16.80;76.10
1155;DHT22;566;48.414;9.118;2022-08-19T10:42:52;16.80;76.20
1155;DHT22;566;48.414;9.118;2022-08-19T10:45:18;16.80;76.30
1155;DHT22;566;48.414;9.118;2022-08-19T10:47:44;16.80;76.50
1155;DHT22;566;48.414;9.118;2022-08-19T10:50:10;16.80;76.70
1155;DHT22;566;48.414;9.118;2022-08-19T10:52:54;16.80;76.50
1155;DHT22;566;48.414;9.118;2022-08-19T10:55:23;16.80;77.00
1155;DHT22;566;48.414;9.118;2022-08-19T10:58:16;16.80;76.60
1155;DHT22;566;48.414;9.118;2022-08-19T11:00:42;16.70;76.60
1155;DHT22;566;48.414;9.118;2022-08-19T11:03:11;16.70;76.00
1155;DHT22;566;48.414;9.118;2022-08-19T11:05:38;16.80;75.70
1155;DHT22;566;48.414;9.118;2022-08-19T11:08:04;16.80;75.70
1155;DHT22;566;48.414;9.118;2022-08-19T11:10:30;16.80;75.40
1155;DHT22;566;48.414;9.118;2022-08-19T11:12:56;16.80;75.50
1155;DHT22;566;48.414;9.118;2022-08-19T11:15:22;16.80;75.40
1155;DHT22;566;48.414;9.118;2022-08-19T11:17:47;16.80;75.30
1155;DHT22;566;48.414;9.118;2022-08-19T11:20:14;16.80;75.30
1155;DHT22;566;48.414;9.118;2022-08-19T11:22:40;16.80;75.40
1155;DHT22;566;48.414;9.118;2022-08-19T11:25:07;16.80;75.20
1155;DHT22;566;48.414;9.118;2022-08-19T11:27:33;16.90;75.10
1155;DHT22;566;48.414;9.118;2022-08-19T11:30:02;16.90;75.50
1155;DHT22;566;48.414;9.118;2022-08-19T11:32:29;16.90;75.50
1155;DHT22;566;48.414;9.118;2022-08-19T11:34:57;16.90;75.30
1155;DHT22;566;48.414;9.118;2022-08-19T11:37:23;16.90;75.40
1155;DHT22;566;48.414;9.118;2022-08-19T11:39:48;16.90;75.50
1155;DHT22;566;48.414;9.118;2022-08-19T11:42:17;17.00;75.60
1155;DHT22;566;48.414;9.118;2022-08-19T11:45:02;17.00;75.70
1155;DHT22;566;48.414;9.118;2022-08-19T11:47:32;17.00;76.00
1155;DHT22;566;48.414;9.118;2022-08-19T11:49:59;17.00;75.60
1155;DHT22;566;48.414;9.118;2022-08-19T11:52:25;17.10;75.60
1155;DHT22;566;48.414;9.118;2022-08-19T11:54:55;17.10;75.70
1155;DHT22;566;48.414;9.118;2022-08-19T11:57:21;17.20;75.80
1155;DHT22;566;48.414;9.118;2022-08-19T11:59:50;17.30;75.40
1155;DHT22;566;48.414;9.118;2022-08-19T12:02:17;17.40;75.80
1155;DHT22;566;48.414;9.118;2022-08-19T12:04:42;17.40;76.60
1155;DHT22;566;48.414;9.118;2022-08-19T12:07:08;17.40;77.10
1155;DHT22;566;48.414;9.118;2022-08-19T12:09:34;17.50;77.50
1155;DHT22;566;48.414;9.118;2022-08-19T12:12:00;17.50;79.10
1155;DHT22;566;48.414;9.118;2022-08-19T12:14:27;17.40;79.70
1155;DHT22;566;48.414;9.118;2022-08-19T12:16:55;17.30;81.60
1155;DHT22;566;48.414;9.118;2022-08-19T12:19:25;17.40;80.20
1155;DHT22;566;48.414;9.118;2022-08-19T12:21:51;17.40;81.40
1155;DHT22;566;48.414;9.118;2022-08-19T12:24:20;17.40;81.40
1155;DHT22;566;48.414;9.118;2022-08-19T12:26:48;17.40;81.50
1155;DHT22;566;48.414;9.118;2022-08-19T12:29:16;17.40;80.70
1155;DHT22;566;48.414;9.118;2022-08-19T12:31:42;17.40;81.00
1155;DHT22;566;48.414;9.118;2022-08-19T12:34:07;17.40;80.90
1155;DHT22;566;48.414;9.118;2022-08-19T12:36:36;17.50;80.30
1155;DHT22;566;48.414;9.118;2022-08-19T12:39:03;17.50;79.50
1155;DHT22;566;48.414;9.118;2022-08-19T12:41:29;17.60;79.80
1155;DHT22;566;48.414;9.118;2022-08-19T12:43:55;17.60;80.50
1155;DHT22;566;48.414;9.118;2022-08-19T12:46:21;17.60;80.90
1155;DHT22;566;48.414;9.118;2022-08-19T12:48:46;17.60;81.60
1155;DHT22;566;48.414;9.118;2022-08-19T12:51:16;17.60;81.70
1155;DHT22;566;48.414;9.118;2022-08-19T12:53:42;17.50;82.80
1155;DHT22;566;48.414;9.118;2022-08-19T12:56:11;17.50;81.60
1155;DHT22;566;48.414;9.118;2022-08-19T12:58:38;17.60;81.10
1155;DHT22;566;48.414;9.118;2022-08-19T13:01:12;17.70;80.80
1155;DHT22;566;48.414;9.118;2022-08-19T13:03:38;17.80;81.50
1155;DHT22;566;48.414;9.118;2022-08-19T13:06:05;17.80;82.60
1155;DHT22;566;48.414;9.118;2022-08-19T13:08:30;17.80;82.40
1155;DHT22;566;48.414;9.118;2022-08-19T13:10:56;17.90;81.90
1155;DHT22;566;48.414;9.118;2022-08-19T13:13:23;18.00;82.60
1155;DHT22;566;48.414;9.118;2022-08-19T13:15:51;18.00;85.10
1155;DHT22;566;48.414;9.118;2022-08-19T13:18:17;17.90;87.60
1155;DHT22;566;48.414;9.118;2022-08-19T13:20:43;17.80;87.50
1155;DHT22;566;48.414;9.118;2022-08-19T13:23:09;17.80;87.20
1155;DHT22;566;48.414;9.118;2022-08-19T13:25:35;17.80;86.10
1155;DHT22;566;48.414;9.118;2022-08-19T13:28:03;17.90;85.30
1155;DHT22;566;48.414;9.118;2022-08-19T13:30:29;17.80;86.10
1155;DHT22;566;48.414;9.118;2022-08-19T13:33:14;17.80;85.20
1155;DHT22;566;48.414;9.118;2022-08-19T13:38:11;17.80;84.90
1155;DHT22;566;48.414;9.118;2022-08-19T13:40:39;17.80;85.00
1155;DHT22;566;48.414;9.118;2022-08-19T13:43:04;17.70;85.70
1155;DHT22;566;48.414;9.118;2022-08-19T13:45:32;17.80;85.40
1155;DHT22;566;48.414;9.118;2022-08-19T13:48:00;17.80;84.40
1155;DHT22;566;48.414;9.118;2022-08-19T13:50:30;17.80;84.80
1155;DHT22;566;48.414;9.118;2022-08-19T13:52:57;17.70;85.80
1155;DHT22;566;48.414;9.118;2022-08-19T13:55:23;17.70;85.60
1155;DHT22;566;48.414;9.118;2022-08-19T13:57:54;17.60;86.50
1155;DHT22;566;48.414;9.118;2022-08-19T14:00:22;17.60;86.10
1155;DHT22;566;48.414;9.118;2022-08-19T14:02:53;17.50;85.90
1155;DHT22;566;48.414;9.118;2022-08-19T14:05:20;17.50;85.40
1155;DHT22;566;48.414;9.118;2022-08-19T14:07:46;17.50;84.70
1155;DHT22;566;48.414;9.118;2022-08-19T14:10:14;17.50;84.50
1155;DHT22;566;48.414;9.118;2022-08-19T14:12:41;17.60;84.10
1155;DHT22;566;48.414;9.118;2022-08-19T14:15:09;17.60;84.30
1155;DHT22;566;48.414;9.118;2022-08-19T14:17:38;17.50;85.70
1155;DHT22;566;48.414;9.118;2022-08-19T14:20:05;17.40;85.70
1155;DHT22;566;48.414;9.118;2022-08-19T14:22:39;17.30;85.20
1155;DHT22;566;48.414;9.118;2022-08-19T14:25:07;17.30;85.10
1155;DHT22;566;48.414;9.118;2022-08-19T14:27:34;17.30;84.60
1155;DHT22;566;48.414;9.118;2022-08-19T14:30:02;17.30;83.50
1155;DHT22;566;48.414;9.118;2022-08-19T14:32:28;17.40;83.70
1155;DHT22;566;48.414;9.118;2022-08-19T14:34:54;17.40;84.50
1155;DHT22;566;48.414;9.118;2022-08-19T14:37:20;17.40;84.60
1155;DHT22;566;48.414;9.118;2022-08-19T14:39:47;17.40;85.30
1155;DHT22;566;48.414;9.118;2022-08-19T14:42:16;17.30;85.70
1155;DHT22;566;48.414;9.118;2022-08-19T14:44:44;17.30;86.10
1155;DHT22;566;48.414;9.118;2022-08-19T14:47:10;17.30;84.30
1155;DHT22;566;48.414;9.118;2022-08-19T14:49:36;17.30;83.30
1155;DHT22;566;48.414;9.118;2022-08-19T14:52:04;17.30;83.60
1155;DHT22;566;48.414;9.118;2022-08-19T14:54:30;17.30;83.10
1155;DHT22;566;48.414;9.118;2022-08-19T14:56:56;17.40;83.00
1155;DHT22;566;48.414;9.118;2022-08-19T14:59:22;17.30;84.20
1155;DHT22;566;48.414;9.118;2022-08-19T15:01:50;17.40;83.40
1155;DHT22;566;48.414;9.118;2022-08-19T15:04:16;17.60;81.70
1155;DHT22;566;48.414;9.118;2022-08-19T15:06:42;17.70;82.00
1155;DHT22;566;48.414;9.118;2022-08-19T15:09:08;17.80;82.20
1155;DHT22;566;48.414;9.118;2022-08-19T15:11:34;17.90;82.70
1155;DHT22;566;48.414;9.118;2022-08-19T15:14:00;17.80;83.10
1155;DHT22;566;48.414;9.118;2022-08-19T15:16:27;17.80;82.30
1155;DHT22;566;48.414;9.118;2022-08-19T15:18:57;18.00;81.30
1155;DHT22;566;48.414;9.118;2022-08-19T15:21:24;18.00;82.20
1155;DHT22;566;48.414;9.118;2022-08-19T15:23:51;18.00;83.70
1155;DHT22;566;48.414;9.118;2022-08-19T15:26:20;18.00;84.00
1155;DHT22;566;48.414;9.118;2022-08-19T15:28:48;18.00;84.20
1155;DHT22;566;48.414;9.118;2022-08-19T15:31:20;18.10;83.50
1155;DHT22;566;48.414;9.118;2022-08-19T15:33:48;18.20;83.80
1155;DHT22;566;48.414;9.118;2022-08-19T15:36:14;18.40;84.00
1155;DHT22;566;48.414;9.118;2022-08-19T15:38:41;18.30;84.50
1155;DHT22;566;48.414;9.118;2022-08-19T15:41:21;18.40;83.50
1155;DHT22;566;48.414;9.118;2022-08-19T15:44:03;18.40;85.30
1155;DHT22;566;48.414;9.118;2022-08-19T15:46:33;18.30;85.00
1155;DHT22;566;48.414;9.118;2022-08-19T15:49:03;18.30;85.10
1155;DHT22;566;48.414;9.118;2022-08-19T15:51:30;18.30;85.30
1155;DHT22;566;48.414;9.118;2022-08-19T15:53:58;18.30;84.60
1155;DHT22;566;48.414;9.118;2022-08-19T15:56:24;18.40;84.40
1155;DHT22;566;48.414;9.118;2022-08-19T15:58:50;18.40;84.40
1155;DHT22;566;48.414;9.118;2022-08-19T16:01:34;18.30;85.10
1155;DHT22;566;48.414;9.118;2022-08-19T16:04:18;18.30;84.90
1155;DHT22;566;48.414;9.118;2022-08-19T16:07:03;18.30;84.20
1155;DHT22;566;48.414;9.118;2022-08-19T16:09:30;18.20;83.70
1155;DHT22;566;48.414;9.118;2022-08-19T16:11:58;18.20;83.00
1155;DHT22;566;48.414;9.118;2022-08-19T16:14:26;18.10;83.40
1155;DHT22;566;48.414;9.118;2022-08-19T16:16:53;18.10;83.20
1155;DHT22;566;48.414;9.118;2022-08-19T16:19:21;18.20;82.30
1155;DHT22;566;48.414;9.118;2022-08-19T16:21:49;18.20;82.50
1155;DHT22;566;48.414;9.118;2022-08-19T16:24:20;18.30;82.50
1155;DHT22;566;48.414;9.118;2022-08-19T16:26:46;18.40;82.90
1155;DHT22;566;48.414;9.118;2022-08-19T16:29:17;18.50;82.60
1155;DHT22;566;48.414;9.118;2022-08-19T16:31:45;18.50;84.40
1155;DHT22;566;48.414;9.118;2022-08-19T16:34:11;18.60;85.00
1155;DHT22;566;48.414;9.118;2022-08-19T16:36:38;18.70;86.40