sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3300;DHT22;1662;49.310;8.134;2023-07-13T00:01:26;20.30;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T00:03:52;20.40;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T00:06:17;20.40;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T00:08:45;20.40;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T00:11:11;20.40;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T00:13:36;20.40;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T00:16:05;20.40;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T00:18:30;20.30;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T00:20:58;20.30;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T00:23:31;20.30;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T00:25:59;20.30;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T00:28:27;20.20;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T00:30:53;20.20;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T00:33:19;20.20;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T00:35:45;20.20;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T00:38:11;20.20;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T00:40:36;20.20;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T00:43:04;20.10;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T00:47:56;20.00;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T00:50:23;19.90;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T00:52:54;19.90;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T00:55:25;19.80;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T00:57:51;19.80;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T01:00:17;19.80;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T01:02:45;19.70;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T01:05:13;19.60;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T01:07:40;19.70;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T01:10:07;19.70;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T01:12:33;19.70;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T01:15:01;19.60;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T01:17:28;19.60;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T01:19:54;19.60;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T01:22:20;19.60;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T01:24:51;19.60;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T01:27:21;19.60;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T01:29:47;19.50;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T01:32:22;19.50;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T01:34:50;19.50;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T01:37:20;19.50;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T01:39:46;19.60;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T01:42:12;19.40;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T01:44:38;19.40;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T01:47:04;19.40;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T01:49:29;19.30;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T01:51:55;19.20;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T01:54:21;19.10;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T01:56:46;19.20;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T01:59:12;19.20;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T02:01:37;19.20;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T02:04:03;19.20;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T02:06:29;19.20;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T02:08:54;19.20;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T02:11:20;19.20;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T02:13:46;19.10;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T02:16:14;19.10;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T02:18:39;19.10;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T02:21:05;19.00;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T02:23:31;19.00;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T02:25:58;19.00;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T02:28:24;19.00;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T02:30:50;19.00;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T02:33:16;19.00;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T02:35:41;18.90;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T02:38:07;18.90;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T02:40:34;18.90;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T02:43:01;18.80;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T02:45:26;18.70;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T02:47:52;18.80;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T02:50:18;18.80;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T02:52:43;18.80;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T02:55:09;18.70;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T02:57:35;18.70;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T03:00:04;18.70;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T03:02:33;19.20;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T03:05:00;18.70;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T03:07:25;18.70;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T03:09:58;18.70;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T03:12:24;18.70;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T03:14:50;18.70;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T03:17:16;18.70;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T03:19:41;18.70;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T03:22:07;18.70;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T03:24:33;18.70;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T03:27:01;18.70;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T03:29:27;18.70;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T03:31:52;18.70;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T03:34:18;18.70;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T03:36:44;18.70;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T03:39:09;18.70;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T03:41:35;18.60;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T03:44:01;18.60;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T03:46:26;18.60;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T03:48:52;18.60;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T03:51:18;18.70;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T03:53:45;18.70;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T03:56:15;18.80;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T03:58:45;18.70;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T04:01:12;19.10;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T04:03:38;20.20;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T04:06:07;19.80;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T04:08:35;19.40;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T04:11:01;18.80;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T04:13:30;18.20;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T04:15:56;18.10;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T04:18:22;18.00;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T04:20:50;18.00;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T04:23:17;18.00;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T04:25:47;18.00;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T04:28:15;18.00;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T04:30:41;18.00;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T04:33:07;18.00;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T04:35:34;17.90;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T04:38:00;17.90;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T04:40:27;18.00;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T04:42:53;18.00;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T04:45:19;17.90;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T04:47:45;17.90;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T04:50:13;17.90;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T04:52:41;17.90;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T04:55:07;17.80;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T04:57:33;17.90;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T04:59:59;17.90;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T05:02:30;18.00;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T05:04:57;17.90;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T05:07:23;18.00;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T05:09:51;18.00;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T05:12:17;17.90;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T05:14:43;17.90;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T05:17:09;17.90;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T05:19:35;18.00;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T05:22:01;18.10;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T05:24:30;18.10;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T05:26:56;18.20;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T05:29:22;18.20;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T05:31:48;18.30;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T05:34:14;18.30;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T05:36:40;18.30;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T05:39:06;18.30;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T05:41:32;18.30;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T05:44:00;18.40;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T05:46:25;18.40;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T05:48:51;18.40;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T05:51:17;18.40;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T05:53:42;18.40;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T05:56:08;18.40;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T05:58:33;18.40;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T06:01:06;18.40;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T06:03:32;18.40;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T06:05:58;18.50;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T06:08:26;18.50;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T06:10:52;18.50;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T06:13:18;18.50;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T06:15:48;18.60;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T06:18:14;18.60;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T06:20:40;18.70;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T06:23:06;18.70;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T06:25:31;18.70;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T06:27:57;18.70;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T06:30:23;18.70;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T06:32:49;18.70;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T06:35:15;18.70;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T06:37:40;18.70;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T06:40:07;18.80;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T06:42:32;18.80;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T06:45:00;18.90;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T06:47:26;18.90;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T06:49:52;19.00;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T06:52:18;19.00;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T06:54:43;19.10;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T06:57:09;19.10;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T06:59:34;19.10;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T07:02:00;19.10;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T07:04:26;19.20;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T07:06:52;19.20;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T07:09:17;19.20;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T07:11:43;19.30;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T07:14:08;19.40;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T07:16:34;19.40;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T07:19:00;19.50;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T07:21:25;19.60;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T07:23:52;19.70;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T07:26:17;19.70;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T07:28:43;19.80;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T07:31:09;19.80;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T07:33:35;19.90;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T07:36:01;20.00;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T07:38:27;20.00;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T07:40:55;20.10;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T07:43:20;20.20;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T07:45:46;20.20;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T07:48:12;20.40;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T07:50:37;20.40;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T07:53:05;20.50;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T07:55:34;20.60;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T07:58:02;20.60;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T08:00:28;20.70;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T08:02:56;20.80;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T08:05:22;20.80;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T08:07:48;20.80;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T08:10:13;20.90;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T08:12:40;21.00;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T08:15:10;21.10;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T08:17:49;21.20;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T08:20:16;21.20;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T08:22:42;21.30;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T08:25:08;21.40;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T08:27:36;21.40;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T08:30:02;21.50;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T08:32:27;21.60;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T08:34:53;21.70;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T08:37:21;21.80;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T08:39:47;21.90;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T08:42:35;22.00;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T08:47:59;22.00;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T08:50:29;22.00;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T08:52:56;22.00;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T08:55:27;22.10;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T08:58:13;22.20;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T09:03:26;22.50;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T09:05:57;22.60;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T09:08:57;22.80;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T09:16:48;23.00;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T09:19:20;23.00;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T09:21:50;23.00;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T09:24:30;23.10;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T09:27:00;23.10;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T09:29:33;23.20;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T09:32:03;23.20;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T09:34:32;23.20;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T09:36:58;23.20;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T09:39:34;23.30;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T09:42:17;23.50;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T09:44:53;23.70;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T09:47:24;23.90;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T09:50:03;24.00;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T09:52:44;24.20;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T09:55:34;24.30;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T09:58:25;24.40;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T10:00:58;24.40;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T10:03:33;24.50;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T10:06:15;24.60;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T10:08:42;24.50;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T10:11:11;24.40;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T10:13:42;24.30;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T10:16:09;24.20;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T10:18:49;24.10;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T10:21:21;24.00;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T10:23:51;24.00;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T10:26:27;23.90;99.10
3300;DHT22;1662;49.310;8.134;2023-07-13T10:28:57;23.70;99.30
3300;DHT22;1662;49.310;8.134;2023-07-13T10:31:24;23.80;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T10:33:50;24.00;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T10:36:37;24.00;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T10:39:05;24.10;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T10:41:38;24.00;98.20
3300;DHT22;1662;49.310;8.134;2023-07-13T10:44:20;24.20;99.90
3300;DHT22;1662;49.310;8.134;2023-07-13T10:46:48;24.20;99.40
3300;DHT22;1662;49.310;8.134;2023-07-13T10:49:14;24.30;97.20
3300;DHT22;1662;49.310;8.134;2023-07-13T10:51:41;24.50;97.10
3300;DHT22;1662;49.310;8.134;2023-07-13T10:54:19;24.50;95.80
3300;DHT22;1662;49.310;8.134;2023-07-13T10:56:50;24.60;98.80
3300;DHT22;1662;49.310;8.134;2023-07-13T11:04:20;25.20;97.90
3300;DHT22;1662;49.310;8.134;2023-07-13T11:06:48;25.40;94.20
3300;DHT22;1662;49.310;8.134;2023-07-13T11:09:37;25.70;95.70
3300;DHT22;1662;49.310;8.134;2023-07-13T11:12:09;25.70;93.50
3300;DHT22;1662;49.310;8.134;2023-07-13T11:14:44;25.70;88.80
3300;DHT22;1662;49.310;8.134;2023-07-13T11:22:48;25.70;91.10
3300;DHT22;1662;49.310;8.134;2023-07-13T11:25:21;25.60;91.70
3300;DHT22;1662;49.310;8.134;2023-07-13T11:35:49;25.50;92.50
3300;DHT22;1662;49.310;8.134;2023-07-13T11:38:30;25.60;92.10
3300;DHT22;1662;49.310;8.134;2023-07-13T11:40:59;25.60;90.80
3300;DHT22;1662;49.310;8.134;2023-07-13T11:43:28;25.40;91.20
3300;DHT22;1662;49.310;8.134;2023-07-13T11:45:54;25.30;91.00
3300;DHT22;1662;49.310;8.134;2023-07-13T11:48:25;25.20;90.50
3300;DHT22;1662;49.310;8.134;2023-07-13T11:50:57;25.40;91.30
3300;DHT22;1662;49.310;8.134;2023-07-13T11:53:28;25.60;91.40
3300;DHT22;1662;49.310;8.134;2023-07-13T11:55:54;25.80;91.10
3300;DHT22;1662;49.310;8.134;2023-07-13T11:58:23;25.90;88.40
3300;DHT22;1662;49.310;8.134;2023-07-13T12:00:50;26.00;88.20
3300;DHT22;1662;49.310;8.134;2023-07-13T12:03:21;25.80;87.50
3300;DHT22;1662;49.310;8.134;2023-07-13T12:06:03;25.80;88.70
3300;DHT22;1662;49.310;8.134;2023-07-13T12:08:31;25.60;87.10
3300;DHT22;1662;49.310;8.134;2023-07-13T12:11:05;25.60;88.40
3300;DHT22;1662;49.310;8.134;2023-07-13T12:13:37;25.70;87.30
3300;DHT22;1662;49.310;8.134;2023-07-13T12:16:32;25.60;86.20
3300;DHT22;1662;49.310;8.134;2023-07-13T12:19:00;25.60;86.10
3300;DHT22;1662;49.310;8.134;2023-07-13T12:21:31;25.60;84.70
3300;DHT22;1662;49.310;8.134;2023-07-13T12:23:57;25.50;85.50
3300;DHT22;1662;49.310;8.134;2023-07-13T12:26:23;25.40;84.80
3300;DHT22;1662;49.310;8.134;2023-07-13T12:28:51;25.50;85.50
3300;DHT22;1662;49.310;8.134;2023-07-13T12:31:34;25.40;84.80
3300;DHT22;1662;49.310;8.134;2023-07-13T12:34:08;25.60;86.10
3300;DHT22;1662;49.310;8.134;2023-07-13T12:36:37;25.70;84.90
3300;DHT22;1662;49.310;8.134;2023-07-13T12:39:24;25.70;85.40
3300;DHT22;1662;49.310;8.134;2023-07-13T12:41:52;25.70;86.70
3300;DHT22;1662;49.310;8.134;2023-07-13T12:44:30;25.80;86.50
3300;DHT22;1662;49.310;8.134;2023-07-13T12:47:02;25.90;83.70
3300;DHT22;1662;49.310;8.134;2023-07-13T12:49:31;25.80;82.40
3300;DHT22;1662;49.310;8.134;2023-07-13T12:52:02;25.80;84.10
3300;DHT22;1662;49.310;8.134;2023-07-13T12:54:29;25.80;85.00
3300;DHT22;1662;49.310;8.134;2023-07-13T12:56:56;26.20;85.70
3300;DHT22;1662;49.310;8.134;2023-07-13T12:59:25;26.50;86.10
3300;DHT22;1662;49.310;8.134;2023-07-13T13:01:53;26.80;84.50
3300;DHT22;1662;49.310;8.134;2023-07-13T13:04:19;26.70;83.80
3300;DHT22;1662;49.310;8.134;2023-07-13T13:06:48;26.80;85.10
3300;DHT22;1662;49.310;8.134;2023-07-13T13:09:16;26.60;82.90
3300;DHT22;1662;49.310;8.134;2023-07-13T13:11:43;26.50;84.90
3300;DHT22;1662;49.310;8.134;2023-07-13T13:14:12;26.60;83.70
3300;DHT22;1662;49.310;8.134;2023-07-13T13:16:48;26.50;83.30
3300;DHT22;1662;49.310;8.134;2023-07-13T13:19:20;26.60;84.20
3300;DHT22;1662;49.310;8.134;2023-07-13T13:21:50;26.60;83.40
3300;DHT22;1662;49.310;8.134;2023-07-13T13:24:20;26.70;84.40
3300;DHT22;1662;49.310;8.134;2023-07-13T13:26:47;26.70;82.70
3300;DHT22;1662;49.310;8.134;2023-07-13T13:29:22;26.80;81.60
3300;DHT22;1662;49.310;8.134;2023-07-13T13:31:50;27.10;79.70
3300;DHT22;1662;49.310;8.134;2023-07-13T13:34:17;27.30;77.90
3300;DHT22;1662;49.310;8.134;2023-07-13T13:36:44;27.40;77.70
3300;DHT22;1662;49.310;8.134;2023-07-13T13:39:18;27.20;76.60
3300;DHT22;1662;49.310;8.134;2023-07-13T13:41:44;27.00;74.90
3300;DHT22;1662;49.310;8.134;2023-07-13T13:44:10;27.10;77.00
3300;DHT22;1662;49.310;8.134;2023-07-13T13:46:36;27.20;77.80
3300;DHT22;1662;49.310;8.134;2023-07-13T13:49:02;27.00;76.40
3300;DHT22;1662;49.310;8.134;2023-07-13T13:51:28;26.80;77.30
3300;DHT22;1662;49.310;8.134;2023-07-13T13:53:55;27.00;80.40
3300;DHT22;1662;49.310;8.134;2023-07-13T13:56:21;27.00;81.80
3300;DHT22;1662;49.310;8.134;2023-07-13T13:58:47;27.00;82.60
3300;DHT22;1662;49.310;8.134;2023-07-13T14:01:22;27.20;82.90
3300;DHT22;1662;49.310;8.134;2023-07-13T14:03:50;27.10;82.80
3300;DHT22;1662;49.310;8.134;2023-07-13T14:06:17;27.00;82.50
3300;DHT22;1662;49.310;8.134;2023-07-13T14:08:43;26.80;83.80
3300;DHT22;1662;49.310;8.134;2023-07-13T14:11:16;26.70;81.00
3300;DHT22;1662;49.310;8.134;2023-07-13T14:13:56;26.60;82.30
3300;DHT22;1662;49.310;8.134;2023-07-13T14:16:26;26.70;82.60
3300;DHT22;1662;49.310;8.134;2023-07-13T14:18:54;26.80;82.00
3300;DHT22;1662;49.310;8.134;2023-07-13T14:21:22;26.80;81.20
3300;DHT22;1662;49.310;8.134;2023-07-13T14:23:49;26.80;80.20
3300;DHT22;1662;49.310;8.134;2023-07-13T14:26:21;26.80;80.30
3300;DHT22;1662;49.310;8.134;2023-07-13T14:28:53;27.00;80.20
3300;DHT22;1662;49.310;8.134;2023-07-13T14:31:21;27.30;79.40
3300;DHT22;1662;49.310;8.134;2023-07-13T14:33:48;27.40;78.20
3300;DHT22;1662;49.310;8.134;2023-07-13T14:38:58;27.10;78.20
3300;DHT22;1662;49.310;8.134;2023-07-13T14:41:25;26.70;78.60
3300;DHT22;1662;49.310;8.134;2023-07-13T14:43:51;26.60;79.40
3300;DHT22;1662;49.310;8.134;2023-07-13T14:46:34;26.50;79.50
3300;DHT22;1662;49.310;8.134;2023-07-13T14:49:13;26.40;80.10
3300;DHT22;1662;49.310;8.134;2023-07-13T14:51:40;26.50;81.90
3300;DHT22;1662;49.310;8.134;2023-07-13T14:54:08;26.60;81.30
3300;DHT22;1662;49.310;8.134;2023-07-13T14:56:37;26.70;81.00
3300;DHT22;1662;49.310;8.134;2023-07-13T14:59:03;26.80;81.10
3300;DHT22;1662;49.310;8.134;2023-07-13T15:01:30;26.50;80.40
3300;DHT22;1662;49.310;8.134;2023-07-13T15:03:57;26.80;80.30
3300;DHT22;1662;49.310;8.134;2023-07-13T15:06:24;27.00;80.00
3300;DHT22;1662;49.310;8.134;2023-07-13T15:08:49;27.10;79.70
3300;DHT22;1662;49.310;8.134;2023-07-13T15:11:16;27.50;80.40
3300;DHT22;1662;49.310;8.134;2023-07-13T15:13:43;27.80;78.60
3300;DHT22;1662;49.310;8.134;2023-07-13T15:16:28;27.90;77.00
3300;DHT22;1662;49.310;8.134;2023-07-13T15:18:54;27.90;76.70
3300;DHT22;1662;49.310;8.134;2023-07-13T15:21:22;28.00;77.20
3300;DHT22;1662;49.310;8.134;2023-07-13T15:23:49;27.40;75.90
3300;DHT22;1662;49.310;8.134;2023-07-13T15:26:18;27.20;77.20
3300;DHT22;1662;49.310;8.134;2023-07-13T15:28:45;27.30;77.70
3300;DHT22;1662;49.310;8.134;2023-07-13T15:31:23;27.60;77.90
3300;DHT22;1662;49.310;8.134;2023-07-13T15:33:54;27.90;78.80
3300;DHT22;1662;49.310;8.134;2023-07-13T15:36:21;27.80;75.80
3300;DHT22;1662;49.310;8.134;2023-07-13T15:38:48;27.60;77.80
3300;DHT22;1662;49.310;8.134;2023-07-13T15:41:27;27.60;77.80
3300;DHT22;1662;49.310;8.134;2023-07-13T15:43:56;27.80;77.30
3300;DHT22;1662;49.310;8.134;2023-07-13T15:46:27;27.90;76.60
3300;DHT22;1662;49.310;8.134;2023-07-13T15:48:57;27.70;76.10
3300;DHT22;1662;49.310;8.134;2023-07-13T15:51:29;27.50;76.30
3300;DHT22;1662;49.310;8.134;2023-07-13T15:53:58;27.30;76.90
3300;DHT22;1662;49.310;8.134;2023-07-13T15:56:28;27.30;77.20
3300;DHT22;1662;49.310;8.134;2023-07-13T15:58:54;27.60;76.80
3300;DHT22;1662;49.310;8.134;2023-07-13T16:01:21;28.00;77.90
3300;DHT22;1662;49.310;8.134;2023-07-13T16:03:48;28.40;76.40
3300;DHT22;1662;49.310;8.134;2023-07-13T16:06:19;28.60;76.00
3300;DHT22;1662;49.310;8.134;2023-07-13T16:08:48;28.80;75.60
3300;DHT22;1662;49.310;8.134;2023-07-13T16:11:20;29.00;73.90
3300;DHT22;1662;49.310;8.134;2023-07-13T16:13:47;28.70;72.20
3300;DHT22;1662;49.310;8.134;2023-07-13T16:16:22;28.40;71.90
3300;DHT22;1662;49.310;8.134;2023-07-13T16:18:54;28.00;72.30
3300;DHT22;1662;49.310;8.134;2023-07-13T16:21:28;27.80;72.10
3300;DHT22;1662;49.310;8.134;2023-07-13T16:23:55;27.70;72.90
3300;DHT22;1662;49.310;8.134;2023-07-13T16:26:34;28.00;74.50
3300;DHT22;1662;49.310;8.134;2023-07-13T16:34:26;28.00;71.10
3300;DHT22;1662;49.310;8.134;2023-07-13T16:36:53;28.00;71.50
3300;DHT22;1662;49.310;8.134;2023-07-13T16:39:20;28.00;71.10
3300;DHT22;1662;49.310;8.134;2023-07-13T16:41:45;28.10;71.50
3300;DHT22;1662;49.310;8.134;2023-07-13T16:44:12;28.20;71.60
3300;DHT22;1662;49.310;8.134;2023-07-13T16:46:42;28.30;71.70
3300;DHT22;1662;49.310;8.134;2023-07-13T16:51:48;28.30;71.10
3300;DHT22;1662;49.310;8.134;2023-07-13T16:54:13;28.00;72.30