sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53800;DHT22;39708;53.210;6.948;2022-07-21T00:00:25;20.30;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T00:02:51;20.40;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T00:05:18;20.30;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T00:07:44;20.30;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T00:10:10;20.40;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T00:12:36;20.40;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T00:15:04;20.30;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T00:17:30;20.30;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T00:19:56;20.40;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T00:22:22;20.40;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T00:24:47;20.30;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T00:27:13;20.30;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T00:29:38;20.30;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T00:32:04;20.30;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T00:34:32;20.30;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T00:36:57;20.30;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T00:39:23;20.30;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T00:41:49;20.30;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T00:44:22;20.30;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T00:46:48;20.40;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T00:49:13;20.30;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T00:51:39;20.30;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T00:54:05;20.20;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T00:56:31;20.20;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T00:58:57;20.10;99.70
53800;DHT22;39708;53.210;6.948;2022-07-21T01:01:22;19.90;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T01:03:48;19.90;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T01:06:14;19.80;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T01:08:39;19.70;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T01:11:05;19.70;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T01:13:31;19.70;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T01:15:57;19.80;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T01:18:23;19.50;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T01:20:52;19.50;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T01:23:21;19.50;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T01:25:48;19.50;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T01:28:14;19.50;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T01:30:40;19.40;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T01:33:06;19.40;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T01:35:32;19.30;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T01:37:58;19.20;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T01:40:24;19.10;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T01:43:08;19.10;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T01:45:34;19.20;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T01:48:00;19.20;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T01:50:26;19.20;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T01:52:58;19.20;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T01:55:24;19.10;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T01:57:52;19.10;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T02:00:18;18.90;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T02:02:44;18.90;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T02:05:10;18.90;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T02:07:36;18.80;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T02:10:01;18.80;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T02:12:27;18.80;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T02:14:53;18.80;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T02:17:18;18.70;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T02:19:44;18.70;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T02:22:10;18.80;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T02:24:35;18.80;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T02:27:01;18.80;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T02:29:27;18.80;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T02:31:53;18.80;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T02:34:18;18.80;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T02:36:44;18.80;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T02:39:10;18.80;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T02:41:36;19.00;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T02:44:02;19.00;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T02:46:27;19.00;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T02:48:53;18.90;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T02:51:19;19.00;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T02:53:44;19.00;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T02:56:10;19.00;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T02:58:35;19.00;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T03:01:05;19.00;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T03:03:34;18.90;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T03:06:00;19.00;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T03:08:27;19.00;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T03:10:53;18.90;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T03:13:19;18.90;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T03:15:45;18.90;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T03:18:11;19.00;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T03:20:39;19.00;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T03:23:05;18.90;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T03:25:31;19.00;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T03:27:57;19.00;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T03:30:24;19.00;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T03:32:50;19.00;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T03:35:16;18.90;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T03:37:43;19.00;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T03:40:11;19.00;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T03:42:38;19.00;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T03:45:04;18.80;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T03:47:30;18.90;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T03:49:55;18.90;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T03:52:21;18.90;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T03:54:46;18.90;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T03:57:12;18.90;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T03:59:38;18.90;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T04:02:03;18.90;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T04:04:29;18.90;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T04:06:54;18.90;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T04:09:20;18.90;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T04:11:46;18.90;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T04:14:11;19.00;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T04:16:37;18.90;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T04:19:03;18.80;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T04:21:29;18.90;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T04:23:54;18.80;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T04:26:20;18.90;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T04:28:45;18.90;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T04:31:11;18.90;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T04:33:37;18.90;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T04:36:02;18.90;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T04:38:28;18.90;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T04:40:54;18.80;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T04:43:20;18.90;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T04:45:45;18.80;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T04:48:11;18.90;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T04:50:36;18.90;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T04:53:02;18.90;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T04:55:28;18.90;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T04:57:53;18.90;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T05:00:22;18.90;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T05:02:49;18.90;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T05:05:15;18.90;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T05:07:41;18.90;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T05:10:10;18.90;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T05:12:36;18.90;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T05:15:06;19.00;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T05:17:32;18.90;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T05:19:59;18.90;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T05:22:25;19.00;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T05:24:51;18.90;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T05:27:16;19.00;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T05:29:42;19.00;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T05:32:07;19.00;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T05:34:33;19.10;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T05:36:59;19.20;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T05:39:24;19.20;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T05:41:50;19.40;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T05:44:16;19.50;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T05:46:41;19.60;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T05:49:07;19.60;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T05:51:32;19.60;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T05:53:58;19.60;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T05:56:23;19.60;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T05:58:49;19.60;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T06:01:15;19.70;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T06:03:47;19.70;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T06:06:15;19.70;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T06:08:43;19.60;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T06:11:11;19.60;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T06:13:38;19.70;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T06:16:04;19.70;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T06:18:30;19.70;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T06:20:56;19.80;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T06:23:22;19.80;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T06:25:48;19.80;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T06:28:13;19.90;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T06:30:40;20.00;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T06:33:05;20.10;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T06:35:31;20.20;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T06:37:57;20.30;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T06:40:23;20.30;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T06:42:48;20.50;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T06:45:14;20.60;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T06:47:43;20.60;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T06:50:09;20.70;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T06:52:35;20.80;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T06:55:02;20.80;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T06:57:28;20.90;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T06:59:54;20.80;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T07:02:19;20.90;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T07:04:45;20.80;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T07:07:11;20.80;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T07:09:36;20.90;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T07:12:02;20.80;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T07:14:34;20.80;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T07:17:03;20.90;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T07:19:30;20.90;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T07:21:56;20.80;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T07:24:24;20.70;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T07:26:50;20.70;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T07:29:16;20.70;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T07:31:41;20.70;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T07:34:07;20.60;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T07:36:33;20.60;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T07:39:00;20.50;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T07:41:27;20.40;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T07:43:54;20.50;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T07:46:20;20.30;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T07:48:46;20.20;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T07:51:13;20.20;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T07:53:39;20.10;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T07:56:06;19.90;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T07:58:32;19.80;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T08:00:58;19.80;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T08:03:25;19.90;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T08:05:52;19.80;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T08:08:17;19.80;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T08:10:45;19.80;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T08:13:15;19.90;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T08:15:42;19.90;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T08:18:08;19.90;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T08:20:35;20.00;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T08:23:02;20.00;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T08:25:28;20.10;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T08:27:53;20.10;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T08:30:19;20.10;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T08:32:44;20.20;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T08:35:10;20.30;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T08:37:37;20.30;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T08:40:05;20.50;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T08:42:31;20.60;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T08:44:57;20.90;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T08:47:24;21.10;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T08:49:50;21.40;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T08:52:16;21.80;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T08:54:44;21.90;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T08:57:09;22.10;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T08:59:35;22.30;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T09:02:01;22.60;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T09:04:32;22.80;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T09:07:04;23.00;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T09:09:32;22.90;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T09:11:58;22.90;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T09:14:26;22.70;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T09:16:55;22.60;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T09:21:50;22.60;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T09:29:37;22.80;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T09:32:23;22.70;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T09:37:26;22.40;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T09:39:56;22.30;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T09:44:57;22.30;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T09:47:26;22.20;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T09:49:53;22.20;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T09:52:23;22.10;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T09:54:50;22.20;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T09:57:16;22.10;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T09:59:46;22.20;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T10:02:24;22.20;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T10:05:02;22.20;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T10:07:33;22.20;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T10:09:59;22.10;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T10:12:26;22.00;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T10:14:54;21.90;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T10:17:22;21.80;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T10:25:17;21.50;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T10:30:51;21.40;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T10:33:21;21.30;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T10:35:49;21.30;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T10:38:32;21.30;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T10:41:01;21.30;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T10:45:53;21.10;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T10:51:11;21.30;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T10:53:37;21.30;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T10:56:05;21.30;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T10:58:32;21.30;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T11:01:00;21.40;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T11:03:27;21.40;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T11:08:39;21.40;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T11:22:13;21.30;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T11:24:42;21.30;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T11:27:13;21.30;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T11:29:42;21.20;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T11:32:08;21.00;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T11:34:47;21.00;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T11:37:16;20.50;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T11:39:42;20.30;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T11:42:13;20.00;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T11:44:41;19.90;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T11:47:11;20.10;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T11:49:37;19.60;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T11:52:05;19.60;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T11:57:07;19.50;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T11:59:34;19.60;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T12:02:12;19.70;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T12:09:38;19.90;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T12:12:05;20.10;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T12:14:45;20.20;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T12:17:12;20.30;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T12:19:38;20.50;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T12:22:04;20.60;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T12:24:51;20.70;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T12:27:17;20.80;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T12:29:44;20.90;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T12:32:10;20.90;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T12:35:18;21.00;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T12:38:04;21.00;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T12:40:31;21.10;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T12:43:09;21.20;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T12:46:16;21.40;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T12:48:44;21.50;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T12:53:48;21.70;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T12:56:17;21.80;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T12:58:43;21.90;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T13:01:09;21.90;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T13:03:35;22.00;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T13:06:03;22.20;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T13:08:29;22.30;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T13:10:55;22.40;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T13:13:21;22.50;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T13:15:47;22.60;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T13:18:13;22.70;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T13:20:38;22.70;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T13:23:05;22.80;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T13:25:30;22.90;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T13:27:56;22.90;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T13:30:22;22.90;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T13:32:47;22.80;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T13:35:14;22.70;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T13:37:40;22.70;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T13:40:06;22.50;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T13:42:31;22.40;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T13:44:57;22.20;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T13:47:23;22.00;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T13:49:48;21.80;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T13:52:14;21.50;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T13:54:40;21.20;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T13:57:05;20.90;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T13:59:31;20.80;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T14:01:57;20.70;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T14:04:23;20.50;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T14:06:48;20.10;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T14:09:16;19.70;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T14:11:43;19.50;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T14:14:09;19.30;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T14:16:36;19.30;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T14:19:02;19.20;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T14:21:27;19.20;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T14:23:53;19.10;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T14:26:37;19.10;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T14:29:05;19.10;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T14:31:31;19.30;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T14:33:56;19.50;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T14:36:22;19.70;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T14:38:48;19.90;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T14:41:13;19.90;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T14:43:39;20.00;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T14:46:04;20.00;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T14:48:30;20.00;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T14:50:56;19.80;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T14:53:21;19.80;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T14:55:47;19.70;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T14:58:13;19.70;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T15:00:38;19.60;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T15:03:04;19.50;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T15:05:30;19.30;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T15:07:55;19.10;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T15:10:21;18.90;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T15:12:46;18.80;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T15:15:13;18.80;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T15:17:39;18.80;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T15:20:06;18.80;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T15:22:32;18.80;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T15:24:58;18.80;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T15:27:24;18.80;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T15:29:50;18.90;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T15:32:16;18.80;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T15:34:41;18.90;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T15:37:07;18.90;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T15:39:33;19.00;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T15:41:58;19.10;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T15:44:24;19.20;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T15:46:50;19.20;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T15:49:16;19.30;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T15:51:44;19.30;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T15:54:09;19.20;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T15:56:35;19.30;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T15:59:01;19.20;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T16:01:45;19.20;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T16:04:10;19.20;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T16:06:36;19.20;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T16:09:03;19.30;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T16:11:30;19.30;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T16:13:56;19.40;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T16:16:22;19.40;99.90
53800;DHT22;39708;53.210;6.948;2022-07-21T16:18:47;19.40;99.90