sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10051;DHT22;5065;46.942;7.432;2024-01-30T00:01:58;6.00;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T00:04:27;6.00;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T00:06:57;6.00;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T00:09:24;6.00;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T00:11:52;6.00;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T00:14:19;5.80;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T00:16:46;5.80;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T00:19:13;5.80;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T00:21:42;5.70;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T00:24:09;5.70;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T00:26:36;5.70;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T00:29:03;5.60;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T00:31:30;5.70;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T00:33:57;5.60;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T00:36:25;5.60;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T00:38:53;5.60;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T00:41:20;5.60;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T00:43:48;5.60;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T00:46:15;5.50;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T00:48:42;5.50;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T00:51:09;5.50;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T00:53:36;5.40;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T00:56:05;5.40;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T00:58:32;5.40;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T01:00:59;5.50;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T01:03:26;5.50;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T01:05:54;5.40;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T01:08:21;5.40;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T01:10:48;5.40;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T01:13:16;5.40;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T01:15:44;5.40;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T01:18:11;5.30;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T01:20:38;5.30;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T01:23:05;5.30;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T01:25:32;5.20;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T01:27:59;5.20;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T01:30:28;5.20;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T01:32:56;5.20;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T01:35:26;5.20;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T01:37:54;5.20;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T01:40:23;5.20;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T01:42:50;5.20;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T01:45:18;5.10;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T01:47:49;5.10;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T01:50:18;5.10;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T01:52:47;5.10;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T01:55:15;5.00;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T01:57:43;5.00;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T02:00:12;5.10;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T02:02:39;5.00;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T02:05:08;5.00;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T02:07:35;5.00;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T02:10:03;5.00;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T02:12:30;5.00;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T02:14:58;5.00;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T02:17:25;5.00;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T02:19:52;5.00;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T02:22:21;4.90;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T02:24:49;4.90;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T02:27:16;4.90;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T02:29:43;4.90;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T02:32:10;4.80;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T02:34:37;4.90;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T02:37:04;4.80;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T02:39:33;4.80;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T02:42:00;4.80;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T02:44:27;4.90;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T02:46:56;4.90;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T02:49:24;4.90;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T02:51:52;4.90;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T02:54:19;4.90;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T02:56:48;4.90;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T02:59:15;4.90;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T03:01:43;4.90;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T03:04:11;4.90;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T03:06:38;4.80;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T03:09:06;4.80;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T03:11:35;4.90;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T03:14:03;4.90;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T03:16:30;4.80;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T03:18:57;4.90;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T03:21:26;4.90;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T03:23:53;4.80;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T03:26:20;4.90;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T03:28:48;4.90;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T03:31:16;4.90;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T03:33:43;4.90;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T03:36:11;4.90;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T03:38:38;4.90;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T03:41:07;4.90;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T03:43:35;4.90;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T03:46:03;4.90;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T03:48:31;4.90;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T03:50:58;4.90;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T03:53:26;4.80;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T03:55:53;4.90;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T03:58:21;4.80;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T04:00:48;4.90;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T04:03:15;4.80;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T04:05:44;4.80;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T04:08:11;4.80;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T04:10:39;4.80;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T04:13:07;4.70;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T04:15:34;4.70;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T04:18:02;4.70;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T04:20:29;4.70;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T04:22:58;4.70;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T04:25:25;4.60;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T04:27:52;4.60;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T04:30:19;4.70;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T04:32:46;4.70;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T04:35:13;4.70;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T04:37:40;4.70;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T04:40:10;4.70;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T04:42:37;4.70;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T04:45:06;4.70;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T04:47:33;4.60;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T04:50:01;4.70;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T04:52:30;4.70;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T04:54:57;4.70;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T04:57:26;4.70;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T04:59:53;4.70;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T05:02:20;4.60;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T05:04:48;4.70;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T05:07:15;4.70;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T05:09:42;4.70;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T05:12:09;4.60;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T05:14:38;4.60;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T05:17:05;4.60;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T05:19:33;4.60;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T05:22:00;4.60;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T05:24:27;4.60;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T05:26:54;4.60;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T05:29:22;4.60;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T05:31:50;4.60;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T05:34:17;4.60;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T05:36:44;4.60;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T05:39:12;4.50;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T05:41:39;4.50;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T05:44:06;4.50;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T05:46:35;4.50;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T05:49:03;4.40;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T05:51:31;4.40;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T05:53:59;4.40;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T05:56:29;4.40;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T05:58:56;4.40;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T06:01:23;4.40;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T06:03:50;4.40;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T06:06:18;4.40;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T06:08:46;4.30;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T06:11:13;4.30;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T06:13:40;4.30;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T06:16:09;4.20;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T06:18:37;4.20;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T06:21:04;4.20;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T06:23:34;4.20;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T06:26:01;4.20;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T06:28:29;4.20;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T06:30:56;4.30;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T06:33:23;4.30;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T06:35:50;4.30;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T06:38:17;4.30;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T06:40:46;4.40;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T06:43:13;4.40;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T06:45:40;4.30;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T06:48:08;4.40;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T06:50:35;4.40;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T06:53:02;4.40;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T06:55:29;4.40;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T06:57:58;4.40;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T07:00:25;4.40;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T07:02:52;4.40;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T07:05:19;4.40;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T07:07:47;4.40;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T07:10:14;4.50;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T07:12:42;4.40;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T07:15:11;4.50;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T07:17:43;4.50;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T07:20:11;4.50;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T07:22:39;4.50;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T07:25:07;4.50;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T07:27:35;4.60;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T07:30:02;4.60;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T07:32:31;4.70;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T07:34:58;4.80;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T07:37:25;4.80;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T07:39:54;4.90;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T07:42:21;4.90;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T07:44:48;4.90;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T07:47:15;4.90;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T07:49:44;5.00;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T07:52:11;4.90;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T07:54:51;4.90;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T07:57:18;4.90;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T07:59:45;5.00;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T08:02:13;5.00;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T08:04:40;5.10;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T08:07:08;5.10;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T08:09:36;5.30;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T08:12:03;5.40;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T08:14:32;5.60;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T08:16:59;5.80;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T08:19:26;6.00;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T08:21:53;6.20;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T08:24:22;6.50;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T08:26:50;6.70;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T08:29:17;7.00;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T08:31:44;7.10;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T08:34:12;7.10;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T08:36:39;6.90;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T08:39:06;6.90;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T08:41:34;6.80;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T08:44:02;6.70;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T08:46:30;6.60;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T08:48:57;6.60;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T08:51:24;6.60;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T08:53:51;6.60;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T08:56:19;6.50;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T08:58:48;6.60;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T09:01:15;6.50;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T09:03:43;6.50;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T09:06:12;6.50;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T09:08:39;6.50;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T09:11:09;6.60;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T09:13:36;6.60;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T09:16:06;6.70;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T09:18:33;6.70;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T09:21:00;6.70;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T09:23:27;6.90;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T09:25:55;6.90;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T09:28:22;6.90;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T09:30:50;6.90;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T09:33:21;7.00;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T09:35:49;7.10;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T09:38:17;7.40;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T09:40:54;7.50;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T09:43:23;7.80;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T09:45:53;7.90;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T09:48:23;7.80;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T09:50:51;7.90;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T09:53:19;7.80;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T09:55:47;7.80;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T09:58:14;7.80;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T10:00:42;7.90;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T10:03:09;7.80;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T10:05:40;7.80;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T10:08:09;7.90;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T10:10:37;7.90;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T10:13:04;8.00;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T10:15:31;8.10;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T10:18:01;8.20;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T10:20:28;8.30;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T10:22:56;8.40;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T10:25:24;8.50;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T10:27:55;8.50;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T10:30:22;8.60;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T10:32:49;8.70;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T10:35:17;8.80;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T10:37:47;8.90;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T10:40:16;8.90;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T10:42:44;8.90;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T10:45:12;9.10;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T10:47:44;9.20;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T10:50:15;9.40;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T10:52:42;9.50;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T10:55:10;9.50;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T10:57:38;9.50;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T11:00:08;9.40;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T11:02:37;9.40;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T11:05:05;9.40;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T11:07:32;9.40;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T11:10:01;9.40;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T11:12:30;9.40;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T11:15:05;9.50;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T11:17:49;9.50;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T11:20:19;9.50;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T11:22:47;9.50;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T11:25:16;9.60;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T11:27:44;9.60;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T11:30:21;9.70;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T11:33:00;9.90;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T11:35:30;9.90;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T11:37:58;10.10;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T11:40:27;10.20;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T11:42:55;10.20;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T11:45:25;10.30;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T11:47:52;10.30;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T11:50:22;10.30;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T11:52:49;10.30;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T11:55:16;10.40;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T11:57:44;10.40;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T12:00:15;10.40;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T12:02:50;10.40;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T12:05:21;10.40;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T12:07:49;10.50;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T12:10:17;10.50;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T12:12:46;10.50;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T12:15:14;10.60;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T12:17:42;10.60;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T12:20:13;10.70;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T12:22:42;10.70;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T12:25:10;10.70;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T12:27:39;10.80;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T12:30:08;10.80;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T12:32:35;10.90;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T12:35:03;11.00;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T12:37:32;11.00;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T12:39:59;11.10;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T12:42:27;11.20;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T12:44:56;11.20;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T12:47:23;11.30;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T12:49:53;11.30;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T12:52:22;11.30;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T12:54:51;11.40;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T12:57:19;11.40;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T12:59:46;11.40;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T13:02:15;11.40;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T13:04:43;11.40;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T13:07:10;11.40;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T13:09:37;11.40;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T13:12:06;11.50;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T13:14:35;11.50;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T13:17:02;11.50;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T13:19:30;11.50;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T13:21:57;11.50;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T13:24:24;11.50;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T13:26:52;11.50;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T13:29:21;11.50;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T13:31:48;11.50;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T13:34:15;11.60;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T13:36:43;11.60;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T13:39:10;11.60;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T13:41:38;11.60;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T13:44:05;11.60;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T13:46:35;11.60;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T13:49:02;11.60;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T13:51:29;11.60;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T13:53:56;11.60;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T13:56:24;11.70;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T13:58:52;11.70;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T14:01:21;11.70;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T14:03:50;11.80;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T14:06:17;11.80;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T14:08:44;11.80;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T14:11:11;11.80;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T14:13:39;11.80;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T14:16:06;11.80;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T14:18:33;11.90;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T14:21:02;11.80;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T14:23:29;11.80;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T14:25:56;11.80;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T14:28:23;11.80;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T14:30:51;11.80;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T14:33:18;11.80;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T14:35:45;11.80;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T14:38:13;11.70;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T14:40:42;11.80;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T14:43:09;11.80;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T14:45:36;11.80;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T14:48:03;11.70;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T14:50:31;11.70;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T14:52:58;11.70;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T14:55:26;11.70;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T14:57:54;11.70;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T15:00:21;11.60;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T15:02:48;11.60;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T15:05:15;11.50;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T15:07:43;11.50;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T15:10:10;11.50;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T15:12:39;11.40;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T15:15:07;11.40;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T15:17:35;11.30;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T15:20:02;11.40;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T15:22:29;11.30;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T15:24:57;11.40;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T15:27:24;11.20;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T15:29:54;11.20;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T15:32:21;11.20;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T15:34:49;11.20;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T15:40:43;11.20;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T15:43:35;11.10;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T15:46:35;11.10;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T15:49:05;11.10;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T15:51:59;11.10;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T15:54:32;11.00;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T15:57:15;11.00;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T15:59:42;11.00;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T16:02:11;11.00;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T16:04:39;10.90;99.90
10051;DHT22;5065;46.942;7.432;2024-01-30T16:07:06;10.90;99.90