sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37642;DHT22;23486;51.956;5.888;2022-08-26T00:01:48;21.10;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T00:04:14;21.10;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T00:06:40;21.10;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T00:09:06;21.10;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T00:11:32;21.10;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T00:13:58;21.10;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T00:16:25;21.10;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T00:18:51;21.10;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T00:21:18;21.10;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T00:23:44;21.10;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T00:26:09;21.10;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T00:28:35;21.10;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T00:31:00;21.10;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T00:33:26;21.20;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T00:35:52;21.10;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T00:38:17;21.20;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T00:40:46;21.10;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T00:43:12;21.10;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T00:46:00;21.00;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T00:48:29;21.00;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T00:51:01;21.00;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T00:53:31;21.00;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T00:56:03;21.00;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T00:58:32;21.00;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T01:00:58;21.00;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T01:03:25;21.00;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T01:05:54;21.00;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T01:08:21;21.00;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T01:10:47;21.00;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T01:13:13;21.00;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T01:15:45;21.00;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T01:18:12;20.90;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T01:23:28;20.90;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T01:26:05;20.90;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T01:28:33;20.80;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T01:30:59;20.80;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T01:33:35;20.80;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T01:36:02;20.80;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T01:38:28;20.80;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T01:40:54;20.70;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T01:43:22;20.70;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T01:45:50;20.80;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T01:48:21;20.80;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T01:50:48;20.80;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T01:53:17;20.80;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T01:55:46;20.80;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T01:58:19;20.70;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T02:00:45;20.70;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T02:03:11;20.70;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T02:05:56;20.70;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T02:08:29;20.60;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T02:10:57;20.60;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T02:13:26;20.60;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T02:15:54;20.60;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T02:18:21;20.60;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T02:20:47;20.60;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T02:23:12;20.50;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T02:26:02;20.60;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T02:28:31;20.50;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T02:30:58;20.50;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T02:33:24;20.40;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T02:35:51;20.50;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T02:38:17;20.40;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T02:40:42;20.40;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T02:43:08;20.40;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T02:45:35;20.50;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T02:48:11;20.40;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T02:50:37;20.50;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T02:53:03;20.50;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T02:55:29;20.50;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T02:57:55;20.50;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T03:00:21;20.60;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T03:02:46;20.50;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T03:05:12;20.50;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T03:07:38;20.50;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T03:10:05;20.50;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T03:12:31;20.50;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T03:14:57;20.50;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T03:17:22;20.40;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T03:19:48;20.40;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T03:22:14;20.40;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T03:24:39;20.40;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T03:27:05;20.40;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T03:29:31;20.40;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T03:32:15;20.50;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T03:34:41;20.50;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T03:37:07;20.50;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T03:39:33;20.50;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T03:41:59;20.50;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T03:44:25;20.60;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T03:46:51;20.60;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T03:49:17;20.50;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T03:51:43;20.60;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T03:54:09;20.60;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T03:56:35;20.70;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T03:59:01;20.60;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T04:01:27;20.60;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T04:03:53;20.60;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T04:06:34;20.60;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T04:09:03;20.60;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T04:11:30;20.60;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T04:13:58;20.60;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T04:16:25;20.60;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T04:18:51;20.60;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T04:21:18;20.60;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T04:23:43;20.50;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T04:26:09;20.60;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T04:28:34;20.50;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T04:31:00;20.50;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T04:33:27;20.50;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T04:36:02;20.50;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T04:38:29;20.50;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T04:40:57;20.50;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T04:43:24;20.50;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T04:45:52;20.50;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T04:48:18;20.50;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T04:50:44;20.60;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T04:53:12;20.50;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T04:55:37;20.60;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T04:58:03;20.60;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T05:00:29;20.70;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T05:02:54;20.70;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T05:05:20;20.70;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T05:07:46;20.70;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T05:10:11;20.70;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T05:12:37;20.80;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T05:15:03;20.80;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T05:17:28;20.90;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T05:19:54;20.80;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T05:22:19;20.80;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T05:24:45;20.80;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T05:27:12;20.70;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T05:29:38;20.70;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T05:32:04;20.70;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T05:34:30;20.70;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T05:36:56;20.70;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T05:39:22;20.70;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T05:41:49;20.80;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T05:44:16;20.70;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T05:46:43;20.70;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T05:49:10;20.80;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T05:51:37;20.80;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T05:54:03;20.90;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T05:56:31;20.90;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T05:58:57;20.90;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T06:01:25;20.90;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T06:03:54;20.90;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T06:06:24;20.90;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T06:08:50;20.90;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T06:11:19;20.90;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T06:13:45;21.00;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T06:16:32;21.00;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T06:19:00;21.00;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T06:21:30;21.00;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T06:24:03;21.10;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T06:26:55;21.20;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T06:29:25;21.20;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T06:31:52;21.30;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T06:34:18;21.40;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T06:36:44;21.40;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T06:39:13;21.40;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T06:41:39;21.40;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T06:44:08;21.50;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T06:46:33;21.50;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T06:48:59;21.50;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T06:51:33;21.60;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T06:53:59;21.70;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T06:56:38;21.60;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T06:59:04;21.60;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T07:01:32;21.60;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T07:04:00;21.60;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T07:06:28;21.70;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T07:09:00;21.70;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T07:11:30;21.80;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T07:13:57;21.80;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T07:16:24;21.80;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T07:18:49;21.80;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T07:21:18;21.80;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T07:23:44;21.80;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T07:26:13;21.80;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T07:28:41;21.90;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T07:31:08;21.90;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T07:33:35;22.00;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T07:36:01;22.10;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T07:38:27;22.10;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T07:40:55;22.10;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T07:43:21;22.00;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T07:45:47;22.00;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T07:48:12;22.10;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T07:50:38;22.20;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T07:53:05;22.30;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T07:55:34;22.40;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T07:57:59;22.50;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T08:00:25;22.50;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T08:02:51;22.50;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T08:05:21;22.40;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T08:07:47;22.40;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T08:10:16;22.40;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T08:12:42;22.40;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T08:15:09;22.40;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T08:17:38;22.30;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T08:20:05;22.30;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T08:22:31;22.20;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T08:24:57;22.20;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T08:27:23;22.00;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T08:29:51;22.00;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T08:32:18;22.00;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T08:34:44;21.90;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T08:37:09;21.90;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T08:39:36;22.00;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T08:44:50;21.90;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T08:47:23;22.00;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T08:49:52;21.90;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T08:52:30;21.90;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T08:54:57;21.90;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T08:57:54;21.80;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T09:00:23;21.90;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T09:07:59;21.70;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T09:10:35;21.70;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T09:13:05;21.70;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T09:23:25;21.80;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T09:26:03;21.80;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T09:28:40;21.90;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T09:31:13;21.90;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T09:33:42;22.00;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T09:38:59;22.10;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T09:41:30;22.10;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T09:44:19;22.20;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T09:46:57;22.10;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T09:49:30;22.10;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T09:52:22;22.20;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T09:57:43;22.40;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T10:00:39;22.40;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T10:03:09;22.30;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T10:05:42;22.30;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T10:08:26;22.20;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T10:10:52;22.20;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T10:13:38;22.20;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T10:16:28;22.10;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T10:19:03;22.00;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T10:21:48;21.90;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T10:24:27;21.80;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T10:27:06;21.80;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T10:29:38;21.80;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T10:32:15;21.80;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T10:34:42;21.80;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T10:37:17;21.80;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T10:42:39;22.00;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T10:45:21;22.10;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T10:50:31;22.30;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T10:53:12;22.40;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T10:56:01;22.40;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T10:58:51;22.50;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T11:01:22;22.50;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T11:06:41;22.50;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T11:09:11;22.50;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T11:16:51;22.20;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T11:22:32;21.90;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T11:30:08;21.80;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T11:32:55;21.80;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T11:37:58;21.90;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T11:40:34;21.90;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T11:45:36;22.00;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T11:48:19;21.90;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T11:51:03;21.90;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T11:53:31;22.00;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T11:55:58;21.90;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T11:58:26;21.90;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T12:00:58;21.80;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T12:03:47;21.60;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T12:06:25;21.10;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T12:08:55;20.80;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T12:11:25;20.50;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T12:13:59;20.30;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T12:16:30;20.20;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T12:18:56;20.30;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T12:21:34;20.20;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T12:24:00;20.30;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T12:31:32;20.40;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T12:33:59;20.50;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T12:36:32;20.50;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T12:39:15;20.60;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T12:41:53;20.60;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T12:44:40;20.90;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T12:47:22;21.00;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T12:50:02;21.20;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T12:52:32;21.40;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T12:55:06;21.70;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T12:57:36;21.80;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T13:00:28;22.00;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T13:02:58;22.00;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T13:05:27;22.00;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T13:10:37;21.90;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T13:13:06;21.80;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T13:15:32;21.70;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T13:17:57;21.70;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T13:20:23;21.60;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T13:22:49;21.60;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T13:25:15;21.60;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T13:27:41;21.50;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T13:30:08;21.50;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T13:32:35;21.40;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T13:35:01;21.40;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T13:37:27;21.40;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T13:39:53;21.40;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T13:42:19;21.30;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T13:44:45;21.30;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T13:47:21;21.30;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T13:49:47;21.30;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T13:52:13;21.40;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T13:54:38;21.30;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T13:57:04;21.30;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T13:59:30;21.40;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T14:01:56;21.30;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T14:04:23;21.30;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T14:06:49;21.30;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T14:09:14;21.40;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T14:11:40;21.40;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T14:14:05;21.50;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T14:16:32;21.40;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T14:19:00;21.40;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T14:21:29;21.40;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T14:23:55;21.30;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T14:26:21;21.30;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T14:28:47;21.30;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T14:31:13;21.10;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T14:33:42;21.10;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T14:36:08;21.10;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T14:38:53;21.10;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T14:41:20;21.20;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T14:43:48;21.30;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T14:46:15;21.30;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T14:48:41;21.50;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T14:51:09;21.60;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T14:53:35;21.70;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T14:56:19;21.80;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T14:58:45;22.00;99.90
37642;DHT22;23486;51.956;5.888;2022-08-26T15:01:10;21.90;99.70
37642;DHT22;23486;51.956;5.888;2022-08-26T15:03:37;22.00;99.40
37642;DHT22;23486;51.956;5.888;2022-08-26T15:06:03;22.00;99.00
37642;DHT22;23486;51.956;5.888;2022-08-26T15:08:29;22.00;98.70
37642;DHT22;23486;51.956;5.888;2022-08-26T15:11:01;22.00;98.90
37642;DHT22;23486;51.956;5.888;2022-08-26T15:13:26;22.10;98.50
37642;DHT22;23486;51.956;5.888;2022-08-26T15:15:52;22.30;98.50
37642;DHT22;23486;51.956;5.888;2022-08-26T15:18:18;22.40;98.40
37642;DHT22;23486;51.956;5.888;2022-08-26T15:20:47;22.50;98.30
37642;DHT22;23486;51.956;5.888;2022-08-26T15:23:13;22.60;98.20
37642;DHT22;23486;51.956;5.888;2022-08-26T15:25:38;22.50;97.90
37642;DHT22;23486;51.956;5.888;2022-08-26T15:28:06;22.40;98.10
37642;DHT22;23486;51.956;5.888;2022-08-26T15:30:32;22.20;98.40
37642;DHT22;23486;51.956;5.888;2022-08-26T15:32:58;22.10;98.60
37642;DHT22;23486;51.956;5.888;2022-08-26T15:35:23;22.00;98.90
37642;DHT22;23486;51.956;5.888;2022-08-26T15:37:49;21.90;99.30
37642;DHT22;23486;51.956;5.888;2022-08-26T15:40:14;21.90;99.40
37642;DHT22;23486;51.956;5.888;2022-08-26T15:42:40;21.90;99.40
37642;DHT22;23486;51.956;5.888;2022-08-26T15:45:06;21.90;99.50
37642;DHT22;23486;51.956;5.888;2022-08-26T15:47:32;21.80;99.50
37642;DHT22;23486;51.956;5.888;2022-08-26T15:50:00;21.80;99.10
37642;DHT22;23486;51.956;5.888;2022-08-26T15:52:26;21.70;98.70
37642;DHT22;23486;51.956;5.888;2022-08-26T15:54:51;21.60;98.60
37642;DHT22;23486;51.956;5.888;2022-08-26T15:57:17;21.60;98.70
37642;DHT22;23486;51.956;5.888;2022-08-26T15:59:43;21.50;98.40
37642;DHT22;23486;51.956;5.888;2022-08-26T16:02:08;21.60;98.10
37642;DHT22;23486;51.956;5.888;2022-08-26T16:04:34;21.60;98.00
37642;DHT22;23486;51.956;5.888;2022-08-26T16:07:00;21.60;97.90
37642;DHT22;23486;51.956;5.888;2022-08-26T16:09:26;21.60;98.00
37642;DHT22;23486;51.956;5.888;2022-08-26T16:11:53;21.60;98.10
37642;DHT22;23486;51.956;5.888;2022-08-26T16:14:19;21.60;98.20
37642;DHT22;23486;51.956;5.888;2022-08-26T16:16:45;21.60;98.10
37642;DHT22;23486;51.956;5.888;2022-08-26T16:19:11;21.70;98.00
37642;DHT22;23486;51.956;5.888;2022-08-26T16:21:37;21.70;98.00
37642;DHT22;23486;51.956;5.888;2022-08-26T16:24:04;21.70;97.90
37642;DHT22;23486;51.956;5.888;2022-08-26T16:26:31;21.80;97.70
37642;DHT22;23486;51.956;5.888;2022-08-26T16:29:03;21.80;97.70
37642;DHT22;23486;51.956;5.888;2022-08-26T16:31:32;21.90;97.60
37642;DHT22;23486;51.956;5.888;2022-08-26T16:33:57;21.90;97.40
37642;DHT22;23486;51.956;5.888;2022-08-26T16:36:23;21.90;97.30
37642;DHT22;23486;51.956;5.888;2022-08-26T16:38:50;21.90;97.20
37642;DHT22;23486;51.956;5.888;2022-08-26T16:41:21;21.90;96.90