sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66795;BMP280;53698;52.738;4.752;2022-11-20T00:02:14;101671.63;;;-0.16
66795;BMP280;53698;52.738;4.752;2022-11-20T00:04:39;101671.63;;;-0.16
66795;BMP280;53698;52.738;4.752;2022-11-20T00:07:04;101680.88;;;-0.13
66795;BMP280;53698;52.738;4.752;2022-11-20T00:09:30;101681.78;;;-0.06
66795;BMP280;53698;52.738;4.752;2022-11-20T00:11:55;101673.41;;;-0.04
66795;BMP280;53698;52.738;4.752;2022-11-20T00:14:20;101680.28;;;-0.03
66795;BMP280;53698;52.738;4.752;2022-11-20T00:16:45;101674.66;;;0.01
66795;BMP280;53698;52.738;4.752;2022-11-20T00:19:11;101673.75;;;0.13
66795;BMP280;53698;52.738;4.752;2022-11-20T00:21:36;101673.53;;;0.21
66795;BMP280;53698;52.738;4.752;2022-11-20T00:24:01;101672.88;;;0.27
66795;BMP280;53698;52.738;4.752;2022-11-20T00:26:27;101663.00;;;0.31
66795;BMP280;53698;52.738;4.752;2022-11-20T00:28:56;101654.09;;;0.27
66795;BMP280;53698;52.738;4.752;2022-11-20T00:31:22;101656.72;;;0.24
66795;BMP280;53698;52.738;4.752;2022-11-20T00:33:47;101655.03;;;0.16
66795;BMP280;53698;52.738;4.752;2022-11-20T00:36:17;101649.94;;;0.11
66795;BMP280;53698;52.738;4.752;2022-11-20T00:38:43;101652.22;;;0.09
66795;BMP280;53698;52.738;4.752;2022-11-20T00:41:09;101648.34;;;0.07
66795;BMP280;53698;52.738;4.752;2022-11-20T00:43:34;101645.22;;;0.05
66795;BMP280;53698;52.738;4.752;2022-11-20T00:46:01;101647.50;;;0.03
66795;BMP280;53698;52.738;4.752;2022-11-20T00:48:26;101643.19;;;-0.01
66795;BMP280;53698;52.738;4.752;2022-11-20T00:50:52;101653.47;;;-0.03
66795;BMP280;53698;52.738;4.752;2022-11-20T00:53:17;101642.25;;;-0.09
66795;BMP280;53698;52.738;4.752;2022-11-20T00:55:42;101651.75;;;-0.15
66795;BMP280;53698;52.738;4.752;2022-11-20T00:58:08;101644.38;;;-0.17
66795;BMP280;53698;52.738;4.752;2022-11-20T01:00:33;101635.91;;;-0.19
66795;BMP280;53698;52.738;4.752;2022-11-20T01:02:59;101638.53;;;-0.23
66795;BMP280;53698;52.738;4.752;2022-11-20T01:05:24;101631.25;;;-0.22
66795;BMP280;53698;52.738;4.752;2022-11-20T01:07:49;101629.69;;;-0.23
66795;BMP280;53698;52.738;4.752;2022-11-20T01:10:14;101631.59;;;-0.24
66795;BMP280;53698;52.738;4.752;2022-11-20T01:12:40;101635.00;;;-0.27
66795;BMP280;53698;52.738;4.752;2022-11-20T01:15:05;101636.91;;;-0.27
66795;BMP280;53698;52.738;4.752;2022-11-20T01:17:31;101637.25;;;-0.29
66795;BMP280;53698;52.738;4.752;2022-11-20T01:19:56;101640.28;;;-0.30
66795;BMP280;53698;52.738;4.752;2022-11-20T01:22:22;101633.03;;;-0.30
66795;BMP280;53698;52.738;4.752;2022-11-20T01:24:47;101630.59;;;-0.34
66795;BMP280;53698;52.738;4.752;2022-11-20T01:27:12;101629.75;;;-0.38
66795;BMP280;53698;52.738;4.752;2022-11-20T01:29:38;101620.09;;;-0.43
66795;BMP280;53698;52.738;4.752;2022-11-20T01:32:03;101616.47;;;-0.50
66795;BMP280;53698;52.738;4.752;2022-11-20T01:34:28;101622.53;;;-0.53
66795;BMP280;53698;52.738;4.752;2022-11-20T01:36:53;101624.75;;;-0.58
66795;BMP280;53698;52.738;4.752;2022-11-20T01:39:20;101619.31;;;-0.62
66795;BMP280;53698;52.738;4.752;2022-11-20T01:41:46;101618.44;;;-0.66
66795;BMP280;53698;52.738;4.752;2022-11-20T01:47:12;101621.72;;;-0.72
66795;BMP280;53698;52.738;4.752;2022-11-20T01:49:40;101618.31;;;-0.72
66795;BMP280;53698;52.738;4.752;2022-11-20T01:52:11;101607.59;;;-0.72
66795;BMP280;53698;52.738;4.752;2022-11-20T01:54:39;101609.47;;;-0.73
66795;BMP280;53698;52.738;4.752;2022-11-20T01:57:06;101606.34;;;-0.75
66795;BMP280;53698;52.738;4.752;2022-11-20T01:59:34;101605.94;;;-0.77
66795;BMP280;53698;52.738;4.752;2022-11-20T02:02:03;101610.44;;;-0.81
66795;BMP280;53698;52.738;4.752;2022-11-20T02:04:28;101608.81;;;-0.85
66795;BMP280;53698;52.738;4.752;2022-11-20T02:06:55;101598.09;;;-0.85
66795;BMP280;53698;52.738;4.752;2022-11-20T02:09:22;101602.75;;;-0.82
66795;BMP280;53698;52.738;4.752;2022-11-20T02:11:47;101592.75;;;-0.85
66795;BMP280;53698;52.738;4.752;2022-11-20T02:14:12;101612.19;;;-0.88
66795;BMP280;53698;52.738;4.752;2022-11-20T02:16:39;101609.44;;;-0.91
66795;BMP280;53698;52.738;4.752;2022-11-20T02:19:06;101595.53;;;-0.97
66795;BMP280;53698;52.738;4.752;2022-11-20T02:21:34;101605.38;;;-1.01
66795;BMP280;53698;52.738;4.752;2022-11-20T02:26:30;101602.28;;;-1.02
66795;BMP280;53698;52.738;4.752;2022-11-20T02:28:56;101593.81;;;-1.04
66795;BMP280;53698;52.738;4.752;2022-11-20T02:31:23;101596.41;;;-1.08
66795;BMP280;53698;52.738;4.752;2022-11-20T02:33:53;101600.50;;;-1.14
66795;BMP280;53698;52.738;4.752;2022-11-20T02:36:18;101597.03;;;-1.14
66795;BMP280;53698;52.738;4.752;2022-11-20T02:38:44;101585.91;;;-1.16
66795;BMP280;53698;52.738;4.752;2022-11-20T02:41:09;101585.97;;;-1.13
66795;BMP280;53698;52.738;4.752;2022-11-20T02:43:34;101582.53;;;-1.13
66795;BMP280;53698;52.738;4.752;2022-11-20T02:46:00;101579.84;;;-1.13
66795;BMP280;53698;52.738;4.752;2022-11-20T02:48:25;101579.06;;;-1.14
66795;BMP280;53698;52.738;4.752;2022-11-20T02:50:50;101575.28;;;-1.13
66795;BMP280;53698;52.738;4.752;2022-11-20T02:53:15;101570.25;;;-1.14
66795;BMP280;53698;52.738;4.752;2022-11-20T02:55:41;101560.66;;;-1.15
66795;BMP280;53698;52.738;4.752;2022-11-20T02:58:06;101559.47;;;-1.18
66795;BMP280;53698;52.738;4.752;2022-11-20T03:00:31;101565.19;;;-1.19
66795;BMP280;53698;52.738;4.752;2022-11-20T03:02:57;101558.59;;;-1.21
66795;BMP280;53698;52.738;4.752;2022-11-20T03:05:22;101564.75;;;-1.21
66795;BMP280;53698;52.738;4.752;2022-11-20T03:07:47;101568.97;;;-1.20
66795;BMP280;53698;52.738;4.752;2022-11-20T03:10:13;101559.81;;;-1.19
66795;BMP280;53698;52.738;4.752;2022-11-20T03:12:38;101560.56;;;-1.19
66795;BMP280;53698;52.738;4.752;2022-11-20T03:15:03;101552.47;;;-1.22
66795;BMP280;53698;52.738;4.752;2022-11-20T03:17:29;101549.38;;;-1.24
66795;BMP280;53698;52.738;4.752;2022-11-20T03:19:55;101537.19;;;-1.21
66795;BMP280;53698;52.738;4.752;2022-11-20T03:22:21;101535.72;;;-1.19
66795;BMP280;53698;52.738;4.752;2022-11-20T03:24:46;101539.31;;;-1.12
66795;BMP280;53698;52.738;4.752;2022-11-20T03:27:12;101533.69;;;-1.07
66795;BMP280;53698;52.738;4.752;2022-11-20T03:29:37;101525.75;;;-1.03
66795;BMP280;53698;52.738;4.752;2022-11-20T03:32:02;101528.00;;;-1.05
66795;BMP280;53698;52.738;4.752;2022-11-20T03:34:27;101524.81;;;-1.11
66795;BMP280;53698;52.738;4.752;2022-11-20T03:36:53;101524.03;;;-1.11
66795;BMP280;53698;52.738;4.752;2022-11-20T03:39:18;101527.06;;;-1.13
66795;BMP280;53698;52.738;4.752;2022-11-20T03:41:43;101518.97;;;-1.16
66795;BMP280;53698;52.738;4.752;2022-11-20T03:44:10;101521.66;;;-1.16
66795;BMP280;53698;52.738;4.752;2022-11-20T03:46:36;101518.19;;;-1.17
66795;BMP280;53698;52.738;4.752;2022-11-20T03:49:01;101506.00;;;-1.14
66795;BMP280;53698;52.738;4.752;2022-11-20T03:51:28;101510.22;;;-1.13
66795;BMP280;53698;52.738;4.752;2022-11-20T03:53:54;101507.09;;;-1.15
66795;BMP280;53698;52.738;4.752;2022-11-20T03:56:22;101503.25;;;-1.18
66795;BMP280;53698;52.738;4.752;2022-11-20T03:58:47;101506.94;;;-1.22
66795;BMP280;53698;52.738;4.752;2022-11-20T04:01:19;101501.00;;;-1.16
66795;BMP280;53698;52.738;4.752;2022-11-20T04:03:45;101486.28;;;-1.06
66795;BMP280;53698;52.738;4.752;2022-11-20T04:06:12;101481.00;;;-1.03
66795;BMP280;53698;52.738;4.752;2022-11-20T04:08:37;101483.59;;;-1.06
66795;BMP280;53698;52.738;4.752;2022-11-20T04:11:13;101485.88;;;-1.08
66795;BMP280;53698;52.738;4.752;2022-11-20T04:13:39;101484.31;;;-1.09
66795;BMP280;53698;52.738;4.752;2022-11-20T04:16:05;101490.38;;;-1.12
66795;BMP280;53698;52.738;4.752;2022-11-20T04:18:30;101481.88;;;-1.14
66795;BMP280;53698;52.738;4.752;2022-11-20T04:20:56;101475.81;;;-1.11
66795;BMP280;53698;52.738;4.752;2022-11-20T04:23:22;101477.84;;;-1.08
66795;BMP280;53698;52.738;4.752;2022-11-20T04:25:47;101467.53;;;-1.06
66795;BMP280;53698;52.738;4.752;2022-11-20T04:28:12;101470.63;;;-1.04
66795;BMP280;53698;52.738;4.752;2022-11-20T04:30:37;101468.03;;;-1.01
66795;BMP280;53698;52.738;4.752;2022-11-20T04:33:03;101475.72;;;-1.00
66795;BMP280;53698;52.738;4.752;2022-11-20T04:35:28;101479.56;;;-0.97
66795;BMP280;53698;52.738;4.752;2022-11-20T04:37:53;101480.94;;;-0.88
66795;BMP280;53698;52.738;4.752;2022-11-20T04:40:19;101481.47;;;-0.79
66795;BMP280;53698;52.738;4.752;2022-11-20T04:42:44;101476.56;;;-0.77
66795;BMP280;53698;52.738;4.752;2022-11-20T04:45:09;101474.28;;;-0.75
66795;BMP280;53698;52.738;4.752;2022-11-20T04:47:34;101473.19;;;-0.74
66795;BMP280;53698;52.738;4.752;2022-11-20T04:50:00;101459.78;;;-0.74
66795;BMP280;53698;52.738;4.752;2022-11-20T04:52:25;101473.94;;;-0.74
66795;BMP280;53698;52.738;4.752;2022-11-20T04:54:50;101463.31;;;-0.70
66795;BMP280;53698;52.738;4.752;2022-11-20T04:57:18;101468.72;;;-0.67
66795;BMP280;53698;52.738;4.752;2022-11-20T04:59:43;101464.16;;;-0.67
66795;BMP280;53698;52.738;4.752;2022-11-20T05:02:08;101458.38;;;-0.68
66795;BMP280;53698;52.738;4.752;2022-11-20T05:04:34;101457.16;;;-0.71
66795;BMP280;53698;52.738;4.752;2022-11-20T05:06:59;101453.22;;;-0.77
66795;BMP280;53698;52.738;4.752;2022-11-20T05:09:24;101454.22;;;-0.85
66795;BMP280;53698;52.738;4.752;2022-11-20T05:11:49;101452.66;;;-0.85
66795;BMP280;53698;52.738;4.752;2022-11-20T05:14:15;101445.91;;;-0.80
66795;BMP280;53698;52.738;4.752;2022-11-20T05:16:40;101445.19;;;-0.77
66795;BMP280;53698;52.738;4.752;2022-11-20T05:19:05;101437.94;;;-0.76
66795;BMP280;53698;52.738;4.752;2022-11-20T05:21:31;101446.75;;;-0.76
66795;BMP280;53698;52.738;4.752;2022-11-20T05:23:57;101448.91;;;-0.63
66795;BMP280;53698;52.738;4.752;2022-11-20T05:26:22;101442.56;;;-0.55
66795;BMP280;53698;52.738;4.752;2022-11-20T05:28:48;101452.56;;;-0.52
66795;BMP280;53698;52.738;4.752;2022-11-20T05:31:15;101445.31;;;-0.51
66795;BMP280;53698;52.738;4.752;2022-11-20T05:33:41;101445.38;;;-0.48
66795;BMP280;53698;52.738;4.752;2022-11-20T05:36:07;101438.81;;;-0.51
66795;BMP280;53698;52.738;4.752;2022-11-20T05:38:32;101450.22;;;-0.53
66795;BMP280;53698;52.738;4.752;2022-11-20T05:41:11;101446.44;;;-0.52
66795;BMP280;53698;52.738;4.752;2022-11-20T05:43:37;101438.88;;;-0.47
66795;BMP280;53698;52.738;4.752;2022-11-20T05:46:03;101448.41;;;-0.50
66795;BMP280;53698;52.738;4.752;2022-11-20T05:48:28;101446.88;;;-0.51
66795;BMP280;53698;52.738;4.752;2022-11-20T05:50:54;101455.72;;;-0.47
66795;BMP280;53698;52.738;4.752;2022-11-20T05:53:19;101450.06;;;-0.42
66795;BMP280;53698;52.738;4.752;2022-11-20T05:55:44;101449.06;;;-0.34
66795;BMP280;53698;52.738;4.752;2022-11-20T05:58:10;101454.44;;;-0.34
66795;BMP280;53698;52.738;4.752;2022-11-20T06:00:35;101443.44;;;-0.29
66795;BMP280;53698;52.738;4.752;2022-11-20T06:03:01;101438.41;;;-0.31
66795;BMP280;53698;52.738;4.752;2022-11-20T06:05:26;101443.06;;;-0.28
66795;BMP280;53698;52.738;4.752;2022-11-20T06:07:51;101437.69;;;-0.28
66795;BMP280;53698;52.738;4.752;2022-11-20T06:10:16;101439.31;;;-0.23
66795;BMP280;53698;52.738;4.752;2022-11-20T06:12:42;101447.81;;;-0.18
66795;BMP280;53698;52.738;4.752;2022-11-20T06:15:07;101446.28;;;-0.19
66795;BMP280;53698;52.738;4.752;2022-11-20T06:17:32;101437.88;;;-0.17
66795;BMP280;53698;52.738;4.752;2022-11-20T06:19:58;101430.66;;;-0.14
66795;BMP280;53698;52.738;4.752;2022-11-20T06:22:23;101438.66;;;-0.17
66795;BMP280;53698;52.738;4.752;2022-11-20T06:24:48;101443.13;;;-0.24
66795;BMP280;53698;52.738;4.752;2022-11-20T06:27:14;101435.38;;;-0.29
66795;BMP280;53698;52.738;4.752;2022-11-20T06:29:39;101437.63;;;-0.31
66795;BMP280;53698;52.738;4.752;2022-11-20T06:32:04;101434.97;;;-0.31
66795;BMP280;53698;52.738;4.752;2022-11-20T06:34:29;101437.28;;;-0.30
66795;BMP280;53698;52.738;4.752;2022-11-20T06:36:55;101424.28;;;-0.28
66795;BMP280;53698;52.738;4.752;2022-11-20T06:39:20;101431.63;;;-0.25
66795;BMP280;53698;52.738;4.752;2022-11-20T06:41:45;101425.41;;;-0.29
66795;BMP280;53698;52.738;4.752;2022-11-20T06:44:10;101414.88;;;-0.18
66795;BMP280;53698;52.738;4.752;2022-11-20T06:46:36;101420.66;;;-0.17
66795;BMP280;53698;52.738;4.752;2022-11-20T06:49:01;101417.19;;;-0.17
66795;BMP280;53698;52.738;4.752;2022-11-20T06:51:26;101412.97;;;-0.18
66795;BMP280;53698;52.738;4.752;2022-11-20T06:53:52;101411.09;;;-0.14
66795;BMP280;53698;52.738;4.752;2022-11-20T06:56:17;101400.38;;;-0.14
66795;BMP280;53698;52.738;4.752;2022-11-20T06:58:43;101405.06;;;-0.11
66795;BMP280;53698;52.738;4.752;2022-11-20T07:01:12;101399.25;;;-0.13
66795;BMP280;53698;52.738;4.752;2022-11-20T07:03:38;101393.16;;;-0.10
66795;BMP280;53698;52.738;4.752;2022-11-20T07:06:03;101396.69;;;-0.06
66795;BMP280;53698;52.738;4.752;2022-11-20T07:08:29;101391.09;;;0.02
66795;BMP280;53698;52.738;4.752;2022-11-20T07:10:58;101388.41;;;0.02
66795;BMP280;53698;52.738;4.752;2022-11-20T07:13:24;101392.22;;;0.01
66795;BMP280;53698;52.738;4.752;2022-11-20T07:15:50;101395.31;;;0.03
66795;BMP280;53698;52.738;4.752;2022-11-20T07:18:15;101400.75;;;0.06
66795;BMP280;53698;52.738;4.752;2022-11-20T07:20:40;101391.84;;;0.02
66795;BMP280;53698;52.738;4.752;2022-11-20T07:23:06;101400.31;;;0.04
66795;BMP280;53698;52.738;4.752;2022-11-20T07:25:31;101400.00;;;0.09
66795;BMP280;53698;52.738;4.752;2022-11-20T07:27:57;101398.56;;;0.15
66795;BMP280;53698;52.738;4.752;2022-11-20T07:30:22;101401.00;;;0.23
66795;BMP280;53698;52.738;4.752;2022-11-20T07:32:50;101395.44;;;0.35
66795;BMP280;53698;52.738;4.752;2022-11-20T07:35:16;101391.66;;;0.39
66795;BMP280;53698;52.738;4.752;2022-11-20T07:37:41;101395.25;;;0.50
66795;BMP280;53698;52.738;4.752;2022-11-20T07:40:06;101386.22;;;0.61
66795;BMP280;53698;52.738;4.752;2022-11-20T07:42:32;101390.47;;;0.66
66795;BMP280;53698;52.738;4.752;2022-11-20T07:44:57;101381.34;;;0.70
66795;BMP280;53698;52.738;4.752;2022-11-20T07:47:22;101379.44;;;0.70
66795;BMP280;53698;52.738;4.752;2022-11-20T07:49:47;101374.88;;;0.74
66795;BMP280;53698;52.738;4.752;2022-11-20T07:52:13;101370.63;;;0.73
66795;BMP280;53698;52.738;4.752;2022-11-20T07:54:38;101360.06;;;0.87
66795;BMP280;53698;52.738;4.752;2022-11-20T07:57:03;101367.44;;;0.93
66795;BMP280;53698;52.738;4.752;2022-11-20T07:59:28;101354.28;;;0.85
66795;BMP280;53698;52.738;4.752;2022-11-20T08:01:54;101361.28;;;0.93
66795;BMP280;53698;52.738;4.752;2022-11-20T08:04:19;101358.38;;;1.04
66795;BMP280;53698;52.738;4.752;2022-11-20T08:06:44;101353.06;;;1.11
66795;BMP280;53698;52.738;4.752;2022-11-20T08:09:10;101337.75;;;1.15
66795;BMP280;53698;52.738;4.752;2022-11-20T08:11:35;101351.94;;;1.16
66795;BMP280;53698;52.738;4.752;2022-11-20T08:14:19;101352.72;;;1.16
66795;BMP280;53698;52.738;4.752;2022-11-20T08:16:45;101349.25;;;1.16
66795;BMP280;53698;52.738;4.752;2022-11-20T08:19:11;101356.22;;;1.20
66795;BMP280;53698;52.738;4.752;2022-11-20T08:21:36;101357.03;;;1.24
66795;BMP280;53698;52.738;4.752;2022-11-20T08:24:02;101351.69;;;1.27
66795;BMP280;53698;52.738;4.752;2022-11-20T08:26:27;101349.84;;;1.35
66795;BMP280;53698;52.738;4.752;2022-11-20T08:28:53;101350.72;;;1.45
66795;BMP280;53698;52.738;4.752;2022-11-20T08:31:19;101348.88;;;1.52
66795;BMP280;53698;52.738;4.752;2022-11-20T08:33:44;101349.69;;;1.60
66795;BMP280;53698;52.738;4.752;2022-11-20T08:36:10;101355.19;;;1.73
66795;BMP280;53698;52.738;4.752;2022-11-20T08:38:35;101349.91;;;1.84
66795;BMP280;53698;52.738;4.752;2022-11-20T08:41:01;101348.09;;;1.94
66795;BMP280;53698;52.738;4.752;2022-11-20T08:43:46;101340.41;;;2.00
66795;BMP280;53698;52.738;4.752;2022-11-20T08:46:11;101342.78;;;2.04
66795;BMP280;53698;52.738;4.752;2022-11-20T08:48:36;101338.56;;;2.10
66795;BMP280;53698;52.738;4.752;2022-11-20T08:51:02;101341.72;;;2.19
66795;BMP280;53698;52.738;4.752;2022-11-20T08:53:27;101341.72;;;2.22
66795;BMP280;53698;52.738;4.752;2022-11-20T08:55:52;101330.19;;;2.22
66795;BMP280;53698;52.738;4.752;2022-11-20T08:58:17;101317.09;;;2.20
66795;BMP280;53698;52.738;4.752;2022-11-20T09:00:43;101327.22;;;2.40
66795;BMP280;53698;52.738;4.752;2022-11-20T09:03:08;101326.50;;;2.50
66795;BMP280;53698;52.738;4.752;2022-11-20T09:05:33;101324.97;;;2.56
66795;BMP280;53698;52.738;4.752;2022-11-20T09:07:59;101314.97;;;2.53
66795;BMP280;53698;52.738;4.752;2022-11-20T09:10:25;101322.72;;;2.65
66795;BMP280;53698;52.738;4.752;2022-11-20T09:12:51;101317.38;;;2.78
66795;BMP280;53698;52.738;4.752;2022-11-20T09:15:16;101319.72;;;2.87
66795;BMP280;53698;52.738;4.752;2022-11-20T09:17:42;101310.88;;;2.89
66795;BMP280;53698;52.738;4.752;2022-11-20T09:20:07;101312.06;;;2.95
66795;BMP280;53698;52.738;4.752;2022-11-20T09:22:33;101306.28;;;3.07
66795;BMP280;53698;52.738;4.752;2022-11-20T09:24:58;101312.09;;;3.16
66795;BMP280;53698;52.738;4.752;2022-11-20T09:27:23;101306.38;;;3.34
66795;BMP280;53698;52.738;4.752;2022-11-20T09:29:49;101300.56;;;3.32
66795;BMP280;53698;52.738;4.752;2022-11-20T09:32:14;101281.31;;;3.51
66795;BMP280;53698;52.738;4.752;2022-11-20T09:34:39;101289.81;;;3.49
66795;BMP280;53698;52.738;4.752;2022-11-20T09:37:04;101287.88;;;3.56
66795;BMP280;53698;52.738;4.752;2022-11-20T09:39:30;101285.19;;;3.67
66795;BMP280;53698;52.738;4.752;2022-11-20T09:44:51;101275.16;;;3.64
66795;BMP280;53698;52.738;4.752;2022-11-20T09:54:48;101272.06;;;3.92
66795;BMP280;53698;52.738;4.752;2022-11-20T09:57:17;101272.38;;;4.08
66795;BMP280;53698;52.738;4.752;2022-11-20T09:59:45;101255.41;;;4.18
66795;BMP280;53698;52.738;4.752;2022-11-20T10:05:33;101252.31;;;4.19
66795;BMP280;53698;52.738;4.752;2022-11-20T10:07:47;101257.25;;;4.38
66795;BMP280;53698;52.738;4.752;2022-11-20T10:10:16;101263.44;;;4.38
66795;BMP280;53698;52.738;4.752;2022-11-20T10:12:57;101254.16;;;4.42
66795;BMP280;53698;52.738;4.752;2022-11-20T10:20:56;101231.88;;;4.95
66795;BMP280;53698;52.738;4.752;2022-11-20T10:23:20;101229.88;;;5.02
66795;BMP280;53698;52.738;4.752;2022-11-20T10:29:02;101224.50;;;4.99
66795;BMP280;53698;52.738;4.752;2022-11-20T10:31:10;101205.44;;;5.16
66795;BMP280;53698;52.738;4.752;2022-11-20T10:33:36;101201.91;;;5.25
66795;BMP280;53698;52.738;4.752;2022-11-20T10:38:40;101188.91;;;5.07
66795;BMP280;53698;52.738;4.752;2022-11-20T10:41:07;101182.75;;;5.07
66795;BMP280;53698;52.738;4.752;2022-11-20T10:44:01;101173.44;;;5.11
66795;BMP280;53698;52.738;4.752;2022-11-20T10:46:32;101172.25;;;5.15
66795;BMP280;53698;52.738;4.752;2022-11-20T10:48:58;101173.81;;;5.09
66795;BMP280;53698;52.738;4.752;2022-11-20T10:51:37;101161.28;;;4.83
66795;BMP280;53698;52.738;4.752;2022-11-20T10:56:41;101164.66;;;4.97
66795;BMP280;53698;52.738;4.752;2022-11-20T11:01:39;101167.34;;;5.00
66795;BMP280;53698;52.738;4.752;2022-11-20T11:04:07;101154.09;;;5.12
66795;BMP280;53698;52.738;4.752;2022-11-20T11:06:42;101147.22;;;5.01
66795;BMP280;53698;52.738;4.752;2022-11-20T11:09:13;101145.44;;;4.85
66795;BMP280;53698;52.738;4.752;2022-11-20T11:11:40;101144.75;;;4.74
66795;BMP280;53698;52.738;4.752;2022-11-20T11:14:06;101147.03;;;4.79
66795;BMP280;53698;52.738;4.752;2022-11-20T11:16:31;101137.41;;;4.74
66795;BMP280;53698;52.738;4.752;2022-11-20T11:19:06;101133.56;;;4.72
66795;BMP280;53698;52.738;4.752;2022-11-20T11:21:32;101138.16;;;4.78
66795;BMP280;53698;52.738;4.752;2022-11-20T11:24:02;101136.16;;;4.86
66795;BMP280;53698;52.738;4.752;2022-11-20T11:26:27;101129.56;;;4.90
66795;BMP280;53698;52.738;4.752;2022-11-20T11:29:03;101128.81;;;4.86
66795;BMP280;53698;52.738;4.752;2022-11-20T11:31:29;101124.56;;;4.85
66795;BMP280;53698;52.738;4.752;2022-11-20T11:34:04;101106.47;;;4.79
66795;BMP280;53698;52.738;4.752;2022-11-20T11:36:30;101111.16;;;4.75
66795;BMP280;53698;52.738;4.752;2022-11-20T11:38:57;101109.63;;;4.71
66795;BMP280;53698;52.738;4.752;2022-11-20T11:41:23;101103.09;;;4.68
66795;BMP280;53698;52.738;4.752;2022-11-20T11:43:56;101103.34;;;4.84
66795;BMP280;53698;52.738;4.752;2022-11-20T11:46:44;101097.22;;;4.76
66795;BMP280;53698;52.738;4.752;2022-11-20T11:49:16;101094.97;;;4.68
66795;BMP280;53698;52.738;4.752;2022-11-20T11:54:13;101080.72;;;4.64
66795;BMP280;53698;52.738;4.752;2022-11-20T11:56:40;101084.06;;;4.82
66795;BMP280;53698;52.738;4.752;2022-11-20T11:59:06;101074.31;;;4.91
66795;BMP280;53698;52.738;4.752;2022-11-20T12:01:38;101062.41;;;4.85
66795;BMP280;53698;52.738;4.752;2022-11-20T12:04:13;101062.38;;;4.89
66795;BMP280;53698;52.738;4.752;2022-11-20T12:06:42;101059.22;;;4.97
66795;BMP280;53698;52.738;4.752;2022-11-20T12:09:09;101067.59;;;5.09
66795;BMP280;53698;52.738;4.752;2022-11-20T12:16:30;101029.09;;;5.31
66795;BMP280;53698;52.738;4.752;2022-11-20T12:18:58;101028.97;;;5.41
66795;BMP280;53698;52.738;4.752;2022-11-20T12:29:04;101010.88;;;5.35
66795;BMP280;53698;52.738;4.752;2022-11-20T12:31:51;101015.63;;;5.27
66795;BMP280;53698;52.738;4.752;2022-11-20T12:34:24;101018.41;;;5.21
66795;BMP280;53698;52.738;4.752;2022-11-20T12:37:05;101001.19;;;5.41
66795;BMP280;53698;52.738;4.752;2022-11-20T12:39:35;101000.16;;;5.28
66795;BMP280;53698;52.738;4.752;2022-11-20T12:47:35;100987.69;;;5.01
66795;BMP280;53698;52.738;4.752;2022-11-20T12:55:42;100969.09;;;5.07
66795;BMP280;53698;52.738;4.752;2022-11-20T13:00:58;100960.59;;;5.08
66795;BMP280;53698;52.738;4.752;2022-11-20T13:03:44;100961.00;;;5.07
66795;BMP280;53698;52.738;4.752;2022-11-20T13:06:14;100955.41;;;5.20
66795;BMP280;53698;52.738;4.752;2022-11-20T13:08:41;100948.41;;;5.23
66795;BMP280;53698;52.738;4.752;2022-11-20T13:16:50;100952.53;;;5.34
66795;BMP280;53698;52.738;4.752;2022-11-20T13:19:17;100938.19;;;5.40
66795;BMP280;53698;52.738;4.752;2022-11-20T13:21:46;100934.31;;;5.38
66795;BMP280;53698;52.738;4.752;2022-11-20T13:26:59;100915.34;;;5.41
66795;BMP280;53698;52.738;4.752;2022-11-20T13:29:24;100910.41;;;5.36
66795;BMP280;53698;52.738;4.752;2022-11-20T13:31:50;100906.56;;;5.34
66795;BMP280;53698;52.738;4.752;2022-11-20T13:34:23;100909.69;;;5.32
66795;BMP280;53698;52.738;4.752;2022-11-20T13:36:52;100900.03;;;5.31
66795;BMP280;53698;52.738;4.752;2022-11-20T13:39:28;100900.84;;;5.28
66795;BMP280;53698;52.738;4.752;2022-11-20T13:41:54;100894.25;;;5.29
66795;BMP280;53698;52.738;4.752;2022-11-20T13:44:24;100887.31;;;5.28
66795;BMP280;53698;52.738;4.752;2022-11-20T13:46:50;100869.53;;;5.27
66795;BMP280;53698;52.738;4.752;2022-11-20T13:49:21;100869.16;;;5.29
66795;BMP280;53698;52.738;4.752;2022-11-20T13:51:49;100871.81;;;5.32
66795;BMP280;53698;52.738;4.752;2022-11-20T13:57:00;100870.41;;;5.21
66795;BMP280;53698;52.738;4.752;2022-11-20T14:02:12;100851.81;;;5.23
66795;BMP280;53698;52.738;4.752;2022-11-20T14:04:41;100870.44;;;5.18
66795;BMP280;53698;52.738;4.752;2022-11-20T14:07:07;100868.78;;;5.27
66795;BMP280;53698;52.738;4.752;2022-11-20T14:09:33;100863.75;;;5.29
66795;BMP280;53698;52.738;4.752;2022-11-20T14:11:59;100855.03;;;5.15
66795;BMP280;53698;52.738;4.752;2022-11-20T14:14:28;100854.81;;;5.32
66795;BMP280;53698;52.738;4.752;2022-11-20T14:17:04;100852.16;;;5.28
66795;BMP280;53698;52.738;4.752;2022-11-20T14:19:30;100854.31;;;5.40
66795;BMP280;53698;52.738;4.752;2022-11-20T14:24:39;100855.44;;;5.42
66795;BMP280;53698;52.738;4.752;2022-11-20T14:27:09;100855.63;;;5.29
66795;BMP280;53698;52.738;4.752;2022-11-20T14:29:36;100844.91;;;5.22
66795;BMP280;53698;52.738;4.752;2022-11-20T14:32:02;100847.28;;;5.17
66795;BMP280;53698;52.738;4.752;2022-11-20T14:34:28;100847.56;;;5.25
66795;BMP280;53698;52.738;4.752;2022-11-20T14:36:58;100842.91;;;5.26
66795;BMP280;53698;52.738;4.752;2022-11-20T14:40:20;100838.88;;;5.11
66795;BMP280;53698;52.738;4.752;2022-11-20T14:42:20;100829.56;;;5.12
66795;BMP280;53698;52.738;4.752;2022-11-20T14:44:46;100830.56;;;4.96
66795;BMP280;53698;52.738;4.752;2022-11-20T14:47:13;100824.19;;;5.09
66795;BMP280;53698;52.738;4.752;2022-11-20T14:49:40;100826.91;;;5.09
66795;BMP280;53698;52.738;4.752;2022-11-20T14:52:16;100822.75;;;5.01
66795;BMP280;53698;52.738;4.752;2022-11-20T14:54:45;100823.94;;;5.00
66795;BMP280;53698;52.738;4.752;2022-11-20T14:57:19;100821.97;;;5.04
66795;BMP280;53698;52.738;4.752;2022-11-20T14:59:45;100806.56;;;4.98
66795;BMP280;53698;52.738;4.752;2022-11-20T15:02:11;100806.97;;;5.00
66795;BMP280;53698;52.738;4.752;2022-11-20T15:07:11;100802.75;;;4.95
66795;BMP280;53698;52.738;4.752;2022-11-20T15:09:36;100802.81;;;4.92
66795;BMP280;53698;52.738;4.752;2022-11-20T15:12:02;100803.56;;;4.92
66795;BMP280;53698;52.738;4.752;2022-11-20T15:14:28;100807.88;;;4.90
66795;BMP280;53698;52.738;4.752;2022-11-20T15:16:55;100806.63;;;4.94
66795;BMP280;53698;52.738;4.752;2022-11-20T15:19:21;100814.34;;;4.96
66795;BMP280;53698;52.738;4.752;2022-11-20T15:21:47;100809.03;;;4.89
66795;BMP280;53698;52.738;4.752;2022-11-20T15:24:13;100802.13;;;4.85
66795;BMP280;53698;52.738;4.752;2022-11-20T15:26:38;100799.66;;;4.97