sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79118;BME280;68523;51.336;-0.846;2023-05-20T00:00:00;101670.0;;;10.13;89.87
79118;BME280;68523;51.336;-0.846;2023-05-20T00:03:00;101670.0;;;10.05;90.06
79118;BME280;68523;51.336;-0.846;2023-05-20T00:06:00;101670.0;;;9.94;90.44
79118;BME280;68523;51.336;-0.846;2023-05-20T00:09:00;101670.0;;;9.90;90.63
79118;BME280;68523;51.336;-0.846;2023-05-20T00:12:00;101670.0;;;9.76;90.69
79118;BME280;68523;51.336;-0.846;2023-05-20T00:15:00;101670.0;;;9.75;90.85
79118;BME280;68523;51.336;-0.846;2023-05-20T00:18:01;101670.0;;;9.69;91.00
79118;BME280;68523;51.336;-0.846;2023-05-20T00:21:00;101670.0;;;9.61;90.88
79118;BME280;68523;51.336;-0.846;2023-05-20T00:24:00;101670.0;;;9.55;90.84
79118;BME280;68523;51.336;-0.846;2023-05-20T00:27:00;101670.0;;;9.47;90.92
79118;BME280;68523;51.336;-0.846;2023-05-20T00:30:01;101670.0;;;9.35;91.09
79118;BME280;68523;51.336;-0.846;2023-05-20T00:33:00;101670.0;;;9.28;91.21
79118;BME280;68523;51.336;-0.846;2023-05-20T00:36:00;101670.0;;;9.15;91.52
79118;BME280;68523;51.336;-0.846;2023-05-20T00:39:00;101670.0;;;9.08;91.57
79118;BME280;68523;51.336;-0.846;2023-05-20T00:42:00;101670.0;;;9.12;91.09
79118;BME280;68523;51.336;-0.846;2023-05-20T00:45:00;101670.0;;;9.07;91.10
79118;BME280;68523;51.336;-0.846;2023-05-20T00:48:01;101670.0;;;9.08;90.95
79118;BME280;68523;51.336;-0.846;2023-05-20T00:51:00;101670.0;;;8.90;91.19
79118;BME280;68523;51.336;-0.846;2023-05-20T00:54:00;101670.0;;;8.86;91.48
79118;BME280;68523;51.336;-0.846;2023-05-20T00:57:01;101670.0;;;8.84;91.09
79118;BME280;68523;51.336;-0.846;2023-05-20T01:00:02;101670.0;;;8.73;91.25
79118;BME280;68523;51.336;-0.846;2023-05-20T01:03:00;101660.0;;;8.68;91.19
79118;BME280;68523;51.336;-0.846;2023-05-20T01:06:01;101660.0;;;8.65;90.70
79118;BME280;68523;51.336;-0.846;2023-05-20T01:09:00;101660.0;;;8.57;90.86
79118;BME280;68523;51.336;-0.846;2023-05-20T01:12:04;101650.0;;;8.57;90.61
79118;BME280;68523;51.336;-0.846;2023-05-20T01:15:04;101650.0;;;8.55;90.43
79118;BME280;68523;51.336;-0.846;2023-05-20T01:18:02;101650.0;;;8.53;90.58
79118;BME280;68523;51.336;-0.846;2023-05-20T01:21:01;101650.0;;;8.36;90.91
79118;BME280;68523;51.336;-0.846;2023-05-20T01:24:00;101650.0;;;8.29;91.14
79118;BME280;68523;51.336;-0.846;2023-05-20T01:27:00;101650.0;;;8.32;90.82
79118;BME280;68523;51.336;-0.846;2023-05-20T01:30:00;101640.0;;;8.25;90.91
79118;BME280;68523;51.336;-0.846;2023-05-20T01:33:04;101640.0;;;8.33;90.46
79118;BME280;68523;51.336;-0.846;2023-05-20T01:36:01;101640.0;;;8.25;90.40
79118;BME280;68523;51.336;-0.846;2023-05-20T01:39:01;101640.0;;;8.22;90.42
79118;BME280;68523;51.336;-0.846;2023-05-20T01:42:01;101640.0;;;8.26;90.12
79118;BME280;68523;51.336;-0.846;2023-05-20T01:45:00;101630.0;;;8.12;90.57
79118;BME280;68523;51.336;-0.846;2023-05-20T01:48:01;101630.0;;;8.12;90.49
79118;BME280;68523;51.336;-0.846;2023-05-20T01:51:00;101630.0;;;8.05;90.53
79118;BME280;68523;51.336;-0.846;2023-05-20T01:54:00;101630.0;;;8.00;90.52
79118;BME280;68523;51.336;-0.846;2023-05-20T01:57:00;101630.0;;;8.02;90.51
79118;BME280;68523;51.336;-0.846;2023-05-20T02:00:00;101630.0;;;8.01;90.49
79118;BME280;68523;51.336;-0.846;2023-05-20T02:03:00;101630.0;;;7.91;90.72
79118;BME280;68523;51.336;-0.846;2023-05-20T02:06:00;101630.0;;;7.89;90.85
79118;BME280;68523;51.336;-0.846;2023-05-20T02:09:00;101630.0;;;7.85;90.93
79118;BME280;68523;51.336;-0.846;2023-05-20T02:12:00;101630.0;;;7.79;91.06
79118;BME280;68523;51.336;-0.846;2023-05-20T02:15:00;101620.0;;;7.75;91.19
79118;BME280;68523;51.336;-0.846;2023-05-20T02:18:00;101620.0;;;7.67;91.45
79118;BME280;68523;51.336;-0.846;2023-05-20T02:21:01;101620.0;;;7.72;91.37
79118;BME280;68523;51.336;-0.846;2023-05-20T02:24:00;101620.0;;;7.69;91.37
79118;BME280;68523;51.336;-0.846;2023-05-20T02:27:00;101610.0;;;7.72;91.24
79118;BME280;68523;51.336;-0.846;2023-05-20T02:30:00;101610.0;;;7.70;91.26
79118;BME280;68523;51.336;-0.846;2023-05-20T02:33:00;101610.0;;;7.65;91.28
79118;BME280;68523;51.336;-0.846;2023-05-20T02:36:00;101610.0;;;7.61;91.42
79118;BME280;68523;51.336;-0.846;2023-05-20T02:39:00;101610.0;;;7.60;91.62
79118;BME280;68523;51.336;-0.846;2023-05-20T02:42:00;101600.0;;;7.51;91.70
79118;BME280;68523;51.336;-0.846;2023-05-20T02:45:00;101600.0;;;7.49;91.81
79118;BME280;68523;51.336;-0.846;2023-05-20T02:48:00;101600.0;;;7.42;91.93
79118;BME280;68523;51.336;-0.846;2023-05-20T02:51:00;101590.0;;;7.38;92.24
79118;BME280;68523;51.336;-0.846;2023-05-20T02:54:00;101590.0;;;7.38;92.07
79118;BME280;68523;51.336;-0.846;2023-05-20T02:57:00;101590.0;;;7.30;92.46
79118;BME280;68523;51.336;-0.846;2023-05-20T03:00:00;101600.0;;;7.24;92.62
79118;BME280;68523;51.336;-0.846;2023-05-20T03:03:00;101600.0;;;7.20;92.50
79118;BME280;68523;51.336;-0.846;2023-05-20T03:06:00;101600.0;;;7.24;92.35
79118;BME280;68523;51.336;-0.846;2023-05-20T03:09:00;101600.0;;;7.00;93.10
79118;BME280;68523;51.336;-0.846;2023-05-20T03:12:00;101600.0;;;6.94;93.39
79118;BME280;68523;51.336;-0.846;2023-05-20T03:15:00;101600.0;;;6.88;93.47
79118;BME280;68523;51.336;-0.846;2023-05-20T03:18:00;101600.0;;;6.87;93.78
79118;BME280;68523;51.336;-0.846;2023-05-20T03:21:00;101600.0;;;6.83;94.31
79118;BME280;68523;51.336;-0.846;2023-05-20T03:24:00;101600.0;;;6.99;93.71
79118;BME280;68523;51.336;-0.846;2023-05-20T03:27:00;101590.0;;;6.95;93.63
79118;BME280;68523;51.336;-0.846;2023-05-20T03:30:00;101590.0;;;6.91;93.86
79118;BME280;68523;51.336;-0.846;2023-05-20T03:33:00;101590.0;;;6.92;93.73
79118;BME280;68523;51.336;-0.846;2023-05-20T03:36:01;101590.0;;;6.82;94.06
79118;BME280;68523;51.336;-0.846;2023-05-20T03:39:00;101590.0;;;6.88;94.08
79118;BME280;68523;51.336;-0.846;2023-05-20T03:42:00;101590.0;;;6.77;94.18
79118;BME280;68523;51.336;-0.846;2023-05-20T03:45:00;101590.0;;;6.76;94.16
79118;BME280;68523;51.336;-0.846;2023-05-20T03:48:00;101590.0;;;6.70;94.44
79118;BME280;68523;51.336;-0.846;2023-05-20T03:51:00;101590.0;;;6.66;94.49
79118;BME280;68523;51.336;-0.846;2023-05-20T03:54:00;101590.0;;;6.64;94.73
79118;BME280;68523;51.336;-0.846;2023-05-20T03:57:00;101590.0;;;6.59;94.69
79118;BME280;68523;51.336;-0.846;2023-05-20T04:00:00;101590.0;;;6.52;94.60
79118;BME280;68523;51.336;-0.846;2023-05-20T04:03:00;101590.0;;;6.42;94.85
79118;BME280;68523;51.336;-0.846;2023-05-20T04:06:00;101580.0;;;6.46;95.13
79118;BME280;68523;51.336;-0.846;2023-05-20T04:09:00;101580.0;;;6.50;95.01
79118;BME280;68523;51.336;-0.846;2023-05-20T04:12:00;101580.0;;;6.40;94.80
79118;BME280;68523;51.336;-0.846;2023-05-20T04:15:01;101580.0;;;6.33;95.01
79118;BME280;68523;51.336;-0.846;2023-05-20T04:18:00;101580.0;;;6.29;94.95
79118;BME280;68523;51.336;-0.846;2023-05-20T04:21:02;101580.0;;;6.33;94.98
79118;BME280;68523;51.336;-0.846;2023-05-20T04:24:01;101580.0;;;6.33;94.78
79118;BME280;68523;51.336;-0.846;2023-05-20T04:27:00;101580.0;;;6.40;94.62
79118;BME280;68523;51.336;-0.846;2023-05-20T04:30:00;101580.0;;;6.38;94.57
79118;BME280;68523;51.336;-0.846;2023-05-20T04:33:00;101580.0;;;6.39;94.48
79118;BME280;68523;51.336;-0.846;2023-05-20T04:36:00;101580.0;;;6.40;94.30
79118;BME280;68523;51.336;-0.846;2023-05-20T04:39:00;101580.0;;;6.30;94.41
79118;BME280;68523;51.336;-0.846;2023-05-20T04:42:00;101580.0;;;6.43;94.92
79118;BME280;68523;51.336;-0.846;2023-05-20T04:45:00;101590.0;;;6.48;94.60
79118;BME280;68523;51.336;-0.846;2023-05-20T04:48:00;101590.0;;;6.61;94.06
79118;BME280;68523;51.336;-0.846;2023-05-20T04:51:00;101590.0;;;6.59;93.91
79118;BME280;68523;51.336;-0.846;2023-05-20T04:54:00;101590.0;;;6.62;94.29
79118;BME280;68523;51.336;-0.846;2023-05-20T04:57:00;101590.0;;;6.70;94.42
79118;BME280;68523;51.336;-0.846;2023-05-20T05:00:01;101600.0;;;6.79;94.36
79118;BME280;68523;51.336;-0.846;2023-05-20T05:03:00;101590.0;;;6.96;94.19
79118;BME280;68523;51.336;-0.846;2023-05-20T05:06:00;101590.0;;;7.10;93.90
79118;BME280;68523;51.336;-0.846;2023-05-20T05:09:00;101600.0;;;7.14;93.90
79118;BME280;68523;51.336;-0.846;2023-05-20T05:12:00;101600.0;;;7.21;94.02
79118;BME280;68523;51.336;-0.846;2023-05-20T05:15:00;101600.0;;;7.22;93.29
79118;BME280;68523;51.336;-0.846;2023-05-20T05:18:01;101590.0;;;7.30;93.45
79118;BME280;68523;51.336;-0.846;2023-05-20T05:21:01;101590.0;;;7.41;93.14
79118;BME280;68523;51.336;-0.846;2023-05-20T05:24:00;101590.0;;;7.48;93.21
79118;BME280;68523;51.336;-0.846;2023-05-20T05:27:00;101590.0;;;7.55;92.64
79118;BME280;68523;51.336;-0.846;2023-05-20T05:30:01;101590.0;;;7.66;92.11
79118;BME280;68523;51.336;-0.846;2023-05-20T05:33:00;101590.0;;;7.81;91.90
79118;BME280;68523;51.336;-0.846;2023-05-20T05:36:00;101590.0;;;7.88;92.08
79118;BME280;68523;51.336;-0.846;2023-05-20T05:39:00;101590.0;;;7.89;91.59
79118;BME280;68523;51.336;-0.846;2023-05-20T05:42:00;101590.0;;;8.03;91.00
79118;BME280;68523;51.336;-0.846;2023-05-20T05:45:00;101580.0;;;7.98;91.55
79118;BME280;68523;51.336;-0.846;2023-05-20T05:48:00;101580.0;;;8.10;90.91
79118;BME280;68523;51.336;-0.846;2023-05-20T05:51:00;101580.0;;;8.41;90.62
79118;BME280;68523;51.336;-0.846;2023-05-20T05:54:00;101580.0;;;8.22;90.85
79118;BME280;68523;51.336;-0.846;2023-05-20T05:57:00;101580.0;;;8.48;90.14
79118;BME280;68523;51.336;-0.846;2023-05-20T06:00:00;101580.0;;;8.68;90.34
79118;BME280;68523;51.336;-0.846;2023-05-20T06:03:00;101580.0;;;8.71;89.96
79118;BME280;68523;51.336;-0.846;2023-05-20T06:06:00;101580.0;;;8.52;90.04
79118;BME280;68523;51.336;-0.846;2023-05-20T06:09:00;101580.0;;;8.74;89.85
79118;BME280;68523;51.336;-0.846;2023-05-20T06:12:00;101590.0;;;8.92;89.80
79118;BME280;68523;51.336;-0.846;2023-05-20T06:15:00;101590.0;;;8.92;89.74
79118;BME280;68523;51.336;-0.846;2023-05-20T06:18:00;101580.0;;;8.89;89.13
79118;BME280;68523;51.336;-0.846;2023-05-20T06:21:01;101590.0;;;8.99;89.13
79118;BME280;68523;51.336;-0.846;2023-05-20T06:24:00;101590.0;;;9.18;88.51
79118;BME280;68523;51.336;-0.846;2023-05-20T06:27:00;101590.0;;;9.57;87.81
79118;BME280;68523;51.336;-0.846;2023-05-20T06:30:00;101580.0;;;9.70;86.64
79118;BME280;68523;51.336;-0.846;2023-05-20T06:33:00;101580.0;;;9.69;86.46
79118;BME280;68523;51.336;-0.846;2023-05-20T06:36:00;101580.0;;;9.73;85.82
79118;BME280;68523;51.336;-0.846;2023-05-20T06:39:00;101570.0;;;9.80;86.62
79118;BME280;68523;51.336;-0.846;2023-05-20T06:42:00;101570.0;;;10.04;85.45
79118;BME280;68523;51.336;-0.846;2023-05-20T06:45:01;101570.0;;;10.11;84.71
79118;BME280;68523;51.336;-0.846;2023-05-20T06:48:00;101560.0;;;10.37;84.60
79118;BME280;68523;51.336;-0.846;2023-05-20T06:51:00;101560.0;;;10.62;83.93
79118;BME280;68523;51.336;-0.846;2023-05-20T06:54:00;101560.0;;;10.11;83.46
79118;BME280;68523;51.336;-0.846;2023-05-20T06:57:00;101560.0;;;10.10;83.82
79118;BME280;68523;51.336;-0.846;2023-05-20T07:00:01;101560.0;;;10.51;83.63
79118;BME280;68523;51.336;-0.846;2023-05-20T07:03:00;101560.0;;;10.59;82.08
79118;BME280;68523;51.336;-0.846;2023-05-20T07:06:00;101560.0;;;10.71;82.59
79118;BME280;68523;51.336;-0.846;2023-05-20T07:09:00;101550.0;;;10.74;82.25
79118;BME280;68523;51.336;-0.846;2023-05-20T07:12:00;101560.0;;;10.67;82.71
79118;BME280;68523;51.336;-0.846;2023-05-20T07:15:00;101560.0;;;10.73;81.61
79118;BME280;68523;51.336;-0.846;2023-05-20T07:18:00;101550.0;;;10.70;81.32
79118;BME280;68523;51.336;-0.846;2023-05-20T07:21:00;101550.0;;;10.64;81.84
79118;BME280;68523;51.336;-0.846;2023-05-20T07:24:01;101550.0;;;12.56;75.77
79118;BME280;68523;51.336;-0.846;2023-05-20T07:27:00;101550.0;;;13.25;75.39
79118;BME280;68523;51.336;-0.846;2023-05-20T07:30:01;101550.0;;;12.99;74.93
79118;BME280;68523;51.336;-0.846;2023-05-20T07:33:00;101550.0;;;12.96;74.21
79118;BME280;68523;51.336;-0.846;2023-05-20T07:36:00;101560.0;;;13.68;72.81
79118;BME280;68523;51.336;-0.846;2023-05-20T07:39:00;101560.0;;;13.26;72.45
79118;BME280;68523;51.336;-0.846;2023-05-20T07:42:00;101560.0;;;12.70;72.79
79118;BME280;68523;51.336;-0.846;2023-05-20T07:45:00;101560.0;;;13.12;72.80
79118;BME280;68523;51.336;-0.846;2023-05-20T07:48:00;101550.0;;;14.11;70.55
79118;BME280;68523;51.336;-0.846;2023-05-20T07:51:00;101550.0;;;12.94;71.23
79118;BME280;68523;51.336;-0.846;2023-05-20T07:54:01;101550.0;;;14.26;70.15
79118;BME280;68523;51.336;-0.846;2023-05-20T07:57:00;101550.0;;;14.45;68.42
79118;BME280;68523;51.336;-0.846;2023-05-20T08:00:00;101540.0;;;14.57;67.30
79118;BME280;68523;51.336;-0.846;2023-05-20T08:03:00;101540.0;;;13.57;70.33
79118;BME280;68523;51.336;-0.846;2023-05-20T08:06:01;101540.0;;;13.57;71.54
79118;BME280;68523;51.336;-0.846;2023-05-20T08:09:01;101540.0;;;14.04;68.54
79118;BME280;68523;51.336;-0.846;2023-05-20T08:12:01;101540.0;;;14.20;68.86
79118;BME280;68523;51.336;-0.846;2023-05-20T08:15:01;101540.0;;;13.93;68.80
79118;BME280;68523;51.336;-0.846;2023-05-20T08:18:00;101540.0;;;14.23;67.60
79118;BME280;68523;51.336;-0.846;2023-05-20T08:21:00;101530.0;;;14.95;67.24
79118;BME280;68523;51.336;-0.846;2023-05-20T08:24:00;101530.0;;;15.24;65.98
79118;BME280;68523;51.336;-0.846;2023-05-20T08:27:00;101530.0;;;15.41;66.83
79118;BME280;68523;51.336;-0.846;2023-05-20T08:30:00;101530.0;;;15.80;64.68
79118;BME280;68523;51.336;-0.846;2023-05-20T08:33:00;101520.0;;;16.28;62.85
79118;BME280;68523;51.336;-0.846;2023-05-20T08:36:00;101530.0;;;16.37;63.22
79118;BME280;68523;51.336;-0.846;2023-05-20T08:39:00;101530.0;;;16.22;62.75
79118;BME280;68523;51.336;-0.846;2023-05-20T08:42:00;101530.0;;;16.10;61.81
79118;BME280;68523;51.336;-0.846;2023-05-20T08:45:01;101530.0;;;16.12;62.31
79118;BME280;68523;51.336;-0.846;2023-05-20T08:48:02;101530.0;;;15.78;61.55
79118;BME280;68523;51.336;-0.846;2023-05-20T08:51:02;101530.0;;;16.14;62.30
79118;BME280;68523;51.336;-0.846;2023-05-20T08:54:01;101530.0;;;16.36;60.41
79118;BME280;68523;51.336;-0.846;2023-05-20T08:57:00;101530.0;;;15.39;62.43
79118;BME280;68523;51.336;-0.846;2023-05-20T09:00:01;101520.0;;;15.43;63.54
79118;BME280;68523;51.336;-0.846;2023-05-20T09:03:00;101530.0;;;16.17;61.56
79118;BME280;68523;51.336;-0.846;2023-05-20T09:06:04;101520.0;;;16.89;59.42
79118;BME280;68523;51.336;-0.846;2023-05-20T09:09:00;101510.0;;;16.69;60.54
79118;BME280;68523;51.336;-0.846;2023-05-20T09:12:01;101510.0;;;15.57;62.88
79118;BME280;68523;51.336;-0.846;2023-05-20T09:15:00;101510.0;;;16.55;60.23
79118;BME280;68523;51.336;-0.846;2023-05-20T09:18:01;101510.0;;;16.42;60.90
79118;BME280;68523;51.336;-0.846;2023-05-20T09:21:03;101510.0;;;17.11;59.78
79118;BME280;68523;51.336;-0.846;2023-05-20T09:24:00;101500.0;;;18.12;57.21
79118;BME280;68523;51.336;-0.846;2023-05-20T09:27:00;101510.0;;;17.50;56.78
79118;BME280;68523;51.336;-0.846;2023-05-20T09:30:00;101510.0;;;17.51;59.21
79118;BME280;68523;51.336;-0.846;2023-05-20T09:33:03;101500.0;;;18.40;55.04
79118;BME280;68523;51.336;-0.846;2023-05-20T09:36:02;101500.0;;;17.81;55.98
79118;BME280;68523;51.336;-0.846;2023-05-20T09:39:02;101500.0;;;17.77;56.78
79118;BME280;68523;51.336;-0.846;2023-05-20T09:42:05;101490.0;;;16.95;56.81
79118;BME280;68523;51.336;-0.846;2023-05-20T09:45:01;101490.0;;;17.07;57.08
79118;BME280;68523;51.336;-0.846;2023-05-20T09:48:01;101480.0;;;18.13;55.90
79118;BME280;68523;51.336;-0.846;2023-05-20T09:51:01;101480.0;;;18.38;53.94
79118;BME280;68523;51.336;-0.846;2023-05-20T09:54:01;101470.0;;;18.29;54.79
79118;BME280;68523;51.336;-0.846;2023-05-20T09:57:02;101470.0;;;17.86;55.46
79118;BME280;68523;51.336;-0.846;2023-05-20T10:00:01;101470.0;;;17.97;54.44
79118;BME280;68523;51.336;-0.846;2023-05-20T10:03:00;101470.0;;;17.59;55.18
79118;BME280;68523;51.336;-0.846;2023-05-20T10:06:27;101470.0;;;17.94;53.57
79118;BME280;68523;51.336;-0.846;2023-05-20T10:09:13;101470.0;;;18.34;53.71
79118;BME280;68523;51.336;-0.846;2023-05-20T10:12:05;101460.0;;;18.81;52.79
79118;BME280;68523;51.336;-0.846;2023-05-20T10:15:09;101460.0;;;18.76;51.62
79118;BME280;68523;51.336;-0.846;2023-05-20T10:18:07;101460.0;;;19.17;54.81
79118;BME280;68523;51.336;-0.846;2023-05-20T10:21:00;101460.0;;;17.95;54.63
79118;BME280;68523;51.336;-0.846;2023-05-20T10:24:09;101460.0;;;18.96;51.70
79118;BME280;68523;51.336;-0.846;2023-05-20T10:27:01;101450.0;;;17.80;53.38
79118;BME280;68523;51.336;-0.846;2023-05-20T10:30:00;101450.0;;;18.28;52.67
79118;BME280;68523;51.336;-0.846;2023-05-20T10:33:03;101440.0;;;18.92;51.44
79118;BME280;68523;51.336;-0.846;2023-05-20T10:36:00;101440.0;;;19.25;51.08
79118;BME280;68523;51.336;-0.846;2023-05-20T10:39:00;101440.0;;;19.16;50.95
79118;BME280;68523;51.336;-0.846;2023-05-20T10:42:08;101430.0;;;18.89;51.57
79118;BME280;68523;51.336;-0.846;2023-05-20T10:45:01;101430.0;;;19.40;48.84
79118;BME280;68523;51.336;-0.846;2023-05-20T10:48:00;101430.0;;;18.32;50.93
79118;BME280;68523;51.336;-0.846;2023-05-20T10:51:02;101430.0;;;18.62;52.18
79118;BME280;68523;51.336;-0.846;2023-05-20T10:54:00;101430.0;;;19.94;49.74
79118;BME280;68523;51.336;-0.846;2023-05-20T10:57:05;101420.0;;;18.47;50.51
79118;BME280;68523;51.336;-0.846;2023-05-20T11:00:00;101420.0;;;17.70;52.83
79118;BME280;68523;51.336;-0.846;2023-05-20T11:03:00;101420.0;;;18.00;51.21
79118;BME280;68523;51.336;-0.846;2023-05-20T11:06:00;101410.0;;;19.39;49.47
79118;BME280;68523;51.336;-0.846;2023-05-20T11:09:03;101410.0;;;18.88;49.80
79118;BME280;68523;51.336;-0.846;2023-05-20T11:12:01;101410.0;;;19.13;48.49
79118;BME280;68523;51.336;-0.846;2023-05-20T11:15:00;101410.0;;;19.14;48.94
79118;BME280;68523;51.336;-0.846;2023-05-20T11:18:02;101400.0;;;19.79;47.00
79118;BME280;68523;51.336;-0.846;2023-05-20T11:21:01;101400.0;;;19.37;46.76
79118;BME280;68523;51.336;-0.846;2023-05-20T11:24:00;101410.0;;;18.48;48.65
79118;BME280;68523;51.336;-0.846;2023-05-20T11:27:01;101400.0;;;18.30;50.36
79118;BME280;68523;51.336;-0.846;2023-05-20T11:30:01;101410.0;;;17.49;52.60
79118;BME280;68523;51.336;-0.846;2023-05-20T11:33:01;101400.0;;;17.21;53.31
79118;BME280;68523;51.336;-0.846;2023-05-20T11:36:01;101400.0;;;18.79;49.39
79118;BME280;68523;51.336;-0.846;2023-05-20T11:39:00;101400.0;;;19.76;46.29
79118;BME280;68523;51.336;-0.846;2023-05-20T11:42:02;101390.0;;;18.78;48.61
79118;BME280;68523;51.336;-0.846;2023-05-20T11:45:01;101390.0;;;17.91;51.80
79118;BME280;68523;51.336;-0.846;2023-05-20T11:48:01;101380.0;;;19.77;46.33
79118;BME280;68523;51.336;-0.846;2023-05-20T11:51:01;101380.0;;;19.46;48.09
79118;BME280;68523;51.336;-0.846;2023-05-20T11:54:01;101370.0;;;20.74;45.54
79118;BME280;68523;51.336;-0.846;2023-05-20T11:57:01;101370.0;;;19.57;47.85
79118;BME280;68523;51.336;-0.846;2023-05-20T12:00:00;101370.0;;;18.52;49.23
79118;BME280;68523;51.336;-0.846;2023-05-20T12:03:00;101360.0;;;17.81;50.63
79118;BME280;68523;51.336;-0.846;2023-05-20T12:06:01;101360.0;;;19.15;46.82
79118;BME280;68523;51.336;-0.846;2023-05-20T12:09:02;101350.0;;;20.52;43.48
79118;BME280;68523;51.336;-0.846;2023-05-20T12:12:00;101350.0;;;19.77;44.61
79118;BME280;68523;51.336;-0.846;2023-05-20T12:15:00;101350.0;;;18.78;48.26
79118;BME280;68523;51.336;-0.846;2023-05-20T12:18:00;101350.0;;;18.27;49.82
79118;BME280;68523;51.336;-0.846;2023-05-20T12:21:00;101350.0;;;18.21;49.31
79118;BME280;68523;51.336;-0.846;2023-05-20T12:24:00;101350.0;;;18.27;48.83
79118;BME280;68523;51.336;-0.846;2023-05-20T12:27:00;101340.0;;;19.57;45.66
79118;BME280;68523;51.336;-0.846;2023-05-20T12:30:00;101330.0;;;21.23;44.75
79118;BME280;68523;51.336;-0.846;2023-05-20T12:33:00;101330.0;;;21.65;41.58
79118;BME280;68523;51.336;-0.846;2023-05-20T12:36:00;101330.0;;;20.89;39.58
79118;BME280;68523;51.336;-0.846;2023-05-20T12:39:00;101330.0;;;18.82;46.12
79118;BME280;68523;51.336;-0.846;2023-05-20T12:42:00;101330.0;;;18.60;46.45
79118;BME280;68523;51.336;-0.846;2023-05-20T12:45:00;101330.0;;;18.46;47.27
79118;BME280;68523;51.336;-0.846;2023-05-20T12:48:00;101320.0;;;18.46;47.48
79118;BME280;68523;51.336;-0.846;2023-05-20T12:51:00;101320.0;;;19.51;45.78
79118;BME280;68523;51.336;-0.846;2023-05-20T12:54:00;101320.0;;;18.82;48.07
79118;BME280;68523;51.336;-0.846;2023-05-20T12:57:00;101320.0;;;18.15;47.75
79118;BME280;68523;51.336;-0.846;2023-05-20T13:00:00;101320.0;;;18.05;46.97
79118;BME280;68523;51.336;-0.846;2023-05-20T13:03:01;101320.0;;;18.55;46.10
79118;BME280;68523;51.336;-0.846;2023-05-20T13:06:00;101320.0;;;18.70;45.93
79118;BME280;68523;51.336;-0.846;2023-05-20T13:09:00;101320.0;;;18.24;46.32
79118;BME280;68523;51.336;-0.846;2023-05-20T13:12:00;101320.0;;;18.77;45.34
79118;BME280;68523;51.336;-0.846;2023-05-20T13:15:00;101320.0;;;19.48;43.01
79118;BME280;68523;51.336;-0.846;2023-05-20T13:18:00;101310.0;;;21.45;41.49
79118;BME280;68523;51.336;-0.846;2023-05-20T13:21:00;101310.0;;;19.31;45.38
79118;BME280;68523;51.336;-0.846;2023-05-20T13:24:00;101310.0;;;18.31;46.80
79118;BME280;68523;51.336;-0.846;2023-05-20T13:27:00;101310.0;;;18.16;47.84
79118;BME280;68523;51.336;-0.846;2023-05-20T13:30:00;101310.0;;;17.94;47.83
79118;BME280;68523;51.336;-0.846;2023-05-20T13:33:00;101310.0;;;20.21;44.20
79118;BME280;68523;51.336;-0.846;2023-05-20T13:36:01;101310.0;;;20.83;41.88
79118;BME280;68523;51.336;-0.846;2023-05-20T13:39:00;101290.0;;;20.35;42.19
79118;BME280;68523;51.336;-0.846;2023-05-20T13:42:00;101290.0;;;20.09;44.02
79118;BME280;68523;51.336;-0.846;2023-05-20T13:45:00;101290.0;;;18.87;45.63
79118;BME280;68523;51.336;-0.846;2023-05-20T13:48:00;101290.0;;;18.60;46.48
79118;BME280;68523;51.336;-0.846;2023-05-20T13:51:00;101290.0;;;20.37;43.55
79118;BME280;68523;51.336;-0.846;2023-05-20T13:54:00;101280.0;;;19.62;43.80
79118;BME280;68523;51.336;-0.846;2023-05-20T13:57:00;101280.0;;;18.81;45.34
79118;BME280;68523;51.336;-0.846;2023-05-20T14:00:00;101280.0;;;18.62;46.20
79118;BME280;68523;51.336;-0.846;2023-05-20T14:03:00;101280.0;;;19.94;43.38
79118;BME280;68523;51.336;-0.846;2023-05-20T14:06:00;101280.0;;;18.68;45.33
79118;BME280;68523;51.336;-0.846;2023-05-20T14:09:01;101280.0;;;18.75;46.03
79118;BME280;68523;51.336;-0.846;2023-05-20T14:12:00;101270.0;;;19.73;41.97
79118;BME280;68523;51.336;-0.846;2023-05-20T14:15:00;101270.0;;;20.99;40.67
79118;BME280;68523;51.336;-0.846;2023-05-20T14:18:00;101270.0;;;21.99;38.75
79118;BME280;68523;51.336;-0.846;2023-05-20T14:21:00;101250.0;;;21.26;39.30
79118;BME280;68523;51.336;-0.846;2023-05-20T14:24:00;101250.0;;;20.76;41.39
79118;BME280;68523;51.336;-0.846;2023-05-20T14:27:00;101250.0;;;20.27;42.51
79118;BME280;68523;51.336;-0.846;2023-05-20T14:30:00;101250.0;;;19.43;43.13
79118;BME280;68523;51.336;-0.846;2023-05-20T14:33:00;101250.0;;;19.59;43.11
79118;BME280;68523;51.336;-0.846;2023-05-20T14:36:00;101250.0;;;18.94;43.68
79118;BME280;68523;51.336;-0.846;2023-05-20T14:39:00;101250.0;;;19.01;45.01
79118;BME280;68523;51.336;-0.846;2023-05-20T14:42:00;101240.0;;;20.43;42.21
79118;BME280;68523;51.336;-0.846;2023-05-20T14:45:00;101240.0;;;20.25;43.15
79118;BME280;68523;51.336;-0.846;2023-05-20T14:48:00;101240.0;;;19.18;45.14
79118;BME280;68523;51.336;-0.846;2023-05-20T14:51:00;101240.0;;;18.72;45.88
79118;BME280;68523;51.336;-0.846;2023-05-20T14:54:00;101240.0;;;19.94;43.80
79118;BME280;68523;51.336;-0.846;2023-05-20T14:57:00;101230.0;;;20.38;40.26
79118;BME280;68523;51.336;-0.846;2023-05-20T15:00:00;101220.0;;;21.17;39.56
79118;BME280;68523;51.336;-0.846;2023-05-20T15:03:00;101220.0;;;21.50;39.67
79118;BME280;68523;51.336;-0.846;2023-05-20T15:06:00;101230.0;;;19.55;43.01
79118;BME280;68523;51.336;-0.846;2023-05-20T15:09:00;101230.0;;;18.88;45.03
79118;BME280;68523;51.336;-0.846;2023-05-20T15:12:00;101220.0;;;19.06;43.58
79118;BME280;68523;51.336;-0.846;2023-05-20T15:15:00;101220.0;;;20.14;40.37
79118;BME280;68523;51.336;-0.846;2023-05-20T15:18:00;101210.0;;;20.94;41.43
79118;BME280;68523;51.336;-0.846;2023-05-20T15:21:00;101210.0;;;21.79;38.11
79118;BME280;68523;51.336;-0.846;2023-05-20T15:24:00;101210.0;;;21.52;40.61
79118;BME280;68523;51.336;-0.846;2023-05-20T15:27:00;101210.0;;;20.37;42.43
79118;BME280;68523;51.336;-0.846;2023-05-20T15:30:00;101210.0;;;21.05;40.67
79118;BME280;68523;51.336;-0.846;2023-05-20T15:33:00;101200.0;;;21.00;39.54
79118;BME280;68523;51.336;-0.846;2023-05-20T15:36:00;101200.0;;;20.44;40.55
79118;BME280;68523;51.336;-0.846;2023-05-20T15:39:00;101190.0;;;21.46;39.85
79118;BME280;68523;51.336;-0.846;2023-05-20T15:42:00;101190.0;;;22.03;39.37
79118;BME280;68523;51.336;-0.846;2023-05-20T15:45:00;101190.0;;;20.82;40.26