sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5913;BME280;2982;42.684;23.356;2024-02-28T00:02:24;95263.31;;;8.71;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T00:04:49;95271.66;;;8.73;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T00:07:15;95256.19;;;8.59;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T00:09:40;95261.88;;;8.64;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T00:12:05;95279.25;;;8.73;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T00:14:31;95238.06;;;8.48;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T00:16:56;95270.94;;;8.70;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T00:19:21;95270.50;;;8.60;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T00:21:47;95240.72;;;8.45;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T00:24:12;95252.31;;;8.51;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T00:26:42;95245.22;;;8.38;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T00:29:08;95254.19;;;8.46;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T00:31:33;95270.63;;;8.57;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T00:33:58;95279.78;;;8.60;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T00:36:24;95270.53;;;8.59;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T00:38:49;95254.78;;;8.52;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T00:41:14;95243.69;;;8.34;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T00:43:40;95267.41;;;8.54;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T00:46:05;95261.69;;;8.49;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T00:48:30;95266.03;;;8.45;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T00:50:56;95269.19;;;8.50;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T00:53:21;95265.38;;;8.40;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T00:55:46;95274.88;;;8.35;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T00:58:12;95260.94;;;8.23;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T01:00:37;95273.22;;;8.34;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T01:03:02;95272.34;;;8.35;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T01:05:28;95280.81;;;8.34;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T01:07:53;95285.88;;;8.34;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T01:10:18;95285.94;;;8.32;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T01:12:44;95268.75;;;8.17;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T01:15:09;95277.25;;;8.16;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T01:17:34;95274.91;;;8.12;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T01:20:00;95244.59;;;7.88;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T01:22:25;95276.81;;;8.05;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T01:24:50;95276.00;;;8.05;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T01:27:16;95281.28;;;7.98;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T01:29:41;95281.63;;;7.89;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T01:32:06;95290.69;;;7.72;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T01:34:32;95284.16;;;7.66;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T01:36:57;95277.56;;;7.62;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T01:39:23;95258.00;;;7.44;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T01:41:52;95290.38;;;7.58;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T01:44:18;95298.81;;;7.57;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T01:46:43;95289.03;;;7.47;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T01:49:09;95285.91;;;7.41;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T01:51:34;95251.44;;;7.15;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T01:54:00;95282.72;;;7.36;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T01:56:25;95294.31;;;7.41;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T01:58:52;95306.28;;;7.36;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T02:01:17;95304.78;;;7.31;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T02:03:43;95269.69;;;6.98;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T02:06:09;95308.47;;;7.22;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T02:08:36;95301.09;;;7.16;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T02:11:02;95301.94;;;7.15;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T02:13:27;95302.78;;;7.16;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T02:15:53;95240.97;;;6.76;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T02:18:18;95295.78;;;6.99;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T02:20:46;95287.53;;;6.94;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T02:23:14;95289.22;;;6.93;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T02:25:46;95294.13;;;6.98;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T02:28:12;95288.38;;;6.93;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T02:30:38;95282.69;;;6.86;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T02:33:04;95275.44;;;6.77;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T02:35:30;95267.47;;;6.63;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T02:37:55;95253.47;;;6.54;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T02:40:20;95290.78;;;6.71;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T02:42:46;95292.53;;;6.69;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T02:45:11;95297.63;;;6.68;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T02:47:36;95265.41;;;6.49;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T02:50:02;95276.41;;;6.47;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T02:52:27;95274.88;;;6.43;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T02:54:52;95294.66;;;6.55;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T02:57:18;95303.78;;;6.59;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T02:59:43;95257.50;;;6.34;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T03:02:08;95295.69;;;6.49;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T03:04:34;95308.13;;;6.55;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T03:06:59;95304.00;;;6.53;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T03:09:24;95299.91;;;6.49;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T03:11:50;95283.41;;;6.39;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T03:14:15;95298.25;;;6.48;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T03:16:42;95301.66;;;6.47;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T03:19:07;95276.88;;;6.32;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T03:21:32;95303.59;;;6.39;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T03:23:58;95307.69;;;6.43;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T03:26:23;95300.38;;;6.34;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T03:28:48;95299.50;;;6.35;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T03:31:14;95308.81;;;6.33;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T03:33:39;95305.56;;;6.29;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T03:36:05;95290.75;;;6.18;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T03:38:30;95305.59;;;6.28;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T03:40:55;95307.41;;;6.24;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T03:43:21;95325.69;;;6.31;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T03:45:46;95313.28;;;6.25;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T03:48:11;95312.22;;;6.32;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T03:50:37;95322.25;;;6.33;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T03:53:02;95320.72;;;6.29;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T03:55:28;95310.75;;;6.25;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T03:57:53;95298.31;;;6.18;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T04:00:18;95308.28;;;6.23;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T04:02:44;95307.31;;;6.27;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T04:05:09;95235.41;;;5.85;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T04:07:35;95315.69;;;6.28;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T04:10:00;95316.50;;;6.30;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T04:12:25;95309.69;;;6.32;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T04:14:51;95299.00;;;6.24;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T04:17:16;95315.69;;;6.28;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T04:19:41;95303.91;;;6.28;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T04:22:07;95304.78;;;6.27;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T04:24:32;95281.84;;;6.07;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T04:26:58;95286.72;;;6.13;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T04:29:23;95309.13;;;6.22;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T04:31:48;95302.56;;;6.16;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T04:34:14;95243.94;;;5.81;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T04:36:39;95280.22;;;6.06;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T04:39:04;95297.47;;;6.19;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T04:41:30;95309.78;;;6.29;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T04:43:55;95323.50;;;6.20;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T04:46:20;95308.38;;;6.20;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T04:48:46;95298.34;;;6.17;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T04:51:15;95319.91;;;6.27;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T04:53:41;95320.78;;;6.26;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T04:56:06;95313.88;;;6.33;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T04:58:31;95322.25;;;6.33;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T05:00:57;95317.34;;;6.29;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T05:03:22;95265.97;;;6.03;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T05:05:47;95323.84;;;6.36;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T05:08:13;95326.34;;;6.37;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T05:10:38;95329.69;;;6.38;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T05:13:03;95331.38;;;6.37;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T05:15:29;95334.75;;;6.38;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T05:17:54;95315.69;;;6.28;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T05:20:19;95334.63;;;6.41;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T05:22:45;95347.97;;;6.44;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T05:25:10;95300.66;;;6.25;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T05:27:35;95295.91;;;6.15;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T05:30:01;95362.03;;;6.53;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T05:32:26;95341.38;;;6.40;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T05:34:52;95317.63;;;6.47;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T05:37:17;95325.00;;;6.53;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T05:39:42;95365.13;;;6.89;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T05:42:08;95308.78;;;6.60;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T05:44:33;95330.31;;;6.98;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T05:46:58;95353.72;;;7.28;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T05:49:24;95346.63;;;7.39;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T05:51:49;95313.41;;;7.50;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T05:54:14;95365.41;;;8.04;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T05:56:40;95397.91;;;8.39;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T05:59:05;95397.31;;;8.54;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T06:01:30;95401.47;;;8.57;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T06:03:56;95401.34;;;8.60;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T06:06:21;95336.59;;;8.31;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T06:08:46;95372.81;;;8.55;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T06:11:12;95398.53;;;8.89;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T06:13:37;95335.50;;;8.38;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T06:16:05;95380.66;;;8.49;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T06:18:30;95413.47;;;8.52;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T06:20:56;95419.22;;;8.55;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T06:23:22;95340.56;;;8.15;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T06:25:48;95420.25;;;8.73;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T06:28:14;95417.00;;;8.69;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T06:30:39;95418.31;;;8.79;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T06:33:04;95419.44;;;8.94;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T06:35:30;95403.78;;;8.84;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T06:37:55;95410.41;;;9.09;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T06:40:21;95423.66;;;9.37;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T06:42:46;95422.50;;;9.44;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T06:45:12;95396.59;;;9.16;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T06:47:37;95425.66;;;9.29;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T06:50:03;95423.75;;;9.34;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T06:52:29;95420.75;;;9.46;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T06:54:54;95322.09;;;9.00;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T06:57:20;95414.63;;;9.70;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T06:59:45;95424.41;;;10.00;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T07:02:10;95427.22;;;10.12;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T07:04:38;95373.44;;;9.65;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T07:07:03;95422.00;;;9.97;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T07:09:28;95422.97;;;10.13;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T07:11:54;95425.78;;;10.27;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T07:14:19;95405.16;;;10.35;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T07:16:44;95423.22;;;10.27;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T07:19:10;95424.38;;;10.40;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T07:21:35;95424.69;;;10.51;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T07:24:01;95409.41;;;10.53;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T07:26:26;95368.56;;;10.20;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T07:28:51;95416.66;;;10.60;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T07:31:17;95430.13;;;10.63;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T07:33:43;95426.75;;;10.62;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T07:36:09;95374.06;;;10.48;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T07:38:34;95428.06;;;10.89;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T07:40:59;95410.63;;;10.82;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T07:43:25;95432.41;;;11.23;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T07:45:50;95422.06;;;11.26;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T07:48:16;95420.97;;;11.32;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T07:50:41;95423.44;;;11.51;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T07:53:06;95373.47;;;10.96;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T07:55:32;95423.59;;;11.47;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T07:57:58;95403.97;;;11.49;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T08:00:23;95358.81;;;11.37;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T08:02:49;95372.63;;;11.49;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T08:05:14;95424.50;;;11.98;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T08:07:39;95276.00;;;11.32;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T08:10:05;95426.00;;;12.35;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T08:12:31;95419.91;;;12.38;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T08:14:56;95426.34;;;12.45;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T08:17:22;95411.97;;;12.75;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T08:19:47;95306.50;;;12.46;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T08:22:12;95407.94;;;13.18;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T08:24:38;95408.50;;;13.07;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T08:27:03;95360.78;;;13.09;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T08:29:28;95393.06;;;13.40;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T08:31:54;95286.41;;;12.87;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T08:34:19;95398.28;;;13.83;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T08:36:44;95411.25;;;13.80;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T08:39:10;95389.78;;;13.82;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T08:41:35;95386.69;;;13.91;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T08:44:00;95413.34;;;14.01;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T08:46:26;95406.44;;;14.03;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T08:48:51;95402.88;;;14.20;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T08:51:16;95319.94;;;13.69;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T08:53:42;95400.06;;;14.25;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T08:56:07;95355.72;;;14.11;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T08:58:32;95330.72;;;14.17;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T09:00:58;95392.56;;;14.22;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T09:03:23;95356.88;;;13.92;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T09:05:50;95390.84;;;14.08;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T09:08:15;95332.97;;;13.64;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T09:10:41;95355.06;;;13.94;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T09:13:06;95391.94;;;14.18;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T09:15:32;95396.94;;;14.20;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T09:17:57;95396.22;;;14.32;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T09:20:22;95403.38;;;14.41;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T09:22:48;95398.88;;;14.44;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T09:25:13;95403.69;;;14.21;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T09:27:38;95361.91;;;14.07;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T09:30:04;95381.88;;;14.29;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T09:32:30;95351.13;;;14.31;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T09:34:55;95378.38;;;14.46;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T09:37:20;95288.69;;;14.35;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T09:39:46;95382.56;;;15.15;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T09:42:11;95368.34;;;15.11;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T09:44:37;95364.19;;;15.62;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T09:47:03;95366.25;;;15.95;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T09:49:31;95374.56;;;15.98;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T09:51:57;95360.91;;;16.23;100.00
5913;BME280;2982;42.684;23.356;2024-02-28T09:54:23;95357.59;;;16.46;98.92
5913;BME280;2982;42.684;23.356;2024-02-28T09:56:49;95365.56;;;16.67;98.50
5913;BME280;2982;42.684;23.356;2024-02-28T09:59:15;95365.81;;;16.26;95.21
5913;BME280;2982;42.684;23.356;2024-02-28T10:01:43;95322.47;;;15.98;96.71
5913;BME280;2982;42.684;23.356;2024-02-28T10:04:09;95349.22;;;15.94;94.93
5913;BME280;2982;42.684;23.356;2024-02-28T10:06:35;95354.47;;;15.79;96.49
5913;BME280;2982;42.684;23.356;2024-02-28T10:09:00;95365.91;;;15.74;97.31
5913;BME280;2982;42.684;23.356;2024-02-28T10:11:25;95352.00;;;15.78;98.37
5913;BME280;2982;42.684;23.356;2024-02-28T10:13:52;95355.78;;;15.98;98.20
5913;BME280;2982;42.684;23.356;2024-02-28T10:16:17;95346.47;;;16.09;96.51
5913;BME280;2982;42.684;23.356;2024-02-28T10:18:43;95347.06;;;16.13;96.08
5913;BME280;2982;42.684;23.356;2024-02-28T10:21:10;95305.25;;;16.12;93.68
5913;BME280;2982;42.684;23.356;2024-02-28T10:23:36;95290.28;;;16.06;93.89
5913;BME280;2982;42.684;23.356;2024-02-28T10:26:02;95336.63;;;16.52;94.58
5913;BME280;2982;42.684;23.356;2024-02-28T10:28:27;95316.41;;;16.73;92.82
5913;BME280;2982;42.684;23.356;2024-02-28T10:30:53;95337.91;;;17.31;89.96
5913;BME280;2982;42.684;23.356;2024-02-28T10:33:19;95328.97;;;17.47;85.71
5913;BME280;2982;42.684;23.356;2024-02-28T10:35:44;95307.34;;;17.50;86.85
5913;BME280;2982;42.684;23.356;2024-02-28T10:38:13;95270.75;;;17.24;86.04
5913;BME280;2982;42.684;23.356;2024-02-28T10:40:42;95299.88;;;17.82;86.35
5913;BME280;2982;42.684;23.356;2024-02-28T10:43:08;95312.03;;;18.24;80.83
5913;BME280;2982;42.684;23.356;2024-02-28T10:45:36;95310.50;;;18.55;78.86
5913;BME280;2982;42.684;23.356;2024-02-28T10:48:03;95308.13;;;18.74;76.07
5913;BME280;2982;42.684;23.356;2024-02-28T10:50:32;95301.88;;;19.20;75.29
5913;BME280;2982;42.684;23.356;2024-02-28T10:53:21;95309.88;;;19.06;73.43
5913;BME280;2982;42.684;23.356;2024-02-28T10:55:48;95303.00;;;18.95;70.67
5913;BME280;2982;42.684;23.356;2024-02-28T10:58:15;95295.50;;;19.03;69.93
5913;BME280;2982;42.684;23.356;2024-02-28T11:00:42;95298.41;;;19.10;69.85
5913;BME280;2982;42.684;23.356;2024-02-28T11:03:08;95273.00;;;18.84;71.22
5913;BME280;2982;42.684;23.356;2024-02-28T11:05:38;95293.06;;;18.25;76.15
5913;BME280;2982;42.684;23.356;2024-02-28T11:08:11;95264.56;;;18.17;77.79
5913;BME280;2982;42.684;23.356;2024-02-28T11:10:43;95239.25;;;17.90;79.61
5913;BME280;2982;42.684;23.356;2024-02-28T11:13:10;95205.56;;;17.38;81.96
5913;BME280;2982;42.684;23.356;2024-02-28T11:15:46;95289.59;;;17.82;82.08
5913;BME280;2982;42.684;23.356;2024-02-28T11:18:11;95265.72;;;17.69;83.81
5913;BME280;2982;42.684;23.356;2024-02-28T11:20:36;95275.41;;;17.65;84.13
5913;BME280;2982;42.684;23.356;2024-02-28T11:23:02;95228.59;;;17.62;82.86
5913;BME280;2982;42.684;23.356;2024-02-28T11:25:27;95219.38;;;17.70;82.18
5913;BME280;2982;42.684;23.356;2024-02-28T11:27:53;95254.19;;;17.63;82.83
5913;BME280;2982;42.684;23.356;2024-02-28T11:30:19;95214.78;;;17.40;83.17
5913;BME280;2982;42.684;23.356;2024-02-28T11:32:44;95224.59;;;17.46;81.19
5913;BME280;2982;42.684;23.356;2024-02-28T11:35:10;95253.34;;;17.74;81.33
5913;BME280;2982;42.684;23.356;2024-02-28T11:37:35;95266.00;;;17.77;81.78
5913;BME280;2982;42.684;23.356;2024-02-28T11:40:02;95254.19;;;17.74;81.84
5913;BME280;2982;42.684;23.356;2024-02-28T11:42:28;95220.84;;;17.50;79.70
5913;BME280;2982;42.684;23.356;2024-02-28T11:44:54;95258.00;;;17.57;81.46
5913;BME280;2982;42.684;23.356;2024-02-28T11:47:19;95253.38;;;17.63;81.95
5913;BME280;2982;42.684;23.356;2024-02-28T11:49:45;95235.00;;;17.45;81.94
5913;BME280;2982;42.684;23.356;2024-02-28T11:52:10;95213.16;;;17.39;84.27
5913;BME280;2982;42.684;23.356;2024-02-28T11:54:35;95244.03;;;17.62;83.18
5913;BME280;2982;42.684;23.356;2024-02-28T11:57:01;95236.78;;;17.89;81.52
5913;BME280;2982;42.684;23.356;2024-02-28T11:59:26;95197.31;;;17.68;79.98
5913;BME280;2982;42.684;23.356;2024-02-28T12:01:52;95232.59;;;17.77;80.03
5913;BME280;2982;42.684;23.356;2024-02-28T12:04:17;95236.94;;;17.41;81.32
5913;BME280;2982;42.684;23.356;2024-02-28T12:06:42;95241.50;;;17.38;82.27
5913;BME280;2982;42.684;23.356;2024-02-28T12:09:10;95236.72;;;17.55;82.59
5913;BME280;2982;42.684;23.356;2024-02-28T12:11:37;95227.91;;;17.71;83.54
5913;BME280;2982;42.684;23.356;2024-02-28T12:14:09;95212.72;;;17.90;82.41
5913;BME280;2982;42.684;23.356;2024-02-28T12:16:39;95200.91;;;17.98;81.04
5913;BME280;2982;42.684;23.356;2024-02-28T12:19:07;95214.53;;;18.32;80.73
5913;BME280;2982;42.684;23.356;2024-02-28T12:21:33;95143.44;;;17.99;79.35
5913;BME280;2982;42.684;23.356;2024-02-28T12:23:58;95185.88;;;18.37;79.24
5913;BME280;2982;42.684;23.356;2024-02-28T12:26:24;95205.75;;;18.78;78.34
5913;BME280;2982;42.684;23.356;2024-02-28T12:28:49;95123.72;;;18.32;77.93
5913;BME280;2982;42.684;23.356;2024-02-28T12:31:14;95162.25;;;18.75;76.99
5913;BME280;2982;42.684;23.356;2024-02-28T12:33:40;95163.94;;;18.85;76.13
5913;BME280;2982;42.684;23.356;2024-02-28T12:36:05;95192.28;;;19.06;77.01
5913;BME280;2982;42.684;23.356;2024-02-28T12:38:31;95195.19;;;19.13;75.68
5913;BME280;2982;42.684;23.356;2024-02-28T12:40:57;95198.47;;;18.83;75.15
5913;BME280;2982;42.684;23.356;2024-02-28T12:43:22;95201.69;;;18.75;75.15
5913;BME280;2982;42.684;23.356;2024-02-28T12:45:47;95199.63;;;18.58;75.54
5913;BME280;2982;42.684;23.356;2024-02-28T12:48:13;95178.84;;;18.39;75.38
5913;BME280;2982;42.684;23.356;2024-02-28T12:50:38;95191.25;;;18.34;76.09
5913;BME280;2982;42.684;23.356;2024-02-28T12:53:04;95197.53;;;18.52;76.91
5913;BME280;2982;42.684;23.356;2024-02-28T12:55:29;95168.47;;;18.29;77.88
5913;BME280;2982;42.684;23.356;2024-02-28T12:57:54;95192.50;;;18.51;76.69
5913;BME280;2982;42.684;23.356;2024-02-28T13:00:20;95177.66;;;18.43;76.67