sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38220;SDS011;24023;51.280;7.148;2022-07-12T00:00:11;1.2;;;1.1;;
38220;SDS011;24023;51.280;7.148;2022-07-12T00:05:07;1.2;;;1.1;;
38220;SDS011;24023;51.280;7.148;2022-07-12T00:10:08;0.7;;;0.6;;
38220;SDS011;24023;51.280;7.148;2022-07-12T00:15:07;0.7;;;0.6;;
38220;SDS011;24023;51.280;7.148;2022-07-12T00:20:08;0.7;;;0.6;;
38220;SDS011;24023;51.280;7.148;2022-07-12T00:25:06;2.0;;;0.8;;
38220;SDS011;24023;51.280;7.148;2022-07-12T00:30:09;2.0;;;0.8;;
38220;SDS011;24023;51.280;7.148;2022-07-12T00:35:06;2.2;;;1.2;;
38220;SDS011;24023;51.280;7.148;2022-07-12T00:40:09;2.2;;;1.2;;
38220;SDS011;24023;51.280;7.148;2022-07-12T00:45:10;2.2;;;1.2;;
38220;SDS011;24023;51.280;7.148;2022-07-12T00:50:08;1.6;;;1.3;;
38220;SDS011;24023;51.280;7.148;2022-07-12T00:55:06;1.6;;;1.3;;
38220;SDS011;24023;51.280;7.148;2022-07-12T01:00:12;2.1;;;1.8;;
38220;SDS011;24023;51.280;7.148;2022-07-12T01:05:07;2.1;;;1.8;;
38220;SDS011;24023;51.280;7.148;2022-07-12T01:10:07;2.7;;;2.0;;
38220;SDS011;24023;51.280;7.148;2022-07-12T01:15:08;2.7;;;2.0;;
38220;SDS011;24023;51.280;7.148;2022-07-12T01:20:08;2.7;;;2.0;;
38220;SDS011;24023;51.280;7.148;2022-07-12T01:25:07;2.8;;;2.1;;
38220;SDS011;24023;51.280;7.148;2022-07-12T01:30:09;2.8;;;2.1;;
38220;SDS011;24023;51.280;7.148;2022-07-12T01:35:06;2.4;;;2.1;;
38220;SDS011;24023;51.280;7.148;2022-07-12T01:40:08;2.4;;;2.1;;
38220;SDS011;24023;51.280;7.148;2022-07-12T01:45:08;2.4;;;2.1;;
38220;SDS011;24023;51.280;7.148;2022-07-12T01:50:08;2.2;;;2.0;;
38220;SDS011;24023;51.280;7.148;2022-07-12T01:55:06;2.2;;;2.0;;
38220;SDS011;24023;51.280;7.148;2022-07-12T02:00:10;3.3;;;2.6;;
38220;SDS011;24023;51.280;7.148;2022-07-12T02:05:06;3.3;;;2.6;;
38220;SDS011;24023;51.280;7.148;2022-07-12T02:10:08;3.3;;;2.6;;
38220;SDS011;24023;51.280;7.148;2022-07-12T02:15:07;2.4;;;2.2;;
38220;SDS011;24023;51.280;7.148;2022-07-12T02:20:09;2.4;;;2.2;;
38220;SDS011;24023;51.280;7.148;2022-07-12T02:25:06;2.6;;;2.4;;
38220;SDS011;24023;51.280;7.148;2022-07-12T02:30:10;2.6;;;2.4;;
38220;SDS011;24023;51.280;7.148;2022-07-12T02:35:06;2.3;;;2.1;;
38220;SDS011;24023;51.280;7.148;2022-07-12T02:41:12;2.3;;;2.1;;
38220;SDS011;24023;51.280;7.148;2022-07-12T02:45:10;2.3;;;2.1;;
38220;SDS011;24023;51.280;7.148;2022-07-12T02:50:07;2.2;;;2.0;;
38220;SDS011;24023;51.280;7.148;2022-07-12T02:55:06;2.2;;;2.0;;
38220;SDS011;24023;51.280;7.148;2022-07-12T03:00:10;2.6;;;2.3;;
38220;SDS011;24023;51.280;7.148;2022-07-12T03:05:07;2.6;;;2.3;;
38220;SDS011;24023;51.280;7.148;2022-07-12T03:10:08;2.6;;;2.3;;
38220;SDS011;24023;51.280;7.148;2022-07-12T03:15:07;2.3;;;2.1;;
38220;SDS011;24023;51.280;7.148;2022-07-12T03:20:09;2.3;;;2.1;;
38220;SDS011;24023;51.280;7.148;2022-07-12T03:25:06;2.9;;;2.0;;
38220;SDS011;24023;51.280;7.148;2022-07-12T03:30:09;2.9;;;2.0;;
38220;SDS011;24023;51.280;7.148;2022-07-12T03:35:06;2.9;;;2.0;;
38220;SDS011;24023;51.280;7.148;2022-07-12T03:40:08;2.1;;;1.9;;
38220;SDS011;24023;51.280;7.148;2022-07-12T03:45:09;2.1;;;1.9;;
38220;SDS011;24023;51.280;7.148;2022-07-12T03:50:08;2.9;;;2.3;;
38220;SDS011;24023;51.280;7.148;2022-07-12T03:55:06;2.9;;;2.3;;
38220;SDS011;24023;51.280;7.148;2022-07-12T04:00:12;2.9;;;2.3;;
38220;SDS011;24023;51.280;7.148;2022-07-12T04:05:06;2.4;;;2.2;;
38220;SDS011;24023;51.280;7.148;2022-07-12T04:10:07;2.4;;;2.2;;
38220;SDS011;24023;51.280;7.148;2022-07-12T04:15:08;2.4;;;2.2;;
38220;SDS011;24023;51.280;7.148;2022-07-12T04:20:08;2.4;;;2.2;;
38220;SDS011;24023;51.280;7.148;2022-07-12T04:25:08;2.6;;;2.4;;
38220;SDS011;24023;51.280;7.148;2022-07-12T04:30:09;2.6;;;2.4;;
38220;SDS011;24023;51.280;7.148;2022-07-12T04:35:06;2.6;;;2.4;;
38220;SDS011;24023;51.280;7.148;2022-07-12T04:40:08;3.0;;;2.7;;
38220;SDS011;24023;51.280;7.148;2022-07-12T04:45:10;3.0;;;2.7;;
38220;SDS011;24023;51.280;7.148;2022-07-12T04:50:08;3.1;;;2.7;;
38220;SDS011;24023;51.280;7.148;2022-07-12T04:55:06;3.1;;;2.7;;
38220;SDS011;24023;51.280;7.148;2022-07-12T05:00:10;3.1;;;2.7;;
38220;SDS011;24023;51.280;7.148;2022-07-12T05:05:07;3.3;;;3.0;;
38220;SDS011;24023;51.280;7.148;2022-07-12T05:10:08;3.3;;;3.0;;
38220;SDS011;24023;51.280;7.148;2022-07-12T05:15:07;3.5;;;3.2;;
38220;SDS011;24023;51.280;7.148;2022-07-12T05:20:08;3.5;;;3.2;;
38220;SDS011;24023;51.280;7.148;2022-07-12T05:25:07;3.5;;;3.2;;
38220;SDS011;24023;51.280;7.148;2022-07-12T05:30:09;4.3;;;3.3;;
38220;SDS011;24023;51.280;7.148;2022-07-12T05:35:06;4.3;;;3.3;;
38220;SDS011;24023;51.280;7.148;2022-07-12T05:40:08;4.5;;;3.8;;
38220;SDS011;24023;51.280;7.148;2022-07-12T05:45:09;4.5;;;3.8;;
38220;SDS011;24023;51.280;7.148;2022-07-12T05:50:07;4.5;;;3.8;;
38220;SDS011;24023;51.280;7.148;2022-07-12T05:55:06;4.4;;;3.8;;
38220;SDS011;24023;51.280;7.148;2022-07-12T06:00:11;4.4;;;3.8;;
38220;SDS011;24023;51.280;7.148;2022-07-12T06:05:06;5.6;;;4.0;;
38220;SDS011;24023;51.280;7.148;2022-07-12T06:10:07;5.6;;;4.0;;
38220;SDS011;24023;51.280;7.148;2022-07-12T06:15:07;4.1;;;3.6;;
38220;SDS011;24023;51.280;7.148;2022-07-12T06:20:08;4.1;;;3.6;;
38220;SDS011;24023;51.280;7.148;2022-07-12T06:25:06;4.1;;;3.6;;
38220;SDS011;24023;51.280;7.148;2022-07-12T06:30:09;4.4;;;3.2;;
38220;SDS011;24023;51.280;7.148;2022-07-12T06:35:06;4.4;;;3.2;;
38220;SDS011;24023;51.280;7.148;2022-07-12T06:40:07;4.5;;;3.7;;
38220;SDS011;24023;51.280;7.148;2022-07-12T06:45:10;4.5;;;3.7;;
38220;SDS011;24023;51.280;7.148;2022-07-12T06:50:08;4.5;;;3.7;;
38220;SDS011;24023;51.280;7.148;2022-07-12T06:55:06;4.5;;;3.5;;
38220;SDS011;24023;51.280;7.148;2022-07-12T07:00:11;4.5;;;3.5;;
38220;SDS011;24023;51.280;7.148;2022-07-12T07:05:07;3.8;;;3.0;;
38220;SDS011;24023;51.280;7.148;2022-07-12T07:10:07;3.8;;;3.0;;
38220;SDS011;24023;51.280;7.148;2022-07-12T07:15:07;3.8;;;3.0;;
38220;SDS011;24023;51.280;7.148;2022-07-12T07:20:08;3.5;;;3.2;;
38220;SDS011;24023;51.280;7.148;2022-07-12T07:25:07;3.5;;;3.2;;
38220;SDS011;24023;51.280;7.148;2022-07-12T07:31:14;3.5;;;3.2;;
38220;SDS011;24023;51.280;7.148;2022-07-12T07:35:06;2.4;;;1.7;;
38220;SDS011;24023;51.280;7.148;2022-07-12T07:40:08;2.0;;;1.8;;
38220;SDS011;24023;51.280;7.148;2022-07-12T07:45:10;2.0;;;1.8;;
38220;SDS011;24023;51.280;7.148;2022-07-12T07:50:07;3.0;;;2.2;;
38220;SDS011;24023;51.280;7.148;2022-07-12T07:55:06;3.0;;;2.2;;
38220;SDS011;24023;51.280;7.148;2022-07-12T08:00:11;2.6;;;2.1;;
38220;SDS011;24023;51.280;7.148;2022-07-12T08:05:07;2.6;;;2.1;;
38220;SDS011;24023;51.280;7.148;2022-07-12T08:10:08;2.6;;;2.1;;
38220;SDS011;24023;51.280;7.148;2022-07-12T08:15:08;2.6;;;2.1;;
38220;SDS011;24023;51.280;7.148;2022-07-12T08:20:08;3.2;;;2.2;;
38220;SDS011;24023;51.280;7.148;2022-07-12T08:25:06;3.2;;;2.2;;
38220;SDS011;24023;51.280;7.148;2022-07-12T08:30:09;3.2;;;2.2;;
38220;SDS011;24023;51.280;7.148;2022-07-12T08:35:06;4.0;;;2.4;;
38220;SDS011;24023;51.280;7.148;2022-07-12T08:40:07;1.1;;;1.0;;
38220;SDS011;24023;51.280;7.148;2022-07-12T08:45:10;1.1;;;1.0;;
38220;SDS011;24023;51.280;7.148;2022-07-12T08:50:09;1.2;;;0.8;;
38220;SDS011;24023;51.280;7.148;2022-07-12T08:55:15;1.2;;;0.8;;
38220;SDS011;24023;51.280;7.148;2022-07-12T09:00:10;0.9;;;0.8;;
38220;SDS011;24023;51.280;7.148;2022-07-12T09:05:06;0.9;;;0.8;;
38220;SDS011;24023;51.280;7.148;2022-07-12T09:10:08;1.5;;;0.8;;
38220;SDS011;24023;51.280;7.148;2022-07-12T09:15:15;1.5;;;0.8;;
38220;SDS011;24023;51.280;7.148;2022-07-12T09:20:09;1.3;;;1.0;;
38220;SDS011;24023;51.280;7.148;2022-07-12T09:25:13;1.3;;;1.0;;
38220;SDS011;24023;51.280;7.148;2022-07-12T09:30:09;1.2;;;1.1;;
38220;SDS011;24023;51.280;7.148;2022-07-12T09:36:10;1.2;;;1.1;;
38220;SDS011;24023;51.280;7.148;2022-07-12T09:40:08;1.2;;;1.1;;
38220;SDS011;24023;51.280;7.148;2022-07-12T09:45:09;1.2;;;1.1;;
38220;SDS011;24023;51.280;7.148;2022-07-12T09:50:08;2.3;;;1.2;;
38220;SDS011;24023;51.280;7.148;2022-07-12T09:55:07;2.3;;;1.2;;
38220;SDS011;24023;51.280;7.148;2022-07-12T10:00:12;1.5;;;1.1;;
38220;SDS011;24023;51.280;7.148;2022-07-12T10:05:07;1.5;;;1.1;;
38220;SDS011;24023;51.280;7.148;2022-07-12T10:10:08;1.7;;;0.8;;
38220;SDS011;24023;51.280;7.148;2022-07-12T10:15:09;1.7;;;0.8;;
38220;SDS011;24023;51.280;7.148;2022-07-12T10:20:15;1.6;;;1.0;;
38220;SDS011;24023;51.280;7.148;2022-07-12T10:25:15;1.6;;;1.0;;
38220;SDS011;24023;51.280;7.148;2022-07-12T10:30:14;1.6;;;1.0;;
38220;SDS011;24023;51.280;7.148;2022-07-12T10:35:11;1.6;;;0.6;;
38220;SDS011;24023;51.280;7.148;2022-07-12T10:40:11;1.2;;;0.6;;
38220;SDS011;24023;51.280;7.148;2022-07-12T10:45:11;1.2;;;0.6;;
38220;SDS011;24023;51.280;7.148;2022-07-12T10:50:07;2.3;;;0.6;;
38220;SDS011;24023;51.280;7.148;2022-07-12T10:55:22;2.3;;;0.6;;
38220;SDS011;24023;51.280;7.148;2022-07-12T11:00:11;0.8;;;0.5;;
38220;SDS011;24023;51.280;7.148;2022-07-12T11:05:06;0.8;;;0.5;;
38220;SDS011;24023;51.280;7.148;2022-07-12T11:10:10;0.8;;;0.4;;
38220;SDS011;24023;51.280;7.148;2022-07-12T11:15:07;0.8;;;0.4;;
38220;SDS011;24023;51.280;7.148;2022-07-12T11:20:10;0.9;;;0.5;;
38220;SDS011;24023;51.280;7.148;2022-07-12T11:25:07;0.9;;;0.5;;
38220;SDS011;24023;51.280;7.148;2022-07-12T11:30:09;1.0;;;0.3;;
38220;SDS011;24023;51.280;7.148;2022-07-12T11:35:17;1.0;;;0.3;;
38220;SDS011;24023;51.280;7.148;2022-07-12T11:40:08;0.6;;;0.4;;
38220;SDS011;24023;51.280;7.148;2022-07-12T11:45:09;0.6;;;0.4;;
38220;SDS011;24023;51.280;7.148;2022-07-12T11:50:08;0.6;;;0.4;;
38220;SDS011;24023;51.280;7.148;2022-07-12T11:55:07;0.6;;;0.4;;
38220;SDS011;24023;51.280;7.148;2022-07-12T12:00:14;1.6;;;0.4;;
38220;SDS011;24023;51.280;7.148;2022-07-12T12:05:06;1.6;;;0.4;;
38220;SDS011;24023;51.280;7.148;2022-07-12T12:10:09;0.9;;;0.5;;
38220;SDS011;24023;51.280;7.148;2022-07-12T12:15:08;0.9;;;0.5;;
38220;SDS011;24023;51.280;7.148;2022-07-12T12:20:08;1.4;;;0.5;;
38220;SDS011;24023;51.280;7.148;2022-07-12T12:25:06;1.4;;;0.5;;
38220;SDS011;24023;51.280;7.148;2022-07-12T12:30:10;1.4;;;0.5;;
38220;SDS011;24023;51.280;7.148;2022-07-12T12:35:07;1.2;;;0.6;;
38220;SDS011;24023;51.280;7.148;2022-07-12T12:40:08;1.2;;;0.6;;
38220;SDS011;24023;51.280;7.148;2022-07-12T12:45:16;1.6;;;0.6;;
38220;SDS011;24023;51.280;7.148;2022-07-12T12:50:08;1.0;;;0.5;;
38220;SDS011;24023;51.280;7.148;2022-07-12T12:55:06;1.0;;;0.5;;
38220;SDS011;24023;51.280;7.148;2022-07-12T13:00:10;1.0;;;0.5;;
38220;SDS011;24023;51.280;7.148;2022-07-12T13:05:06;1.1;;;0.6;;
38220;SDS011;24023;51.280;7.148;2022-07-12T13:10:07;1.0;;;0.6;;
38220;SDS011;24023;51.280;7.148;2022-07-12T13:15:08;1.0;;;0.6;;
38220;SDS011;24023;51.280;7.148;2022-07-12T13:20:08;1.0;;;0.4;;
38220;SDS011;24023;51.280;7.148;2022-07-12T13:25:08;1.0;;;0.4;;
38220;SDS011;24023;51.280;7.148;2022-07-12T13:30:09;1.1;;;0.7;;
38220;SDS011;24023;51.280;7.148;2022-07-12T13:35:07;1.1;;;0.7;;
38220;SDS011;24023;51.280;7.148;2022-07-12T13:40:14;1.2;;;0.8;;
38220;SDS011;24023;51.280;7.148;2022-07-12T13:45:11;1.2;;;0.8;;
38220;SDS011;24023;51.280;7.148;2022-07-12T13:50:09;1.3;;;0.9;;
38220;SDS011;24023;51.280;7.148;2022-07-12T13:55:06;1.3;;;0.9;;
38220;SDS011;24023;51.280;7.148;2022-07-12T14:00:12;1.9;;;0.7;;
38220;SDS011;24023;51.280;7.148;2022-07-12T14:05:07;1.9;;;0.7;;
38220;SDS011;24023;51.280;7.148;2022-07-12T14:10:07;2.3;;;0.9;;
38220;SDS011;24023;51.280;7.148;2022-07-12T14:15:42;2.3;;;0.9;;
38220;SDS011;24023;51.280;7.148;2022-07-12T14:20:08;1.5;;;0.8;;
38220;SDS011;24023;51.280;7.148;2022-07-12T14:25:06;1.5;;;0.8;;
38220;SDS011;24023;51.280;7.148;2022-07-12T14:30:09;2.3;;;1.0;;
38220;SDS011;24023;51.280;7.148;2022-07-12T14:35:06;2.3;;;1.0;;
38220;SDS011;24023;51.280;7.148;2022-07-12T14:40:08;2.5;;;0.9;;
38220;SDS011;24023;51.280;7.148;2022-07-12T14:45:11;2.5;;;0.9;;
38220;SDS011;24023;51.280;7.148;2022-07-12T14:50:07;1.7;;;1.0;;
38220;SDS011;24023;51.280;7.148;2022-07-12T14:55:06;1.7;;;1.0;;
38220;SDS011;24023;51.280;7.148;2022-07-12T15:00:12;2.4;;;1.1;;
38220;SDS011;24023;51.280;7.148;2022-07-12T15:05:07;2.4;;;1.1;;
38220;SDS011;24023;51.280;7.148;2022-07-12T15:10:08;2.2;;;1.1;;
38220;SDS011;24023;51.280;7.148;2022-07-12T15:15:07;2.2;;;1.1;;
38220;SDS011;24023;51.280;7.148;2022-07-12T15:20:08;2.5;;;1.1;;
38220;SDS011;24023;51.280;7.148;2022-07-12T15:25:06;2.5;;;1.1;;
38220;SDS011;24023;51.280;7.148;2022-07-12T15:30:09;2.5;;;1.1;;
38220;SDS011;24023;51.280;7.148;2022-07-12T15:35:07;3.3;;;1.1;;
38220;SDS011;24023;51.280;7.148;2022-07-12T15:40:08;1.8;;;1.2;;
38220;SDS011;24023;51.280;7.148;2022-07-12T15:45:09;1.8;;;1.2;;
38220;SDS011;24023;51.280;7.148;2022-07-12T15:50:08;1.6;;;1.0;;
38220;SDS011;24023;51.280;7.148;2022-07-12T15:55:09;1.6;;;1.0;;
38220;SDS011;24023;51.280;7.148;2022-07-12T16:00:12;1.6;;;1.0;;
38220;SDS011;24023;51.280;7.148;2022-07-12T16:05:06;2.6;;;1.0;;
38220;SDS011;24023;51.280;7.148;2022-07-12T16:10:07;2.6;;;1.0;;
38220;SDS011;24023;51.280;7.148;2022-07-12T16:15:07;1.7;;;1.2;;
38220;SDS011;24023;51.280;7.148;2022-07-12T16:20:08;3.6;;;1.2;;
38220;SDS011;24023;51.280;7.148;2022-07-12T16:25:07;3.6;;;1.2;;
38220;SDS011;24023;51.280;7.148;2022-07-12T16:30:10;4.6;;;1.3;;
38220;SDS011;24023;51.280;7.148;2022-07-12T16:35:06;4.6;;;1.3;;
38220;SDS011;24023;51.280;7.148;2022-07-12T16:40:08;3.3;;;1.8;;
38220;SDS011;24023;51.280;7.148;2022-07-12T16:45:10;3.3;;;1.8;;
38220;SDS011;24023;51.280;7.148;2022-07-12T16:50:07;2.6;;;1.7;;
38220;SDS011;24023;51.280;7.148;2022-07-12T16:55:06;2.6;;;1.7;;
38220;SDS011;24023;51.280;7.148;2022-07-12T17:00:11;2.2;;;1.5;;
38220;SDS011;24023;51.280;7.148;2022-07-12T17:05:06;2.2;;;1.5;;
38220;SDS011;24023;51.280;7.148;2022-07-12T17:10:08;2.2;;;1.5;;
38220;SDS011;24023;51.280;7.148;2022-07-12T17:15:08;3.2;;;1.9;;
38220;SDS011;24023;51.280;7.148;2022-07-12T17:20:08;4.9;;;3.6;;
38220;SDS011;24023;51.280;7.148;2022-07-12T17:25:06;4.9;;;3.6;;
38220;SDS011;24023;51.280;7.148;2022-07-12T17:30:10;2.6;;;1.7;;
38220;SDS011;24023;51.280;7.148;2022-07-12T17:35:07;2.6;;;1.7;;
38220;SDS011;24023;51.280;7.148;2022-07-12T17:40:07;3.0;;;1.8;;
38220;SDS011;24023;51.280;7.148;2022-07-12T17:45:09;3.0;;;1.8;;
38220;SDS011;24023;51.280;7.148;2022-07-12T17:50:11;2.5;;;1.7;;
38220;SDS011;24023;51.280;7.148;2022-07-12T17:55:08;2.5;;;1.7;;
38220;SDS011;24023;51.280;7.148;2022-07-12T18:00:10;2.5;;;1.7;;
38220;SDS011;24023;51.280;7.148;2022-07-12T18:05:06;2.3;;;1.5;;
38220;SDS011;24023;51.280;7.148;2022-07-12T18:10:07;2.2;;;1.6;;
38220;SDS011;24023;51.280;7.148;2022-07-12T18:15:07;2.2;;;1.6;;
38220;SDS011;24023;51.280;7.148;2022-07-12T18:20:08;2.2;;;1.6;;
38220;SDS011;24023;51.280;7.148;2022-07-12T18:25:07;2.2;;;1.6;;
38220;SDS011;24023;51.280;7.148;2022-07-12T18:30:09;3.5;;;1.4;;
38220;SDS011;24023;51.280;7.148;2022-07-12T18:35:06;2.6;;;1.6;;
38220;SDS011;24023;51.280;7.148;2022-07-12T18:40:08;2.3;;;1.6;;
38220;SDS011;24023;51.280;7.148;2022-07-12T18:45:11;2.3;;;1.6;;
38220;SDS011;24023;51.280;7.148;2022-07-12T18:50:08;2.3;;;1.6;;
38220;SDS011;24023;51.280;7.148;2022-07-12T18:55:07;3.5;;;2.0;;
38220;SDS011;24023;51.280;7.148;2022-07-12T19:00:11;2.5;;;2.0;;
38220;SDS011;24023;51.280;7.148;2022-07-12T19:05:06;2.5;;;2.0;;
38220;SDS011;24023;51.280;7.148;2022-07-12T19:10:07;2.3;;;1.5;;
38220;SDS011;24023;51.280;7.148;2022-07-12T19:15:09;2.3;;;1.5;;
38220;SDS011;24023;51.280;7.148;2022-07-12T19:20:07;2.3;;;1.5;;
38220;SDS011;24023;51.280;7.148;2022-07-12T19:25:06;2.6;;;1.7;;
38220;SDS011;24023;51.280;7.148;2022-07-12T19:30:09;2.7;;;2.1;;
38220;SDS011;24023;51.280;7.148;2022-07-12T19:35:07;2.7;;;2.1;;
38220;SDS011;24023;51.280;7.148;2022-07-12T19:40:08;2.7;;;2.1;;
38220;SDS011;24023;51.280;7.148;2022-07-12T19:45:09;2.5;;;2.1;;
38220;SDS011;24023;51.280;7.148;2022-07-12T19:50:07;3.7;;;1.5;;
38220;SDS011;24023;51.280;7.148;2022-07-12T19:55:06;3.7;;;1.5;;
38220;SDS011;24023;51.280;7.148;2022-07-12T20:00:11;3.2;;;1.6;;
38220;SDS011;24023;51.280;7.148;2022-07-12T20:05:06;3.2;;;1.6;;
38220;SDS011;24023;51.280;7.148;2022-07-12T20:10:08;4.1;;;2.4;;
38220;SDS011;24023;51.280;7.148;2022-07-12T20:15:08;4.1;;;2.4;;
38220;SDS011;24023;51.280;7.148;2022-07-12T20:20:08;2.4;;;2.0;;
38220;SDS011;24023;51.280;7.148;2022-07-12T20:25:06;2.4;;;2.0;;
38220;SDS011;24023;51.280;7.148;2022-07-12T20:30:09;3.1;;;2.0;;
38220;SDS011;24023;51.280;7.148;2022-07-12T20:35:06;3.1;;;2.0;;
38220;SDS011;24023;51.280;7.148;2022-07-12T20:40:08;3.1;;;2.0;;
38220;SDS011;24023;51.280;7.148;2022-07-12T20:45:10;2.2;;;2.0;;
38220;SDS011;24023;51.280;7.148;2022-07-12T20:50:07;2.2;;;2.0;;
38220;SDS011;24023;51.280;7.148;2022-07-12T20:55:06;2.6;;;1.9;;
38220;SDS011;24023;51.280;7.148;2022-07-12T21:00:10;3.4;;;1.9;;
38220;SDS011;24023;51.280;7.148;2022-07-12T21:05:06;3.4;;;1.9;;
38220;SDS011;24023;51.280;7.148;2022-07-12T21:10:08;3.4;;;1.9;;
38220;SDS011;24023;51.280;7.148;2022-07-12T21:15:09;3.4;;;1.9;;
38220;SDS011;24023;51.280;7.148;2022-07-12T21:20:07;2.7;;;2.3;;
38220;SDS011;24023;51.280;7.148;2022-07-12T21:25:06;3.6;;;2.5;;
38220;SDS011;24023;51.280;7.148;2022-07-12T21:30:09;4.8;;;2.8;;
38220;SDS011;24023;51.280;7.148;2022-07-12T21:35:08;4.8;;;2.8;;
38220;SDS011;24023;51.280;7.148;2022-07-12T21:40:08;2.9;;;2.3;;
38220;SDS011;24023;51.280;7.148;2022-07-12T21:45:09;2.9;;;2.3;;
38220;SDS011;24023;51.280;7.148;2022-07-12T21:50:08;3.3;;;2.8;;
38220;SDS011;24023;51.280;7.148;2022-07-12T21:55:07;3.3;;;2.8;;
38220;SDS011;24023;51.280;7.148;2022-07-12T22:00:16;3.8;;;2.5;;
38220;SDS011;24023;51.280;7.148;2022-07-12T22:05:07;3.8;;;2.5;;
38220;SDS011;24023;51.280;7.148;2022-07-12T22:10:08;3.8;;;2.5;;
38220;SDS011;24023;51.280;7.148;2022-07-12T22:15:08;4.8;;;2.9;;
38220;SDS011;24023;51.280;7.148;2022-07-12T22:20:08;4.9;;;2.8;;
38220;SDS011;24023;51.280;7.148;2022-07-12T22:25:07;4.9;;;2.8;;
38220;SDS011;24023;51.280;7.148;2022-07-12T22:30:09;3.3;;;2.9;;
38220;SDS011;24023;51.280;7.148;2022-07-12T22:35:06;3.3;;;2.9;;
38220;SDS011;24023;51.280;7.148;2022-07-12T22:40:07;3.3;;;2.9;;
38220;SDS011;24023;51.280;7.148;2022-07-12T22:45:10;2.9;;;2.4;;
38220;SDS011;24023;51.280;7.148;2022-07-12T22:50:07;2.9;;;2.4;;
38220;SDS011;24023;51.280;7.148;2022-07-12T22:55:06;3.4;;;2.9;;
38220;SDS011;24023;51.280;7.148;2022-07-12T23:00:10;3.4;;;2.9;;
38220;SDS011;24023;51.280;7.148;2022-07-12T23:05:06;3.4;;;2.9;;
38220;SDS011;24023;51.280;7.148;2022-07-12T23:10:07;3.0;;;2.5;;
38220;SDS011;24023;51.280;7.148;2022-07-12T23:15:07;3.0;;;2.5;;
38220;SDS011;24023;51.280;7.148;2022-07-12T23:20:08;3.1;;;2.4;;
38220;SDS011;24023;51.280;7.148;2022-07-12T23:25:06;3.1;;;2.4;;
38220;SDS011;24023;51.280;7.148;2022-07-12T23:30:09;3.1;;;2.4;;
38220;SDS011;24023;51.280;7.148;2022-07-12T23:35:07;3.1;;;2.5;;
38220;SDS011;24023;51.280;7.148;2022-07-12T23:40:07;3.1;;;2.5;;
38220;SDS011;24023;51.280;7.148;2022-07-12T23:45:09;3.0;;;2.1;;
38220;SDS011;24023;51.280;7.148;2022-07-12T23:50:08;5.2;;;2.3;;
38220;SDS011;24023;51.280;7.148;2022-07-12T23:55:06;5.2;;;2.3;;
