sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64141;BME280;50436;50.618;7.932;2022-08-19T00:01:10;96322.72;;;17.70;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T00:03:35;96319.97;;;17.75;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T00:06:01;96326.25;;;17.70;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T00:08:27;96322.78;;;17.65;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T00:10:53;96333.59;;;17.65;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T00:13:18;96333.59;;;17.65;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T00:15:44;96334.78;;;17.59;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T00:18:10;96333.34;;;17.47;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T00:20:36;96336.00;;;17.52;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T00:23:03;96331.88;;;17.55;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T00:25:28;96330.22;;;17.59;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T00:27:54;96331.19;;;17.63;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T00:30:19;96337.13;;;17.65;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T00:32:45;96329.09;;;17.60;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T00:35:11;96332.50;;;17.52;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T00:37:37;96330.59;;;17.52;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T00:40:05;96336.72;;;17.39;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T00:42:31;96330.91;;;17.32;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T00:44:57;96329.22;;;17.36;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T00:47:22;96326.72;;;17.40;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T00:49:53;96316.13;;;17.43;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T00:52:28;96312.91;;;17.41;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T00:54:55;96315.91;;;17.40;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T00:57:27;96312.63;;;17.24;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T00:59:55;96318.50;;;16.93;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T01:02:22;96316.38;;;16.90;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T01:04:48;96316.53;;;16.99;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T01:07:13;96314.41;;;16.96;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T01:09:38;96319.59;;;16.92;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T01:12:04;96319.53;;;16.97;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T01:14:30;96318.13;;;17.00;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T01:16:56;96312.13;;;17.03;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T01:19:50;96315.38;;;17.05;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T01:22:45;96314.13;;;16.97;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T01:25:13;96303.38;;;16.92;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T01:27:41;96310.88;;;16.95;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T01:30:08;96300.88;;;16.96;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T01:32:33;96296.00;;;16.98;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T01:35:01;96283.66;;;16.92;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T01:37:27;96288.75;;;16.93;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T01:39:54;96295.88;;;16.89;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T01:42:19;96302.72;;;16.82;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T01:44:45;96301.53;;;16.69;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T01:47:10;96299.63;;;16.69;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T01:49:37;96289.47;;;16.61;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T01:52:03;96282.44;;;16.60;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T01:54:29;96281.84;;;16.63;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T01:57:02;96276.25;;;16.60;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T01:59:30;96285.00;;;16.52;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T02:01:56;96282.34;;;16.47;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T02:04:22;96280.16;;;16.49;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T02:06:48;96270.97;;;16.50;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T02:09:14;96268.34;;;16.44;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T02:11:41;96264.34;;;16.42;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T02:14:07;96269.50;;;16.38;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T02:16:34;96273.50;;;16.41;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T02:19:00;96277.00;;;16.41;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T02:21:26;96282.16;;;16.43;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T02:23:51;96269.03;;;16.31;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T02:26:17;96284.22;;;16.27;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T02:28:44;96280.72;;;16.27;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T02:31:16;96284.22;;;16.27;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T02:33:43;96281.53;;;16.27;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T02:36:09;96283.94;;;16.29;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T02:38:36;96280.44;;;16.28;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T02:41:15;96289.03;;;16.30;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T02:43:42;96287.66;;;16.33;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T02:46:21;96282.25;;;16.33;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T02:48:52;96288.25;;;16.30;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T02:51:24;96288.00;;;16.26;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T02:53:50;96292.09;;;16.24;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T02:56:16;96297.31;;;16.15;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T02:58:43;96280.28;;;15.96;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T03:01:09;96289.63;;;16.03;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T03:03:36;96291.50;;;16.03;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T03:06:13;96285.09;;;15.99;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T03:08:41;96289.25;;;15.86;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T03:11:16;96297.44;;;15.81;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T03:13:42;96307.41;;;15.80;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T03:16:09;96301.72;;;15.82;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T03:18:34;96310.16;;;15.75;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T03:21:00;96303.97;;;15.75;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T03:23:25;96299.38;;;15.75;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T03:25:52;96302.34;;;15.74;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T03:28:19;96305.66;;;15.66;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T03:30:58;96323.31;;;15.48;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T03:33:24;96323.84;;;15.50;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T03:36:12;96317.38;;;15.51;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T03:38:40;96301.19;;;15.51;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T03:41:09;96301.47;;;15.49;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T03:43:37;96306.91;;;15.44;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T03:46:10;96305.66;;;15.31;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T03:48:36;96303.63;;;15.18;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T03:51:04;96318.13;;;15.22;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T03:53:31;96324.56;;;15.26;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T03:55:57;96325.31;;;15.32;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T03:58:26;96321.81;;;15.31;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T04:00:57;96325.06;;;15.33;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T04:03:24;96319.91;;;15.37;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T04:05:50;96330.97;;;15.36;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T04:08:16;96314.50;;;15.37;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T04:10:46;96322.38;;;15.33;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T04:13:11;96323.22;;;15.24;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T04:15:41;96322.47;;;15.18;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T04:18:10;96328.66;;;15.19;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T04:20:45;96330.22;;;15.25;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T04:23:12;96330.78;;;15.27;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T04:25:40;96335.34;;;15.26;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T04:28:07;96336.66;;;15.34;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T04:30:44;96334.44;;;15.41;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T04:33:11;96339.84;;;15.41;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T04:35:41;96338.44;;;15.44;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T04:38:08;96345.69;;;15.48;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T04:40:34;96344.66;;;15.44;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T04:43:22;96357.81;;;15.51;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T04:45:48;96361.53;;;15.55;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T04:48:13;96360.44;;;15.56;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T04:50:41;96354.50;;;15.59;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T04:53:07;96345.06;;;15.62;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T04:55:32;96346.34;;;15.69;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T04:57:58;96347.97;;;15.70;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T05:00:24;96346.63;;;15.68;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T05:02:50;96347.44;;;15.68;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T05:05:16;96350.66;;;15.70;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T05:07:42;96354.50;;;15.64;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T05:10:08;96351.81;;;15.64;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T05:12:33;96355.81;;;15.67;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T05:14:59;96361.72;;;15.69;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T05:17:26;96362.50;;;15.74;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T05:19:52;96364.88;;;15.81;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T05:22:36;96351.84;;;15.88;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T05:25:08;96357.78;;;15.90;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T05:27:34;96353.47;;;15.89;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T05:30:00;96357.50;;;15.86;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T05:32:27;96354.81;;;15.86;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T05:34:53;96357.28;;;15.83;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T05:37:18;96353.78;;;15.82;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T05:39:44;96362.41;;;15.84;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T05:42:12;96362.09;;;15.86;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T05:44:39;96357.31;;;15.78;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T05:47:08;96355.97;;;15.80;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T05:49:35;96350.28;;;15.82;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T05:52:06;96338.50;;;15.73;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T05:54:33;96361.16;;;15.72;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T05:57:00;96358.75;;;15.70;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T05:59:26;96359.19;;;15.82;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T06:01:52;96358.91;;;15.84;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T06:04:21;96358.72;;;15.75;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T06:06:49;96367.38;;;15.72;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T06:09:15;96367.38;;;15.72;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T06:11:45;96362.00;;;15.72;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T06:14:14;96356.19;;;15.84;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T06:16:41;96346.19;;;15.90;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T06:19:17;96369.22;;;16.06;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T06:21:44;96360.72;;;16.17;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T06:24:14;96368.66;;;16.33;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T06:26:43;96367.97;;;16.46;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T06:29:12;96362.72;;;16.55;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T06:31:43;96359.09;;;16.64;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T06:34:09;96362.09;;;16.87;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T06:36:37;96373.06;;;17.14;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T06:39:05;96374.16;;;17.32;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T06:41:35;96386.94;;;17.26;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T06:44:00;96385.34;;;17.44;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T06:46:26;96382.41;;;17.60;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T06:48:52;96387.94;;;17.68;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T06:51:23;96392.63;;;17.63;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T06:53:52;96400.16;;;17.66;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T06:56:21;96401.94;;;17.75;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T06:58:47;96414.41;;;17.90;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T07:01:16;96411.53;;;18.00;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T07:03:42;96412.03;;;18.02;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T07:06:11;96407.47;;;18.17;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T07:08:38;96410.25;;;18.12;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T07:11:07;96404.91;;;17.93;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T07:13:34;96412.16;;;17.78;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T07:16:10;96422.25;;;17.73;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T07:18:36;96422.81;;;17.70;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T07:21:06;96422.59;;;17.66;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T07:23:32;96424.00;;;17.64;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T07:26:04;96427.19;;;17.66;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T07:28:30;96435.56;;;17.69;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T07:30:55;96424.91;;;17.78;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T07:33:21;96436.78;;;17.96;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T07:35:46;96428.03;;;18.18;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T07:38:11;96440.13;;;18.53;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T07:40:37;96442.56;;;18.82;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T07:43:02;96441.16;;;18.98;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T07:45:28;96446.25;;;19.13;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T07:47:54;96439.84;;;19.09;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T07:50:20;96438.84;;;19.05;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T07:52:45;96450.00;;;19.17;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T07:55:11;96433.91;;;19.21;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T07:57:37;96434.50;;;19.32;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T08:00:04;96437.81;;;19.29;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T08:02:37;96427.38;;;19.22;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T08:05:04;96431.78;;;19.32;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T08:07:49;96435.88;;;19.29;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T08:10:32;96431.50;;;19.19;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T08:12:59;96429.06;;;19.32;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T08:15:24;96430.97;;;19.31;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T08:17:50;96435.81;;;19.20;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T08:20:18;96433.91;;;19.21;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T08:22:45;96438.00;;;19.32;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T08:25:30;96432.50;;;19.24;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T08:27:56;96437.94;;;19.10;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T08:30:28;96438.59;;;19.29;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T08:32:55;96432.28;;;19.34;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T08:35:22;96433.78;;;19.26;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T08:37:50;96437.53;;;19.16;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T08:43:08;96439.94;;;19.32;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T08:45:41;96428.53;;;19.43;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T08:48:24;96436.66;;;19.57;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T08:50:57;96426.50;;;19.63;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T08:53:24;96428.56;;;19.80;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T08:55:50;96431.50;;;19.92;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T08:58:24;96421.22;;;20.02;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T09:00:51;96420.03;;;20.17;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T09:03:21;96423.69;;;20.44;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T09:06:04;96426.53;;;20.70;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T09:16:30;96413.00;;;20.87;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T09:19:03;96415.03;;;21.30;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T09:21:29;96404.69;;;21.49;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T09:23:55;96402.09;;;21.44;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T09:26:22;96411.06;;;21.62;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T09:28:51;96401.00;;;21.80;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T09:31:26;96420.97;;;22.01;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T09:33:53;96406.41;;;21.71;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T09:36:23;96405.16;;;21.94;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T09:38:51;96399.38;;;22.13;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T09:41:22;96404.81;;;22.13;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T09:43:51;96405.25;;;22.24;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T09:46:25;96412.06;;;22.56;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T09:48:52;96410.19;;;22.86;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T09:51:21;96414.44;;;22.66;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T09:53:48;96412.28;;;22.89;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T09:56:20;96413.41;;;22.88;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T09:58:46;96408.16;;;23.13;99.52
64141;BME280;50436;50.618;7.932;2022-08-19T10:01:20;96399.84;;;23.30;100.00
64141;BME280;50436;50.618;7.932;2022-08-19T10:03:50;96397.13;;;23.51;95.97
64141;BME280;50436;50.618;7.932;2022-08-19T10:06:17;96409.50;;;23.48;94.07
64141;BME280;50436;50.618;7.932;2022-08-19T10:08:43;96399.31;;;23.57;96.53
64141;BME280;50436;50.618;7.932;2022-08-19T10:11:09;96398.38;;;23.32;98.35
64141;BME280;50436;50.618;7.932;2022-08-19T10:13:35;96393.50;;;23.68;98.01
64141;BME280;50436;50.618;7.932;2022-08-19T10:16:21;96403.56;;;23.46;96.49
64141;BME280;50436;50.618;7.932;2022-08-19T10:18:48;96402.59;;;23.72;97.10
64141;BME280;50436;50.618;7.932;2022-08-19T10:21:17;96398.53;;;23.78;94.42
64141;BME280;50436;50.618;7.932;2022-08-19T10:23:45;96393.94;;;23.90;94.97
64141;BME280;50436;50.618;7.932;2022-08-19T10:26:14;96396.94;;;24.10;91.87
64141;BME280;50436;50.618;7.932;2022-08-19T10:28:40;96381.28;;;24.31;90.12
64141;BME280;50436;50.618;7.932;2022-08-19T10:31:29;96381.59;;;24.63;88.57
64141;BME280;50436;50.618;7.932;2022-08-19T10:33:56;96386.25;;;24.74;86.45
64141;BME280;50436;50.618;7.932;2022-08-19T10:36:42;96379.78;;;25.04;85.09
64141;BME280;50436;50.618;7.932;2022-08-19T10:39:09;96385.38;;;25.32;86.85
64141;BME280;50436;50.618;7.932;2022-08-19T10:41:37;96378.25;;;25.43;86.85
64141;BME280;50436;50.618;7.932;2022-08-19T10:44:06;96380.63;;;25.56;83.69
64141;BME280;50436;50.618;7.932;2022-08-19T10:46:35;96375.88;;;26.09;78.46
64141;BME280;50436;50.618;7.932;2022-08-19T10:49:03;96364.38;;;26.48;76.97
64141;BME280;50436;50.618;7.932;2022-08-19T10:51:30;96356.75;;;26.88;74.29
64141;BME280;50436;50.618;7.932;2022-08-19T10:54:15;96372.22;;;27.12;76.21
64141;BME280;50436;50.618;7.932;2022-08-19T10:56:41;96364.13;;;27.55;68.23
64141;BME280;50436;50.618;7.932;2022-08-19T10:59:25;96356.56;;;28.48;60.29
64141;BME280;50436;50.618;7.932;2022-08-19T11:01:54;96351.31;;;30.02;51.27
64141;BME280;50436;50.618;7.932;2022-08-19T11:04:20;96362.75;;;31.26;45.87
64141;BME280;50436;50.618;7.932;2022-08-19T11:06:48;96358.81;;;29.68;52.43
64141;BME280;50436;50.618;7.932;2022-08-19T11:09:17;96364.03;;;27.67;66.78
64141;BME280;50436;50.618;7.932;2022-08-19T11:11:43;96361.56;;;31.27;45.94
64141;BME280;50436;50.618;7.932;2022-08-19T11:14:13;96341.81;;;33.73;36.39
64141;BME280;50436;50.618;7.932;2022-08-19T11:16:39;96345.03;;;35.00;33.31
64141;BME280;50436;50.618;7.932;2022-08-19T11:19:07;96350.06;;;35.57;32.01
64141;BME280;50436;50.618;7.932;2022-08-19T11:21:39;96347.88;;;33.04;35.88
64141;BME280;50436;50.618;7.932;2022-08-19T11:24:07;96345.38;;;32.20;37.46
64141;BME280;50436;50.618;7.932;2022-08-19T11:26:34;96347.34;;;34.53;34.86
64141;BME280;50436;50.618;7.932;2022-08-19T11:29:00;96349.00;;;34.99;33.37
64141;BME280;50436;50.618;7.932;2022-08-19T11:31:29;96355.09;;;36.61;30.60
64141;BME280;50436;50.618;7.932;2022-08-19T11:33:57;96348.25;;;36.39;29.97
64141;BME280;50436;50.618;7.932;2022-08-19T11:36:25;96346.59;;;33.62;34.89
64141;BME280;50436;50.618;7.932;2022-08-19T11:38:51;96334.81;;;36.30;30.08
64141;BME280;50436;50.618;7.932;2022-08-19T11:41:19;96335.84;;;33.78;33.95
64141;BME280;50436;50.618;7.932;2022-08-19T11:43:45;96336.00;;;34.85;32.45
64141;BME280;50436;50.618;7.932;2022-08-19T11:46:13;96340.53;;;33.99;34.05
64141;BME280;50436;50.618;7.932;2022-08-19T11:48:40;96348.78;;;37.07;29.56
64141;BME280;50436;50.618;7.932;2022-08-19T11:51:14;96334.31;;;38.71;25.86
64141;BME280;50436;50.618;7.932;2022-08-19T11:53:40;96331.25;;;38.82;25.62
64141;BME280;50436;50.618;7.932;2022-08-19T11:56:07;96319.00;;;39.09;24.74
64141;BME280;50436;50.618;7.932;2022-08-19T11:58:33;96333.34;;;40.27;24.09
64141;BME280;50436;50.618;7.932;2022-08-19T12:00:59;96333.53;;;38.71;25.88
64141;BME280;50436;50.618;7.932;2022-08-19T12:03:25;96337.94;;;39.79;24.68
64141;BME280;50436;50.618;7.932;2022-08-19T12:05:50;96348.16;;;36.15;28.68
64141;BME280;50436;50.618;7.932;2022-08-19T12:08:17;96342.22;;;38.20;27.10
64141;BME280;50436;50.618;7.932;2022-08-19T12:10:43;96331.63;;;38.84;25.63
64141;BME280;50436;50.618;7.932;2022-08-19T12:13:09;96352.22;;;32.72;31.40
64141;BME280;50436;50.618;7.932;2022-08-19T12:15:37;96349.25;;;29.95;39.65
64141;BME280;50436;50.618;7.932;2022-08-19T12:18:03;96349.00;;;30.86;39.52
64141;BME280;50436;50.618;7.932;2022-08-19T12:20:29;96348.06;;;36.22;28.81
64141;BME280;50436;50.618;7.932;2022-08-19T12:22:55;96324.25;;;39.81;25.07
64141;BME280;50436;50.618;7.932;2022-08-19T12:25:21;96322.16;;;41.60;23.33
64141;BME280;50436;50.618;7.932;2022-08-19T12:27:46;96325.06;;;40.61;23.34
64141;BME280;50436;50.618;7.932;2022-08-19T12:30:13;96331.97;;;36.34;29.12
64141;BME280;50436;50.618;7.932;2022-08-19T12:32:39;96336.19;;;36.99;27.58
64141;BME280;50436;50.618;7.932;2022-08-19T12:35:06;96339.03;;;38.02;26.26
64141;BME280;50436;50.618;7.932;2022-08-19T12:37:32;96344.06;;;39.74;24.05
64141;BME280;50436;50.618;7.932;2022-08-19T12:39:58;96330.22;;;40.88;22.31
64141;BME280;50436;50.618;7.932;2022-08-19T12:42:24;96319.94;;;40.47;22.62
64141;BME280;50436;50.618;7.932;2022-08-19T12:44:49;96309.81;;;40.24;23.26
64141;BME280;50436;50.618;7.932;2022-08-19T12:47:17;96324.41;;;40.45;22.77
64141;BME280;50436;50.618;7.932;2022-08-19T12:49:43;96320.78;;;40.95;22.34
64141;BME280;50436;50.618;7.932;2022-08-19T12:52:09;96310.63;;;41.80;21.62
64141;BME280;50436;50.618;7.932;2022-08-19T12:54:37;96294.63;;;42.51;20.52
64141;BME280;50436;50.618;7.932;2022-08-19T12:57:06;96311.84;;;36.76;25.30
64141;BME280;50436;50.618;7.932;2022-08-19T12:59:34;96318.59;;;32.99;30.90
64141;BME280;50436;50.618;7.932;2022-08-19T13:02:00;96312.91;;;36.05;26.63
64141;BME280;50436;50.618;7.932;2022-08-19T13:04:25;96299.06;;;34.85;28.65
64141;BME280;50436;50.618;7.932;2022-08-19T13:06:51;96309.38;;;37.49;26.17
64141;BME280;50436;50.618;7.932;2022-08-19T13:09:16;96310.66;;;39.38;23.39