sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
2188;BME280;1100;52.014;8.540;2024-01-06T00:00:19;98723.63;;;3.99;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T00:02:48;98729.91;;;3.99;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T00:05:13;98733.53;;;3.96;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T00:07:38;98731.97;;;3.95;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T00:10:04;98731.63;;;3.93;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T00:12:30;98734.81;;;3.92;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T00:14:55;98740.31;;;3.92;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T00:17:20;98737.25;;;3.86;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T00:19:46;98746.78;;;3.81;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T00:22:15;98742.16;;;3.78;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T00:24:41;98744.63;;;3.72;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T00:27:06;98749.78;;;3.70;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T00:29:32;98751.03;;;3.66;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T00:31:57;98747.97;;;3.64;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T00:34:22;98752.25;;;3.65;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T00:36:47;98756.53;;;3.66;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T00:39:13;98762.75;;;3.70;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T00:41:38;98770.63;;;3.68;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T00:44:04;98780.00;;;3.70;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T00:46:29;98773.75;;;3.70;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T00:48:54;98779.56;;;3.72;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T00:51:19;98768.59;;;3.72;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T00:53:45;98767.81;;;3.71;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T00:56:10;98778.81;;;3.71;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T00:58:35;98776.81;;;3.72;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T01:01:01;98787.81;;;3.72;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T01:03:26;98790.25;;;3.70;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T01:05:51;98794.16;;;3.69;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T01:08:17;98798.13;;;3.68;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T01:10:42;98798.91;;;3.68;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T01:13:07;98798.47;;;3.70;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T01:15:33;98799.66;;;3.69;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T01:17:58;98802.78;;;3.71;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T01:20:24;98808.28;;;3.71;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T01:22:49;98814.63;;;3.68;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T01:25:14;98821.66;;;3.69;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T01:27:40;98820.91;;;3.68;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T01:30:05;98825.19;;;3.69;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T01:32:32;98825.59;;;3.68;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T01:34:57;98826.72;;;3.70;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T01:37:22;98824.75;;;3.71;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T01:39:48;98829.47;;;3.70;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T01:42:13;98833.44;;;3.69;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T01:44:38;98821.31;;;3.67;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T01:47:04;98827.66;;;3.64;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T01:49:30;98821.03;;;3.61;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T01:51:55;98818.69;;;3.59;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T01:54:21;98822.28;;;3.56;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T01:56:46;98825.03;;;3.56;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T01:59:13;98820.38;;;3.53;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T02:01:40;98825.53;;;3.51;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T02:04:05;98830.69;;;3.49;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T02:06:31;98829.13;;;3.48;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T02:08:56;98831.50;;;3.46;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T02:11:22;98834.25;;;3.46;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T02:13:47;98834.25;;;3.46;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T02:16:12;98835.81;;;3.47;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T02:18:38;98841.72;;;3.45;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T02:21:03;98838.56;;;3.47;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T02:23:30;98847.22;;;3.45;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T02:25:56;98839.75;;;3.46;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T02:28:21;98843.72;;;3.45;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T02:30:46;98848.84;;;3.43;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T02:33:12;98846.16;;;3.39;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T02:35:37;98848.97;;;3.35;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T02:38:03;98852.91;;;3.34;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T02:40:28;98845.09;;;3.33;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T02:42:54;98852.91;;;3.34;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T02:45:19;98852.47;;;3.36;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T02:47:44;98850.16;;;3.34;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T02:50:10;98847.06;;;3.32;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T02:52:35;98848.63;;;3.33;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T02:55:01;98859.25;;;3.31;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T02:57:30;98851.41;;;3.30;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T02:59:55;98870.22;;;3.31;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T03:02:21;98852.19;;;3.30;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T03:04:46;98856.50;;;3.31;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T03:07:11;98858.47;;;3.31;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T03:09:36;98866.34;;;3.29;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T03:12:05;98871.44;;;3.30;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T03:14:31;98872.56;;;3.33;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T03:16:56;98872.13;;;3.34;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T03:19:22;98877.56;;;3.38;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T03:21:51;98879.53;;;3.38;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T03:24:16;98882.66;;;3.40;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T03:26:41;98877.53;;;3.42;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T03:29:07;98887.66;;;3.45;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T03:31:32;98887.66;;;3.45;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T03:33:57;98886.09;;;3.44;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T03:36:23;98885.34;;;3.43;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T03:38:48;98890.41;;;3.45;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T03:41:13;98897.03;;;3.47;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T03:43:39;98903.31;;;3.48;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T03:46:05;98901.75;;;3.47;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T03:48:30;98904.06;;;3.48;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T03:50:57;98906.06;;;3.48;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T03:53:22;98911.91;;;3.50;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T03:55:47;98916.22;;;3.51;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T03:58:12;98911.47;;;3.52;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T04:00:38;98910.72;;;3.51;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T04:03:03;98909.50;;;3.52;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T04:05:29;98920.50;;;3.52;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T04:07:54;98923.63;;;3.54;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T04:10:20;98924.78;;;3.53;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T04:12:45;98926.00;;;3.52;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T04:15:10;98929.16;;;3.51;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T04:17:36;98927.22;;;3.51;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T04:20:01;98932.28;;;3.53;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T04:22:26;98935.03;;;3.53;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T04:24:51;98935.78;;;3.53;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T04:27:17;98933.81;;;3.54;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T04:29:42;98941.66;;;3.55;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T04:32:07;98936.56;;;3.54;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T04:34:33;98935.78;;;3.53;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T04:36:58;98945.19;;;3.56;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T04:39:24;98942.84;;;3.54;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T04:41:49;98949.91;;;3.55;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T04:44:14;98952.28;;;3.53;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T04:46:40;98950.72;;;3.52;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T04:49:05;98958.97;;;3.52;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T04:51:30;98957.34;;;3.55;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T04:53:56;98957.34;;;3.55;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T04:56:21;98966.00;;;3.53;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T04:58:46;98960.88;;;3.55;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T05:01:11;98973.41;;;3.56;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T05:03:37;98970.69;;;3.56;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T05:06:02;98980.13;;;3.55;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T05:08:28;98976.16;;;3.56;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T05:10:56;98985.19;;;3.57;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T05:13:21;98988.38;;;3.55;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T05:15:46;98987.25;;;3.53;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T05:18:12;98990.00;;;3.53;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T05:20:37;98990.41;;;3.51;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T05:23:02;98994.75;;;3.48;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T05:25:28;98994.41;;;3.46;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T05:27:53;98995.53;;;3.49;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T05:30:18;99000.66;;;3.47;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T05:32:44;99014.47;;;3.43;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T05:35:09;99011.41;;;3.38;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T05:37:35;99007.56;;;3.31;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T05:40:00;99011.56;;;3.27;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T05:42:28;99017.13;;;3.23;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T05:44:53;99016.75;;;3.21;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T05:47:19;99017.53;;;3.21;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T05:49:45;99023.09;;;3.18;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T05:52:10;99032.53;;;3.17;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T05:54:35;99034.53;;;3.13;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T05:57:00;99042.03;;;3.08;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T05:59:26;99049.56;;;3.04;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T06:01:51;99048.41;;;3.02;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T06:04:17;99050.00;;;2.99;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T06:06:44;99051.16;;;3.02;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T06:09:09;99052.75;;;2.99;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T06:11:35;99065.75;;;2.95;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T06:14:00;99062.25;;;2.91;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T06:16:28;99061.91;;;2.89;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T06:18:53;99072.13;;;2.88;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T06:21:19;99081.13;;;2.89;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T06:23:44;99079.22;;;2.85;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T06:26:10;99087.88;;;2.80;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T06:28:37;99086.34;;;2.79;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T06:31:02;99095.72;;;2.82;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T06:33:28;99092.66;;;2.76;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T06:35:54;99096.94;;;2.77;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T06:38:19;99102.03;;;2.79;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T06:40:46;99112.59;;;2.80;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T06:43:12;99117.25;;;2.83;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T06:45:38;99118.06;;;2.84;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T06:48:04;99123.56;;;2.80;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T06:50:29;99122.84;;;2.76;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T06:52:54;99121.31;;;2.71;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T06:55:20;99125.66;;;2.69;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T06:57:45;99133.16;;;2.65;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T07:00:10;99133.16;;;2.65;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T07:02:36;99142.56;;;2.64;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T07:05:02;99141.78;;;2.63;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T07:07:27;99143.38;;;2.60;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T07:09:53;99153.59;;;2.60;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T07:12:18;99152.81;;;2.56;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T07:14:44;99161.84;;;2.56;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T07:17:09;99164.19;;;2.54;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T07:19:35;99165.41;;;2.53;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T07:22:01;99157.56;;;2.52;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T07:24:26;99170.16;;;2.49;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T07:26:52;99178.41;;;2.45;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T07:29:17;99178.81;;;2.44;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T07:31:42;99181.94;;;2.42;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T07:34:07;99189.78;;;2.44;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T07:36:33;99192.59;;;2.36;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T07:38:58;99206.31;;;2.36;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T07:41:23;99210.22;;;2.35;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T07:43:49;99203.59;;;2.33;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T07:46:14;99214.16;;;2.34;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T07:48:40;99211.44;;;2.31;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T07:51:05;99220.47;;;2.28;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T07:53:30;99214.63;;;2.26;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T07:55:56;99224.06;;;2.21;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T07:58:21;99231.91;;;2.19;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T08:00:47;99230.34;;;2.18;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T08:03:12;99240.13;;;2.19;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T08:05:38;99233.84;;;2.22;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T08:08:04;99244.81;;;2.22;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T08:10:29;99240.47;;;2.24;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T08:12:55;99249.09;;;2.27;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T08:15:20;99246.34;;;2.27;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T08:17:46;99243.19;;;2.28;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T08:20:12;99247.13;;;2.27;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T08:22:38;99262.00;;;2.30;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T08:25:04;99259.66;;;2.24;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T08:27:31;99273.03;;;2.19;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T08:29:56;99271.47;;;2.18;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T08:32:22;99273.84;;;2.16;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T08:34:47;99278.16;;;2.13;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T08:37:12;99270.75;;;2.06;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T08:39:38;99285.25;;;2.07;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T08:42:04;99291.91;;;2.06;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T08:44:29;99294.25;;;2.07;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T08:46:54;99301.66;;;2.10;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T08:49:20;99304.78;;;2.13;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T08:51:45;99313.81;;;2.09;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T08:54:10;99311.47;;;2.08;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T08:56:35;99315.00;;;2.08;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T08:59:01;99321.69;;;2.04;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T09:01:26;99323.66;;;1.99;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T09:03:52;99336.59;;;1.99;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T09:06:17;99327.59;;;1.98;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T09:08:42;99340.09;;;1.99;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T09:11:08;99340.50;;;1.98;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T09:13:33;99350.72;;;1.97;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T09:15:59;99349.16;;;1.93;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T09:18:26;99362.47;;;1.91;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T09:20:51;99364.81;;;1.89;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T09:23:17;99356.22;;;1.86;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T09:25:42;99355.84;;;1.84;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T09:28:07;99363.66;;;1.82;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T09:30:33;99373.88;;;1.82;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T09:32:58;99376.56;;;1.85;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T09:35:24;99379.31;;;1.85;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T09:37:49;99385.59;;;1.86;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T09:40:21;99395.75;;;1.85;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T09:42:46;99392.25;;;1.81;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T09:45:12;99398.53;;;1.78;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T09:47:40;99406.38;;;1.72;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T09:50:08;99409.53;;;1.71;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T09:52:39;99413.03;;;1.71;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T09:55:10;99411.47;;;1.67;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T09:57:36;99419.31;;;1.65;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T10:00:01;99411.09;;;1.65;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T10:02:27;99414.59;;;1.65;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T10:04:52;99418.94;;;1.66;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T10:07:18;99418.13;;;1.66;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T10:09:43;99418.53;;;1.68;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T10:12:09;99422.03;;;1.68;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T10:14:37;99418.94;;;1.66;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T10:17:06;99425.16;;;1.70;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T10:19:31;99427.13;;;1.73;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T10:21:57;99425.94;;;1.78;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T10:24:27;99433.38;;;1.81;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T10:26:52;99432.19;;;1.82;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T10:29:17;99432.59;;;1.84;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T10:31:43;99430.63;;;1.81;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T10:34:08;99435.31;;;1.81;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T10:36:35;99436.50;;;1.83;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T10:39:02;99443.16;;;1.86;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T10:41:29;99447.84;;;1.85;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T10:43:58;99440.81;;;1.84;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T10:46:26;99443.94;;;1.83;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T10:48:55;99445.50;;;1.84;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T10:51:21;99452.94;;;1.80;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T10:53:48;99454.91;;;1.79;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T10:56:15;99456.47;;;1.77;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T10:58:45;99454.13;;;1.75;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T11:01:12;99452.56;;;1.74;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T11:03:39;99459.63;;;1.75;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T11:06:08;99461.19;;;1.72;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T11:08:41;99452.56;;;1.70;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T11:11:16;99450.63;;;1.71;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T11:13:42;99455.72;;;1.72;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T11:16:09;99452.97;;;1.72;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T11:18:37;99454.91;;;1.72;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T11:21:16;99454.91;;;1.72;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T11:23:43;99460.00;;;1.70;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T11:26:08;99450.22;;;1.65;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T11:28:47;99451.00;;;1.62;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T11:31:12;99451.03;;;1.58;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T11:33:42;99457.66;;;1.57;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T11:36:08;99454.53;;;1.59;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T11:38:37;99451.44;;;1.57;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T11:41:03;99451.03;;;1.58;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T11:43:28;99448.28;;;1.58;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T11:45:57;99450.25;;;1.58;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T11:48:26;99459.22;;;1.62;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T11:50:54;99453.00;;;1.61;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T11:53:20;99454.16;;;1.68;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T11:55:48;99458.06;;;1.74;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T11:58:16;99462.34;;;1.79;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T12:00:41;99463.53;;;1.81;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T12:03:07;99461.97;;;1.80;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T12:05:32;99463.91;;;1.80;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T12:07:59;99469.41;;;1.80;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T12:10:26;99472.13;;;1.80;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T12:13:00;99478.41;;;1.77;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T12:15:26;99474.47;;;1.78;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T12:17:52;99476.44;;;1.84;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T12:20:18;99470.56;;;1.86;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T12:22:43;99474.09;;;1.83;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T12:25:10;99465.06;;;1.82;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T12:27:35;99467.41;;;1.84;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T12:30:01;99476.03;;;1.90;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T12:32:26;99474.84;;;1.91;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T12:34:52;99478.75;;;1.93;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T12:37:17;99475.63;;;1.95;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T12:39:43;99487.38;;;1.92;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T12:42:10;99485.06;;;1.86;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T12:44:36;99487.78;;;1.86;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T12:47:04;99482.31;;;1.86;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T12:49:29;99492.50;;;1.90;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T12:51:54;99487.38;;;1.92;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T12:54:20;99487.38;;;1.92;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T12:56:45;99485.81;;;1.91;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T12:59:11;99482.28;;;1.90;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T13:01:36;99484.63;;;1.92;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T13:04:02;99485.44;;;1.92;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T13:06:27;99482.69;;;1.92;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T13:08:53;99486.22;;;1.93;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T13:11:19;99485.81;;;1.94;100.00
2188;BME280;1100;52.014;8.540;2024-01-06T13:13:45;99487.38;;;1.95;100.00