sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26099;DHT22;13860;52.370;6.764;2022-12-18T00:02:46;-2.20;83.80
26099;DHT22;13860;52.370;6.764;2022-12-18T00:05:56;-2.20;83.80
26099;DHT22;13860;52.370;6.764;2022-12-18T00:09:02;-2.30;83.80
26099;DHT22;13860;52.370;6.764;2022-12-18T00:12:11;-2.30;83.80
26099;DHT22;13860;52.370;6.764;2022-12-18T00:15:25;-2.40;83.70
26099;DHT22;13860;52.370;6.764;2022-12-18T00:18:34;-2.40;83.70
26099;DHT22;13860;52.370;6.764;2022-12-18T00:21:49;-2.40;83.70
26099;DHT22;13860;52.370;6.764;2022-12-18T00:24:52;-2.40;83.70
26099;DHT22;13860;52.370;6.764;2022-12-18T00:27:59;-2.50;83.70
26099;DHT22;13860;52.370;6.764;2022-12-18T00:31:16;-2.50;83.70
26099;DHT22;13860;52.370;6.764;2022-12-18T00:34:24;-2.60;83.70
26099;DHT22;13860;52.370;6.764;2022-12-18T00:37:38;-2.50;83.80
26099;DHT22;13860;52.370;6.764;2022-12-18T00:40:42;-2.70;83.60
26099;DHT22;13860;52.370;6.764;2022-12-18T00:43:49;-2.70;83.70
26099;DHT22;13860;52.370;6.764;2022-12-18T00:46:55;-2.70;83.70
26099;DHT22;13860;52.370;6.764;2022-12-18T00:50:03;-2.80;83.70
26099;DHT22;13860;52.370;6.764;2022-12-18T00:53:13;-2.80;83.70
26099;DHT22;13860;52.370;6.764;2022-12-18T00:56:21;-2.80;83.60
26099;DHT22;13860;52.370;6.764;2022-12-18T00:59:38;-2.80;83.60
26099;DHT22;13860;52.370;6.764;2022-12-18T01:02:49;-2.70;83.70
26099;DHT22;13860;52.370;6.764;2022-12-18T01:05:56;-3.00;83.50
26099;DHT22;13860;52.370;6.764;2022-12-18T01:09:00;-3.00;83.50
26099;DHT22;13860;52.370;6.764;2022-12-18T01:12:17;-3.00;83.50
26099;DHT22;13860;52.370;6.764;2022-12-18T01:15:34;-3.10;83.40
26099;DHT22;13860;52.370;6.764;2022-12-18T01:18:41;-3.10;83.60
26099;DHT22;13860;52.370;6.764;2022-12-18T01:21:48;-3.10;83.50
26099;DHT22;13860;52.370;6.764;2022-12-18T01:24:55;-3.30;83.40
26099;DHT22;13860;52.370;6.764;2022-12-18T01:28:00;-3.20;83.40
26099;DHT22;13860;52.370;6.764;2022-12-18T01:31:19;-3.30;83.40
26099;DHT22;13860;52.370;6.764;2022-12-18T01:34:24;-3.30;83.50
26099;DHT22;13860;52.370;6.764;2022-12-18T01:37:33;-3.30;83.50
26099;DHT22;13860;52.370;6.764;2022-12-18T01:40:42;-3.40;83.40
26099;DHT22;13860;52.370;6.764;2022-12-18T01:43:56;-3.30;83.40
26099;DHT22;13860;52.370;6.764;2022-12-18T01:47:04;-3.50;83.30
26099;DHT22;13860;52.370;6.764;2022-12-18T01:50:15;-3.30;83.50
26099;DHT22;13860;52.370;6.764;2022-12-18T01:53:25;-3.50;83.30
26099;DHT22;13860;52.370;6.764;2022-12-18T01:56:30;-3.60;83.20
26099;DHT22;13860;52.370;6.764;2022-12-18T01:59:53;-3.60;83.30
26099;DHT22;13860;52.370;6.764;2022-12-18T02:03:16;-3.60;83.20
26099;DHT22;13860;52.370;6.764;2022-12-18T02:06:23;-3.70;83.20
26099;DHT22;13860;52.370;6.764;2022-12-18T02:09:36;-3.80;83.20
26099;DHT22;13860;52.370;6.764;2022-12-18T02:12:56;-3.80;83.20
26099;DHT22;13860;52.370;6.764;2022-12-18T02:16:13;-3.80;83.30
26099;DHT22;13860;52.370;6.764;2022-12-18T02:19:54;-3.80;83.30
26099;DHT22;13860;52.370;6.764;2022-12-18T02:23:24;-3.70;83.30
26099;DHT22;13860;52.370;6.764;2022-12-18T02:26:40;-3.90;83.10
26099;DHT22;13860;52.370;6.764;2022-12-18T02:29:51;-3.90;83.20
26099;DHT22;13860;52.370;6.764;2022-12-18T02:33:01;-3.90;83.20
26099;DHT22;13860;52.370;6.764;2022-12-18T02:36:12;-3.90;83.20
26099;DHT22;13860;52.370;6.764;2022-12-18T02:39:24;-4.00;83.20
26099;DHT22;13860;52.370;6.764;2022-12-18T02:42:39;-4.00;83.20
26099;DHT22;13860;52.370;6.764;2022-12-18T02:45:53;-4.00;83.20
26099;DHT22;13860;52.370;6.764;2022-12-18T02:49:06;-4.00;83.20
26099;DHT22;13860;52.370;6.764;2022-12-18T02:52:24;-4.00;83.20
26099;DHT22;13860;52.370;6.764;2022-12-18T02:55:50;-3.90;83.20
26099;DHT22;13860;52.370;6.764;2022-12-18T02:59:04;-4.10;83.10
26099;DHT22;13860;52.370;6.764;2022-12-18T03:02:22;-4.00;83.20
26099;DHT22;13860;52.370;6.764;2022-12-18T03:05:31;-4.10;83.10
26099;DHT22;13860;52.370;6.764;2022-12-18T03:08:42;-4.20;83.10
26099;DHT22;13860;52.370;6.764;2022-12-18T03:11:54;-4.20;83.10
26099;DHT22;13860;52.370;6.764;2022-12-18T03:15:18;-4.20;83.10
26099;DHT22;13860;52.370;6.764;2022-12-18T03:18:34;-4.20;83.20
26099;DHT22;13860;52.370;6.764;2022-12-18T03:21:46;-4.30;83.00
26099;DHT22;13860;52.370;6.764;2022-12-18T03:24:55;-4.30;83.10
26099;DHT22;13860;52.370;6.764;2022-12-18T03:28:08;-4.30;83.00
26099;DHT22;13860;52.370;6.764;2022-12-18T03:31:16;-4.30;83.00
26099;DHT22;13860;52.370;6.764;2022-12-18T03:34:27;-4.30;83.00
26099;DHT22;13860;52.370;6.764;2022-12-18T03:37:36;-4.30;83.00
26099;DHT22;13860;52.370;6.764;2022-12-18T03:41:03;-4.30;83.00
26099;DHT22;13860;52.370;6.764;2022-12-18T03:44:28;-4.40;83.00
26099;DHT22;13860;52.370;6.764;2022-12-18T03:47:56;-4.40;83.00
26099;DHT22;13860;52.370;6.764;2022-12-18T03:51:11;-4.40;83.00
26099;DHT22;13860;52.370;6.764;2022-12-18T03:54:17;-4.40;83.00
26099;DHT22;13860;52.370;6.764;2022-12-18T03:57:31;-4.50;83.00
26099;DHT22;13860;52.370;6.764;2022-12-18T04:00:40;-4.50;83.00
26099;DHT22;13860;52.370;6.764;2022-12-18T04:03:49;-4.50;83.00
26099;DHT22;13860;52.370;6.764;2022-12-18T04:07:00;-4.50;83.00
26099;DHT22;13860;52.370;6.764;2022-12-18T04:10:07;-4.50;83.00
26099;DHT22;13860;52.370;6.764;2022-12-18T04:13:24;-4.50;83.00
26099;DHT22;13860;52.370;6.764;2022-12-18T04:16:28;-4.50;83.00
26099;DHT22;13860;52.370;6.764;2022-12-18T04:19:40;-4.50;83.00
26099;DHT22;13860;52.370;6.764;2022-12-18T04:22:52;-4.50;83.00
26099;DHT22;13860;52.370;6.764;2022-12-18T04:25:57;-4.50;83.00
26099;DHT22;13860;52.370;6.764;2022-12-18T04:29:15;-4.50;83.00
26099;DHT22;13860;52.370;6.764;2022-12-18T04:32:21;-4.50;83.00
26099;DHT22;13860;52.370;6.764;2022-12-18T04:35:32;-4.50;83.00
26099;DHT22;13860;52.370;6.764;2022-12-18T04:38:37;-4.50;83.10
26099;DHT22;13860;52.370;6.764;2022-12-18T04:41:45;-4.50;83.00
26099;DHT22;13860;52.370;6.764;2022-12-18T04:44:54;-4.50;83.00
26099;DHT22;13860;52.370;6.764;2022-12-18T04:48:08;-4.60;82.90
26099;DHT22;13860;52.370;6.764;2022-12-18T04:51:18;-4.50;83.00
26099;DHT22;13860;52.370;6.764;2022-12-18T04:54:32;-4.60;82.90
26099;DHT22;13860;52.370;6.764;2022-12-18T04:57:42;-4.50;82.90
26099;DHT22;13860;52.370;6.764;2022-12-18T05:00:47;-4.60;82.90
26099;DHT22;13860;52.370;6.764;2022-12-18T05:04:03;-4.60;82.90
26099;DHT22;13860;52.370;6.764;2022-12-18T05:07:21;-4.60;82.90
26099;DHT22;13860;52.370;6.764;2022-12-18T05:10:28;-4.60;82.90
26099;DHT22;13860;52.370;6.764;2022-12-18T05:14:00;-4.60;82.90
26099;DHT22;13860;52.370;6.764;2022-12-18T05:17:13;-4.60;82.90
26099;DHT22;13860;52.370;6.764;2022-12-18T05:20:30;-4.60;82.90
26099;DHT22;13860;52.370;6.764;2022-12-18T05:23:52;-4.60;82.90
26099;DHT22;13860;52.370;6.764;2022-12-18T05:27:02;-4.60;82.90
26099;DHT22;13860;52.370;6.764;2022-12-18T05:30:13;-4.60;82.90
26099;DHT22;13860;52.370;6.764;2022-12-18T05:33:46;-4.60;82.90
26099;DHT22;13860;52.370;6.764;2022-12-18T05:37:01;-4.60;82.90
26099;DHT22;13860;52.370;6.764;2022-12-18T05:40:17;-4.60;82.80
26099;DHT22;13860;52.370;6.764;2022-12-18T05:43:30;-4.60;82.90
26099;DHT22;13860;52.370;6.764;2022-12-18T05:46:43;-4.60;82.80
26099;DHT22;13860;52.370;6.764;2022-12-18T05:49:48;-4.70;82.80
26099;DHT22;13860;52.370;6.764;2022-12-18T05:53:02;-4.70;82.70
26099;DHT22;13860;52.370;6.764;2022-12-18T05:56:15;-4.70;82.80
26099;DHT22;13860;52.370;6.764;2022-12-18T05:59:23;-4.70;82.80
26099;DHT22;13860;52.370;6.764;2022-12-18T06:02:46;-4.70;82.80
26099;DHT22;13860;52.370;6.764;2022-12-18T06:05:54;-4.70;82.80
26099;DHT22;13860;52.370;6.764;2022-12-18T06:09:04;-4.70;82.80
26099;DHT22;13860;52.370;6.764;2022-12-18T06:12:15;-4.80;82.70
26099;DHT22;13860;52.370;6.764;2022-12-18T06:15:21;-4.80;82.70
26099;DHT22;13860;52.370;6.764;2022-12-18T06:18:33;-4.80;82.70
26099;DHT22;13860;52.370;6.764;2022-12-18T06:21:49;-4.80;82.70
26099;DHT22;13860;52.370;6.764;2022-12-18T06:24:55;-4.80;82.70
26099;DHT22;13860;52.370;6.764;2022-12-18T06:28:02;-4.80;82.70
26099;DHT22;13860;52.370;6.764;2022-12-18T06:31:16;-4.80;82.70
26099;DHT22;13860;52.370;6.764;2022-12-18T06:34:27;-4.90;82.70
26099;DHT22;13860;52.370;6.764;2022-12-18T06:37:38;-4.90;82.70
26099;DHT22;13860;52.370;6.764;2022-12-18T06:40:48;-4.90;82.70
26099;DHT22;13860;52.370;6.764;2022-12-18T06:44:07;-4.90;82.70
26099;DHT22;13860;52.370;6.764;2022-12-18T06:47:14;-4.80;82.70
26099;DHT22;13860;52.370;6.764;2022-12-18T06:50:20;-5.00;82.70
26099;DHT22;13860;52.370;6.764;2022-12-18T06:53:24;-5.00;82.60
26099;DHT22;13860;52.370;6.764;2022-12-18T06:56:35;-5.00;82.60
26099;DHT22;13860;52.370;6.764;2022-12-18T06:59:47;-5.00;82.70
26099;DHT22;13860;52.370;6.764;2022-12-18T07:02:51;-5.00;82.60
26099;DHT22;13860;52.370;6.764;2022-12-18T07:06:03;-5.00;82.70
26099;DHT22;13860;52.370;6.764;2022-12-18T07:09:18;-5.00;82.70
26099;DHT22;13860;52.370;6.764;2022-12-18T07:12:26;-5.00;82.70
26099;DHT22;13860;52.370;6.764;2022-12-18T07:15:35;-5.00;82.70
26099;DHT22;13860;52.370;6.764;2022-12-18T07:18:47;-5.00;82.70
26099;DHT22;13860;52.370;6.764;2022-12-18T07:21:54;-5.00;82.70
26099;DHT22;13860;52.370;6.764;2022-12-18T07:24:59;-5.00;82.70
26099;DHT22;13860;52.370;6.764;2022-12-18T07:28:13;-5.00;82.70
26099;DHT22;13860;52.370;6.764;2022-12-18T07:31:29;-4.90;82.80
26099;DHT22;13860;52.370;6.764;2022-12-18T07:34:34;-4.90;82.70
26099;DHT22;13860;52.370;6.764;2022-12-18T07:37:41;-4.90;82.70
26099;DHT22;13860;52.370;6.764;2022-12-18T07:40:49;-4.90;82.70
26099;DHT22;13860;52.370;6.764;2022-12-18T07:43:59;-4.90;82.80
26099;DHT22;13860;52.370;6.764;2022-12-18T07:47:17;-4.90;82.70
26099;DHT22;13860;52.370;6.764;2022-12-18T07:50:24;-4.90;82.60
26099;DHT22;13860;52.370;6.764;2022-12-18T07:53:32;-4.90;82.60
26099;DHT22;13860;52.370;6.764;2022-12-18T07:56:39;-4.90;82.70
26099;DHT22;13860;52.370;6.764;2022-12-18T07:59:57;-4.90;83.20
26099;DHT22;13860;52.370;6.764;2022-12-18T08:03:21;-4.90;82.60
26099;DHT22;13860;52.370;6.764;2022-12-18T08:06:37;-4.90;82.60
26099;DHT22;13860;52.370;6.764;2022-12-18T08:10:03;-4.90;82.50
26099;DHT22;13860;52.370;6.764;2022-12-18T08:13:14;-4.90;82.60
26099;DHT22;13860;52.370;6.764;2022-12-18T08:16:23;-4.90;82.60
26099;DHT22;13860;52.370;6.764;2022-12-18T08:19:50;-5.00;82.50
26099;DHT22;13860;52.370;6.764;2022-12-18T08:22:55;-4.90;82.60
26099;DHT22;13860;52.370;6.764;2022-12-18T08:29:24;-4.80;82.70
26099;DHT22;13860;52.370;6.764;2022-12-18T08:32:31;-4.80;82.60
26099;DHT22;13860;52.370;6.764;2022-12-18T08:35:38;-4.80;82.70
26099;DHT22;13860;52.370;6.764;2022-12-18T08:38:47;-4.80;82.70
26099;DHT22;13860;52.370;6.764;2022-12-18T08:41:56;-4.80;82.60
26099;DHT22;13860;52.370;6.764;2022-12-18T08:45:39;-4.70;82.70
26099;DHT22;13860;52.370;6.764;2022-12-18T08:48:47;-4.70;82.70
26099;DHT22;13860;52.370;6.764;2022-12-18T08:52:08;-4.70;83.30
26099;DHT22;13860;52.370;6.764;2022-12-18T08:55:18;-4.70;82.70
26099;DHT22;13860;52.370;6.764;2022-12-18T08:58:24;-4.60;82.80
26099;DHT22;13860;52.370;6.764;2022-12-18T09:01:43;-4.60;82.70
26099;DHT22;13860;52.370;6.764;2022-12-18T09:05:02;-4.60;82.70
26099;DHT22;13860;52.370;6.764;2022-12-18T09:08:17;-4.50;82.80
26099;DHT22;13860;52.370;6.764;2022-12-18T09:11:52;-4.50;82.90
26099;DHT22;13860;52.370;6.764;2022-12-18T09:15:31;-4.40;82.90
26099;DHT22;13860;52.370;6.764;2022-12-18T09:18:42;-4.40;82.90
26099;DHT22;13860;52.370;6.764;2022-12-18T09:21:57;-4.40;82.90
26099;DHT22;13860;52.370;6.764;2022-12-18T09:25:08;-4.30;83.00
26099;DHT22;13860;52.370;6.764;2022-12-18T09:28:14;-4.20;83.00
26099;DHT22;13860;52.370;6.764;2022-12-18T09:31:29;-4.20;83.10
26099;DHT22;13860;52.370;6.764;2022-12-18T09:34:41;-4.10;83.10
26099;DHT22;13860;52.370;6.764;2022-12-18T09:37:49;-4.00;83.10
26099;DHT22;13860;52.370;6.764;2022-12-18T09:41:04;-4.00;83.20
26099;DHT22;13860;52.370;6.764;2022-12-18T09:44:29;-3.90;83.20
26099;DHT22;13860;52.370;6.764;2022-12-18T09:47:39;-3.80;83.30
26099;DHT22;13860;52.370;6.764;2022-12-18T09:50:59;-3.70;83.30
26099;DHT22;13860;52.370;6.764;2022-12-18T09:54:13;-3.60;83.40
26099;DHT22;13860;52.370;6.764;2022-12-18T09:57:40;-3.50;83.40
26099;DHT22;13860;52.370;6.764;2022-12-18T10:01:12;-3.40;83.50
26099;DHT22;13860;52.370;6.764;2022-12-18T10:04:31;-3.30;83.50
26099;DHT22;13860;52.370;6.764;2022-12-18T10:07:58;-3.20;83.50
26099;DHT22;13860;52.370;6.764;2022-12-18T10:11:27;-3.00;83.60
26099;DHT22;13860;52.370;6.764;2022-12-18T10:14:53;-2.90;83.50
26099;DHT22;13860;52.370;6.764;2022-12-18T10:22:07;-2.70;83.50
26099;DHT22;13860;52.370;6.764;2022-12-18T10:25:22;-2.60;83.50
26099;DHT22;13860;52.370;6.764;2022-12-18T10:28:35;-2.50;83.50
26099;DHT22;13860;52.370;6.764;2022-12-18T10:32:09;-2.40;83.50
26099;DHT22;13860;52.370;6.764;2022-12-18T10:35:27;-2.30;83.50
26099;DHT22;13860;52.370;6.764;2022-12-18T10:38:35;-2.20;83.50
26099;DHT22;13860;52.370;6.764;2022-12-18T10:41:48;-2.10;83.50
26099;DHT22;13860;52.370;6.764;2022-12-18T10:45:08;-2.00;83.50
26099;DHT22;13860;52.370;6.764;2022-12-18T10:48:23;-2.00;83.50
26099;DHT22;13860;52.370;6.764;2022-12-18T10:51:37;-1.90;83.50
26099;DHT22;13860;52.370;6.764;2022-12-18T10:54:51;-1.80;83.50
26099;DHT22;13860;52.370;6.764;2022-12-18T10:58:13;-1.70;83.50
26099;DHT22;13860;52.370;6.764;2022-12-18T11:01:56;-1.60;83.50
26099;DHT22;13860;52.370;6.764;2022-12-18T11:05:23;-1.50;83.50
26099;DHT22;13860;52.370;6.764;2022-12-18T11:08:43;-1.40;83.50
26099;DHT22;13860;52.370;6.764;2022-12-18T11:12:05;-1.40;83.40
26099;DHT22;13860;52.370;6.764;2022-12-18T11:15:32;-1.30;83.40
26099;DHT22;13860;52.370;6.764;2022-12-18T11:18:37;-1.10;83.50
26099;DHT22;13860;52.370;6.764;2022-12-18T11:22:03;-1.20;83.40
26099;DHT22;13860;52.370;6.764;2022-12-18T11:25:25;-1.10;83.40
26099;DHT22;13860;52.370;6.764;2022-12-18T11:28:44;-1.00;83.40
26099;DHT22;13860;52.370;6.764;2022-12-18T11:32:50;-1.00;83.30
26099;DHT22;13860;52.370;6.764;2022-12-18T11:36:14;-0.90;83.30
26099;DHT22;13860;52.370;6.764;2022-12-18T11:39:31;-0.80;83.30
26099;DHT22;13860;52.370;6.764;2022-12-18T11:42:53;-0.80;83.30
26099;DHT22;13860;52.370;6.764;2022-12-18T11:46:04;-0.80;83.30
26099;DHT22;13860;52.370;6.764;2022-12-18T11:49:23;-0.70;83.40
26099;DHT22;13860;52.370;6.764;2022-12-18T11:52:41;-0.60;83.40
26099;DHT22;13860;52.370;6.764;2022-12-18T11:56:00;-0.50;83.40
26099;DHT22;13860;52.370;6.764;2022-12-18T11:59:14;-0.70;83.20
26099;DHT22;13860;52.370;6.764;2022-12-18T12:02:39;-0.50;83.20
26099;DHT22;13860;52.370;6.764;2022-12-18T12:06:05;-0.40;83.30
26099;DHT22;13860;52.370;6.764;2022-12-18T12:09:27;-0.30;83.20
26099;DHT22;13860;52.370;6.764;2022-12-18T12:12:51;-0.40;83.20
26099;DHT22;13860;52.370;6.764;2022-12-18T12:16:14;-0.30;83.20
26099;DHT22;13860;52.370;6.764;2022-12-18T12:19:43;-0.30;83.10
26099;DHT22;13860;52.370;6.764;2022-12-18T12:23:08;-0.20;83.20
26099;DHT22;13860;52.370;6.764;2022-12-18T12:26:26;-0.10;83.20
26099;DHT22;13860;52.370;6.764;2022-12-18T12:29:58;-0.20;83.10
26099;DHT22;13860;52.370;6.764;2022-12-18T12:33:24;-0.10;83.00
26099;DHT22;13860;52.370;6.764;2022-12-18T12:36:46;-0.10;83.00
26099;DHT22;13860;52.370;6.764;2022-12-18T12:40:03;0.00;83.00
26099;DHT22;13860;52.370;6.764;2022-12-18T12:43:43;0.00;83.10
26099;DHT22;13860;52.370;6.764;2022-12-18T12:47:16;0.00;83.00
26099;DHT22;13860;52.370;6.764;2022-12-18T12:55:42;0.10;83.00
26099;DHT22;13860;52.370;6.764;2022-12-18T12:58:57;0.20;83.00
26099;DHT22;13860;52.370;6.764;2022-12-18T13:02:16;0.20;83.00
26099;DHT22;13860;52.370;6.764;2022-12-18T13:05:40;0.20;83.00
26099;DHT22;13860;52.370;6.764;2022-12-18T13:09:06;0.20;82.90
26099;DHT22;13860;52.370;6.764;2022-12-18T13:12:19;0.20;82.90
26099;DHT22;13860;52.370;6.764;2022-12-18T13:16:10;0.30;82.80
26099;DHT22;13860;52.370;6.764;2022-12-18T13:19:26;0.30;82.80
26099;DHT22;13860;52.370;6.764;2022-12-18T13:22:54;0.30;82.80
26099;DHT22;13860;52.370;6.764;2022-12-18T13:26:30;0.40;82.80
26099;DHT22;13860;52.370;6.764;2022-12-18T13:29:51;0.40;82.80
26099;DHT22;13860;52.370;6.764;2022-12-18T13:37:42;0.40;82.70
26099;DHT22;13860;52.370;6.764;2022-12-18T13:40:58;0.40;82.70
26099;DHT22;13860;52.370;6.764;2022-12-18T13:44:31;0.40;82.60
26099;DHT22;13860;52.370;6.764;2022-12-18T13:47:43;0.50;82.70
26099;DHT22;13860;52.370;6.764;2022-12-18T13:50:57;0.50;82.70
26099;DHT22;13860;52.370;6.764;2022-12-18T13:54:17;0.50;82.60
26099;DHT22;13860;52.370;6.764;2022-12-18T13:57:35;0.50;82.60
26099;DHT22;13860;52.370;6.764;2022-12-18T14:00:55;0.50;82.60
26099;DHT22;13860;52.370;6.764;2022-12-18T14:04:12;0.50;82.60
26099;DHT22;13860;52.370;6.764;2022-12-18T14:07:31;0.50;82.50
26099;DHT22;13860;52.370;6.764;2022-12-18T14:10:58;0.50;82.50
26099;DHT22;13860;52.370;6.764;2022-12-18T14:14:16;0.50;82.50
26099;DHT22;13860;52.370;6.764;2022-12-18T14:17:40;0.50;82.50
26099;DHT22;13860;52.370;6.764;2022-12-18T14:20:51;0.60;82.50
26099;DHT22;13860;52.370;6.764;2022-12-18T14:24:17;0.60;82.50
26099;DHT22;13860;52.370;6.764;2022-12-18T14:27:47;0.60;82.40
26099;DHT22;13860;52.370;6.764;2022-12-18T14:31:15;0.60;82.50
26099;DHT22;13860;52.370;6.764;2022-12-18T14:34:28;0.50;82.40
26099;DHT22;13860;52.370;6.764;2022-12-18T14:37:49;0.60;82.40
26099;DHT22;13860;52.370;6.764;2022-12-18T14:41:13;0.60;82.40
26099;DHT22;13860;52.370;6.764;2022-12-18T14:44:23;0.60;82.40
26099;DHT22;13860;52.370;6.764;2022-12-18T14:47:57;0.60;82.30
26099;DHT22;13860;52.370;6.764;2022-12-18T14:51:06;0.70;82.40
26099;DHT22;13860;52.370;6.764;2022-12-18T14:54:20;0.60;82.30
26099;DHT22;13860;52.370;6.764;2022-12-18T14:57:36;0.60;82.30
26099;DHT22;13860;52.370;6.764;2022-12-18T15:00:52;0.70;82.40
26099;DHT22;13860;52.370;6.764;2022-12-18T15:04:24;0.60;82.30
26099;DHT22;13860;52.370;6.764;2022-12-18T15:07:48;0.70;82.30
26099;DHT22;13860;52.370;6.764;2022-12-18T15:11:02;0.70;82.30
26099;DHT22;13860;52.370;6.764;2022-12-18T15:14:39;0.70;82.20
26099;DHT22;13860;52.370;6.764;2022-12-18T15:18:15;0.70;82.20
26099;DHT22;13860;52.370;6.764;2022-12-18T15:21:43;0.70;82.20
26099;DHT22;13860;52.370;6.764;2022-12-18T15:24:51;0.70;82.20
26099;DHT22;13860;52.370;6.764;2022-12-18T15:27:59;0.70;82.80
26099;DHT22;13860;52.370;6.764;2022-12-18T15:31:31;0.70;82.20
26099;DHT22;13860;52.370;6.764;2022-12-18T15:34:47;0.60;82.10
26099;DHT22;13860;52.370;6.764;2022-12-18T15:38:15;0.60;82.10
26099;DHT22;13860;52.370;6.764;2022-12-18T15:41:35;0.60;82.10
26099;DHT22;13860;52.370;6.764;2022-12-18T15:44:40;0.60;82.20
26099;DHT22;13860;52.370;6.764;2022-12-18T15:48:19;0.70;82.20
26099;DHT22;13860;52.370;6.764;2022-12-18T15:51:37;0.60;82.10
26099;DHT22;13860;52.370;6.764;2022-12-18T15:54:56;0.60;82.10
26099;DHT22;13860;52.370;6.764;2022-12-18T15:58:21;0.60;82.10
26099;DHT22;13860;52.370;6.764;2022-12-18T16:01:32;0.60;82.20
26099;DHT22;13860;52.370;6.764;2022-12-18T16:04:46;0.70;82.20
26099;DHT22;13860;52.370;6.764;2022-12-18T16:08:03;0.70;82.20
26099;DHT22;13860;52.370;6.764;2022-12-18T16:11:27;0.60;82.10
26099;DHT22;13860;52.370;6.764;2022-12-18T16:14:47;0.60;82.10
26099;DHT22;13860;52.370;6.764;2022-12-18T16:18:05;0.70;82.20
26099;DHT22;13860;52.370;6.764;2022-12-18T16:21:42;0.70;82.20
26099;DHT22;13860;52.370;6.764;2022-12-18T16:24:49;0.70;82.10
26099;DHT22;13860;52.370;6.764;2022-12-18T16:28:04;0.70;82.20
26099;DHT22;13860;52.370;6.764;2022-12-18T16:31:11;0.70;82.10
26099;DHT22;13860;52.370;6.764;2022-12-18T16:34:23;0.70;82.10
26099;DHT22;13860;52.370;6.764;2022-12-18T16:37:37;0.70;82.10
26099;DHT22;13860;52.370;6.764;2022-12-18T16:40:50;0.70;82.10
26099;DHT22;13860;52.370;6.764;2022-12-18T16:44:23;0.70;82.10
26099;DHT22;13860;52.370;6.764;2022-12-18T16:47:48;0.70;82.10
26099;DHT22;13860;52.370;6.764;2022-12-18T16:51:01;0.70;82.10
26099;DHT22;13860;52.370;6.764;2022-12-18T16:54:06;0.70;82.10
26099;DHT22;13860;52.370;6.764;2022-12-18T16:57:23;0.70;82.10
26099;DHT22;13860;52.370;6.764;2022-12-18T17:00:30;0.70;82.00
26099;DHT22;13860;52.370;6.764;2022-12-18T17:04:01;0.70;82.00
26099;DHT22;13860;52.370;6.764;2022-12-18T17:07:17;0.70;82.00
26099;DHT22;13860;52.370;6.764;2022-12-18T17:10:34;0.70;82.00
26099;DHT22;13860;52.370;6.764;2022-12-18T17:13:43;0.70;82.00
26099;DHT22;13860;52.370;6.764;2022-12-18T17:16:53;0.70;82.00
26099;DHT22;13860;52.370;6.764;2022-12-18T17:20:18;0.70;82.00
26099;DHT22;13860;52.370;6.764;2022-12-18T17:23:25;0.80;82.00
26099;DHT22;13860;52.370;6.764;2022-12-18T17:26:33;0.80;82.00
26099;DHT22;13860;52.370;6.764;2022-12-18T17:29:45;0.80;82.00
26099;DHT22;13860;52.370;6.764;2022-12-18T17:32:52;0.80;82.00
26099;DHT22;13860;52.370;6.764;2022-12-18T17:35:58;0.70;82.00
26099;DHT22;13860;52.370;6.764;2022-12-18T17:39:05;0.80;82.00
26099;DHT22;13860;52.370;6.764;2022-12-18T17:42:30;1.00;82.10
26099;DHT22;13860;52.370;6.764;2022-12-18T17:45:44;0.80;82.00
26099;DHT22;13860;52.370;6.764;2022-12-18T17:48:49;0.80;82.00
26099;DHT22;13860;52.370;6.764;2022-12-18T17:52:16;0.80;82.00
26099;DHT22;13860;52.370;6.764;2022-12-18T17:55:29;0.80;81.90
26099;DHT22;13860;52.370;6.764;2022-12-18T17:58:38;1.00;82.10
26099;DHT22;13860;52.370;6.764;2022-12-18T18:01:48;0.80;82.00
26099;DHT22;13860;52.370;6.764;2022-12-18T18:05:11;0.80;81.90
26099;DHT22;13860;52.370;6.764;2022-12-18T18:08:28;0.80;81.90
26099;DHT22;13860;52.370;6.764;2022-12-18T18:11:37;0.80;81.90
26099;DHT22;13860;52.370;6.764;2022-12-18T18:15:03;0.80;81.90
26099;DHT22;13860;52.370;6.764;2022-12-18T18:18:10;0.80;81.90
26099;DHT22;13860;52.370;6.764;2022-12-18T18:21:31;0.80;81.90
26099;DHT22;13860;52.370;6.764;2022-12-18T18:24:39;0.80;81.80
26099;DHT22;13860;52.370;6.764;2022-12-18T18:27:51;0.80;81.90
26099;DHT22;13860;52.370;6.764;2022-12-18T18:31:03;0.80;81.90
26099;DHT22;13860;52.370;6.764;2022-12-18T18:34:20;0.80;81.90
26099;DHT22;13860;52.370;6.764;2022-12-18T18:37:27;0.80;81.90
26099;DHT22;13860;52.370;6.764;2022-12-18T18:40:33;0.80;81.90
26099;DHT22;13860;52.370;6.764;2022-12-18T18:43:43;0.90;81.90
26099;DHT22;13860;52.370;6.764;2022-12-18T18:46:54;0.80;81.80
26099;DHT22;13860;52.370;6.764;2022-12-18T18:50:15;0.80;81.80
26099;DHT22;13860;52.370;6.764;2022-12-18T18:53:21;0.80;81.80
26099;DHT22;13860;52.370;6.764;2022-12-18T18:56:44;0.90;81.80
26099;DHT22;13860;52.370;6.764;2022-12-18T19:00:21;0.80;81.70
26099;DHT22;13860;52.370;6.764;2022-12-18T19:03:30;0.90;81.80
26099;DHT22;13860;52.370;6.764;2022-12-18T19:06:42;0.90;81.80
26099;DHT22;13860;52.370;6.764;2022-12-18T19:09:58;0.90;81.80
26099;DHT22;13860;52.370;6.764;2022-12-18T19:13:08;0.90;81.80
26099;DHT22;13860;52.370;6.764;2022-12-18T19:16:31;0.90;81.90
26099;DHT22;13860;52.370;6.764;2022-12-18T19:19:43;1.00;81.90
26099;DHT22;13860;52.370;6.764;2022-12-18T19:22:56;1.00;81.80
26099;DHT22;13860;52.370;6.764;2022-12-18T19:26:16;0.80;81.80
26099;DHT22;13860;52.370;6.764;2022-12-18T19:29:39;1.00;81.80
26099;DHT22;13860;52.370;6.764;2022-12-18T19:32:53;1.00;81.80
26099;DHT22;13860;52.370;6.764;2022-12-18T19:36:21;1.10;81.90
26099;DHT22;13860;52.370;6.764;2022-12-18T19:39:45;1.10;81.80
26099;DHT22;13860;52.370;6.764;2022-12-18T19:43:04;1.10;81.80
26099;DHT22;13860;52.370;6.764;2022-12-18T19:46:32;1.20;81.80
26099;DHT22;13860;52.370;6.764;2022-12-18T19:49:44;1.20;81.80
26099;DHT22;13860;52.370;6.764;2022-12-18T19:52:55;1.20;81.80
26099;DHT22;13860;52.370;6.764;2022-12-18T19:59:52;1.30;81.80
26099;DHT22;13860;52.370;6.764;2022-12-18T20:03:08;1.30;81.80
26099;DHT22;13860;52.370;6.764;2022-12-18T20:06:33;1.30;81.80
26099;DHT22;13860;52.370;6.764;2022-12-18T20:09:48;1.30;81.70
26099;DHT22;13860;52.370;6.764;2022-12-18T20:13:07;1.40;81.80
26099;DHT22;13860;52.370;6.764;2022-12-18T20:16:28;1.40;81.70
26099;DHT22;13860;52.370;6.764;2022-12-18T20:19:38;1.40;81.70
26099;DHT22;13860;52.370;6.764;2022-12-18T20:22:56;1.40;81.70
26099;DHT22;13860;52.370;6.764;2022-12-18T20:26:07;1.50;81.80
26099;DHT22;13860;52.370;6.764;2022-12-18T20:29:24;1.50;81.70
26099;DHT22;13860;52.370;6.764;2022-12-18T20:32:36;1.50;81.60
26099;DHT22;13860;52.370;6.764;2022-12-18T20:36:01;1.60;81.60
26099;DHT22;13860;52.370;6.764;2022-12-18T20:39:25;1.60;81.70
26099;DHT22;13860;52.370;6.764;2022-12-18T20:42:31;1.60;81.60
26099;DHT22;13860;52.370;6.764;2022-12-18T20:46:03;1.60;81.60
26099;DHT22;13860;52.370;6.764;2022-12-18T20:49:28;1.60;81.50
26099;DHT22;13860;52.370;6.764;2022-12-18T20:52:32;1.70;81.60
26099;DHT22;13860;52.370;6.764;2022-12-18T20:55:56;1.70;81.60
26099;DHT22;13860;52.370;6.764;2022-12-18T20:59:07;1.70;81.60
26099;DHT22;13860;52.370;6.764;2022-12-18T21:02:42;1.70;81.60
26099;DHT22;13860;52.370;6.764;2022-12-18T21:05:49;1.80;81.60
26099;DHT22;13860;52.370;6.764;2022-12-18T21:09:00;1.70;81.70