sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
83895;SDS011;74045;42.812;74.638;2024-01-30T00:01:49;9.40;;;4.40;;
83895;SDS011;74045;42.812;74.638;2024-01-30T00:04:15;8.43;;;4.50;;
83895;SDS011;74045;42.812;74.638;2024-01-30T00:06:42;7.85;;;4.60;;
83895;SDS011;74045;42.812;74.638;2024-01-30T00:09:08;7.78;;;4.05;;
83895;SDS011;74045;42.812;74.638;2024-01-30T00:11:35;11.25;;;5.82;;
83895;SDS011;74045;42.812;74.638;2024-01-30T00:14:01;31.85;;;10.63;;
83895;SDS011;74045;42.812;74.638;2024-01-30T00:16:27;85.07;;;21.00;;
83895;SDS011;74045;42.812;74.638;2024-01-30T00:18:53;113.30;;;26.70;;
83895;SDS011;74045;42.812;74.638;2024-01-30T00:21:20;79.47;;;21.83;;
83895;SDS011;74045;42.812;74.638;2024-01-30T00:23:46;93.80;;;24.75;;
83895;SDS011;74045;42.812;74.638;2024-01-30T00:26:11;83.80;;;23.77;;
83895;SDS011;74045;42.812;74.638;2024-01-30T00:28:38;75.72;;;21.15;;
83895;SDS011;74045;42.812;74.638;2024-01-30T00:31:04;61.00;;;17.13;;
83895;SDS011;74045;42.812;74.638;2024-01-30T00:33:29;67.25;;;20.02;;
83895;SDS011;74045;42.812;74.638;2024-01-30T00:35:55;62.55;;;17.27;;
83895;SDS011;74045;42.812;74.638;2024-01-30T00:38:21;30.90;;;11.45;;
83895;SDS011;74045;42.812;74.638;2024-01-30T00:40:47;33.53;;;11.88;;
83895;SDS011;74045;42.812;74.638;2024-01-30T00:43:13;31.70;;;10.90;;
83895;SDS011;74045;42.812;74.638;2024-01-30T00:45:39;28.90;;;10.02;;
83895;SDS011;74045;42.812;74.638;2024-01-30T00:48:05;20.02;;;8.23;;
83895;SDS011;74045;42.812;74.638;2024-01-30T00:50:31;15.93;;;7.82;;
83895;SDS011;74045;42.812;74.638;2024-01-30T00:52:56;10.75;;;5.60;;
83895;SDS011;74045;42.812;74.638;2024-01-30T00:55:22;15.77;;;7.85;;
83895;SDS011;74045;42.812;74.638;2024-01-30T00:57:48;14.52;;;7.88;;
83895;SDS011;74045;42.812;74.638;2024-01-30T01:00:14;17.25;;;8.32;;
83895;SDS011;74045;42.812;74.638;2024-01-30T01:02:43;15.50;;;8.07;;
83895;SDS011;74045;42.812;74.638;2024-01-30T01:05:10;13.98;;;7.35;;
83895;SDS011;74045;42.812;74.638;2024-01-30T01:07:35;18.15;;;8.27;;
83895;SDS011;74045;42.812;74.638;2024-01-30T01:10:01;17.15;;;8.23;;
83895;SDS011;74045;42.812;74.638;2024-01-30T01:12:27;15.43;;;7.80;;
83895;SDS011;74045;42.812;74.638;2024-01-30T01:14:53;13.02;;;6.88;;
83895;SDS011;74045;42.812;74.638;2024-01-30T01:17:19;10.77;;;6.13;;
83895;SDS011;74045;42.812;74.638;2024-01-30T01:19:44;15.63;;;6.38;;
83895;SDS011;74045;42.812;74.638;2024-01-30T01:22:10;9.80;;;4.93;;
83895;SDS011;74045;42.812;74.638;2024-01-30T01:24:36;10.18;;;5.00;;
83895;SDS011;74045;42.812;74.638;2024-01-30T01:27:02;9.48;;;5.15;;
83895;SDS011;74045;42.812;74.638;2024-01-30T01:29:28;8.43;;;4.80;;
83895;SDS011;74045;42.812;74.638;2024-01-30T01:31:57;9.45;;;4.70;;
83895;SDS011;74045;42.812;74.638;2024-01-30T01:34:23;14.68;;;7.13;;
83895;SDS011;74045;42.812;74.638;2024-01-30T01:36:49;13.68;;;6.90;;
83895;SDS011;74045;42.812;74.638;2024-01-30T01:39:16;14.48;;;7.40;;
83895;SDS011;74045;42.812;74.638;2024-01-30T01:41:41;20.17;;;8.52;;
83895;SDS011;74045;42.812;74.638;2024-01-30T01:44:07;17.52;;;8.68;;
83895;SDS011;74045;42.812;74.638;2024-01-30T01:46:34;20.45;;;10.32;;
83895;SDS011;74045;42.812;74.638;2024-01-30T01:49:02;27.20;;;11.40;;
83895;SDS011;74045;42.812;74.638;2024-01-30T01:51:29;29.23;;;12.15;;
83895;SDS011;74045;42.812;74.638;2024-01-30T01:53:58;29.50;;;13.40;;
83895;SDS011;74045;42.812;74.638;2024-01-30T01:56:28;24.30;;;11.65;;
83895;SDS011;74045;42.812;74.638;2024-01-30T01:58:55;23.73;;;11.23;;
83895;SDS011;74045;42.812;74.638;2024-01-30T02:01:25;31.30;;;12.82;;
83895;SDS011;74045;42.812;74.638;2024-01-30T02:03:52;39.03;;;14.00;;
83895;SDS011;74045;42.812;74.638;2024-01-30T02:06:18;46.53;;;17.45;;
83895;SDS011;74045;42.812;74.638;2024-01-30T02:08:44;45.35;;;17.23;;
83895;SDS011;74045;42.812;74.638;2024-01-30T02:11:10;43.45;;;15.68;;
83895;SDS011;74045;42.812;74.638;2024-01-30T02:13:36;38.08;;;15.55;;
83895;SDS011;74045;42.812;74.638;2024-01-30T02:16:02;38.53;;;15.13;;
83895;SDS011;74045;42.812;74.638;2024-01-30T02:18:28;34.30;;;14.70;;
83895;SDS011;74045;42.812;74.638;2024-01-30T02:20:54;38.75;;;16.10;;
83895;SDS011;74045;42.812;74.638;2024-01-30T02:23:26;44.83;;;17.33;;
83895;SDS011;74045;42.812;74.638;2024-01-30T02:25:52;38.10;;;16.10;;
83895;SDS011;74045;42.812;74.638;2024-01-30T02:28:19;33.45;;;15.60;;
83895;SDS011;74045;42.812;74.638;2024-01-30T02:30:45;35.90;;;15.70;;
83895;SDS011;74045;42.812;74.638;2024-01-30T02:33:14;32.30;;;15.77;;
83895;SDS011;74045;42.812;74.638;2024-01-30T02:35:40;34.80;;;17.73;;
83895;SDS011;74045;42.812;74.638;2024-01-30T02:38:06;42.47;;;19.15;;
83895;SDS011;74045;42.812;74.638;2024-01-30T02:40:31;36.00;;;17.65;;
83895;SDS011;74045;42.812;74.638;2024-01-30T02:43:01;39.55;;;17.23;;
83895;SDS011;74045;42.812;74.638;2024-01-30T02:45:27;40.58;;;18.55;;
83895;SDS011;74045;42.812;74.638;2024-01-30T02:47:53;41.78;;;17.75;;
83895;SDS011;74045;42.812;74.638;2024-01-30T02:50:19;39.42;;;17.40;;
83895;SDS011;74045;42.812;74.638;2024-01-30T02:52:44;33.25;;;17.63;;
83895;SDS011;74045;42.812;74.638;2024-01-30T02:55:10;47.33;;;19.67;;
83895;SDS011;74045;42.812;74.638;2024-01-30T02:57:37;36.35;;;17.25;;
83895;SDS011;74045;42.812;74.638;2024-01-30T03:00:03;41.33;;;17.23;;
83895;SDS011;74045;42.812;74.638;2024-01-30T03:02:31;37.40;;;16.60;;
83895;SDS011;74045;42.812;74.638;2024-01-30T03:04:59;34.33;;;17.55;;
83895;SDS011;74045;42.812;74.638;2024-01-30T03:07:25;34.13;;;16.05;;
83895;SDS011;74045;42.812;74.638;2024-01-30T03:09:51;29.77;;;14.95;;
83895;SDS011;74045;42.812;74.638;2024-01-30T03:12:17;28.10;;;14.98;;
83895;SDS011;74045;42.812;74.638;2024-01-30T03:14:42;22.05;;;12.23;;
83895;SDS011;74045;42.812;74.638;2024-01-30T03:17:08;26.50;;;12.35;;
83895;SDS011;74045;42.812;74.638;2024-01-30T03:19:34;18.52;;;10.48;;
83895;SDS011;74045;42.812;74.638;2024-01-30T03:21:59;19.90;;;10.90;;
83895;SDS011;74045;42.812;74.638;2024-01-30T03:24:25;21.80;;;11.65;;
83895;SDS011;74045;42.812;74.638;2024-01-30T03:26:51;20.58;;;10.35;;
83895;SDS011;74045;42.812;74.638;2024-01-30T03:29:17;18.13;;;10.10;;
83895;SDS011;74045;42.812;74.638;2024-01-30T03:31:42;19.92;;;9.68;;
83895;SDS011;74045;42.812;74.638;2024-01-30T03:34:11;16.27;;;8.65;;
83895;SDS011;74045;42.812;74.638;2024-01-30T03:36:36;26.38;;;10.98;;
83895;SDS011;74045;42.812;74.638;2024-01-30T03:39:02;22.65;;;10.73;;
83895;SDS011;74045;42.812;74.638;2024-01-30T03:41:28;27.05;;;12.30;;
83895;SDS011;74045;42.812;74.638;2024-01-30T03:43:53;27.98;;;11.93;;
83895;SDS011;74045;42.812;74.638;2024-01-30T03:46:19;29.27;;;12.70;;
83895;SDS011;74045;42.812;74.638;2024-01-30T03:48:45;26.80;;;11.68;;
83895;SDS011;74045;42.812;74.638;2024-01-30T03:51:11;26.48;;;12.70;;
83895;SDS011;74045;42.812;74.638;2024-01-30T03:53:44;25.10;;;11.05;;
83895;SDS011;74045;42.812;74.638;2024-01-30T03:56:11;25.65;;;11.20;;
83895;SDS011;74045;42.812;74.638;2024-01-30T03:58:40;24.17;;;10.43;;
83895;SDS011;74045;42.812;74.638;2024-01-30T04:01:07;23.20;;;10.38;;
83895;SDS011;74045;42.812;74.638;2024-01-30T04:03:33;21.50;;;9.27;;
83895;SDS011;74045;42.812;74.638;2024-01-30T04:05:58;21.38;;;9.77;;
83895;SDS011;74045;42.812;74.638;2024-01-30T04:08:24;21.98;;;10.65;;
83895;SDS011;74045;42.812;74.638;2024-01-30T04:10:50;24.88;;;11.27;;
83895;SDS011;74045;42.812;74.638;2024-01-30T04:13:16;22.02;;;10.27;;
83895;SDS011;74045;42.812;74.638;2024-01-30T04:15:41;21.50;;;11.15;;
83895;SDS011;74045;42.812;74.638;2024-01-30T04:18:07;21.63;;;10.40;;
83895;SDS011;74045;42.812;74.638;2024-01-30T04:20:33;25.92;;;11.98;;
83895;SDS011;74045;42.812;74.638;2024-01-30T04:22:58;23.60;;;11.43;;
83895;SDS011;74045;42.812;74.638;2024-01-30T04:25:24;23.38;;;10.50;;
83895;SDS011;74045;42.812;74.638;2024-01-30T04:27:50;21.38;;;9.70;;
83895;SDS011;74045;42.812;74.638;2024-01-30T04:30:15;20.70;;;10.02;;
83895;SDS011;74045;42.812;74.638;2024-01-30T04:32:41;22.35;;;10.07;;
83895;SDS011;74045;42.812;74.638;2024-01-30T04:35:07;17.88;;;8.48;;
83895;SDS011;74045;42.812;74.638;2024-01-30T04:37:33;15.00;;;8.32;;
83895;SDS011;74045;42.812;74.638;2024-01-30T04:39:59;14.50;;;7.47;;
83895;SDS011;74045;42.812;74.638;2024-01-30T04:42:24;15.45;;;7.72;;
83895;SDS011;74045;42.812;74.638;2024-01-30T04:44:50;24.58;;;9.40;;
83895;SDS011;74045;42.812;74.638;2024-01-30T04:47:16;20.58;;;9.32;;
83895;SDS011;74045;42.812;74.638;2024-01-30T04:49:42;14.55;;;6.45;;
83895;SDS011;74045;42.812;74.638;2024-01-30T04:52:08;17.08;;;7.63;;
83895;SDS011;74045;42.812;74.638;2024-01-30T04:54:34;17.15;;;8.27;;
83895;SDS011;74045;42.812;74.638;2024-01-30T04:57:01;16.15;;;7.75;;
83895;SDS011;74045;42.812;74.638;2024-01-30T04:59:27;12.18;;;7.10;;
83895;SDS011;74045;42.812;74.638;2024-01-30T05:01:53;7.75;;;4.35;;
83895;SDS011;74045;42.812;74.638;2024-01-30T05:04:19;14.93;;;7.15;;
83895;SDS011;74045;42.812;74.638;2024-01-30T05:06:45;16.02;;;6.90;;
83895;SDS011;74045;42.812;74.638;2024-01-30T05:09:11;14.15;;;6.38;;
83895;SDS011;74045;42.812;74.638;2024-01-30T05:11:40;13.13;;;6.38;;
83895;SDS011;74045;42.812;74.638;2024-01-30T05:14:06;14.48;;;7.45;;
83895;SDS011;74045;42.812;74.638;2024-01-30T05:16:33;15.68;;;7.22;;
83895;SDS011;74045;42.812;74.638;2024-01-30T05:18:59;24.65;;;7.28;;
83895;SDS011;74045;42.812;74.638;2024-01-30T05:21:25;15.63;;;7.32;;
83895;SDS011;74045;42.812;74.638;2024-01-30T05:23:51;24.20;;;8.88;;
83895;SDS011;74045;42.812;74.638;2024-01-30T05:26:16;16.30;;;8.13;;
83895;SDS011;74045;42.812;74.638;2024-01-30T05:28:43;13.48;;;6.20;;
83895;SDS011;74045;42.812;74.638;2024-01-30T05:31:11;17.63;;;7.80;;
83895;SDS011;74045;42.812;74.638;2024-01-30T05:33:37;15.73;;;7.97;;
83895;SDS011;74045;42.812;74.638;2024-01-30T05:36:03;17.52;;;8.90;;
83895;SDS011;74045;42.812;74.638;2024-01-30T05:38:29;20.40;;;9.50;;
83895;SDS011;74045;42.812;74.638;2024-01-30T05:40:55;22.73;;;9.95;;
83895;SDS011;74045;42.812;74.638;2024-01-30T05:43:23;26.15;;;14.20;;
83895;SDS011;74045;42.812;74.638;2024-01-30T05:45:48;28.58;;;12.38;;
83895;SDS011;74045;42.812;74.638;2024-01-30T05:48:14;32.35;;;16.20;;
83895;SDS011;74045;42.812;74.638;2024-01-30T05:50:40;36.70;;;19.08;;
83895;SDS011;74045;42.812;74.638;2024-01-30T05:53:06;31.98;;;16.25;;
83895;SDS011;74045;42.812;74.638;2024-01-30T05:55:31;80.53;;;41.88;;
83895;SDS011;74045;42.812;74.638;2024-01-30T05:57:57;38.53;;;16.85;;
83895;SDS011;74045;42.812;74.638;2024-01-30T06:00:23;24.55;;;11.63;;
83895;SDS011;74045;42.812;74.638;2024-01-30T06:02:48;22.67;;;11.13;;
83895;SDS011;74045;42.812;74.638;2024-01-30T06:05:14;20.23;;;8.77;;
83895;SDS011;74045;42.812;74.638;2024-01-30T06:07:40;18.77;;;9.25;;
83895;SDS011;74045;42.812;74.638;2024-01-30T06:10:06;20.23;;;7.70;;
83895;SDS011;74045;42.812;74.638;2024-01-30T06:12:32;14.88;;;7.15;;
83895;SDS011;74045;42.812;74.638;2024-01-30T06:14:57;16.85;;;7.03;;
83895;SDS011;74045;42.812;74.638;2024-01-30T06:17:23;13.73;;;7.65;;
83895;SDS011;74045;42.812;74.638;2024-01-30T06:19:49;15.55;;;6.78;;
83895;SDS011;74045;42.812;74.638;2024-01-30T06:22:15;15.05;;;6.93;;
83895;SDS011;74045;42.812;74.638;2024-01-30T06:24:41;13.30;;;5.85;;
83895;SDS011;74045;42.812;74.638;2024-01-30T06:27:06;12.73;;;5.97;;
83895;SDS011;74045;42.812;74.638;2024-01-30T06:29:32;14.85;;;7.45;;
83895;SDS011;74045;42.812;74.638;2024-01-30T06:31:58;16.08;;;6.78;;
83895;SDS011;74045;42.812;74.638;2024-01-30T06:34:24;12.60;;;6.78;;
83895;SDS011;74045;42.812;74.638;2024-01-30T06:36:51;13.88;;;6.57;;
83895;SDS011;74045;42.812;74.638;2024-01-30T06:39:17;14.60;;;7.30;;
83895;SDS011;74045;42.812;74.638;2024-01-30T06:41:43;14.95;;;7.10;;
83895;SDS011;74045;42.812;74.638;2024-01-30T06:44:08;18.77;;;6.93;;
83895;SDS011;74045;42.812;74.638;2024-01-30T06:46:34;18.55;;;8.48;;
83895;SDS011;74045;42.812;74.638;2024-01-30T06:49:00;23.90;;;9.73;;
83895;SDS011;74045;42.812;74.638;2024-01-30T06:51:26;28.23;;;10.40;;
83895;SDS011;74045;42.812;74.638;2024-01-30T06:53:52;29.70;;;10.43;;
83895;SDS011;74045;42.812;74.638;2024-01-30T06:56:17;28.30;;;10.73;;
83895;SDS011;74045;42.812;74.638;2024-01-30T06:58:49;21.50;;;9.52;;
83895;SDS011;74045;42.812;74.638;2024-01-30T07:01:15;21.30;;;8.50;;
83895;SDS011;74045;42.812;74.638;2024-01-30T07:03:42;20.23;;;9.27;;
83895;SDS011;74045;42.812;74.638;2024-01-30T07:06:08;29.13;;;9.32;;
83895;SDS011;74045;42.812;74.638;2024-01-30T07:08:34;23.73;;;9.57;;
83895;SDS011;74045;42.812;74.638;2024-01-30T07:11:00;22.88;;;9.65;;
83895;SDS011;74045;42.812;74.638;2024-01-30T07:13:27;18.50;;;9.77;;
83895;SDS011;74045;42.812;74.638;2024-01-30T07:15:54;18.55;;;10.30;;
83895;SDS011;74045;42.812;74.638;2024-01-30T07:18:19;20.25;;;10.75;;
83895;SDS011;74045;42.812;74.638;2024-01-30T07:20:45;22.00;;;11.32;;
83895;SDS011;74045;42.812;74.638;2024-01-30T07:23:12;26.00;;;12.93;;
83895;SDS011;74045;42.812;74.638;2024-01-30T07:25:41;22.75;;;10.95;;
83895;SDS011;74045;42.812;74.638;2024-01-30T07:28:07;20.92;;;10.80;;
83895;SDS011;74045;42.812;74.638;2024-01-30T07:30:35;21.00;;;10.57;;
83895;SDS011;74045;42.812;74.638;2024-01-30T07:33:00;18.50;;;9.38;;
83895;SDS011;74045;42.812;74.638;2024-01-30T07:35:26;14.70;;;7.10;;
83895;SDS011;74045;42.812;74.638;2024-01-30T07:37:52;12.65;;;6.63;;
83895;SDS011;74045;42.812;74.638;2024-01-30T07:40:17;15.40;;;7.88;;
83895;SDS011;74045;42.812;74.638;2024-01-30T07:42:43;23.70;;;12.25;;
83895;SDS011;74045;42.812;74.638;2024-01-30T07:45:09;35.28;;;19.08;;
83895;SDS011;74045;42.812;74.638;2024-01-30T07:47:35;40.28;;;20.25;;
83895;SDS011;74045;42.812;74.638;2024-01-30T07:50:00;35.60;;;17.85;;
83895;SDS011;74045;42.812;74.638;2024-01-30T07:52:26;39.35;;;20.65;;
83895;SDS011;74045;42.812;74.638;2024-01-30T07:54:52;32.60;;;17.20;;
83895;SDS011;74045;42.812;74.638;2024-01-30T07:57:17;33.08;;;15.75;;
83895;SDS011;74045;42.812;74.638;2024-01-30T07:59:43;29.63;;;14.02;;
83895;SDS011;74045;42.812;74.638;2024-01-30T08:02:10;22.23;;;11.60;;
83895;SDS011;74045;42.812;74.638;2024-01-30T08:04:39;21.33;;;10.98;;
83895;SDS011;74045;42.812;74.638;2024-01-30T08:07:08;21.15;;;10.55;;
83895;SDS011;74045;42.812;74.638;2024-01-30T08:09:43;24.90;;;12.98;;
83895;SDS011;74045;42.812;74.638;2024-01-30T08:12:09;24.75;;;13.02;;
83895;SDS011;74045;42.812;74.638;2024-01-30T08:14:35;17.10;;;9.55;;
83895;SDS011;74045;42.812;74.638;2024-01-30T08:17:00;17.80;;;8.90;;
83895;SDS011;74045;42.812;74.638;2024-01-30T08:19:26;16.73;;;9.55;;
83895;SDS011;74045;42.812;74.638;2024-01-30T08:21:52;17.70;;;8.57;;
83895;SDS011;74045;42.812;74.638;2024-01-30T08:24:17;16.52;;;9.02;;
83895;SDS011;74045;42.812;74.638;2024-01-30T08:26:43;24.15;;;10.25;;
83895;SDS011;74045;42.812;74.638;2024-01-30T08:29:09;23.65;;;10.85;;
83895;SDS011;74045;42.812;74.638;2024-01-30T08:31:34;28.20;;;14.70;;
83895;SDS011;74045;42.812;74.638;2024-01-30T08:34:00;33.97;;;17.48;;
83895;SDS011;74045;42.812;74.638;2024-01-30T08:36:26;32.38;;;17.10;;
83895;SDS011;74045;42.812;74.638;2024-01-30T08:38:52;33.65;;;16.95;;
83895;SDS011;74045;42.812;74.638;2024-01-30T08:41:17;37.58;;;18.58;;
83895;SDS011;74045;42.812;74.638;2024-01-30T08:43:43;35.78;;;16.92;;
83895;SDS011;74045;42.812;74.638;2024-01-30T08:46:10;32.72;;;17.23;;
83895;SDS011;74045;42.812;74.638;2024-01-30T08:48:36;34.17;;;17.55;;
83895;SDS011;74045;42.812;74.638;2024-01-30T08:51:01;33.28;;;18.38;;
83895;SDS011;74045;42.812;74.638;2024-01-30T08:53:27;38.92;;;18.55;;
83895;SDS011;74045;42.812;74.638;2024-01-30T08:55:53;34.45;;;18.70;;
83895;SDS011;74045;42.812;74.638;2024-01-30T08:58:19;41.28;;;17.45;;
83895;SDS011;74045;42.812;74.638;2024-01-30T09:00:44;36.40;;;18.52;;
83895;SDS011;74045;42.812;74.638;2024-01-30T09:03:10;43.10;;;21.20;;
83895;SDS011;74045;42.812;74.638;2024-01-30T09:05:36;53.83;;;23.83;;
83895;SDS011;74045;42.812;74.638;2024-01-30T09:08:01;70.00;;;31.33;;
83895;SDS011;74045;42.812;74.638;2024-01-30T09:10:27;66.25;;;29.92;;
83895;SDS011;74045;42.812;74.638;2024-01-30T09:12:53;64.60;;;29.08;;
83895;SDS011;74045;42.812;74.638;2024-01-30T09:15:18;73.80;;;30.83;;
83895;SDS011;74045;42.812;74.638;2024-01-30T09:17:44;71.93;;;31.73;;
83895;SDS011;74045;42.812;74.638;2024-01-30T09:20:10;69.75;;;29.67;;
83895;SDS011;74045;42.812;74.638;2024-01-30T09:22:36;71.70;;;30.10;;
83895;SDS011;74045;42.812;74.638;2024-01-30T09:25:02;62.85;;;28.27;;
83895;SDS011;74045;42.812;74.638;2024-01-30T09:27:28;70.85;;;29.85;;
83895;SDS011;74045;42.812;74.638;2024-01-30T09:29:53;58.10;;;25.75;;
83895;SDS011;74045;42.812;74.638;2024-01-30T09:32:19;49.33;;;21.33;;
83895;SDS011;74045;42.812;74.638;2024-01-30T09:34:45;70.03;;;27.08;;
83895;SDS011;74045;42.812;74.638;2024-01-30T09:37:10;57.42;;;24.35;;
83895;SDS011;74045;42.812;74.638;2024-01-30T09:39:36;106.13;;;37.22;;
83895;SDS011;74045;42.812;74.638;2024-01-30T09:42:08;45.05;;;18.42;;
83895;SDS011;74045;42.812;74.638;2024-01-30T09:44:41;37.35;;;18.52;;
83895;SDS011;74045;42.812;74.638;2024-01-30T09:47:08;35.30;;;17.08;;
83895;SDS011;74045;42.812;74.638;2024-01-30T09:49:35;35.03;;;15.63;;
83895;SDS011;74045;42.812;74.638;2024-01-30T09:52:07;34.22;;;15.88;;
83895;SDS011;74045;42.812;74.638;2024-01-30T09:54:33;29.85;;;13.40;;
83895;SDS011;74045;42.812;74.638;2024-01-30T09:57:00;30.30;;;15.25;;
83895;SDS011;74045;42.812;74.638;2024-01-30T09:59:26;31.60;;;12.57;;
83895;SDS011;74045;42.812;74.638;2024-01-30T10:01:51;33.13;;;15.00;;
83895;SDS011;74045;42.812;74.638;2024-01-30T10:04:17;33.13;;;14.77;;
83895;SDS011;74045;42.812;74.638;2024-01-30T10:06:43;29.30;;;13.60;;
83895;SDS011;74045;42.812;74.638;2024-01-30T10:09:09;30.73;;;13.52;;
83895;SDS011;74045;42.812;74.638;2024-01-30T10:11:36;30.45;;;14.50;;
83895;SDS011;74045;42.812;74.638;2024-01-30T10:14:01;36.63;;;16.33;;
83895;SDS011;74045;42.812;74.638;2024-01-30T10:16:27;32.80;;;15.50;;
83895;SDS011;74045;42.812;74.638;2024-01-30T10:18:53;31.75;;;13.85;;
83895;SDS011;74045;42.812;74.638;2024-01-30T10:21:19;29.50;;;13.95;;
83895;SDS011;74045;42.812;74.638;2024-01-30T10:23:44;29.13;;;14.10;;
83895;SDS011;74045;42.812;74.638;2024-01-30T10:26:10;36.63;;;16.35;;
83895;SDS011;74045;42.812;74.638;2024-01-30T10:28:36;31.17;;;16.67;;
83895;SDS011;74045;42.812;74.638;2024-01-30T10:31:02;30.25;;;14.80;;
83895;SDS011;74045;42.812;74.638;2024-01-30T10:33:31;25.05;;;11.57;;
83895;SDS011;74045;42.812;74.638;2024-01-30T10:36:01;25.40;;;12.00;;
83895;SDS011;74045;42.812;74.638;2024-01-30T10:38:31;27.58;;;13.07;;
83895;SDS011;74045;42.812;74.638;2024-01-30T10:40:58;23.67;;;12.05;;
83895;SDS011;74045;42.812;74.638;2024-01-30T10:43:32;29.35;;;12.90;;
83895;SDS011;74045;42.812;74.638;2024-01-30T10:46:11;25.55;;;12.68;;
83895;SDS011;74045;42.812;74.638;2024-01-30T10:48:43;23.60;;;11.68;;
83895;SDS011;74045;42.812;74.638;2024-01-30T10:51:14;23.20;;;11.73;;
83895;SDS011;74045;42.812;74.638;2024-01-30T10:53:40;22.52;;;11.73;;
83895;SDS011;74045;42.812;74.638;2024-01-30T10:56:08;24.30;;;11.27;;
83895;SDS011;74045;42.812;74.638;2024-01-30T10:58:36;22.80;;;11.10;;
83895;SDS011;74045;42.812;74.638;2024-01-30T11:01:02;26.25;;;11.75;;
83895;SDS011;74045;42.812;74.638;2024-01-30T11:03:29;26.60;;;12.45;;
83895;SDS011;74045;42.812;74.638;2024-01-30T11:05:58;20.63;;;9.88;;
83895;SDS011;74045;42.812;74.638;2024-01-30T11:08:25;20.92;;;10.93;;
83895;SDS011;74045;42.812;74.638;2024-01-30T11:10:57;16.90;;;9.15;;
83895;SDS011;74045;42.812;74.638;2024-01-30T11:13:30;21.48;;;9.52;;
83895;SDS011;74045;42.812;74.638;2024-01-30T11:16:05;17.67;;;8.48;;
83895;SDS011;74045;42.812;74.638;2024-01-30T11:18:32;17.03;;;8.33;;
83895;SDS011;74045;42.812;74.638;2024-01-30T11:20:58;22.77;;;11.38;;
83895;SDS011;74045;42.812;74.638;2024-01-30T11:23:27;16.42;;;9.15;;
83895;SDS011;74045;42.812;74.638;2024-01-30T11:25:54;18.25;;;8.88;;
83895;SDS011;74045;42.812;74.638;2024-01-30T11:28:21;19.85;;;9.90;;
83895;SDS011;74045;42.812;74.638;2024-01-30T11:30:47;20.90;;;10.82;;
83895;SDS011;74045;42.812;74.638;2024-01-30T11:33:16;19.75;;;9.40;;
83895;SDS011;74045;42.812;74.638;2024-01-30T11:35:56;23.13;;;12.20;;
83895;SDS011;74045;42.812;74.638;2024-01-30T11:38:25;25.77;;;12.07;;
83895;SDS011;74045;42.812;74.638;2024-01-30T11:40:53;19.63;;;11.38;;
83895;SDS011;74045;42.812;74.638;2024-01-30T11:43:20;16.08;;;9.13;;
83895;SDS011;74045;42.812;74.638;2024-01-30T11:45:46;19.77;;;9.40;;
83895;SDS011;74045;42.812;74.638;2024-01-30T11:48:12;19.42;;;10.38;;
83895;SDS011;74045;42.812;74.638;2024-01-30T11:50:38;23.98;;;9.00;;
83895;SDS011;74045;42.812;74.638;2024-01-30T11:53:05;20.13;;;8.65;;
83895;SDS011;74045;42.812;74.638;2024-01-30T11:55:30;20.48;;;8.52;;
83895;SDS011;74045;42.812;74.638;2024-01-30T11:57:57;21.42;;;8.48;;
83895;SDS011;74045;42.812;74.638;2024-01-30T12:00:23;19.15;;;9.68;;
83895;SDS011;74045;42.812;74.638;2024-01-30T12:02:49;21.38;;;10.63;;
83895;SDS011;74045;42.812;74.638;2024-01-30T12:05:18;24.63;;;10.10;;
83895;SDS011;74045;42.812;74.638;2024-01-30T12:07:45;23.60;;;10.57;;
83895;SDS011;74045;42.812;74.638;2024-01-30T12:10:12;25.55;;;11.55;;
83895;SDS011;74045;42.812;74.638;2024-01-30T12:12:42;25.02;;;11.43;;
83895;SDS011;74045;42.812;74.638;2024-01-30T12:15:11;21.00;;;10.10;;
83895;SDS011;74045;42.812;74.638;2024-01-30T12:17:37;20.75;;;10.15;;
83895;SDS011;74045;42.812;74.638;2024-01-30T12:20:07;19.63;;;9.82;;
83895;SDS011;74045;42.812;74.638;2024-01-30T12:22:42;22.55;;;10.30;;
83895;SDS011;74045;42.812;74.638;2024-01-30T12:25:16;24.85;;;9.98;;
83895;SDS011;74045;42.812;74.638;2024-01-30T12:27:43;19.23;;;9.85;;
83895;SDS011;74045;42.812;74.638;2024-01-30T12:30:16;16.42;;;8.32;;
83895;SDS011;74045;42.812;74.638;2024-01-30T12:32:44;18.75;;;7.72;;
83895;SDS011;74045;42.812;74.638;2024-01-30T12:35:12;14.32;;;7.60;;
83895;SDS011;74045;42.812;74.638;2024-01-30T12:37:49;15.50;;;7.28;;
83895;SDS011;74045;42.812;74.638;2024-01-30T12:40:18;22.13;;;8.70;;
83895;SDS011;74045;42.812;74.638;2024-01-30T12:42:46;21.58;;;9.73;;
83895;SDS011;74045;42.812;74.638;2024-01-30T12:45:14;20.92;;;9.70;;
83895;SDS011;74045;42.812;74.638;2024-01-30T12:47:44;21.52;;;11.27;;
83895;SDS011;74045;42.812;74.638;2024-01-30T12:50:13;23.05;;;10.77;;
83895;SDS011;74045;42.812;74.638;2024-01-30T12:52:41;25.45;;;10.68;;
83895;SDS011;74045;42.812;74.638;2024-01-30T12:55:07;27.10;;;12.13;;
83895;SDS011;74045;42.812;74.638;2024-01-30T12:57:36;22.67;;;11.55;;
83895;SDS011;74045;42.812;74.638;2024-01-30T13:00:04;22.70;;;10.73;;
83895;SDS011;74045;42.812;74.638;2024-01-30T13:02:33;35.72;;;14.15;;
83895;SDS011;74045;42.812;74.638;2024-01-30T13:05:04;32.60;;;14.93;;
83895;SDS011;74045;42.812;74.638;2024-01-30T13:07:31;35.55;;;17.25;;
83895;SDS011;74045;42.812;74.638;2024-01-30T13:09:57;31.13;;;14.93;;
83895;SDS011;74045;42.812;74.638;2024-01-30T13:12:28;32.25;;;13.80;;
83895;SDS011;74045;42.812;74.638;2024-01-30T13:14:54;27.40;;;12.20;;
83895;SDS011;74045;42.812;74.638;2024-01-30T13:17:20;27.75;;;12.18;;
83895;SDS011;74045;42.812;74.638;2024-01-30T13:19:46;28.38;;;11.93;;
83895;SDS011;74045;42.812;74.638;2024-01-30T13:22:14;32.42;;;14.98;;
83895;SDS011;74045;42.812;74.638;2024-01-30T13:24:40;39.92;;;14.95;;
83895;SDS011;74045;42.812;74.638;2024-01-30T13:27:06;31.35;;;14.52;;
83895;SDS011;74045;42.812;74.638;2024-01-30T13:29:32;32.92;;;14.20;;
83895;SDS011;74045;42.812;74.638;2024-01-30T13:31:58;28.70;;;13.45;;
83895;SDS011;74045;42.812;74.638;2024-01-30T13:34:24;22.90;;;10.65;;
83895;SDS011;74045;42.812;74.638;2024-01-30T13:36:50;23.17;;;10.82;;
83895;SDS011;74045;42.812;74.638;2024-01-30T13:39:15;19.48;;;9.73;;
83895;SDS011;74045;42.812;74.638;2024-01-30T13:41:41;23.33;;;9.10;;
83895;SDS011;74045;42.812;74.638;2024-01-30T13:44:10;16.90;;;7.55;;
83895;SDS011;74045;42.812;74.638;2024-01-30T13:46:36;14.27;;;7.68;;
83895;SDS011;74045;42.812;74.638;2024-01-30T13:49:03;14.13;;;6.35;;
83895;SDS011;74045;42.812;74.638;2024-01-30T13:51:29;16.52;;;6.72;;
83895;SDS011;74045;42.812;74.638;2024-01-30T13:53:54;13.95;;;6.70;;
83895;SDS011;74045;42.812;74.638;2024-01-30T13:56:20;12.45;;;5.45;;
83895;SDS011;74045;42.812;74.638;2024-01-30T13:58:48;11.63;;;5.07;;
83895;SDS011;74045;42.812;74.638;2024-01-30T14:01:15;13.50;;;6.18;;
83895;SDS011;74045;42.812;74.638;2024-01-30T14:03:41;13.73;;;6.53;;
83895;SDS011;74045;42.812;74.638;2024-01-30T14:06:06;12.52;;;6.57;;
83895;SDS011;74045;42.812;74.638;2024-01-30T14:08:32;19.15;;;7.18;;
83895;SDS011;74045;42.812;74.638;2024-01-30T14:10:58;18.17;;;8.63;;