sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7200;BME280;3641;49.082;8.200;2022-08-25T00:01:13;100306.06;;;22.23;43.86
7200;BME280;3641;49.082;8.200;2022-08-25T00:03:41;100301.75;;;22.33;43.51
7200;BME280;3641;49.082;8.200;2022-08-25T00:06:09;100301.06;;;22.25;43.45
7200;BME280;3641;49.082;8.200;2022-08-25T00:08:36;100307.44;;;22.21;43.84
7200;BME280;3641;49.082;8.200;2022-08-25T00:11:03;100299.41;;;22.24;43.88
7200;BME280;3641;49.082;8.200;2022-08-25T00:13:30;100307.75;;;22.24;43.87
7200;BME280;3641;49.082;8.200;2022-08-25T00:15:57;100308.28;;;22.21;44.12
7200;BME280;3641;49.082;8.200;2022-08-25T00:18:23;100306.41;;;22.00;45.41
7200;BME280;3641;49.082;8.200;2022-08-25T00:20:51;100306.50;;;22.10;44.27
7200;BME280;3641;49.082;8.200;2022-08-25T00:23:18;100314.13;;;21.92;47.71
7200;BME280;3641;49.082;8.200;2022-08-25T00:25:45;100311.94;;;21.72;50.13
7200;BME280;3641;49.082;8.200;2022-08-25T00:28:12;100312.66;;;21.63;47.45
7200;BME280;3641;49.082;8.200;2022-08-25T00:30:39;100309.38;;;21.66;46.15
7200;BME280;3641;49.082;8.200;2022-08-25T00:33:05;100305.97;;;21.86;45.17
7200;BME280;3641;49.082;8.200;2022-08-25T00:35:32;100305.00;;;21.97;44.79
7200;BME280;3641;49.082;8.200;2022-08-25T00:38:00;100306.63;;;21.93;45.10
7200;BME280;3641;49.082;8.200;2022-08-25T00:40:28;100312.69;;;21.90;45.05
7200;BME280;3641;49.082;8.200;2022-08-25T00:42:54;100304.41;;;21.95;45.02
7200;BME280;3641;49.082;8.200;2022-08-25T00:45:22;100305.78;;;21.92;45.20
7200;BME280;3641;49.082;8.200;2022-08-25T00:47:48;100309.81;;;21.80;46.39
7200;BME280;3641;49.082;8.200;2022-08-25T00:50:15;100303.75;;;21.38;51.09
7200;BME280;3641;49.082;8.200;2022-08-25T00:52:44;100303.84;;;21.27;48.41
7200;BME280;3641;49.082;8.200;2022-08-25T00:55:16;100304.84;;;21.59;46.78
7200;BME280;3641;49.082;8.200;2022-08-25T00:57:47;100301.00;;;21.61;47.03
7200;BME280;3641;49.082;8.200;2022-08-25T01:00:19;100309.38;;;21.66;46.22
7200;BME280;3641;49.082;8.200;2022-08-25T01:02:45;100306.38;;;21.72;46.11
7200;BME280;3641;49.082;8.200;2022-08-25T01:05:12;100309.94;;;21.68;46.45
7200;BME280;3641;49.082;8.200;2022-08-25T01:07:40;100313.28;;;21.70;45.81
7200;BME280;3641;49.082;8.200;2022-08-25T01:10:09;100312.72;;;21.68;45.99
7200;BME280;3641;49.082;8.200;2022-08-25T01:12:39;100311.06;;;21.67;46.99
7200;BME280;3641;49.082;8.200;2022-08-25T01:15:08;100317.75;;;21.71;46.39
7200;BME280;3641;49.082;8.200;2022-08-25T01:17:45;100322.28;;;21.77;46.44
7200;BME280;3641;49.082;8.200;2022-08-25T01:20:12;100318.78;;;21.65;46.76
7200;BME280;3641;49.082;8.200;2022-08-25T01:22:40;100323.97;;;21.78;46.15
7200;BME280;3641;49.082;8.200;2022-08-25T01:25:16;100314.16;;;21.70;46.47
7200;BME280;3641;49.082;8.200;2022-08-25T01:27:45;100315.56;;;21.73;46.89
7200;BME280;3641;49.082;8.200;2022-08-25T01:30:12;100312.78;;;21.73;46.34
7200;BME280;3641;49.082;8.200;2022-08-25T01:32:38;100321.38;;;21.71;47.11
7200;BME280;3641;49.082;8.200;2022-08-25T01:35:06;100314.72;;;21.72;46.49
7200;BME280;3641;49.082;8.200;2022-08-25T01:37:33;100316.94;;;21.70;46.68
7200;BME280;3641;49.082;8.200;2022-08-25T01:40:02;100320.03;;;21.74;46.62
7200;BME280;3641;49.082;8.200;2022-08-25T01:42:36;100317.13;;;21.64;47.22
7200;BME280;3641;49.082;8.200;2022-08-25T01:45:03;100311.38;;;21.48;49.94
7200;BME280;3641;49.082;8.200;2022-08-25T01:47:30;100319.00;;;21.58;47.95
7200;BME280;3641;49.082;8.200;2022-08-25T01:49:57;100316.28;;;21.63;47.47
7200;BME280;3641;49.082;8.200;2022-08-25T01:52:27;100316.63;;;21.67;48.23
7200;BME280;3641;49.082;8.200;2022-08-25T01:54:54;100309.88;;;21.63;48.04
7200;BME280;3641;49.082;8.200;2022-08-25T01:57:22;100303.50;;;21.62;47.50
7200;BME280;3641;49.082;8.200;2022-08-25T01:59:49;100312.63;;;21.57;47.63
7200;BME280;3641;49.082;8.200;2022-08-25T02:02:16;100305.94;;;21.58;47.63
7200;BME280;3641;49.082;8.200;2022-08-25T02:04:42;100310.09;;;21.56;47.79
7200;BME280;3641;49.082;8.200;2022-08-25T02:07:08;100310.97;;;21.62;47.70
7200;BME280;3641;49.082;8.200;2022-08-25T02:09:36;100313.19;;;21.59;47.67
7200;BME280;3641;49.082;8.200;2022-08-25T02:12:03;100312.44;;;21.47;48.60
7200;BME280;3641;49.082;8.200;2022-08-25T02:14:31;100313.91;;;21.50;48.49
7200;BME280;3641;49.082;8.200;2022-08-25T02:16:59;100310.53;;;21.48;48.04
7200;BME280;3641;49.082;8.200;2022-08-25T02:19:26;100312.97;;;21.44;48.34
7200;BME280;3641;49.082;8.200;2022-08-25T02:21:55;100313.47;;;20.97;55.14
7200;BME280;3641;49.082;8.200;2022-08-25T02:24:22;100310.31;;;21.10;50.41
7200;BME280;3641;49.082;8.200;2022-08-25T02:26:48;100312.28;;;21.32;49.26
7200;BME280;3641;49.082;8.200;2022-08-25T02:29:15;100313.03;;;21.27;48.75
7200;BME280;3641;49.082;8.200;2022-08-25T02:31:44;100311.91;;;21.28;48.95
7200;BME280;3641;49.082;8.200;2022-08-25T02:34:11;100311.09;;;21.28;48.99
7200;BME280;3641;49.082;8.200;2022-08-25T02:36:39;100309.59;;;21.20;49.50
7200;BME280;3641;49.082;8.200;2022-08-25T02:39:07;100313.91;;;21.11;49.71
7200;BME280;3641;49.082;8.200;2022-08-25T02:41:34;100311.28;;;20.82;51.26
7200;BME280;3641;49.082;8.200;2022-08-25T02:44:03;100306.78;;;20.98;50.00
7200;BME280;3641;49.082;8.200;2022-08-25T02:46:31;100314.16;;;21.09;49.70
7200;BME280;3641;49.082;8.200;2022-08-25T02:48:59;100316.56;;;20.83;54.08
7200;BME280;3641;49.082;8.200;2022-08-25T02:51:26;100309.78;;;20.74;51.38
7200;BME280;3641;49.082;8.200;2022-08-25T02:53:54;100307.16;;;21.01;49.59
7200;BME280;3641;49.082;8.200;2022-08-25T02:56:21;100308.81;;;21.02;50.30
7200;BME280;3641;49.082;8.200;2022-08-25T02:58:48;100310.09;;;21.17;49.78
7200;BME280;3641;49.082;8.200;2022-08-25T03:01:15;100308.19;;;21.17;49.43
7200;BME280;3641;49.082;8.200;2022-08-25T03:03:44;100305.56;;;21.11;49.37
7200;BME280;3641;49.082;8.200;2022-08-25T03:06:14;100308.31;;;20.55;52.81
7200;BME280;3641;49.082;8.200;2022-08-25T03:08:41;100302.44;;;20.51;56.43
7200;BME280;3641;49.082;8.200;2022-08-25T03:11:08;100303.47;;;20.62;53.77
7200;BME280;3641;49.082;8.200;2022-08-25T03:13:35;100305.97;;;20.63;54.75
7200;BME280;3641;49.082;8.200;2022-08-25T03:16:04;100299.34;;;20.64;51.90
7200;BME280;3641;49.082;8.200;2022-08-25T03:18:31;100301.72;;;20.73;51.23
7200;BME280;3641;49.082;8.200;2022-08-25T03:20:57;100298.41;;;20.93;50.17
7200;BME280;3641;49.082;8.200;2022-08-25T03:23:25;100303.31;;;20.68;56.06
7200;BME280;3641;49.082;8.200;2022-08-25T03:25:52;100296.97;;;20.56;52.80
7200;BME280;3641;49.082;8.200;2022-08-25T03:28:37;100299.50;;;20.58;53.11
7200;BME280;3641;49.082;8.200;2022-08-25T03:31:03;100297.66;;;20.46;53.46
7200;BME280;3641;49.082;8.200;2022-08-25T03:33:30;100286.31;;;20.82;50.94
7200;BME280;3641;49.082;8.200;2022-08-25T03:35:57;100292.53;;;20.89;50.78
7200;BME280;3641;49.082;8.200;2022-08-25T03:38:25;100286.50;;;20.58;52.73
7200;BME280;3641;49.082;8.200;2022-08-25T03:40:52;100272.69;;;20.80;50.94
7200;BME280;3641;49.082;8.200;2022-08-25T03:43:19;100277.97;;;20.82;51.38
7200;BME280;3641;49.082;8.200;2022-08-25T03:45:46;100277.81;;;20.89;50.96
7200;BME280;3641;49.082;8.200;2022-08-25T03:48:14;100274.25;;;20.93;50.60
7200;BME280;3641;49.082;8.200;2022-08-25T03:50:43;100274.44;;;20.86;51.28
7200;BME280;3641;49.082;8.200;2022-08-25T03:53:10;100281.94;;;20.86;51.23
7200;BME280;3641;49.082;8.200;2022-08-25T03:55:39;100284.47;;;20.88;50.82
7200;BME280;3641;49.082;8.200;2022-08-25T03:58:05;100284.97;;;20.84;51.16
7200;BME280;3641;49.082;8.200;2022-08-25T04:00:32;100284.47;;;20.88;50.40
7200;BME280;3641;49.082;8.200;2022-08-25T04:02:58;100277.72;;;20.83;50.69
7200;BME280;3641;49.082;8.200;2022-08-25T04:05:25;100281.53;;;20.77;51.18
7200;BME280;3641;49.082;8.200;2022-08-25T04:07:51;100281.19;;;20.74;51.73
7200;BME280;3641;49.082;8.200;2022-08-25T04:10:19;100296.25;;;20.78;51.56
7200;BME280;3641;49.082;8.200;2022-08-25T04:12:47;100297.91;;;20.79;51.72
7200;BME280;3641;49.082;8.200;2022-08-25T04:15:14;100300.22;;;20.65;51.64
7200;BME280;3641;49.082;8.200;2022-08-25T04:17:41;100307.44;;;20.66;51.94
7200;BME280;3641;49.082;8.200;2022-08-25T04:20:09;100305.34;;;20.73;51.99
7200;BME280;3641;49.082;8.200;2022-08-25T04:22:37;100303.00;;;20.65;51.83
7200;BME280;3641;49.082;8.200;2022-08-25T04:25:05;100300.22;;;20.65;52.01
7200;BME280;3641;49.082;8.200;2022-08-25T04:27:32;100295.25;;;20.67;52.45
7200;BME280;3641;49.082;8.200;2022-08-25T04:30:00;100291.13;;;20.70;52.04
7200;BME280;3641;49.082;8.200;2022-08-25T04:32:27;100293.91;;;20.70;53.18
7200;BME280;3641;49.082;8.200;2022-08-25T04:34:53;100300.44;;;20.63;52.91
7200;BME280;3641;49.082;8.200;2022-08-25T04:37:20;100306.84;;;20.64;52.70
7200;BME280;3641;49.082;8.200;2022-08-25T04:39:46;100303.00;;;20.65;52.24
7200;BME280;3641;49.082;8.200;2022-08-25T04:42:13;100296.22;;;20.61;53.23
7200;BME280;3641;49.082;8.200;2022-08-25T04:44:39;100293.63;;;20.37;53.57
7200;BME280;3641;49.082;8.200;2022-08-25T04:47:07;100290.00;;;20.20;53.88
7200;BME280;3641;49.082;8.200;2022-08-25T04:49:34;100285.31;;;20.37;52.91
7200;BME280;3641;49.082;8.200;2022-08-25T04:52:01;100290.44;;;20.45;52.80
7200;BME280;3641;49.082;8.200;2022-08-25T04:54:28;100297.16;;;20.32;53.39
7200;BME280;3641;49.082;8.200;2022-08-25T04:56:54;100289.25;;;20.41;53.63
7200;BME280;3641;49.082;8.200;2022-08-25T04:59:21;100289.19;;;20.36;52.96
7200;BME280;3641;49.082;8.200;2022-08-25T05:01:47;100292.03;;;20.41;52.95
7200;BME280;3641;49.082;8.200;2022-08-25T05:04:19;100294.56;;;20.43;52.53
7200;BME280;3641;49.082;8.200;2022-08-25T05:06:47;100287.94;;;20.44;52.94
7200;BME280;3641;49.082;8.200;2022-08-25T05:09:13;100289.78;;;20.38;53.18
7200;BME280;3641;49.082;8.200;2022-08-25T05:11:40;100287.00;;;20.38;53.29
7200;BME280;3641;49.082;8.200;2022-08-25T05:14:06;100290.34;;;20.40;52.99
7200;BME280;3641;49.082;8.200;2022-08-25T05:16:37;100290.09;;;20.42;53.20
7200;BME280;3641;49.082;8.200;2022-08-25T05:19:04;100294.06;;;20.46;53.53
7200;BME280;3641;49.082;8.200;2022-08-25T05:21:33;100295.63;;;20.42;53.50
7200;BME280;3641;49.082;8.200;2022-08-25T05:24:01;100289.59;;;20.45;53.19
7200;BME280;3641;49.082;8.200;2022-08-25T05:26:30;100294.56;;;20.43;53.60
7200;BME280;3641;49.082;8.200;2022-08-25T05:28:59;100297.16;;;20.49;53.38
7200;BME280;3641;49.082;8.200;2022-08-25T05:31:26;100292.53;;;20.38;59.29
7200;BME280;3641;49.082;8.200;2022-08-25T05:33:53;100293.19;;;20.11;60.08
7200;BME280;3641;49.082;8.200;2022-08-25T05:36:21;100296.97;;;20.05;60.06
7200;BME280;3641;49.082;8.200;2022-08-25T05:38:49;100284.88;;;20.11;56.86
7200;BME280;3641;49.082;8.200;2022-08-25T05:41:18;100286.72;;;20.23;59.52
7200;BME280;3641;49.082;8.200;2022-08-25T05:43:47;100285.78;;;20.00;59.75
7200;BME280;3641;49.082;8.200;2022-08-25T05:46:14;100286.47;;;20.07;57.35
7200;BME280;3641;49.082;8.200;2022-08-25T05:48:41;100276.59;;;20.28;55.48
7200;BME280;3641;49.082;8.200;2022-08-25T05:51:09;100286.13;;;20.55;55.80
7200;BME280;3641;49.082;8.200;2022-08-25T05:53:37;100285.94;;;21.56;57.20
7200;BME280;3641;49.082;8.200;2022-08-25T05:56:08;100271.09;;;22.27;51.14
7200;BME280;3641;49.082;8.200;2022-08-25T05:58:35;100277.78;;;21.72;51.36
7200;BME280;3641;49.082;8.200;2022-08-25T06:01:02;100277.94;;;20.99;59.25
7200;BME280;3641;49.082;8.200;2022-08-25T06:03:43;100283.31;;;20.66;58.90
7200;BME280;3641;49.082;8.200;2022-08-25T06:06:11;100282.69;;;20.81;57.15
7200;BME280;3641;49.082;8.200;2022-08-25T06:08:37;100285.91;;;20.73;55.70
7200;BME280;3641;49.082;8.200;2022-08-25T06:11:06;100280.75;;;20.82;59.90
7200;BME280;3641;49.082;8.200;2022-08-25T06:13:33;100279.34;;;20.62;61.59
7200;BME280;3641;49.082;8.200;2022-08-25T06:16:00;100281.44;;;20.55;62.27
7200;BME280;3641;49.082;8.200;2022-08-25T06:18:26;100273.56;;;20.64;62.28
7200;BME280;3641;49.082;8.200;2022-08-25T06:20:53;100276.09;;;20.65;61.61
7200;BME280;3641;49.082;8.200;2022-08-25T06:23:19;100276.78;;;20.95;58.50
7200;BME280;3641;49.082;8.200;2022-08-25T06:25:48;100266.84;;;20.99;59.15
7200;BME280;3641;49.082;8.200;2022-08-25T06:28:16;100266.78;;;20.94;60.33
7200;BME280;3641;49.082;8.200;2022-08-25T06:30:43;100265.44;;;21.18;55.35
7200;BME280;3641;49.082;8.200;2022-08-25T06:33:10;100262.13;;;20.99;60.60
7200;BME280;3641;49.082;8.200;2022-08-25T06:35:40;100265.88;;;21.10;57.60
7200;BME280;3641;49.082;8.200;2022-08-25T06:38:06;100260.91;;;21.34;54.88
7200;BME280;3641;49.082;8.200;2022-08-25T06:40:33;100262.72;;;21.23;56.11
7200;BME280;3641;49.082;8.200;2022-08-25T06:42:59;100259.06;;;21.40;55.59
7200;BME280;3641;49.082;8.200;2022-08-25T06:45:27;100258.34;;;21.50;54.54
7200;BME280;3641;49.082;8.200;2022-08-25T06:47:56;100257.28;;;21.51;58.22
7200;BME280;3641;49.082;8.200;2022-08-25T06:50:23;100250.06;;;21.55;56.85
7200;BME280;3641;49.082;8.200;2022-08-25T06:52:50;100254.22;;;21.52;59.15
7200;BME280;3641;49.082;8.200;2022-08-25T06:55:17;100252.19;;;21.48;60.17
7200;BME280;3641;49.082;8.200;2022-08-25T06:57:43;100255.84;;;21.48;57.85
7200;BME280;3641;49.082;8.200;2022-08-25T07:00:10;100250.72;;;21.62;55.97
7200;BME280;3641;49.082;8.200;2022-08-25T07:02:38;100246.69;;;21.75;58.69
7200;BME280;3641;49.082;8.200;2022-08-25T07:05:05;100245.84;;;21.74;59.37
7200;BME280;3641;49.082;8.200;2022-08-25T07:07:32;100244.53;;;21.82;57.50
7200;BME280;3641;49.082;8.200;2022-08-25T07:09:58;100240.47;;;21.95;57.58
7200;BME280;3641;49.082;8.200;2022-08-25T07:12:25;100241.63;;;21.99;55.95
7200;BME280;3641;49.082;8.200;2022-08-25T07:14:52;100244.72;;;22.03;56.69
7200;BME280;3641;49.082;8.200;2022-08-25T07:17:20;100246.97;;;22.06;58.81
7200;BME280;3641;49.082;8.200;2022-08-25T07:19:49;100245.09;;;22.11;58.84
7200;BME280;3641;49.082;8.200;2022-08-25T07:22:15;100246.25;;;22.21;54.85
7200;BME280;3641;49.082;8.200;2022-08-25T07:24:42;100246.50;;;22.19;58.26
7200;BME280;3641;49.082;8.200;2022-08-25T07:27:08;100244.69;;;22.30;56.37
7200;BME280;3641;49.082;8.200;2022-08-25T07:29:35;100248.94;;;22.38;57.48
7200;BME280;3641;49.082;8.200;2022-08-25T07:32:04;100241.75;;;22.42;55.09
7200;BME280;3641;49.082;8.200;2022-08-25T07:34:30;100249.00;;;22.48;55.87
7200;BME280;3641;49.082;8.200;2022-08-25T07:37:16;100240.19;;;22.56;55.10
7200;BME280;3641;49.082;8.200;2022-08-25T07:39:42;100244.63;;;22.62;56.75
7200;BME280;3641;49.082;8.200;2022-08-25T07:42:11;100237.44;;;22.66;55.51
7200;BME280;3641;49.082;8.200;2022-08-25T07:44:38;100244.69;;;22.67;57.28
7200;BME280;3641;49.082;8.200;2022-08-25T07:47:05;100239.97;;;22.73;56.32
7200;BME280;3641;49.082;8.200;2022-08-25T07:49:31;100244.16;;;22.71;56.85
7200;BME280;3641;49.082;8.200;2022-08-25T07:51:58;100254.50;;;22.75;55.83
7200;BME280;3641;49.082;8.200;2022-08-25T07:54:25;100252.84;;;22.84;54.26
7200;BME280;3641;49.082;8.200;2022-08-25T07:56:52;100259.31;;;22.90;56.96
7200;BME280;3641;49.082;8.200;2022-08-25T07:59:19;100250.84;;;22.75;57.93
7200;BME280;3641;49.082;8.200;2022-08-25T08:01:45;100260.13;;;22.91;56.87
7200;BME280;3641;49.082;8.200;2022-08-25T08:04:12;100259.66;;;23.04;55.58
7200;BME280;3641;49.082;8.200;2022-08-25T08:06:38;100256.88;;;23.04;54.59
7200;BME280;3641;49.082;8.200;2022-08-25T08:09:05;100251.91;;;23.11;54.87
7200;BME280;3641;49.082;8.200;2022-08-25T08:11:34;100245.53;;;23.16;55.18
7200;BME280;3641;49.082;8.200;2022-08-25T08:14:05;100249.19;;;23.21;55.02
7200;BME280;3641;49.082;8.200;2022-08-25T08:16:32;100247.53;;;23.31;56.37
7200;BME280;3641;49.082;8.200;2022-08-25T08:18:59;100251.19;;;23.31;54.34
7200;BME280;3641;49.082;8.200;2022-08-25T08:21:29;100256.50;;;23.38;56.10
7200;BME280;3641;49.082;8.200;2022-08-25T08:23:57;100251.81;;;23.54;55.90
7200;BME280;3641;49.082;8.200;2022-08-25T08:26:25;100254.03;;;23.57;55.10
7200;BME280;3641;49.082;8.200;2022-08-25T08:28:53;100245.97;;;23.61;55.74
7200;BME280;3641;49.082;8.200;2022-08-25T08:31:23;100242.94;;;23.78;55.47
7200;BME280;3641;49.082;8.200;2022-08-25T08:33:52;100239.88;;;23.79;54.59
7200;BME280;3641;49.082;8.200;2022-08-25T08:36:21;100240.16;;;23.83;55.06
7200;BME280;3641;49.082;8.200;2022-08-25T08:38:48;100247.44;;;23.84;54.01
7200;BME280;3641;49.082;8.200;2022-08-25T08:41:39;100246.06;;;23.97;54.93
7200;BME280;3641;49.082;8.200;2022-08-25T08:44:36;100244.66;;;24.04;54.59
7200;BME280;3641;49.082;8.200;2022-08-25T08:47:10;100234.91;;;24.07;53.56
7200;BME280;3641;49.082;8.200;2022-08-25T08:49:47;100241.34;;;24.18;53.93
7200;BME280;3641;49.082;8.200;2022-08-25T08:52:17;100239.66;;;24.27;53.43
7200;BME280;3641;49.082;8.200;2022-08-25T08:54:45;100243.28;;;24.27;52.84
7200;BME280;3641;49.082;8.200;2022-08-25T08:57:19;100227.94;;;24.30;53.62
7200;BME280;3641;49.082;8.200;2022-08-25T08:59:53;100224.84;;;24.47;53.62
7200;BME280;3641;49.082;8.200;2022-08-25T09:02:25;100231.81;;;24.50;53.66
7200;BME280;3641;49.082;8.200;2022-08-25T09:04:57;100223.19;;;24.46;53.31
7200;BME280;3641;49.082;8.200;2022-08-25T09:07:29;100219.81;;;24.44;53.13
7200;BME280;3641;49.082;8.200;2022-08-25T09:09:57;100227.38;;;24.64;53.28
7200;BME280;3641;49.082;8.200;2022-08-25T09:12:32;100236.81;;;24.68;53.12
7200;BME280;3641;49.082;8.200;2022-08-25T09:15:09;100227.34;;;24.69;53.01
7200;BME280;3641;49.082;8.200;2022-08-25T09:18:00;100221.72;;;24.84;52.90
7200;BME280;3641;49.082;8.200;2022-08-25T09:20:45;100223.63;;;24.99;52.51
7200;BME280;3641;49.082;8.200;2022-08-25T09:23:24;100218.59;;;24.96;51.96
7200;BME280;3641;49.082;8.200;2022-08-25T09:26:02;100205.75;;;25.00;52.05
7200;BME280;3641;49.082;8.200;2022-08-25T09:28:37;100205.09;;;25.19;51.69
7200;BME280;3641;49.082;8.200;2022-08-25T09:31:14;100206.75;;;25.35;51.07
7200;BME280;3641;49.082;8.200;2022-08-25T09:33:42;100208.69;;;25.35;51.25
7200;BME280;3641;49.082;8.200;2022-08-25T09:36:10;100208.34;;;25.47;50.83
7200;BME280;3641;49.082;8.200;2022-08-25T09:38:36;100202.75;;;25.47;50.83
7200;BME280;3641;49.082;8.200;2022-08-25T09:41:03;100203.22;;;25.59;50.84
7200;BME280;3641;49.082;8.200;2022-08-25T09:43:33;100197.94;;;25.58;50.63
7200;BME280;3641;49.082;8.200;2022-08-25T09:46:01;100191.19;;;25.64;50.23
7200;BME280;3641;49.082;8.200;2022-08-25T09:48:31;100191.41;;;25.72;50.32
7200;BME280;3641;49.082;8.200;2022-08-25T09:51:13;100178.91;;;25.94;49.30
7200;BME280;3641;49.082;8.200;2022-08-25T09:53:49;100176.47;;;25.87;49.61
7200;BME280;3641;49.082;8.200;2022-08-25T09:56:18;100181.25;;;25.87;50.13
7200;BME280;3641;49.082;8.200;2022-08-25T09:58:46;100173.88;;;26.01;48.41
7200;BME280;3641;49.082;8.200;2022-08-25T10:01:15;100176.53;;;26.17;48.02
7200;BME280;3641;49.082;8.200;2022-08-25T10:03:59;100174.44;;;26.33;47.22
7200;BME280;3641;49.082;8.200;2022-08-25T10:06:30;100171.81;;;26.41;46.73
7200;BME280;3641;49.082;8.200;2022-08-25T10:09:03;100164.63;;;26.59;45.51
7200;BME280;3641;49.082;8.200;2022-08-25T10:11:34;100164.28;;;26.66;45.62
7200;BME280;3641;49.082;8.200;2022-08-25T10:14:05;100167.34;;;26.70;46.19
7200;BME280;3641;49.082;8.200;2022-08-25T10:16:32;100156.31;;;26.78;46.39
7200;BME280;3641;49.082;8.200;2022-08-25T10:19:03;100157.25;;;26.93;46.85
7200;BME280;3641;49.082;8.200;2022-08-25T10:21:31;100158.91;;;27.37;43.77
7200;BME280;3641;49.082;8.200;2022-08-25T10:23:58;100147.03;;;27.45;44.37
7200;BME280;3641;49.082;8.200;2022-08-25T10:26:32;100145.72;;;27.38;47.22
7200;BME280;3641;49.082;8.200;2022-08-25T10:29:09;100137.34;;;27.89;43.20
7200;BME280;3641;49.082;8.200;2022-08-25T10:31:44;100143.56;;;27.86;42.82
7200;BME280;3641;49.082;8.200;2022-08-25T10:34:28;100139.38;;;27.84;44.73
7200;BME280;3641;49.082;8.200;2022-08-25T10:37:07;100128.16;;;28.03;43.26
7200;BME280;3641;49.082;8.200;2022-08-25T10:39:41;100133.81;;;28.17;44.28
7200;BME280;3641;49.082;8.200;2022-08-25T10:42:18;100131.47;;;28.66;42.43
7200;BME280;3641;49.082;8.200;2022-08-25T10:45:04;100124.44;;;29.32;40.63
7200;BME280;3641;49.082;8.200;2022-08-25T10:50:54;100127.50;;;29.22;43.51
7200;BME280;3641;49.082;8.200;2022-08-25T10:53:26;100114.50;;;28.85;41.34
7200;BME280;3641;49.082;8.200;2022-08-25T10:56:05;100115.63;;;28.56;41.86
7200;BME280;3641;49.082;8.200;2022-08-25T10:59:12;100117.84;;;28.59;42.59
7200;BME280;3641;49.082;8.200;2022-08-25T11:02:01;100107.16;;;28.61;42.19
7200;BME280;3641;49.082;8.200;2022-08-25T11:04:37;100106.69;;;28.54;45.43
7200;BME280;3641;49.082;8.200;2022-08-25T11:07:10;100107.00;;;28.38;46.14
7200;BME280;3641;49.082;8.200;2022-08-25T11:09:40;100099.53;;;28.34;45.21
7200;BME280;3641;49.082;8.200;2022-08-25T11:12:12;100101.31;;;28.43;42.20
7200;BME280;3641;49.082;8.200;2022-08-25T11:14:45;100101.59;;;28.56;41.88
7200;BME280;3641;49.082;8.200;2022-08-25T11:17:16;100097.25;;;28.91;39.54
7200;BME280;3641;49.082;8.200;2022-08-25T11:19:47;100103.50;;;28.74;41.48
7200;BME280;3641;49.082;8.200;2022-08-25T11:22:21;100092.31;;;28.97;42.10
7200;BME280;3641;49.082;8.200;2022-08-25T11:24:57;100095.47;;;28.54;43.13
7200;BME280;3641;49.082;8.200;2022-08-25T11:27:30;100087.81;;;28.59;43.12
7200;BME280;3641;49.082;8.200;2022-08-25T11:30:02;100097.13;;;28.41;43.07
7200;BME280;3641;49.082;8.200;2022-08-25T11:32:31;100086.41;;;28.43;41.86
7200;BME280;3641;49.082;8.200;2022-08-25T11:35:00;100080.38;;;28.50;41.19
7200;BME280;3641;49.082;8.200;2022-08-25T11:37:30;100069.28;;;28.58;41.26
7200;BME280;3641;49.082;8.200;2022-08-25T11:40:07;100062.91;;;28.80;41.96
7200;BME280;3641;49.082;8.200;2022-08-25T11:42:49;100068.59;;;29.03;41.49
7200;BME280;3641;49.082;8.200;2022-08-25T11:45:30;100061.75;;;28.81;40.16
7200;BME280;3641;49.082;8.200;2022-08-25T11:48:14;100064.09;;;29.02;38.84
7200;BME280;3641;49.082;8.200;2022-08-25T11:50:59;100055.09;;;28.77;41.07
7200;BME280;3641;49.082;8.200;2022-08-25T11:53:30;100057.91;;;28.91;42.18
7200;BME280;3641;49.082;8.200;2022-08-25T11:55:58;100054.50;;;29.17;40.25
7200;BME280;3641;49.082;8.200;2022-08-25T11:58:46;100039.06;;;28.92;40.72
7200;BME280;3641;49.082;8.200;2022-08-25T12:04:35;100040.22;;;29.13;38.04
7200;BME280;3641;49.082;8.200;2022-08-25T12:07:25;100046.66;;;28.91;39.15
7200;BME280;3641;49.082;8.200;2022-08-25T12:10:13;100036.56;;;29.27;38.01
7200;BME280;3641;49.082;8.200;2022-08-25T12:13:04;100027.31;;;29.49;38.26
7200;BME280;3641;49.082;8.200;2022-08-25T12:15:57;100023.47;;;29.45;37.96
7200;BME280;3641;49.082;8.200;2022-08-25T12:18:40;100040.59;;;29.57;37.49
7200;BME280;3641;49.082;8.200;2022-08-25T12:21:27;100027.34;;;29.58;39.15
7200;BME280;3641;49.082;8.200;2022-08-25T12:24:10;100025.59;;;29.39;38.96
7200;BME280;3641;49.082;8.200;2022-08-25T12:26:44;100014.09;;;29.27;38.55
7200;BME280;3641;49.082;8.200;2022-08-25T12:29:15;100009.34;;;29.59;37.36
7200;BME280;3641;49.082;8.200;2022-08-25T12:32:10;100020.72;;;29.53;38.28
7200;BME280;3641;49.082;8.200;2022-08-25T12:34:50;100020.09;;;29.57;37.41
7200;BME280;3641;49.082;8.200;2022-08-25T12:37:20;100024.66;;;29.75;37.13
7200;BME280;3641;49.082;8.200;2022-08-25T12:39:56;100025.25;;;29.63;36.38
7200;BME280;3641;49.082;8.200;2022-08-25T12:42:30;100021.16;;;29.47;36.44
7200;BME280;3641;49.082;8.200;2022-08-25T12:45:10;100022.31;;;29.77;36.71
7200;BME280;3641;49.082;8.200;2022-08-25T12:47:40;100023.47;;;29.99;37.42
7200;BME280;3641;49.082;8.200;2022-08-25T12:50:30;100014.53;;;29.74;37.91
7200;BME280;3641;49.082;8.200;2022-08-25T12:53:08;100020.69;;;29.76;38.01
7200;BME280;3641;49.082;8.200;2022-08-25T12:55:37;100022.03;;;30.10;37.02
7200;BME280;3641;49.082;8.200;2022-08-25T12:58:06;100019.44;;;29.82;35.10
7200;BME280;3641;49.082;8.200;2022-08-25T13:00:44;100009.25;;;29.73;38.44
7200;BME280;3641;49.082;8.200;2022-08-25T13:03:36;100015.13;;;29.85;36.99
7200;BME280;3641;49.082;8.200;2022-08-25T13:06:23;100017.03;;;29.76;39.73
7200;BME280;3641;49.082;8.200;2022-08-25T13:11:54;99998.81;;;29.73;37.49
7200;BME280;3641;49.082;8.200;2022-08-25T13:14:32;99990.19;;;30.01;36.66
7200;BME280;3641;49.082;8.200;2022-08-25T13:17:04;99981.91;;;30.04;36.50
7200;BME280;3641;49.082;8.200;2022-08-25T13:19:30;99997.00;;;30.00;36.48
7200;BME280;3641;49.082;8.200;2022-08-25T13:21:59;99988.25;;;30.10;36.29
7200;BME280;3641;49.082;8.200;2022-08-25T13:24:28;99988.72;;;30.03;36.90
7200;BME280;3641;49.082;8.200;2022-08-25T13:26:58;99984.56;;;30.01;38.00
7200;BME280;3641;49.082;8.200;2022-08-25T13:29:29;99976.22;;;30.27;35.21
7200;BME280;3641;49.082;8.200;2022-08-25T13:31:59;99971.91;;;30.30;35.03
7200;BME280;3641;49.082;8.200;2022-08-25T13:34:27;99969.75;;;30.27;35.70
7200;BME280;3641;49.082;8.200;2022-08-25T13:36:55;99957.34;;;30.36;35.58
7200;BME280;3641;49.082;8.200;2022-08-25T13:39:39;99961.44;;;30.21;35.74