sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72785;SDS011;60902;53.876;10.674;2023-02-01T00:00:09;13.93;;;3.25;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:00:21;15.25;;;3.35;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:00:32;14.23;;;2.95;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:00:44;13.82;;;2.95;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:00:55;12.73;;;2.87;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:01:06;11.27;;;2.53;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:01:17;12.82;;;2.70;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:01:28;14.77;;;2.85;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:01:39;16.67;;;3.10;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:01:51;15.65;;;3.00;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:02:02;13.98;;;2.85;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:02:13;13.30;;;3.25;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:02:24;13.77;;;3.43;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:02:35;13.73;;;3.53;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:02:51;14.32;;;3.28;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:03:02;12.77;;;2.85;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:03:15;12.05;;;2.72;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:03:28;11.93;;;2.67;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:03:39;10.88;;;2.63;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:03:50;10.43;;;2.58;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:04:01;12.27;;;2.75;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:04:12;12.80;;;2.90;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:04:23;13.55;;;3.00;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:04:34;13.60;;;3.10;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:04:45;14.07;;;2.97;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:04:56;12.95;;;2.83;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:05:07;12.53;;;2.77;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:05:18;13.43;;;3.25;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:05:30;13.80;;;3.17;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:05:41;13.75;;;3.05;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:05:55;13.37;;;2.87;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:06:07;13.82;;;2.97;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:06:18;12.88;;;3.00;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:06:28;12.35;;;2.67;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:06:39;13.68;;;3.03;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:06:51;13.20;;;3.00;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:07:02;12.77;;;3.27;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:07:13;13.98;;;3.17;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:07:23;15.80;;;3.50;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:07:34;15.90;;;3.10;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:07:46;13.02;;;3.13;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:07:59;12.05;;;2.90;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:08:09;11.70;;;2.95;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:08:20;11.70;;;2.80;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:08:31;13.40;;;3.00;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:08:42;13.63;;;3.17;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:08:53;14.57;;;3.22;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:09:04;13.77;;;3.10;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:09:16;12.77;;;2.80;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:09:26;12.35;;;2.88;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:09:37;14.37;;;3.10;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:09:48;14.32;;;3.05;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:09:59;15.80;;;3.10;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:10:10;14.57;;;2.97;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:10:21;15.13;;;2.88;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:10:33;14.25;;;2.92;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:10:43;14.07;;;3.03;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:10:58;14.75;;;3.20;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:11:10;14.15;;;3.28;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:11:22;12.63;;;3.13;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:11:33;11.45;;;2.97;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:11:44;11.32;;;2.75;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:11:55;12.70;;;2.83;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:12:09;12.57;;;2.78;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:12:20;13.57;;;2.77;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:12:31;13.15;;;2.88;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:12:42;13.00;;;2.90;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:12:52;13.45;;;3.33;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:13:03;13.63;;;3.40;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:13:14;13.20;;;3.17;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:13:25;13.77;;;2.75;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:13:41;13.88;;;2.45;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:13:52;11.65;;;2.60;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:14:02;14.13;;;3.00;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:14:13;13.75;;;3.28;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:14:24;15.90;;;3.57;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:14:35;13.45;;;3.13;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:14:48;13.30;;;2.92;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:14:59;13.63;;;3.08;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:15:10;13.35;;;3.58;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:15:21;12.90;;;3.55;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:15:33;12.27;;;2.75;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:15:43;12.02;;;3.03;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:15:54;12.17;;;3.10;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:16:12;12.13;;;2.83;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:16:26;13.75;;;2.85;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:16:39;13.88;;;3.08;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:16:50;12.02;;;2.63;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:17:01;11.57;;;2.53;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:17:11;12.02;;;2.63;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:17:22;12.77;;;3.00;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:17:33;13.43;;;3.10;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:17:45;12.98;;;3.22;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:17:57;13.90;;;3.33;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:18:08;14.02;;;3.15;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:18:19;13.68;;;2.83;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:18:29;13.57;;;2.60;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:18:40;13.27;;;2.58;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:18:55;14.18;;;2.75;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:19:10;12.18;;;2.88;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:19:23;12.80;;;3.00;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:19:34;12.52;;;3.08;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:19:45;13.53;;;3.30;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:19:56;13.23;;;3.35;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:20:07;13.25;;;3.13;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:20:19;13.20;;;3.20;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:20:30;13.48;;;3.10;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:20:44;13.68;;;2.95;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:20:55;13.88;;;2.80;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:21:06;13.33;;;2.77;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:21:18;12.55;;;2.67;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:21:30;13.57;;;3.05;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:21:41;14.23;;;3.17;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:21:53;13.13;;;3.20;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:22:05;12.10;;;2.83;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:22:16;11.70;;;2.58;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:22:27;12.70;;;2.65;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:22:38;13.57;;;2.72;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:22:48;14.77;;;2.70;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:22:59;13.02;;;2.55;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:23:10;12.23;;;2.72;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:23:21;11.57;;;3.20;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:23:32;10.83;;;3.10;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:23:45;11.32;;;2.95;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:23:56;10.05;;;2.63;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:24:08;12.43;;;2.70;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:24:19;14.13;;;2.83;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:24:30;14.60;;;2.83;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:24:41;14.20;;;2.80;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:24:53;13.05;;;2.60;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:25:04;13.43;;;2.50;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:25:16;12.85;;;2.47;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:25:27;12.93;;;2.87;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:25:38;13.23;;;2.90;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:25:49;13.60;;;2.90;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:26:01;12.98;;;2.63;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:26:13;13.03;;;2.53;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:26:27;14.25;;;2.75;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:26:42;12.82;;;2.70;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:26:54;11.63;;;2.65;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:27:05;12.67;;;2.57;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:27:17;14.13;;;2.70;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:27:31;12.85;;;2.78;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:27:41;13.20;;;3.00;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:27:52;13.20;;;3.35;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:28:03;14.15;;;3.38;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:28:14;14.15;;;3.05;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:28:25;12.90;;;2.65;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:28:35;12.17;;;2.50;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:28:46;11.32;;;2.55;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:28:58;12.80;;;2.60;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:29:10;15.13;;;3.00;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:29:23;14.18;;;3.35;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:29:34;12.85;;;3.65;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:29:44;12.32;;;3.35;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:29:55;14.10;;;3.40;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:30:07;15.52;;;3.25;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:30:18;16.63;;;3.40;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:30:30;15.00;;;3.65;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:30:41;14.95;;;3.55;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:30:55;13.15;;;2.72;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:31:07;10.55;;;2.50;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:31:18;11.27;;;2.58;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:31:28;12.65;;;2.80;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:31:40;13.85;;;3.28;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:31:52;13.55;;;3.40;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:32:03;12.90;;;3.25;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:32:14;13.25;;;2.95;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:32:25;12.18;;;2.85;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:32:35;11.93;;;3.03;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:32:46;11.10;;;2.83;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:32:58;12.38;;;3.03;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:33:10;12.77;;;2.92;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:33:21;13.43;;;3.08;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:33:32;13.07;;;3.00;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:33:46;12.45;;;3.00;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:33:57;11.38;;;2.80;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:34:08;10.50;;;2.63;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:34:21;11.27;;;2.80;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:34:32;11.57;;;2.75;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:34:44;11.27;;;2.65;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:34:54;12.27;;;2.73;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:35:06;12.68;;;2.83;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:35:18;13.18;;;2.67;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:35:29;12.07;;;2.70;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:35:39;12.23;;;2.85;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:35:50;12.60;;;3.00;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:36:02;13.00;;;2.80;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:36:17;13.30;;;2.75;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:36:28;13.50;;;2.78;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:36:39;12.40;;;2.60;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:36:50;12.23;;;2.75;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:37:01;11.93;;;2.93;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:37:11;12.00;;;3.03;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:37:22;12.10;;;2.80;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:37:34;12.47;;;2.80;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:37:45;12.32;;;2.80;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:37:56;13.02;;;3.00;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:38:09;12.95;;;2.90;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:38:19;13.98;;;3.00;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:38:31;13.77;;;2.90;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:38:43;12.43;;;2.67;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:38:55;10.98;;;2.50;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:39:07;11.25;;;2.65;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:39:18;13.70;;;3.00;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:39:28;12.90;;;3.10;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:39:39;11.20;;;2.83;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:39:50;10.60;;;2.80;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:40:01;11.43;;;2.85;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:40:12;13.02;;;3.00;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:40:24;12.75;;;3.10;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:40:34;13.32;;;2.97;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:40:45;11.77;;;2.83;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:41:01;10.73;;;2.40;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:41:13;9.90;;;2.55;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:41:25;10.48;;;2.67;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:41:36;10.73;;;2.63;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:41:48;12.73;;;3.03;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:41:59;13.88;;;3.10;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:42:11;14.48;;;3.03;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:42:22;15.55;;;3.10;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:42:33;14.77;;;2.90;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:42:44;13.60;;;2.80;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:42:55;12.27;;;3.10;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:43:07;12.10;;;3.20;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:43:18;11.90;;;3.10;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:43:30;10.73;;;2.55;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:43:41;11.23;;;2.65;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:43:52;13.13;;;2.75;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:44:03;14.88;;;3.20;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:44:15;14.18;;;2.92;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:44:26;13.50;;;2.83;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:44:37;11.18;;;2.38;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:44:48;10.98;;;2.60;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:44:58;10.43;;;2.72;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:45:09;10.98;;;2.97;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:45:20;11.07;;;2.60;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:45:31;11.23;;;2.37;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:45:42;11.93;;;2.38;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:45:54;12.15;;;2.67;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:46:05;12.80;;;2.92;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:46:16;12.20;;;2.80;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:46:28;12.98;;;2.95;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:46:39;13.40;;;2.83;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:46:50;14.02;;;2.88;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:47:01;15.27;;;2.90;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:47:13;15.25;;;3.00;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:47:24;12.98;;;2.78;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:47:35;10.98;;;2.58;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:47:46;11.80;;;2.60;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:47:56;12.17;;;2.57;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:48:09;12.07;;;2.63;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:48:19;11.27;;;2.63;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:48:30;13.45;;;2.72;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:48:41;13.73;;;2.83;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:48:52;11.57;;;2.53;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:49:04;10.95;;;2.30;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:49:17;11.98;;;2.42;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:49:28;11.90;;;2.58;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:49:39;11.93;;;2.78;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:49:50;13.47;;;2.97;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:50:00;13.48;;;3.05;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:50:11;12.55;;;2.92;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:50:22;13.07;;;3.13;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:50:34;13.88;;;3.03;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:50:45;14.30;;;3.15;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:50:58;12.20;;;2.80;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:51:10;12.68;;;3.15;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:51:25;12.60;;;3.22;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:51:37;12.57;;;2.90;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:51:49;13.77;;;2.85;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:52:00;15.68;;;2.92;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:52:10;14.35;;;2.97;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:52:21;13.03;;;3.20;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:52:32;12.15;;;2.85;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:52:43;11.80;;;2.80;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:52:53;11.48;;;2.78;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:53:04;11.43;;;3.00;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:53:16;11.90;;;2.72;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:53:27;12.07;;;2.65;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:53:38;12.10;;;2.88;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:53:49;11.65;;;2.78;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:54:00;11.20;;;2.67;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:54:13;12.10;;;2.50;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:54:24;11.57;;;2.77;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:54:35;12.27;;;3.00;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:54:47;13.13;;;3.38;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:54:58;13.83;;;3.03;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:55:08;14.25;;;3.00;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:55:19;14.80;;;2.92;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:55:30;14.75;;;3.03;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:55:44;13.90;;;3.00;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:55:54;11.95;;;2.45;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:56:06;12.80;;;2.30;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:56:19;13.20;;;2.70;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:56:30;11.73;;;2.67;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:56:41;10.80;;;2.80;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:56:52;11.07;;;2.65;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:57:02;11.45;;;2.90;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:57:13;12.17;;;2.83;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:57:25;13.45;;;2.92;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:57:36;15.43;;;3.10;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:57:46;15.70;;;3.08;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:57:57;14.07;;;2.75;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:58:08;14.10;;;2.97;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:58:19;13.45;;;3.00;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:58:30;13.40;;;3.15;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:58:41;12.17;;;2.77;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:58:53;12.68;;;3.17;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:59:04;13.50;;;3.30;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:59:15;13.73;;;3.37;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:59:26;11.75;;;2.88;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:59:37;12.30;;;2.97;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:59:48;12.80;;;2.78;;
72785;SDS011;60902;53.876;10.674;2023-02-01T00:59:58;14.60;;;2.73;;
72785;SDS011;60902;53.876;10.674;2023-02-01T01:00:10;12.85;;;2.47;;
72785;SDS011;60902;53.876;10.674;2023-02-01T01:00:22;12.57;;;2.55;;
72785;SDS011;60902;53.876;10.674;2023-02-01T01:00:33;12.65;;;2.92;;
72785;SDS011;60902;53.876;10.674;2023-02-01T01:00:44;13.13;;;2.80;;
72785;SDS011;60902;53.876;10.674;2023-02-01T01:01:03;13.88;;;3.00;;
72785;SDS011;60902;53.876;10.674;2023-02-01T01:01:15;12.02;;;2.92;;
72785;SDS011;60902;53.876;10.674;2023-02-01T01:01:27;11.90;;;2.67;;
72785;SDS011;60902;53.876;10.674;2023-02-01T01:01:39;11.95;;;2.55;;
72785;SDS011;60902;53.876;10.674;2023-02-01T01:01:50;14.05;;;2.78;;
72785;SDS011;60902;53.876;10.674;2023-02-01T01:02:01;13.57;;;2.93;;
72785;SDS011;60902;53.876;10.674;2023-02-01T01:02:11;12.90;;;2.67;;
72785;SDS011;60902;53.876;10.674;2023-02-01T01:02:25;11.05;;;2.40;;
72785;SDS011;60902;53.876;10.674;2023-02-01T01:02:37;12.25;;;2.45;;
72785;SDS011;60902;53.876;10.674;2023-02-01T01:02:48;13.70;;;2.92;;
72785;SDS011;60902;53.876;10.674;2023-02-01T01:03:00;14.05;;;3.00;;
72785;SDS011;60902;53.876;10.674;2023-02-01T01:03:11;13.27;;;2.80;;
72785;SDS011;60902;53.876;10.674;2023-02-01T01:03:28;12.68;;;2.90;;
72785;SDS011;60902;53.876;10.674;2023-02-01T01:03:44;13.20;;;2.85;;
72785;SDS011;60902;53.876;10.674;2023-02-01T01:03:56;13.38;;;3.15;;
72785;SDS011;60902;53.876;10.674;2023-02-01T01:04:08;13.02;;;3.30;;
72785;SDS011;60902;53.876;10.674;2023-02-01T01:04:19;13.20;;;2.92;;
72785;SDS011;60902;53.876;10.674;2023-02-01T01:04:31;14.57;;;2.67;;
72785;SDS011;60902;53.876;10.674;2023-02-01T01:04:42;14.60;;;2.78;;
72785;SDS011;60902;53.876;10.674;2023-02-01T01:04:53;13.13;;;3.00;;
72785;SDS011;60902;53.876;10.674;2023-02-01T01:05:03;13.23;;;3.00;;
72785;SDS011;60902;53.876;10.674;2023-02-01T01:05:14;13.57;;;2.80;;
72785;SDS011;60902;53.876;10.674;2023-02-01T01:05:25;14.13;;;2.70;;
72785;SDS011;60902;53.876;10.674;2023-02-01T01:05:37;14.32;;;3.00;;
72785;SDS011;60902;53.876;10.674;2023-02-01T01:05:48;15.35;;;3.20;;
72785;SDS011;60902;53.876;10.674;2023-02-01T01:06:00;13.85;;;2.97;;
72785;SDS011;60902;53.876;10.674;2023-02-01T01:06:13;13.88;;;2.92;;
72785;SDS011;60902;53.876;10.674;2023-02-01T01:06:27;13.43;;;2.95;;
72785;SDS011;60902;53.876;10.674;2023-02-01T01:06:39;12.77;;;2.97;;
72785;SDS011;60902;53.876;10.674;2023-02-01T01:06:50;13.80;;;3.15;;
72785;SDS011;60902;53.876;10.674;2023-02-01T01:07:01;12.98;;;3.10;;
72785;SDS011;60902;53.876;10.674;2023-02-01T01:07:12;12.40;;;2.87;;