sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
13219;BMP180;6674;49.152;11.918;2022-11-20T00:01:15;95434.44;;;1.95
13219;BMP180;6674;49.152;11.918;2022-11-20T00:03:43;95436.81;;;1.97
13219;BMP180;6674;49.152;11.918;2022-11-20T00:06:12;95430.13;;;1.96
13219;BMP180;6674;49.152;11.918;2022-11-20T00:08:39;95431.38;;;2.00
13219;BMP180;6674;49.152;11.918;2022-11-20T00:11:06;95428.44;;;2.03
13219;BMP180;6674;49.152;11.918;2022-11-20T00:13:33;95422.75;;;2.01
13219;BMP180;6674;49.152;11.918;2022-11-20T00:16:01;95417.31;;;2.04
13219;BMP180;6674;49.152;11.918;2022-11-20T00:18:29;95427.16;;;2.07
13219;BMP180;6674;49.152;11.918;2022-11-20T00:21:01;95425.91;;;2.03
13219;BMP180;6674;49.152;11.918;2022-11-20T00:23:28;95420.38;;;1.99
13219;BMP180;6674;49.152;11.918;2022-11-20T00:25:54;95431.38;;;2.00
13219;BMP180;6674;49.152;11.918;2022-11-20T00:28:21;95421.56;;;1.97
13219;BMP180;6674;49.152;11.918;2022-11-20T00:30:48;95430.75;;;1.98
13219;BMP180;6674;49.152;11.918;2022-11-20T00:33:14;95435.66;;;1.85
13219;BMP180;6674;49.152;11.918;2022-11-20T00:35:41;95440.38;;;1.88
13219;BMP180;6674;49.152;11.918;2022-11-20T00:38:09;95439.78;;;1.86
13219;BMP180;6674;49.152;11.918;2022-11-20T00:40:36;95434.16;;;1.90
13219;BMP180;6674;49.152;11.918;2022-11-20T00:43:03;95443.81;;;1.95
13219;BMP180;6674;49.152;11.918;2022-11-20T00:45:29;95441.28;;;1.95
13219;BMP180;6674;49.152;11.918;2022-11-20T00:47:56;95442.94;;;2.02
13219;BMP180;6674;49.152;11.918;2022-11-20T00:50:22;95433.91;;;2.00
13219;BMP180;6674;49.152;11.918;2022-11-20T00:52:49;95439.00;;;2.00
13219;BMP180;6674;49.152;11.918;2022-11-20T00:55:17;95434.53;;;2.02
13219;BMP180;6674;49.152;11.918;2022-11-20T00:57:44;95435.91;;;2.04
13219;BMP180;6674;49.152;11.918;2022-11-20T01:00:12;95428.28;;;2.04
13219;BMP180;6674;49.152;11.918;2022-11-20T01:02:38;95433.03;;;2.07
13219;BMP180;6674;49.152;11.918;2022-11-20T01:05:07;95425.22;;;2.09
13219;BMP180;6674;49.152;11.918;2022-11-20T01:07:34;95432.66;;;2.10
13219;BMP180;6674;49.152;11.918;2022-11-20T01:10:00;95433.63;;;2.09
13219;BMP180;6674;49.152;11.918;2022-11-20T01:12:28;95437.31;;;2.07
13219;BMP180;6674;49.152;11.918;2022-11-20T01:14:55;95436.16;;;2.09
13219;BMP180;6674;49.152;11.918;2022-11-20T01:17:22;95439.19;;;1.98
13219;BMP180;6674;49.152;11.918;2022-11-20T01:19:49;95444.78;;;1.94
13219;BMP180;6674;49.152;11.918;2022-11-20T01:22:16;95436.81;;;1.97
13219;BMP180;6674;49.152;11.918;2022-11-20T01:24:42;95443.09;;;2.01
13219;BMP180;6674;49.152;11.918;2022-11-20T01:27:09;95440.22;;;2.04
13219;BMP180;6674;49.152;11.918;2022-11-20T01:29:37;95441.81;;;2.05
13219;BMP180;6674;49.152;11.918;2022-11-20T01:32:04;95429.88;;;2.05
13219;BMP180;6674;49.152;11.918;2022-11-20T01:34:31;95436.53;;;2.06
13219;BMP180;6674;49.152;11.918;2022-11-20T01:36:57;95443.97;;;2.08
13219;BMP180;6674;49.152;11.918;2022-11-20T01:39:26;95436.97;;;2.10
13219;BMP180;6674;49.152;11.918;2022-11-20T01:41:54;95436.97;;;2.10
13219;BMP180;6674;49.152;11.918;2022-11-20T01:44:52;95433.44;;;2.11
13219;BMP180;6674;49.152;11.918;2022-11-20T01:47:23;95436.34;;;2.08
13219;BMP180;6674;49.152;11.918;2022-11-20T01:49:55;95432.25;;;2.07
13219;BMP180;6674;49.152;11.918;2022-11-20T01:52:24;95427.94;;;2.07
13219;BMP180;6674;49.152;11.918;2022-11-20T01:54:54;95435.38;;;2.09
13219;BMP180;6674;49.152;11.918;2022-11-20T01:57:23;95428.72;;;2.08
13219;BMP180;6674;49.152;11.918;2022-11-20T01:59:55;95429.69;;;2.07
13219;BMP180;6674;49.152;11.918;2022-11-20T02:02:23;95436.53;;;2.06
13219;BMP180;6674;49.152;11.918;2022-11-20T02:04:51;95438.28;;;2.06
13219;BMP180;6674;49.152;11.918;2022-11-20T02:07:20;95421.09;;;2.08
13219;BMP180;6674;49.152;11.918;2022-11-20T02:09:49;95421.09;;;2.08
13219;BMP180;6674;49.152;11.918;2022-11-20T02:12:15;95427.59;;;2.10
13219;BMP180;6674;49.152;11.918;2022-11-20T02:14:58;95424.69;;;2.13
13219;BMP180;6674;49.152;11.918;2022-11-20T02:17:24;95428.00;;;2.13
13219;BMP180;6674;49.152;11.918;2022-11-20T02:19:51;95425.47;;;2.13
13219;BMP180;6674;49.152;11.918;2022-11-20T02:22:22;95425.13;;;2.16
13219;BMP180;6674;49.152;11.918;2022-11-20T02:24:51;95426.34;;;2.20
13219;BMP180;6674;49.152;11.918;2022-11-20T02:27:18;95433.97;;;2.20
13219;BMP180;6674;49.152;11.918;2022-11-20T02:29:49;95422.22;;;2.19
13219;BMP180;6674;49.152;11.918;2022-11-20T02:32:18;95424.16;;;2.17
13219;BMP180;6674;49.152;11.918;2022-11-20T02:34:45;95426.72;;;2.17
13219;BMP180;6674;49.152;11.918;2022-11-20T02:37:12;95422.59;;;2.16
13219;BMP180;6674;49.152;11.918;2022-11-20T02:39:40;95419.09;;;2.17
13219;BMP180;6674;49.152;11.918;2022-11-20T02:42:09;95418.44;;;2.15
13219;BMP180;6674;49.152;11.918;2022-11-20T02:44:35;95417.50;;;2.16
13219;BMP180;6674;49.152;11.918;2022-11-20T02:47:02;95413.53;;;2.14
13219;BMP180;6674;49.152;11.918;2022-11-20T02:49:29;95416.72;;;2.16
13219;BMP180;6674;49.152;11.918;2022-11-20T02:51:56;95413.91;;;2.11
13219;BMP180;6674;49.152;11.918;2022-11-20T02:54:22;95413.09;;;2.11
13219;BMP180;6674;49.152;11.918;2022-11-20T02:56:49;95418.38;;;2.09
13219;BMP180;6674;49.152;11.918;2022-11-20T02:59:17;95416.63;;;2.10
13219;BMP180;6674;49.152;11.918;2022-11-20T03:01:44;95412.94;;;2.12
13219;BMP180;6674;49.152;11.918;2022-11-20T03:04:10;95417.66;;;2.15
13219;BMP180;6674;49.152;11.918;2022-11-20T03:06:37;95420.03;;;2.16
13219;BMP180;6674;49.152;11.918;2022-11-20T03:09:04;95417.50;;;2.16
13219;BMP180;6674;49.152;11.918;2022-11-20T03:11:30;95408.91;;;2.17
13219;BMP180;6674;49.152;11.918;2022-11-20T03:14:01;95414.59;;;2.19
13219;BMP180;6674;49.152;11.918;2022-11-20T03:16:30;95406.38;;;2.17
13219;BMP180;6674;49.152;11.918;2022-11-20T03:18:58;95411.06;;;2.20
13219;BMP180;6674;49.152;11.918;2022-11-20T03:21:24;95404.06;;;2.22
13219;BMP180;6674;49.152;11.918;2022-11-20T03:23:52;95407.41;;;2.23
13219;BMP180;6674;49.152;11.918;2022-11-20T03:26:21;95404.50;;;2.26
13219;BMP180;6674;49.152;11.918;2022-11-20T03:28:49;95401.34;;;2.24
13219;BMP180;6674;49.152;11.918;2022-11-20T03:31:18;95403.25;;;2.22
13219;BMP180;6674;49.152;11.918;2022-11-20T03:33:46;95410.53;;;2.25
13219;BMP180;6674;49.152;11.918;2022-11-20T03:36:14;95409.75;;;2.24
13219;BMP180;6674;49.152;11.918;2022-11-20T03:38:43;95407.41;;;2.23
13219;BMP180;6674;49.152;11.918;2022-11-20T03:41:12;95418.53;;;2.22
13219;BMP180;6674;49.152;11.918;2022-11-20T03:43:39;95415.19;;;2.21
13219;BMP180;6674;49.152;11.918;2022-11-20T03:46:06;95416.78;;;2.22
13219;BMP180;6674;49.152;11.918;2022-11-20T03:48:33;95415.97;;;2.22
13219;BMP180;6674;49.152;11.918;2022-11-20T03:51:10;95415.81;;;2.23
13219;BMP180;6674;49.152;11.918;2022-11-20T03:53:37;95410.72;;;2.23
13219;BMP180;6674;49.152;11.918;2022-11-20T03:56:05;95412.66;;;2.21
13219;BMP180;6674;49.152;11.918;2022-11-20T03:58:32;95409.34;;;2.21
13219;BMP180;6674;49.152;11.918;2022-11-20T04:01:04;95407.41;;;2.23
13219;BMP180;6674;49.152;11.918;2022-11-20T04:03:31;95411.31;;;2.25
13219;BMP180;6674;49.152;11.918;2022-11-20T04:06:02;95405.03;;;2.21
13219;BMP180;6674;49.152;11.918;2022-11-20T04:08:30;95402.66;;;2.20
13219;BMP180;6674;49.152;11.918;2022-11-20T04:11:08;95408.53;;;2.20
13219;BMP180;6674;49.152;11.918;2022-11-20T04:13:34;95399.69;;;2.16
13219;BMP180;6674;49.152;11.918;2022-11-20T04:16:01;95409.88;;;2.16
13219;BMP180;6674;49.152;11.918;2022-11-20T04:18:28;95407.91;;;2.18
13219;BMP180;6674;49.152;11.918;2022-11-20T04:20:56;95400.63;;;2.15
13219;BMP180;6674;49.152;11.918;2022-11-20T04:23:23;95399.00;;;2.08
13219;BMP180;6674;49.152;11.918;2022-11-20T04:25:51;95400.56;;;2.09
13219;BMP180;6674;49.152;11.918;2022-11-20T04:28:18;95390.56;;;2.08
13219;BMP180;6674;49.152;11.918;2022-11-20T04:30:46;95391.53;;;2.07
13219;BMP180;6674;49.152;11.918;2022-11-20T04:33:13;95385.22;;;2.03
13219;BMP180;6674;49.152;11.918;2022-11-20T04:35:39;95388.75;;;2.02
13219;BMP180;6674;49.152;11.918;2022-11-20T04:38:06;95397.31;;;2.01
13219;BMP180;6674;49.152;11.918;2022-11-20T04:40:32;95390.69;;;2.00
13219;BMP180;6674;49.152;11.918;2022-11-20T04:43:01;95396.13;;;1.97
13219;BMP180;6674;49.152;11.918;2022-11-20T04:45:27;95383.66;;;2.02
13219;BMP180;6674;49.152;11.918;2022-11-20T04:47:54;95388.41;;;2.05
13219;BMP180;6674;49.152;11.918;2022-11-20T04:50:20;95391.53;;;2.07
13219;BMP180;6674;49.152;11.918;2022-11-20T04:52:47;95386.28;;;2.08
13219;BMP180;6674;49.152;11.918;2022-11-20T04:55:14;95378.22;;;2.05
13219;BMP180;6674;49.152;11.918;2022-11-20T04:57:40;95389.59;;;2.09
13219;BMP180;6674;49.152;11.918;2022-11-20T05:00:09;95386.44;;;2.07
13219;BMP180;6674;49.152;11.918;2022-11-20T05:02:36;95391.38;;;2.08
13219;BMP180;6674;49.152;11.918;2022-11-20T05:05:03;95390.38;;;2.09
13219;BMP180;6674;49.152;11.918;2022-11-20T05:07:30;95383.38;;;2.11
13219;BMP180;6674;49.152;11.918;2022-11-20T05:09:57;95382.41;;;2.12
13219;BMP180;6674;49.152;11.918;2022-11-20T05:12:23;95381.09;;;2.16
13219;BMP180;6674;49.152;11.918;2022-11-20T05:14:50;95379.50;;;2.15
13219;BMP180;6674;49.152;11.918;2022-11-20T05:17:18;95378.38;;;2.17
13219;BMP180;6674;49.152;11.918;2022-11-20T05:19:44;95381.88;;;2.16
13219;BMP180;6674;49.152;11.918;2022-11-20T05:22:11;95379.59;;;2.21
13219;BMP180;6674;49.152;11.918;2022-11-20T05:24:39;95378.47;;;2.24
13219;BMP180;6674;49.152;11.918;2022-11-20T05:27:06;95387.66;;;2.25
13219;BMP180;6674;49.152;11.918;2022-11-20T05:29:33;95389.84;;;2.28
13219;BMP180;6674;49.152;11.918;2022-11-20T05:31:59;95382.63;;;2.31
13219;BMP180;6674;49.152;11.918;2022-11-20T05:34:27;95391.69;;;2.34
13219;BMP180;6674;49.152;11.918;2022-11-20T05:36:54;95388.97;;;2.35
13219;BMP180;6674;49.152;11.918;2022-11-20T05:39:20;95390.34;;;2.38
13219;BMP180;6674;49.152;11.918;2022-11-20T05:41:47;95387.03;;;2.37
13219;BMP180;6674;49.152;11.918;2022-11-20T05:44:34;95385.69;;;2.41
13219;BMP180;6674;49.152;11.918;2022-11-20T05:47:01;95381.19;;;2.43
13219;BMP180;6674;49.152;11.918;2022-11-20T05:49:29;95381.81;;;2.45
13219;BMP180;6674;49.152;11.918;2022-11-20T05:51:56;95381.38;;;2.42
13219;BMP180;6674;49.152;11.918;2022-11-20T05:54:23;95389.81;;;2.42
13219;BMP180;6674;49.152;11.918;2022-11-20T05:56:50;95387.63;;;2.39
13219;BMP180;6674;49.152;11.918;2022-11-20T05:59:16;95387.63;;;2.39
13219;BMP180;6674;49.152;11.918;2022-11-20T06:01:43;95378.78;;;2.35
13219;BMP180;6674;49.152;11.918;2022-11-20T06:04:10;95387.38;;;2.34
13219;BMP180;6674;49.152;11.918;2022-11-20T06:06:37;95386.41;;;2.35
13219;BMP180;6674;49.152;11.918;2022-11-20T06:09:04;95383.88;;;2.35
13219;BMP180;6674;49.152;11.918;2022-11-20T06:11:31;95392.72;;;2.39
13219;BMP180;6674;49.152;11.918;2022-11-20T06:13:57;95384.13;;;2.40
13219;BMP180;6674;49.152;11.918;2022-11-20T06:16:24;95380.41;;;2.43
13219;BMP180;6674;49.152;11.918;2022-11-20T06:18:51;95376.72;;;2.45
13219;BMP180;6674;49.152;11.918;2022-11-20T06:21:19;95379.88;;;2.47
13219;BMP180;6674;49.152;11.918;2022-11-20T06:23:48;95385.41;;;2.51
13219;BMP180;6674;49.152;11.918;2022-11-20T06:26:16;95384.25;;;2.53
13219;BMP180;6674;49.152;11.918;2022-11-20T06:28:43;95387.41;;;2.55
13219;BMP180;6674;49.152;11.918;2022-11-20T06:31:11;95389.59;;;2.58
13219;BMP180;6674;49.152;11.918;2022-11-20T06:33:39;95383.53;;;2.59
13219;BMP180;6674;49.152;11.918;2022-11-20T06:36:06;95384.28;;;2.59
13219;BMP180;6674;49.152;11.918;2022-11-20T06:38:32;95373.75;;;2.62
13219;BMP180;6674;49.152;11.918;2022-11-20T06:41:00;95375.34;;;2.63
13219;BMP180;6674;49.152;11.918;2022-11-20T06:43:28;95384.75;;;2.63
13219;BMP180;6674;49.152;11.918;2022-11-20T06:45:56;95375.16;;;2.65
13219;BMP180;6674;49.152;11.918;2022-11-20T06:48:23;95378.69;;;2.64
13219;BMP180;6674;49.152;11.918;2022-11-20T06:50:50;95379.66;;;2.63
13219;BMP180;6674;49.152;11.918;2022-11-20T06:53:17;95386.66;;;2.61
13219;BMP180;6674;49.152;11.918;2022-11-20T06:55:45;95381.97;;;2.58
13219;BMP180;6674;49.152;11.918;2022-11-20T06:58:14;95380.38;;;2.57
13219;BMP180;6674;49.152;11.918;2022-11-20T07:00:41;95385.03;;;2.54
13219;BMP180;6674;49.152;11.918;2022-11-20T07:03:09;95385.81;;;2.54
13219;BMP180;6674;49.152;11.918;2022-11-20T07:05:37;95385.41;;;2.51
13219;BMP180;6674;49.152;11.918;2022-11-20T07:08:04;95393.09;;;2.57
13219;BMP180;6674;49.152;11.918;2022-11-20T07:10:31;95405.66;;;2.58
13219;BMP180;6674;49.152;11.918;2022-11-20T07:12:58;95395.28;;;2.60
13219;BMP180;6674;49.152;11.918;2022-11-20T07:15:26;95399.03;;;2.64
13219;BMP180;6674;49.152;11.918;2022-11-20T07:17:53;95402.19;;;2.66
13219;BMP180;6674;49.152;11.918;2022-11-20T07:20:19;95406.16;;;2.68
13219;BMP180;6674;49.152;11.918;2022-11-20T07:22:46;95398.94;;;2.72
13219;BMP180;6674;49.152;11.918;2022-11-20T07:25:13;95403.25;;;2.71
13219;BMP180;6674;49.152;11.918;2022-11-20T07:27:39;95408.88;;;2.67
13219;BMP180;6674;49.152;11.918;2022-11-20T07:30:06;95410.28;;;2.69
13219;BMP180;6674;49.152;11.918;2022-11-20T07:32:35;95409.28;;;2.70
13219;BMP180;6674;49.152;11.918;2022-11-20T07:35:02;95425.34;;;2.71
13219;BMP180;6674;49.152;11.918;2022-11-20T07:37:29;95422.94;;;2.63
13219;BMP180;6674;49.152;11.918;2022-11-20T07:39:55;95415.91;;;2.65
13219;BMP180;6674;49.152;11.918;2022-11-20T07:42:22;95415.91;;;2.65
13219;BMP180;6674;49.152;11.918;2022-11-20T07:44:48;95418.03;;;2.61
13219;BMP180;6674;49.152;11.918;2022-11-20T07:47:16;95411.41;;;2.67
13219;BMP180;6674;49.152;11.918;2022-11-20T07:49:44;95424.75;;;2.69
13219;BMP180;6674;49.152;11.918;2022-11-20T07:52:11;95406.75;;;2.70
13219;BMP180;6674;49.152;11.918;2022-11-20T07:54:37;95419.72;;;2.75
13219;BMP180;6674;49.152;11.918;2022-11-20T07:57:04;95420.56;;;2.82
13219;BMP180;6674;49.152;11.918;2022-11-20T07:59:32;95418.47;;;2.86
13219;BMP180;6674;49.152;11.918;2022-11-20T08:01:58;95414.94;;;2.87
13219;BMP180;6674;49.152;11.918;2022-11-20T08:04:25;95408.09;;;2.87
13219;BMP180;6674;49.152;11.918;2022-11-20T08:06:53;95409.31;;;2.91
13219;BMP180;6674;49.152;11.918;2022-11-20T08:09:20;95411.31;;;2.96
13219;BMP180;6674;49.152;11.918;2022-11-20T08:11:46;95407.78;;;2.97
13219;BMP180;6674;49.152;11.918;2022-11-20T08:14:31;95416.06;;;2.99
13219;BMP180;6674;49.152;11.918;2022-11-20T08:16:57;95401.38;;;3.00
13219;BMP180;6674;49.152;11.918;2022-11-20T08:19:24;95399.19;;;2.98
13219;BMP180;6674;49.152;11.918;2022-11-20T08:21:52;95410.31;;;2.97
13219;BMP180;6674;49.152;11.918;2022-11-20T08:24:20;95408.41;;;2.99
13219;BMP180;6674;49.152;11.918;2022-11-20T08:26:47;95411.91;;;2.98
13219;BMP180;6674;49.152;11.918;2022-11-20T08:29:13;95412.09;;;2.96
13219;BMP180;6674;49.152;11.918;2022-11-20T08:31:41;95419.91;;;2.95
13219;BMP180;6674;49.152;11.918;2022-11-20T08:34:08;95410.09;;;2.92
13219;BMP180;6674;49.152;11.918;2022-11-20T08:36:35;95412.03;;;2.90
13219;BMP180;6674;49.152;11.918;2022-11-20T08:39:03;95412.56;;;2.85
13219;BMP180;6674;49.152;11.918;2022-11-20T08:41:31;95416.88;;;2.85
13219;BMP180;6674;49.152;11.918;2022-11-20T08:43:59;95412.75;;;2.84
13219;BMP180;6674;49.152;11.918;2022-11-20T08:46:30;95417.47;;;2.87
13219;BMP180;6674;49.152;11.918;2022-11-20T08:48:59;95424.16;;;2.88
13219;BMP180;6674;49.152;11.918;2022-11-20T08:51:26;95421.81;;;2.86
13219;BMP180;6674;49.152;11.918;2022-11-20T08:53:53;95414.94;;;2.87
13219;BMP180;6674;49.152;11.918;2022-11-20T08:56:20;95424.72;;;2.83
13219;BMP180;6674;49.152;11.918;2022-11-20T08:58:47;95421.38;;;2.83
13219;BMP180;6674;49.152;11.918;2022-11-20T09:01:15;95416.66;;;2.80
13219;BMP180;6674;49.152;11.918;2022-11-20T09:03:42;95414.81;;;2.74
13219;BMP180;6674;49.152;11.918;2022-11-20T09:06:09;95413.66;;;2.76
13219;BMP180;6674;49.152;11.918;2022-11-20T09:08:35;95427.72;;;2.72
13219;BMP180;6674;49.152;11.918;2022-11-20T09:11:03;95427.47;;;2.67
13219;BMP180;6674;49.152;11.918;2022-11-20T09:13:32;95425.34;;;2.71
13219;BMP180;6674;49.152;11.918;2022-11-20T09:16:00;95426.69;;;2.67
13219;BMP180;6674;49.152;11.918;2022-11-20T09:18:28;95427.13;;;2.70
13219;BMP180;6674;49.152;11.918;2022-11-20T09:20:57;95428.72;;;2.71
13219;BMP180;6674;49.152;11.918;2022-11-20T09:23:24;95422.44;;;2.74
13219;BMP180;6674;49.152;11.918;2022-11-20T09:25:51;95435.19;;;2.74
13219;BMP180;6674;49.152;11.918;2022-11-20T09:28:20;95430.75;;;2.82
13219;BMP180;6674;49.152;11.918;2022-11-20T09:30:48;95424.34;;;2.86
13219;BMP180;6674;49.152;11.918;2022-11-20T09:33:15;95427.19;;;2.98
13219;BMP180;6674;49.152;11.918;2022-11-20T09:35:42;95428.16;;;2.97
13219;BMP180;6674;49.152;11.918;2022-11-20T09:38:11;95422.72;;;2.99
13219;BMP180;6674;49.152;11.918;2022-11-20T09:40:44;95420.41;;;3.04
13219;BMP180;6674;49.152;11.918;2022-11-20T09:43:15;95421.00;;;3.06
13219;BMP180;6674;49.152;11.918;2022-11-20T09:46:04;95414.59;;;3.10
13219;BMP180;6674;49.152;11.918;2022-11-20T09:48:44;95424.06;;;3.16
13219;BMP180;6674;49.152;11.918;2022-11-20T09:51:23;95421.44;;;3.10
13219;BMP180;6674;49.152;11.918;2022-11-20T09:54:04;95427.16;;;3.12
13219;BMP180;6674;49.152;11.918;2022-11-20T09:56:34;95429.16;;;3.16
13219;BMP180;6674;49.152;11.918;2022-11-20T09:59:06;95429.63;;;3.26
13219;BMP180;6674;49.152;11.918;2022-11-20T10:01:36;95430.88;;;3.37
13219;BMP180;6674;49.152;11.918;2022-11-20T10:04:10;95421.94;;;3.47
13219;BMP180;6674;49.152;11.918;2022-11-20T10:06:43;95421.63;;;3.56
13219;BMP180;6674;49.152;11.918;2022-11-20T10:09:18;95424.25;;;3.69
13219;BMP180;6674;49.152;11.918;2022-11-20T10:11:52;95418.84;;;3.79
13219;BMP180;6674;49.152;11.918;2022-11-20T10:14:29;95416.47;;;3.77
13219;BMP180;6674;49.152;11.918;2022-11-20T10:17:03;95412.38;;;3.83
13219;BMP180;6674;49.152;11.918;2022-11-20T10:19:46;95415.31;;;3.80
13219;BMP180;6674;49.152;11.918;2022-11-20T10:22:22;95412.78;;;3.80
13219;BMP180;6674;49.152;11.918;2022-11-20T10:24:56;95407.81;;;3.72
13219;BMP180;6674;49.152;11.918;2022-11-20T10:30:25;95403.91;;;3.76
13219;BMP180;6674;49.152;11.918;2022-11-20T10:32:55;95404.84;;;3.75
13219;BMP180;6674;49.152;11.918;2022-11-20T10:35:28;95401.94;;;3.78
13219;BMP180;6674;49.152;11.918;2022-11-20T10:38:00;95405.47;;;3.77
13219;BMP180;6674;49.152;11.918;2022-11-20T10:40:32;95397.47;;;3.80
13219;BMP180;6674;49.152;11.918;2022-11-20T10:43:02;95400.97;;;3.79
13219;BMP180;6674;49.152;11.918;2022-11-20T10:45:52;95395.91;;;3.85
13219;BMP180;6674;49.152;11.918;2022-11-20T10:48:23;95402.56;;;3.86
13219;BMP180;6674;49.152;11.918;2022-11-20T10:50:59;95405.94;;;3.86
13219;BMP180;6674;49.152;11.918;2022-11-20T10:56:24;95400.47;;;3.89
13219;BMP180;6674;49.152;11.918;2022-11-20T10:59:04;95412.81;;;3.92
13219;BMP180;6674;49.152;11.918;2022-11-20T11:01:40;95409.31;;;3.93
13219;BMP180;6674;49.152;11.918;2022-11-20T11:04:21;95409.34;;;4.00
13219;BMP180;6674;49.152;11.918;2022-11-20T11:06:51;95406.38;;;3.96
13219;BMP180;6674;49.152;11.918;2022-11-20T11:09:26;95405.78;;;3.94
13219;BMP180;6674;49.152;11.918;2022-11-20T11:11:56;95402.44;;;3.94
13219;BMP180;6674;49.152;11.918;2022-11-20T11:14:23;95393.25;;;3.99
13219;BMP180;6674;49.152;11.918;2022-11-20T11:16:52;95396.63;;;4.06
13219;BMP180;6674;49.152;11.918;2022-11-20T11:19:21;95395.69;;;4.14
13219;BMP180;6674;49.152;11.918;2022-11-20T11:21:49;95387.81;;;4.15
13219;BMP180;6674;49.152;11.918;2022-11-20T11:24:20;95397.63;;;4.18
13219;BMP180;6674;49.152;11.918;2022-11-20T11:26:53;95387.44;;;4.18
13219;BMP180;6674;49.152;11.918;2022-11-20T11:29:21;95380.38;;;4.20
13219;BMP180;6674;49.152;11.918;2022-11-20T11:31:48;95372.34;;;4.23
13219;BMP180;6674;49.152;11.918;2022-11-20T11:34:16;95387.47;;;4.25
13219;BMP180;6674;49.152;11.918;2022-11-20T11:36:54;95374.88;;;4.23
13219;BMP180;6674;49.152;11.918;2022-11-20T11:39:23;95379.63;;;4.26
13219;BMP180;6674;49.152;11.918;2022-11-20T11:41:51;95370.16;;;4.20
13219;BMP180;6674;49.152;11.918;2022-11-20T11:44:20;95378.44;;;4.22
13219;BMP180;6674;49.152;11.918;2022-11-20T11:47:09;95372.97;;;4.25
13219;BMP180;6674;49.152;11.918;2022-11-20T11:49:37;95368.47;;;4.33
13219;BMP180;6674;49.152;11.918;2022-11-20T11:52:12;95376.50;;;4.30
13219;BMP180;6674;49.152;11.918;2022-11-20T11:54:44;95372.94;;;4.31
13219;BMP180;6674;49.152;11.918;2022-11-20T11:57:15;95369.81;;;4.29
13219;BMP180;6674;49.152;11.918;2022-11-20T11:59:54;95372.75;;;4.33
13219;BMP180;6674;49.152;11.918;2022-11-20T12:02:31;95371.03;;;4.33
13219;BMP180;6674;49.152;11.918;2022-11-20T12:05:03;95364.72;;;4.36
13219;BMP180;6674;49.152;11.918;2022-11-20T12:07:39;95365.91;;;4.33
13219;BMP180;6674;49.152;11.918;2022-11-20T12:10:15;95358.44;;;4.32
13219;BMP180;6674;49.152;11.918;2022-11-20T12:12:45;95350.63;;;4.40
13219;BMP180;6674;49.152;11.918;2022-11-20T12:15:19;95348.66;;;4.42
13219;BMP180;6674;49.152;11.918;2022-11-20T12:17:46;95351.22;;;4.42
13219;BMP180;6674;49.152;11.918;2022-11-20T12:20:14;95355.94;;;4.45
13219;BMP180;6674;49.152;11.918;2022-11-20T12:22:48;95360.06;;;4.52
13219;BMP180;6674;49.152;11.918;2022-11-20T12:25:22;95356.13;;;4.50
13219;BMP180;6674;49.152;11.918;2022-11-20T12:30:49;95346.53;;;4.58
13219;BMP180;6674;49.152;11.918;2022-11-20T12:33:29;95343.22;;;4.64
13219;BMP180;6674;49.152;11.918;2022-11-20T12:36:14;95344.56;;;4.67
13219;BMP180;6674;49.152;11.918;2022-11-20T12:38:54;95348.72;;;4.68
13219;BMP180;6674;49.152;11.918;2022-11-20T12:41:31;95340.88;;;4.69
13219;BMP180;6674;49.152;11.918;2022-11-20T12:44:33;95344.59;;;4.73
13219;BMP180;6674;49.152;11.918;2022-11-20T12:47:24;95339.88;;;4.70
13219;BMP180;6674;49.152;11.918;2022-11-20T12:49:59;95352.66;;;4.76
13219;BMP180;6674;49.152;11.918;2022-11-20T12:52:38;95346.38;;;4.79
13219;BMP180;6674;49.152;11.918;2022-11-20T12:55:21;95342.25;;;4.84
13219;BMP180;6674;49.152;11.918;2022-11-20T12:57:54;95342.25;;;4.84
13219;BMP180;6674;49.152;11.918;2022-11-20T13:00:22;95344.22;;;4.89
13219;BMP180;6674;49.152;11.918;2022-11-20T13:03:13;95341.47;;;4.90
13219;BMP180;6674;49.152;11.918;2022-11-20T13:05:53;95341.28;;;4.98
13219;BMP180;6674;49.152;11.918;2022-11-20T13:08:23;95351.31;;;5.06
13219;BMP180;6674;49.152;11.918;2022-11-20T13:10:58;95347.97;;;5.12
13219;BMP180;6674;49.152;11.918;2022-11-20T13:13:33;95336.56;;;4.95
13219;BMP180;6674;49.152;11.918;2022-11-20T13:16:05;95353.44;;;4.96
13219;BMP180;6674;49.152;11.918;2022-11-20T13:18:37;95357.19;;;4.94
13219;BMP180;6674;49.152;11.918;2022-11-20T13:21:14;95357.72;;;4.64
13219;BMP180;6674;49.152;11.918;2022-11-20T13:23:41;95346.28;;;4.34
13219;BMP180;6674;49.152;11.918;2022-11-20T13:26:17;95337.66;;;4.35
13219;BMP180;6674;49.152;11.918;2022-11-20T13:28:45;95335.28;;;4.33
13219;BMP180;6674;49.152;11.918;2022-11-20T13:31:28;95334.47;;;4.33
13219;BMP180;6674;49.152;11.918;2022-11-20T13:33:56;95335.06;;;4.28
13219;BMP180;6674;49.152;11.918;2022-11-20T13:36:24;95337.63;;;4.28
13219;BMP180;6674;49.152;11.918;2022-11-20T13:38:53;95340.69;;;4.11
13219;BMP180;6674;49.152;11.918;2022-11-20T13:41:25;95340.91;;;4.16
13219;BMP180;6674;49.152;11.918;2022-11-20T13:44:09;95343.09;;;4.19
13219;BMP180;6674;49.152;11.918;2022-11-20T13:46:39;95336.75;;;4.15
13219;BMP180;6674;49.152;11.918;2022-11-20T13:49:08;95335.81;;;4.23
13219;BMP180;6674;49.152;11.918;2022-11-20T13:51:40;95335.88;;;3.89
13219;BMP180;6674;49.152;11.918;2022-11-20T13:54:36;95344.03;;;4.18
13219;BMP180;6674;49.152;11.918;2022-11-20T14:00:14;95334.09;;;4.36
13219;BMP180;6674;49.152;11.918;2022-11-20T14:02:43;95330.97;;;4.40
13219;BMP180;6674;49.152;11.918;2022-11-20T14:05:18;95321.16;;;4.44
13219;BMP180;6674;49.152;11.918;2022-11-20T14:07:47;95327.84;;;4.45
13219;BMP180;6674;49.152;11.918;2022-11-20T14:10:20;95326.66;;;4.47
13219;BMP180;6674;49.152;11.918;2022-11-20T14:12:48;95327.47;;;4.54
13219;BMP180;6674;49.152;11.918;2022-11-20T14:15:26;95327.88;;;4.58
13219;BMP180;6674;49.152;11.918;2022-11-20T14:17:53;95331.78;;;4.60
13219;BMP180;6674;49.152;11.918;2022-11-20T14:20:23;95327.28;;;4.62
13219;BMP180;6674;49.152;11.918;2022-11-20T14:22:52;95330.63;;;4.63
13219;BMP180;6674;49.152;11.918;2022-11-20T14:25:20;95337.09;;;4.65
13219;BMP180;6674;49.152;11.918;2022-11-20T14:27:52;95335.13;;;4.61
13219;BMP180;6674;49.152;11.918;2022-11-20T14:30:22;95335.56;;;4.64
13219;BMP180;6674;49.152;11.918;2022-11-20T14:32:49;95334.72;;;4.57
13219;BMP180;6674;49.152;11.918;2022-11-20T14:35:21;95336.88;;;4.54
13219;BMP180;6674;49.152;11.918;2022-11-20T14:37:49;95342.41;;;4.57
13219;BMP180;6674;49.152;11.918;2022-11-20T14:40:28;95333.38;;;4.61
13219;BMP180;6674;49.152;11.918;2022-11-20T14:42:58;95328.28;;;4.68
13219;BMP180;6674;49.152;11.918;2022-11-20T14:45:25;95329.06;;;4.74
13219;BMP180;6674;49.152;11.918;2022-11-20T14:47:54;95329.06;;;4.74