sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37407;SDS011;24866;50.248;8.252;2023-05-07T00:01:11;4.85;;;1.40;;
37407;SDS011;24866;50.248;8.252;2023-05-07T00:03:42;2.75;;;1.20;;
37407;SDS011;24866;50.248;8.252;2023-05-07T00:06:12;2.20;;;1.02;;
37407;SDS011;24866;50.248;8.252;2023-05-07T00:08:42;2.75;;;1.20;;
37407;SDS011;24866;50.248;8.252;2023-05-07T00:11:12;2.35;;;1.30;;
37407;SDS011;24866;50.248;8.252;2023-05-07T00:13:42;4.60;;;2.05;;
37407;SDS011;24866;50.248;8.252;2023-05-07T00:16:12;3.97;;;2.00;;
37407;SDS011;24866;50.248;8.252;2023-05-07T00:18:43;4.82;;;1.73;;
37407;SDS011;24866;50.248;8.252;2023-05-07T00:21:14;2.47;;;1.75;;
37407;SDS011;24866;50.248;8.252;2023-05-07T00:23:44;2.05;;;1.25;;
37407;SDS011;24866;50.248;8.252;2023-05-07T00:26:14;1.58;;;1.00;;
37407;SDS011;24866;50.248;8.252;2023-05-07T00:28:43;5.97;;;1.70;;
37407;SDS011;24866;50.248;8.252;2023-05-07T00:31:13;3.47;;;1.67;;
37407;SDS011;24866;50.248;8.252;2023-05-07T00:33:45;2.65;;;1.45;;
37407;SDS011;24866;50.248;8.252;2023-05-07T00:36:14;2.97;;;1.20;;
37407;SDS011;24866;50.248;8.252;2023-05-07T00:38:44;2.88;;;1.48;;
37407;SDS011;24866;50.248;8.252;2023-05-07T00:41:14;2.15;;;1.10;;
37407;SDS011;24866;50.248;8.252;2023-05-07T00:43:44;2.10;;;1.13;;
37407;SDS011;24866;50.248;8.252;2023-05-07T00:46:14;4.32;;;1.25;;
37407;SDS011;24866;50.248;8.252;2023-05-07T00:48:45;5.88;;;1.60;;
37407;SDS011;24866;50.248;8.252;2023-05-07T00:51:16;3.00;;;1.17;;
37407;SDS011;24866;50.248;8.252;2023-05-07T00:53:46;3.35;;;1.10;;
37407;SDS011;24866;50.248;8.252;2023-05-07T00:56:16;2.35;;;0.98;;
37407;SDS011;24866;50.248;8.252;2023-05-07T00:58:46;2.35;;;1.33;;
37407;SDS011;24866;50.248;8.252;2023-05-07T01:01:16;3.85;;;1.70;;
37407;SDS011;24866;50.248;8.252;2023-05-07T01:03:47;3.05;;;1.40;;
37407;SDS011;24866;50.248;8.252;2023-05-07T01:06:17;2.67;;;1.00;;
37407;SDS011;24866;50.248;8.252;2023-05-07T01:08:48;5.03;;;1.30;;
37407;SDS011;24866;50.248;8.252;2023-05-07T01:13:50;2.50;;;1.10;;
37407;SDS011;24866;50.248;8.252;2023-05-07T01:16:21;2.70;;;0.90;;
37407;SDS011;24866;50.248;8.252;2023-05-07T01:18:52;2.55;;;1.05;;
37407;SDS011;24866;50.248;8.252;2023-05-07T01:21:24;2.78;;;1.50;;
37407;SDS011;24866;50.248;8.252;2023-05-07T01:23:58;4.30;;;1.45;;
37407;SDS011;24866;50.248;8.252;2023-05-07T01:26:28;3.67;;;1.30;;
37407;SDS011;24866;50.248;8.252;2023-05-07T01:28:58;1.95;;;1.10;;
37407;SDS011;24866;50.248;8.252;2023-05-07T01:31:28;3.00;;;1.60;;
37407;SDS011;24866;50.248;8.252;2023-05-07T01:33:58;2.65;;;1.52;;
37407;SDS011;24866;50.248;8.252;2023-05-07T01:36:30;5.40;;;1.73;;
37407;SDS011;24866;50.248;8.252;2023-05-07T01:39:03;1.65;;;1.20;;
37407;SDS011;24866;50.248;8.252;2023-05-07T01:41:33;2.97;;;1.10;;
37407;SDS011;24866;50.248;8.252;2023-05-07T01:44:04;3.72;;;1.65;;
37407;SDS011;24866;50.248;8.252;2023-05-07T01:46:35;3.33;;;1.33;;
37407;SDS011;24866;50.248;8.252;2023-05-07T01:49:05;2.72;;;1.27;;
37407;SDS011;24866;50.248;8.252;2023-05-07T01:51:35;3.55;;;1.38;;
37407;SDS011;24866;50.248;8.252;2023-05-07T01:54:06;3.28;;;1.70;;
37407;SDS011;24866;50.248;8.252;2023-05-07T01:56:36;4.70;;;1.40;;
37407;SDS011;24866;50.248;8.252;2023-05-07T01:59:06;2.97;;;1.65;;
37407;SDS011;24866;50.248;8.252;2023-05-07T02:01:36;2.88;;;1.40;;
37407;SDS011;24866;50.248;8.252;2023-05-07T02:04:06;4.05;;;1.50;;
37407;SDS011;24866;50.248;8.252;2023-05-07T02:06:36;3.17;;;1.52;;
37407;SDS011;24866;50.248;8.252;2023-05-07T02:09:07;5.88;;;1.65;;
37407;SDS011;24866;50.248;8.252;2023-05-07T02:11:37;2.78;;;1.38;;
37407;SDS011;24866;50.248;8.252;2023-05-07T02:14:07;3.97;;;1.63;;
37407;SDS011;24866;50.248;8.252;2023-05-07T02:16:38;4.40;;;1.48;;
37407;SDS011;24866;50.248;8.252;2023-05-07T02:19:08;2.25;;;1.20;;
37407;SDS011;24866;50.248;8.252;2023-05-07T02:21:37;3.13;;;1.55;;
37407;SDS011;24866;50.248;8.252;2023-05-07T02:24:09;2.30;;;1.55;;
37407;SDS011;24866;50.248;8.252;2023-05-07T02:26:39;2.38;;;1.30;;
37407;SDS011;24866;50.248;8.252;2023-05-07T02:29:09;2.92;;;1.30;;
37407;SDS011;24866;50.248;8.252;2023-05-07T02:31:39;2.78;;;1.30;;
37407;SDS011;24866;50.248;8.252;2023-05-07T02:34:08;3.88;;;1.30;;
37407;SDS011;24866;50.248;8.252;2023-05-07T02:36:38;2.67;;;1.55;;
37407;SDS011;24866;50.248;8.252;2023-05-07T02:39:10;2.90;;;1.38;;
37407;SDS011;24866;50.248;8.252;2023-05-07T02:41:40;3.78;;;1.60;;
37407;SDS011;24866;50.248;8.252;2023-05-07T02:44:09;3.80;;;1.63;;
37407;SDS011;24866;50.248;8.252;2023-05-07T02:46:39;5.30;;;1.52;;
37407;SDS011;24866;50.248;8.252;2023-05-07T02:49:09;3.05;;;1.25;;
37407;SDS011;24866;50.248;8.252;2023-05-07T02:51:39;3.80;;;1.80;;
37407;SDS011;24866;50.248;8.252;2023-05-07T02:54:10;4.82;;;1.48;;
37407;SDS011;24866;50.248;8.252;2023-05-07T02:56:40;4.55;;;1.90;;
37407;SDS011;24866;50.248;8.252;2023-05-07T02:59:10;10.88;;;1.70;;
37407;SDS011;24866;50.248;8.252;2023-05-07T03:01:40;1.75;;;1.00;;
37407;SDS011;24866;50.248;8.252;2023-05-07T03:04:11;3.20;;;1.20;;
37407;SDS011;24866;50.248;8.252;2023-05-07T03:06:41;2.65;;;1.77;;
37407;SDS011;24866;50.248;8.252;2023-05-07T03:09:13;3.25;;;1.23;;
37407;SDS011;24866;50.248;8.252;2023-05-07T03:11:43;2.58;;;1.63;;
37407;SDS011;24866;50.248;8.252;2023-05-07T03:14:12;4.70;;;1.67;;
37407;SDS011;24866;50.248;8.252;2023-05-07T03:16:43;4.57;;;1.73;;
37407;SDS011;24866;50.248;8.252;2023-05-07T03:19:13;4.30;;;2.13;;
37407;SDS011;24866;50.248;8.252;2023-05-07T03:21:42;3.10;;;1.70;;
37407;SDS011;24866;50.248;8.252;2023-05-07T03:24:14;3.63;;;1.92;;
37407;SDS011;24866;50.248;8.252;2023-05-07T03:26:43;3.63;;;1.73;;
37407;SDS011;24866;50.248;8.252;2023-05-07T03:29:13;4.05;;;1.90;;
37407;SDS011;24866;50.248;8.252;2023-05-07T03:31:43;2.90;;;1.73;;
37407;SDS011;24866;50.248;8.252;2023-05-07T03:34:13;4.35;;;1.60;;
37407;SDS011;24866;50.248;8.252;2023-05-07T03:36:45;4.60;;;1.65;;
37407;SDS011;24866;50.248;8.252;2023-05-07T03:39:16;3.72;;;1.52;;
37407;SDS011;24866;50.248;8.252;2023-05-07T03:41:46;3.25;;;1.88;;
37407;SDS011;24866;50.248;8.252;2023-05-07T03:44:16;3.75;;;1.83;;
37407;SDS011;24866;50.248;8.252;2023-05-07T03:46:45;2.53;;;1.73;;
37407;SDS011;24866;50.248;8.252;2023-05-07T03:49:15;6.53;;;2.65;;
37407;SDS011;24866;50.248;8.252;2023-05-07T03:51:45;5.00;;;1.58;;
37407;SDS011;24866;50.248;8.252;2023-05-07T03:54:17;4.57;;;1.48;;
37407;SDS011;24866;50.248;8.252;2023-05-07T03:56:47;2.58;;;1.50;;
37407;SDS011;24866;50.248;8.252;2023-05-07T03:59:17;3.10;;;1.52;;
37407;SDS011;24866;50.248;8.252;2023-05-07T04:01:46;3.45;;;1.42;;
37407;SDS011;24866;50.248;8.252;2023-05-07T04:04:16;2.10;;;1.15;;
37407;SDS011;24866;50.248;8.252;2023-05-07T04:06:46;2.20;;;1.23;;
37407;SDS011;24866;50.248;8.252;2023-05-07T04:09:18;3.22;;;1.30;;
37407;SDS011;24866;50.248;8.252;2023-05-07T04:11:48;4.28;;;1.65;;
37407;SDS011;24866;50.248;8.252;2023-05-07T04:14:17;2.47;;;1.50;;
37407;SDS011;24866;50.248;8.252;2023-05-07T04:16:47;3.00;;;1.60;;
37407;SDS011;24866;50.248;8.252;2023-05-07T04:19:17;2.13;;;1.50;;
37407;SDS011;24866;50.248;8.252;2023-05-07T04:21:47;3.58;;;1.67;;
37407;SDS011;24866;50.248;8.252;2023-05-07T04:24:18;2.90;;;1.65;;
37407;SDS011;24866;50.248;8.252;2023-05-07T04:26:48;2.53;;;1.33;;
37407;SDS011;24866;50.248;8.252;2023-05-07T04:29:19;3.85;;;1.30;;
37407;SDS011;24866;50.248;8.252;2023-05-07T04:31:49;2.95;;;1.27;;
37407;SDS011;24866;50.248;8.252;2023-05-07T04:34:19;3.35;;;1.42;;
37407;SDS011;24866;50.248;8.252;2023-05-07T04:36:49;2.13;;;1.27;;
37407;SDS011;24866;50.248;8.252;2023-05-07T04:39:20;3.20;;;1.23;;
37407;SDS011;24866;50.248;8.252;2023-05-07T04:41:50;2.92;;;1.50;;
37407;SDS011;24866;50.248;8.252;2023-05-07T04:44:20;3.47;;;1.10;;
37407;SDS011;24866;50.248;8.252;2023-05-07T04:46:50;3.47;;;1.98;;
37407;SDS011;24866;50.248;8.252;2023-05-07T04:49:20;2.80;;;1.45;;
37407;SDS011;24866;50.248;8.252;2023-05-07T04:51:50;3.60;;;1.77;;
37407;SDS011;24866;50.248;8.252;2023-05-07T04:54:21;3.17;;;1.60;;
37407;SDS011;24866;50.248;8.252;2023-05-07T04:56:51;4.10;;;2.03;;
37407;SDS011;24866;50.248;8.252;2023-05-07T04:59:21;4.07;;;2.15;;
37407;SDS011;24866;50.248;8.252;2023-05-07T05:01:51;4.07;;;2.50;;
37407;SDS011;24866;50.248;8.252;2023-05-07T05:04:20;7.00;;;2.30;;
37407;SDS011;24866;50.248;8.252;2023-05-07T05:06:50;4.63;;;1.92;;
37407;SDS011;24866;50.248;8.252;2023-05-07T05:09:21;4.57;;;1.95;;
37407;SDS011;24866;50.248;8.252;2023-05-07T05:11:51;4.63;;;2.15;;
37407;SDS011;24866;50.248;8.252;2023-05-07T05:14:21;4.25;;;2.00;;
37407;SDS011;24866;50.248;8.252;2023-05-07T05:16:51;3.22;;;1.83;;
37407;SDS011;24866;50.248;8.252;2023-05-07T05:19:21;4.22;;;2.05;;
37407;SDS011;24866;50.248;8.252;2023-05-07T05:21:51;4.35;;;1.90;;
37407;SDS011;24866;50.248;8.252;2023-05-07T05:24:25;3.50;;;2.00;;
37407;SDS011;24866;50.248;8.252;2023-05-07T05:26:55;3.63;;;2.25;;
37407;SDS011;24866;50.248;8.252;2023-05-07T05:29:25;3.13;;;1.90;;
37407;SDS011;24866;50.248;8.252;2023-05-07T05:31:55;4.85;;;2.03;;
37407;SDS011;24866;50.248;8.252;2023-05-07T05:34:24;3.33;;;1.92;;
37407;SDS011;24866;50.248;8.252;2023-05-07T05:36:55;2.88;;;1.92;;
37407;SDS011;24866;50.248;8.252;2023-05-07T05:39:27;2.58;;;1.83;;
37407;SDS011;24866;50.248;8.252;2023-05-07T05:41:57;3.45;;;1.77;;
37407;SDS011;24866;50.248;8.252;2023-05-07T05:44:27;3.67;;;1.80;;
37407;SDS011;24866;50.248;8.252;2023-05-07T05:46:57;3.63;;;1.92;;
37407;SDS011;24866;50.248;8.252;2023-05-07T05:49:27;4.22;;;1.75;;
37407;SDS011;24866;50.248;8.252;2023-05-07T05:51:57;2.33;;;1.80;;
37407;SDS011;24866;50.248;8.252;2023-05-07T05:54:28;3.70;;;1.98;;
37407;SDS011;24866;50.248;8.252;2023-05-07T05:56:58;2.40;;;1.73;;
37407;SDS011;24866;50.248;8.252;2023-05-07T05:59:28;4.18;;;2.17;;
37407;SDS011;24866;50.248;8.252;2023-05-07T06:01:58;4.22;;;1.73;;
37407;SDS011;24866;50.248;8.252;2023-05-07T06:04:28;5.32;;;2.00;;
37407;SDS011;24866;50.248;8.252;2023-05-07T06:06:58;2.88;;;1.92;;
37407;SDS011;24866;50.248;8.252;2023-05-07T06:09:29;5.63;;;2.20;;
37407;SDS011;24866;50.248;8.252;2023-05-07T06:11:59;3.20;;;1.65;;
37407;SDS011;24866;50.248;8.252;2023-05-07T06:14:29;6.28;;;2.30;;
37407;SDS011;24866;50.248;8.252;2023-05-07T06:16:59;3.33;;;1.67;;
37407;SDS011;24866;50.248;8.252;2023-05-07T06:19:28;3.10;;;1.92;;
37407;SDS011;24866;50.248;8.252;2023-05-07T06:21:59;4.45;;;2.10;;
37407;SDS011;24866;50.248;8.252;2023-05-07T06:24:30;4.13;;;2.35;;
37407;SDS011;24866;50.248;8.252;2023-05-07T06:27:00;4.35;;;2.35;;
37407;SDS011;24866;50.248;8.252;2023-05-07T06:29:30;5.78;;;2.40;;
37407;SDS011;24866;50.248;8.252;2023-05-07T06:32:06;3.45;;;2.00;;
37407;SDS011;24866;50.248;8.252;2023-05-07T06:34:37;3.58;;;2.40;;
37407;SDS011;24866;50.248;8.252;2023-05-07T06:37:07;3.42;;;2.58;;
37407;SDS011;24866;50.248;8.252;2023-05-07T06:39:39;3.72;;;2.38;;
37407;SDS011;24866;50.248;8.252;2023-05-07T06:42:09;4.63;;;2.17;;
37407;SDS011;24866;50.248;8.252;2023-05-07T06:44:39;3.78;;;2.42;;
37407;SDS011;24866;50.248;8.252;2023-05-07T06:47:09;3.85;;;2.65;;
37407;SDS011;24866;50.248;8.252;2023-05-07T06:49:39;3.83;;;2.40;;
37407;SDS011;24866;50.248;8.252;2023-05-07T06:52:09;4.15;;;2.55;;
37407;SDS011;24866;50.248;8.252;2023-05-07T06:54:41;5.68;;;2.90;;
37407;SDS011;24866;50.248;8.252;2023-05-07T06:57:11;2.85;;;2.05;;
37407;SDS011;24866;50.248;8.252;2023-05-07T06:59:40;5.18;;;2.35;;
37407;SDS011;24866;50.248;8.252;2023-05-07T07:02:10;3.83;;;2.42;;
37407;SDS011;24866;50.248;8.252;2023-05-07T07:04:40;5.97;;;2.85;;
37407;SDS011;24866;50.248;8.252;2023-05-07T07:07:10;4.25;;;2.53;;
37407;SDS011;24866;50.248;8.252;2023-05-07T07:09:41;4.90;;;2.50;;
37407;SDS011;24866;50.248;8.252;2023-05-07T07:12:11;3.22;;;2.00;;
37407;SDS011;24866;50.248;8.252;2023-05-07T07:14:41;3.10;;;2.20;;
37407;SDS011;24866;50.248;8.252;2023-05-07T07:17:11;5.75;;;2.55;;
37407;SDS011;24866;50.248;8.252;2023-05-07T07:19:41;3.63;;;1.98;;
37407;SDS011;24866;50.248;8.252;2023-05-07T07:22:11;6.57;;;2.15;;
37407;SDS011;24866;50.248;8.252;2023-05-07T07:24:42;3.70;;;2.55;;
37407;SDS011;24866;50.248;8.252;2023-05-07T07:27:12;4.57;;;2.30;;
37407;SDS011;24866;50.248;8.252;2023-05-07T07:29:42;4.13;;;2.40;;
37407;SDS011;24866;50.248;8.252;2023-05-07T07:32:12;5.10;;;2.08;;
37407;SDS011;24866;50.248;8.252;2023-05-07T07:34:42;3.70;;;1.90;;
37407;SDS011;24866;50.248;8.252;2023-05-07T07:37:12;3.75;;;2.00;;
37407;SDS011;24866;50.248;8.252;2023-05-07T07:39:43;3.88;;;1.90;;
37407;SDS011;24866;50.248;8.252;2023-05-07T07:42:13;6.82;;;1.85;;
37407;SDS011;24866;50.248;8.252;2023-05-07T07:44:43;4.10;;;1.60;;
37407;SDS011;24866;50.248;8.252;2023-05-07T07:47:13;3.03;;;1.55;;
37407;SDS011;24866;50.248;8.252;2023-05-07T07:49:43;5.97;;;2.05;;
37407;SDS011;24866;50.248;8.252;2023-05-07T07:52:13;2.47;;;1.92;;
37407;SDS011;24866;50.248;8.252;2023-05-07T07:54:45;2.50;;;1.55;;
37407;SDS011;24866;50.248;8.252;2023-05-07T07:57:15;3.35;;;2.10;;
37407;SDS011;24866;50.248;8.252;2023-05-07T07:59:45;3.92;;;1.70;;
37407;SDS011;24866;50.248;8.252;2023-05-07T08:02:15;2.60;;;1.67;;
37407;SDS011;24866;50.248;8.252;2023-05-07T08:04:45;2.65;;;1.67;;
37407;SDS011;24866;50.248;8.252;2023-05-07T08:07:29;2.83;;;1.98;;
37407;SDS011;24866;50.248;8.252;2023-05-07T08:10:00;3.65;;;1.95;;
37407;SDS011;24866;50.248;8.252;2023-05-07T08:12:30;4.43;;;1.67;;
37407;SDS011;24866;50.248;8.252;2023-05-07T08:15:01;5.25;;;2.25;;
37407;SDS011;24866;50.248;8.252;2023-05-07T08:17:31;2.78;;;1.50;;
37407;SDS011;24866;50.248;8.252;2023-05-07T08:20:00;2.55;;;1.67;;
37407;SDS011;24866;50.248;8.252;2023-05-07T08:22:31;4.18;;;1.90;;
37407;SDS011;24866;50.248;8.252;2023-05-07T08:25:03;4.07;;;1.70;;
37407;SDS011;24866;50.248;8.252;2023-05-07T08:27:34;3.45;;;1.70;;
37407;SDS011;24866;50.248;8.252;2023-05-07T08:30:06;2.95;;;1.80;;
37407;SDS011;24866;50.248;8.252;2023-05-07T08:32:37;2.55;;;1.75;;
37407;SDS011;24866;50.248;8.252;2023-05-07T08:35:08;2.53;;;1.65;;
37407;SDS011;24866;50.248;8.252;2023-05-07T08:37:40;3.78;;;2.15;;
37407;SDS011;24866;50.248;8.252;2023-05-07T08:40:13;6.45;;;2.17;;
37407;SDS011;24866;50.248;8.252;2023-05-07T08:42:43;3.65;;;2.35;;
37407;SDS011;24866;50.248;8.252;2023-05-07T08:45:15;4.10;;;1.92;;
37407;SDS011;24866;50.248;8.252;2023-05-07T08:47:47;3.00;;;1.70;;
37407;SDS011;24866;50.248;8.252;2023-05-07T08:50:21;3.30;;;1.50;;
37407;SDS011;24866;50.248;8.252;2023-05-07T08:52:51;4.03;;;1.88;;
37407;SDS011;24866;50.248;8.252;2023-05-07T08:55:23;3.55;;;1.98;;
37407;SDS011;24866;50.248;8.252;2023-05-07T08:57:54;3.22;;;1.38;;
37407;SDS011;24866;50.248;8.252;2023-05-07T09:00:25;4.53;;;1.67;;
37407;SDS011;24866;50.248;8.252;2023-05-07T09:02:55;2.33;;;1.40;;
37407;SDS011;24866;50.248;8.252;2023-05-07T09:05:26;4.25;;;1.90;;
37407;SDS011;24866;50.248;8.252;2023-05-07T09:07:58;3.88;;;1.83;;
37407;SDS011;24866;50.248;8.252;2023-05-07T09:13:02;2.13;;;1.65;;
37407;SDS011;24866;50.248;8.252;2023-05-07T09:15:33;2.95;;;1.65;;
37407;SDS011;24866;50.248;8.252;2023-05-07T09:18:03;4.03;;;1.90;;
37407;SDS011;24866;50.248;8.252;2023-05-07T09:20:33;5.35;;;1.75;;
37407;SDS011;24866;50.248;8.252;2023-05-07T09:23:05;3.87;;;2.00;;
37407;SDS011;24866;50.248;8.252;2023-05-07T09:25:37;3.42;;;1.40;;
37407;SDS011;24866;50.248;8.252;2023-05-07T09:28:07;3.40;;;1.48;;
37407;SDS011;24866;50.248;8.252;2023-05-07T09:30:38;2.30;;;1.70;;
37407;SDS011;24866;50.248;8.252;2023-05-07T09:33:08;2.92;;;1.60;;
37407;SDS011;24866;50.248;8.252;2023-05-07T09:35:38;4.13;;;1.73;;
37407;SDS011;24866;50.248;8.252;2023-05-07T09:38:08;5.57;;;1.70;;
37407;SDS011;24866;50.248;8.252;2023-05-07T09:40:39;3.15;;;1.90;;
37407;SDS011;24866;50.248;8.252;2023-05-07T09:43:09;3.08;;;1.83;;
37407;SDS011;24866;50.248;8.252;2023-05-07T09:45:40;3.50;;;1.63;;
37407;SDS011;24866;50.248;8.252;2023-05-07T09:48:10;2.35;;;1.50;;
37407;SDS011;24866;50.248;8.252;2023-05-07T09:50:44;4.10;;;1.80;;
37407;SDS011;24866;50.248;8.252;2023-05-07T09:53:18;3.03;;;1.95;;
37407;SDS011;24866;50.248;8.252;2023-05-07T09:55:49;2.70;;;1.85;;
37407;SDS011;24866;50.248;8.252;2023-05-07T09:58:21;2.90;;;1.50;;
37407;SDS011;24866;50.248;8.252;2023-05-07T10:00:52;3.05;;;1.63;;
37407;SDS011;24866;50.248;8.252;2023-05-07T10:03:22;2.63;;;1.40;;
37407;SDS011;24866;50.248;8.252;2023-05-07T10:05:56;2.72;;;1.40;;
37407;SDS011;24866;50.248;8.252;2023-05-07T10:08:28;2.13;;;1.20;;
37407;SDS011;24866;50.248;8.252;2023-05-07T10:11:01;2.22;;;1.20;;
37407;SDS011;24866;50.248;8.252;2023-05-07T10:13:32;3.40;;;1.70;;
37407;SDS011;24866;50.248;8.252;2023-05-07T10:16:04;3.20;;;1.80;;
37407;SDS011;24866;50.248;8.252;2023-05-07T10:18:35;2.58;;;1.50;;
37407;SDS011;24866;50.248;8.252;2023-05-07T10:21:08;2.75;;;1.45;;
37407;SDS011;24866;50.248;8.252;2023-05-07T10:23:43;2.78;;;1.45;;
37407;SDS011;24866;50.248;8.252;2023-05-07T10:26:18;3.35;;;1.60;;
37407;SDS011;24866;50.248;8.252;2023-05-07T10:28:53;2.50;;;1.27;;
37407;SDS011;24866;50.248;8.252;2023-05-07T10:31:32;3.83;;;1.30;;
37407;SDS011;24866;50.248;8.252;2023-05-07T10:34:14;4.68;;;1.33;;
37407;SDS011;24866;50.248;8.252;2023-05-07T10:36:48;3.42;;;1.33;;
37407;SDS011;24866;50.248;8.252;2023-05-07T10:39:19;3.13;;;1.35;;
37407;SDS011;24866;50.248;8.252;2023-05-07T10:41:51;2.03;;;1.40;;
37407;SDS011;24866;50.248;8.252;2023-05-07T10:44:25;4.67;;;1.30;;
37407;SDS011;24866;50.248;8.252;2023-05-07T10:47:06;1.65;;;1.10;;
37407;SDS011;24866;50.248;8.252;2023-05-07T10:49:39;3.03;;;1.00;;
37407;SDS011;24866;50.248;8.252;2023-05-07T10:58:57;3.22;;;1.70;;
37407;SDS011;24866;50.248;8.252;2023-05-07T11:02:01;2.20;;;1.17;;
37407;SDS011;24866;50.248;8.252;2023-05-07T11:04:32;2.20;;;1.33;;
37407;SDS011;24866;50.248;8.252;2023-05-07T11:10:00;3.03;;;0.80;;
37407;SDS011;24866;50.248;8.252;2023-05-07T11:12:48;3.30;;;1.33;;
37407;SDS011;24866;50.248;8.252;2023-05-07T11:15:37;3.75;;;1.30;;
37407;SDS011;24866;50.248;8.252;2023-05-07T11:18:10;2.10;;;1.25;;
37407;SDS011;24866;50.248;8.252;2023-05-07T11:20:47;2.78;;;1.38;;
37407;SDS011;24866;50.248;8.252;2023-05-07T11:26:27;3.15;;;1.70;;
37407;SDS011;24866;50.248;8.252;2023-05-07T11:28:59;2.42;;;1.55;;
37407;SDS011;24866;50.248;8.252;2023-05-07T11:31:31;3.83;;;1.98;;
37407;SDS011;24866;50.248;8.252;2023-05-07T11:34:01;3.75;;;1.40;;
37407;SDS011;24866;50.248;8.252;2023-05-07T11:36:32;2.72;;;1.73;;
37407;SDS011;24866;50.248;8.252;2023-05-07T11:39:02;3.80;;;1.63;;
37407;SDS011;24866;50.248;8.252;2023-05-07T11:41:33;2.40;;;1.50;;
37407;SDS011;24866;50.248;8.252;2023-05-07T11:44:04;3.40;;;1.58;;
37407;SDS011;24866;50.248;8.252;2023-05-07T11:46:35;2.85;;;1.73;;
37407;SDS011;24866;50.248;8.252;2023-05-07T11:49:05;3.70;;;1.75;;
37407;SDS011;24866;50.248;8.252;2023-05-07T11:51:35;1.73;;;1.30;;
37407;SDS011;24866;50.248;8.252;2023-05-07T11:54:05;2.58;;;1.52;;
37407;SDS011;24866;50.248;8.252;2023-05-07T11:56:37;2.20;;;1.52;;
37407;SDS011;24866;50.248;8.252;2023-05-07T11:59:07;2.17;;;1.70;;
37407;SDS011;24866;50.248;8.252;2023-05-07T12:01:38;4.10;;;1.70;;
37407;SDS011;24866;50.248;8.252;2023-05-07T12:04:08;2.70;;;1.50;;
37407;SDS011;24866;50.248;8.252;2023-05-07T12:06:38;3.28;;;2.10;;
37407;SDS011;24866;50.248;8.252;2023-05-07T12:09:08;4.65;;;1.75;;
37407;SDS011;24866;50.248;8.252;2023-05-07T12:11:39;2.50;;;1.50;;
37407;SDS011;24866;50.248;8.252;2023-05-07T12:14:14;1.98;;;1.30;;
37407;SDS011;24866;50.248;8.252;2023-05-07T12:16:46;3.05;;;1.80;;
37407;SDS011;24866;50.248;8.252;2023-05-07T12:19:17;4.78;;;1.85;;
37407;SDS011;24866;50.248;8.252;2023-05-07T12:21:47;4.13;;;2.25;;
37407;SDS011;24866;50.248;8.252;2023-05-07T12:24:17;3.90;;;1.92;;
37407;SDS011;24866;50.248;8.252;2023-05-07T12:26:46;3.28;;;1.27;;
37407;SDS011;24866;50.248;8.252;2023-05-07T12:29:18;3.13;;;1.98;;
37407;SDS011;24866;50.248;8.252;2023-05-07T12:31:52;3.45;;;1.30;;
37407;SDS011;24866;50.248;8.252;2023-05-07T12:34:22;2.13;;;1.50;;
37407;SDS011;24866;50.248;8.252;2023-05-07T12:36:52;2.85;;;1.60;;
37407;SDS011;24866;50.248;8.252;2023-05-07T12:39:23;2.60;;;1.38;;
37407;SDS011;24866;50.248;8.252;2023-05-07T12:41:55;1.77;;;1.35;;
37407;SDS011;24866;50.248;8.252;2023-05-07T12:44:29;2.55;;;1.50;;
37407;SDS011;24866;50.248;8.252;2023-05-07T12:47:02;2.83;;;1.30;;
37407;SDS011;24866;50.248;8.252;2023-05-07T12:49:34;3.55;;;1.40;;
37407;SDS011;24866;50.248;8.252;2023-05-07T12:52:05;2.25;;;1.50;;
37407;SDS011;24866;50.248;8.252;2023-05-07T12:54:37;2.67;;;1.63;;
37407;SDS011;24866;50.248;8.252;2023-05-07T12:57:07;2.77;;;1.40;;
37407;SDS011;24866;50.248;8.252;2023-05-07T12:59:39;3.65;;;1.50;;
37407;SDS011;24866;50.248;8.252;2023-05-07T13:02:12;2.33;;;1.70;;
37407;SDS011;24866;50.248;8.252;2023-05-07T13:04:43;3.13;;;1.60;;
37407;SDS011;24866;50.248;8.252;2023-05-07T13:07:18;4.68;;;1.77;;
37407;SDS011;24866;50.248;8.252;2023-05-07T13:09:48;3.85;;;1.88;;
37407;SDS011;24866;50.248;8.252;2023-05-07T13:12:19;2.92;;;1.70;;
37407;SDS011;24866;50.248;8.252;2023-05-07T13:14:50;2.65;;;1.75;;
37407;SDS011;24866;50.248;8.252;2023-05-07T13:17:21;2.45;;;1.60;;
37407;SDS011;24866;50.248;8.252;2023-05-07T13:19:52;3.83;;;1.90;;
37407;SDS011;24866;50.248;8.252;2023-05-07T13:22:22;3.05;;;2.03;;
37407;SDS011;24866;50.248;8.252;2023-05-07T13:24:52;3.45;;;1.88;;
37407;SDS011;24866;50.248;8.252;2023-05-07T13:27:22;2.20;;;1.70;;
37407;SDS011;24866;50.248;8.252;2023-05-07T13:29:52;3.33;;;1.98;;
37407;SDS011;24866;50.248;8.252;2023-05-07T13:32:24;3.17;;;1.95;;
37407;SDS011;24866;50.248;8.252;2023-05-07T13:34:54;5.10;;;1.88;;
37407;SDS011;24866;50.248;8.252;2023-05-07T13:37:25;3.00;;;2.10;;
37407;SDS011;24866;50.248;8.252;2023-05-07T13:39:55;3.28;;;2.25;;
37407;SDS011;24866;50.248;8.252;2023-05-07T13:42:25;3.88;;;1.88;;
37407;SDS011;24866;50.248;8.252;2023-05-07T13:44:55;4.18;;;2.13;;
37407;SDS011;24866;50.248;8.252;2023-05-07T13:47:27;2.55;;;1.77;;
37407;SDS011;24866;50.248;8.252;2023-05-07T13:49:57;3.15;;;2.20;;
37407;SDS011;24866;50.248;8.252;2023-05-07T13:52:27;4.22;;;2.15;;
37407;SDS011;24866;50.248;8.252;2023-05-07T13:54:57;3.80;;;1.88;;
37407;SDS011;24866;50.248;8.252;2023-05-07T13:57:27;3.13;;;1.85;;
37407;SDS011;24866;50.248;8.252;2023-05-07T13:59:57;3.03;;;1.80;;
37407;SDS011;24866;50.248;8.252;2023-05-07T14:02:28;2.03;;;1.60;;
37407;SDS011;24866;50.248;8.252;2023-05-07T14:04:58;2.28;;;1.50;;
37407;SDS011;24866;50.248;8.252;2023-05-07T14:07:28;2.90;;;1.58;;
37407;SDS011;24866;50.248;8.252;2023-05-07T14:09:58;3.95;;;1.92;;
37407;SDS011;24866;50.248;8.252;2023-05-07T14:12:28;3.35;;;1.55;;
37407;SDS011;24866;50.248;8.252;2023-05-07T14:14:58;3.97;;;1.70;;
37407;SDS011;24866;50.248;8.252;2023-05-07T14:17:30;3.22;;;2.10;;
37407;SDS011;24866;50.248;8.252;2023-05-07T14:20:00;4.63;;;2.15;;
37407;SDS011;24866;50.248;8.252;2023-05-07T14:22:31;2.33;;;1.70;;
37407;SDS011;24866;50.248;8.252;2023-05-07T14:25:01;2.35;;;1.52;;
37407;SDS011;24866;50.248;8.252;2023-05-07T14:27:31;4.63;;;1.83;;
37407;SDS011;24866;50.248;8.252;2023-05-07T14:30:01;2.95;;;1.70;;
37407;SDS011;24866;50.248;8.252;2023-05-07T14:32:33;2.30;;;1.85;;
37407;SDS011;24866;50.248;8.252;2023-05-07T14:35:04;5.32;;;2.20;;
37407;SDS011;24866;50.248;8.252;2023-05-07T14:37:35;3.13;;;1.80;;
37407;SDS011;24866;50.248;8.252;2023-05-07T14:40:07;2.22;;;1.67;;
37407;SDS011;24866;50.248;8.252;2023-05-07T14:42:38;4.07;;;1.73;;
37407;SDS011;24866;50.248;8.252;2023-05-07T14:45:09;3.88;;;1.80;;
37407;SDS011;24866;50.248;8.252;2023-05-07T14:47:43;2.55;;;1.60;;
37407;SDS011;24866;50.248;8.252;2023-05-07T14:50:13;3.55;;;1.63;;
37407;SDS011;24866;50.248;8.252;2023-05-07T14:52:44;1.90;;;1.60;;
37407;SDS011;24866;50.248;8.252;2023-05-07T14:55:14;2.63;;;1.70;;
37407;SDS011;24866;50.248;8.252;2023-05-07T14:57:44;3.40;;;1.98;;
37407;SDS011;24866;50.248;8.252;2023-05-07T15:00:14;2.78;;;1.73;;
37407;SDS011;24866;50.248;8.252;2023-05-07T15:02:47;4.32;;;2.00;;
37407;SDS011;24866;50.248;8.252;2023-05-07T15:07:47;5.18;;;1.88;;
37407;SDS011;24866;50.248;8.252;2023-05-07T15:10:17;3.42;;;2.05;;
37407;SDS011;24866;50.248;8.252;2023-05-07T15:12:47;7.60;;;2.67;;
37407;SDS011;24866;50.248;8.252;2023-05-07T15:15:18;3.97;;;1.80;;
37407;SDS011;24866;50.248;8.252;2023-05-07T15:17:49;3.17;;;1.90;;
37407;SDS011;24866;50.248;8.252;2023-05-07T15:20:19;3.45;;;2.05;;
37407;SDS011;24866;50.248;8.252;2023-05-07T15:22:49;3.45;;;2.20;;
37407;SDS011;24866;50.248;8.252;2023-05-07T15:25:19;3.28;;;2.10;;
37407;SDS011;24866;50.248;8.252;2023-05-07T15:27:49;4.63;;;2.35;;
37407;SDS011;24866;50.248;8.252;2023-05-07T15:30:19;3.03;;;1.90;;