sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16140;DHT22;8175;49.326;12.690;2024-03-29T00:02:13;4.00;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T00:04:38;4.00;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T00:07:04;4.10;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T00:09:30;4.10;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T00:11:55;4.00;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T00:14:21;4.00;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T00:16:46;4.00;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T00:19:12;4.10;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T00:21:38;4.00;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T00:24:03;4.00;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T00:26:30;4.10;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T00:28:56;4.20;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T00:31:21;4.10;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T00:33:47;4.20;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T00:36:13;4.10;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T00:38:39;4.10;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T00:41:04;4.00;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T00:43:30;4.00;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T00:45:56;4.00;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T00:48:22;4.00;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T00:50:47;4.00;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T00:53:13;4.10;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T00:55:38;4.10;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T00:58:04;4.20;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T01:00:30;4.20;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T01:02:55;4.10;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T01:05:21;4.00;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T01:07:47;4.00;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T01:10:12;4.10;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T01:12:38;4.10;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T01:15:05;4.20;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T01:17:31;4.20;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T01:19:57;4.30;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T01:22:23;4.20;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T01:24:48;4.30;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T01:27:14;4.30;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T01:29:40;4.30;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T01:32:06;4.10;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T01:34:31;4.10;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T01:36:57;4.20;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T01:39:23;4.20;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T01:41:54;4.20;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T01:44:20;4.00;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T01:46:46;3.90;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T01:49:13;3.70;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T01:51:39;3.40;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T01:54:06;3.60;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T01:56:35;3.70;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T01:59:03;3.80;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T02:01:30;3.80;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T02:03:56;3.90;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T02:06:22;4.00;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T02:08:50;4.10;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T02:11:17;4.20;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T02:13:43;4.30;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T02:16:09;4.40;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T02:18:35;4.40;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T02:21:00;4.50;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T02:23:27;4.60;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T02:25:54;4.70;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T02:28:22;4.80;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T02:30:48;4.80;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T02:33:14;4.90;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T02:35:40;4.80;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T02:38:05;4.80;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T02:40:31;4.70;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T02:42:56;4.70;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T02:45:22;4.70;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T02:47:48;4.70;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T02:50:14;4.70;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T02:52:40;4.80;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T02:55:06;4.80;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T02:57:32;4.70;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T02:59:58;4.90;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T03:02:23;4.90;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T03:04:49;4.90;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T03:07:14;4.90;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T03:09:58;5.00;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T03:12:43;5.10;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T03:15:09;5.10;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T03:17:34;5.20;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T03:20:00;5.20;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T03:22:25;5.30;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T03:24:51;5.30;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T03:27:17;5.30;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T03:29:43;5.20;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T03:32:08;5.20;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T03:34:34;5.20;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T03:37:00;5.20;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T03:39:25;5.20;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T03:41:51;5.10;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T03:44:17;5.10;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T03:46:42;5.00;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T03:49:08;4.80;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T03:51:34;4.80;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T03:53:59;4.80;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T03:56:25;4.80;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T03:58:50;4.80;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T04:01:16;4.80;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T04:03:42;4.70;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T04:06:07;4.70;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T04:08:33;4.60;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T04:11:03;4.50;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T04:13:29;4.50;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T04:16:02;4.50;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T04:18:28;4.60;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T04:20:58;4.70;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T04:23:23;4.90;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T04:28:18;5.10;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T04:30:54;5.00;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T04:33:20;5.10;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T04:35:57;5.30;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T04:38:23;5.30;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T04:40:50;5.30;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T04:43:16;5.20;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T04:45:44;5.10;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T04:48:10;5.00;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T04:50:35;5.00;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T04:53:01;4.90;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T04:55:27;4.90;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T04:57:52;4.90;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T05:00:18;4.90;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T05:02:44;4.70;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T05:05:09;4.70;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T05:07:35;4.80;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T05:10:01;4.90;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T05:12:29;5.00;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T05:14:54;5.10;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T05:17:20;5.20;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T05:19:50;5.30;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T05:22:16;5.30;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T05:24:42;5.30;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T05:27:07;5.30;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T05:29:33;5.30;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T05:31:58;5.30;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T05:34:24;5.30;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T05:36:50;5.20;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T05:39:15;5.30;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T05:41:41;5.30;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T05:44:07;5.30;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T05:46:32;5.40;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T05:48:58;5.40;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T05:51:24;5.30;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T05:53:49;5.00;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T05:56:15;4.80;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T05:58:41;4.90;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T06:01:07;5.10;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T06:03:32;5.50;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T06:05:58;5.70;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T06:08:24;5.90;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T06:10:52;6.00;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T06:13:18;6.00;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T06:15:55;6.20;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T06:18:53;6.20;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T06:21:19;6.40;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T06:23:44;6.50;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T06:26:10;6.50;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T06:28:35;6.70;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T06:31:01;6.80;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T06:33:27;6.90;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T06:35:54;6.90;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T06:38:20;7.00;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T06:40:46;7.20;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T06:43:11;7.50;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T06:45:41;8.20;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T06:48:10;8.90;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T06:50:37;9.20;99.90
16140;DHT22;8175;49.326;12.690;2024-03-29T06:53:03;9.40;98.10
16140;DHT22;8175;49.326;12.690;2024-03-29T06:55:30;9.60;97.20
16140;DHT22;8175;49.326;12.690;2024-03-29T06:57:56;9.90;94.80
16140;DHT22;8175;49.326;12.690;2024-03-29T07:00:22;10.40;90.20
16140;DHT22;8175;49.326;12.690;2024-03-29T07:02:47;10.80;85.70
16140;DHT22;8175;49.326;12.690;2024-03-29T07:05:13;11.00;78.40
16140;DHT22;8175;49.326;12.690;2024-03-29T07:07:39;11.20;77.60
16140;DHT22;8175;49.326;12.690;2024-03-29T07:10:06;11.40;76.00
16140;DHT22;8175;49.326;12.690;2024-03-29T07:12:32;11.40;70.00
16140;DHT22;8175;49.326;12.690;2024-03-29T07:14:57;11.40;67.60
16140;DHT22;8175;49.326;12.690;2024-03-29T07:17:23;11.70;64.30
16140;DHT22;8175;49.326;12.690;2024-03-29T07:19:49;12.20;59.40
16140;DHT22;8175;49.326;12.690;2024-03-29T07:22:14;12.80;57.20
16140;DHT22;8175;49.326;12.690;2024-03-29T07:24:40;13.10;57.30
16140;DHT22;8175;49.326;12.690;2024-03-29T07:27:06;13.40;50.40
16140;DHT22;8175;49.326;12.690;2024-03-29T07:29:31;13.00;51.30
16140;DHT22;8175;49.326;12.690;2024-03-29T07:31:59;12.00;52.60
16140;DHT22;8175;49.326;12.690;2024-03-29T07:34:25;11.80;54.20
16140;DHT22;8175;49.326;12.690;2024-03-29T07:36:51;12.10;55.80
16140;DHT22;8175;49.326;12.690;2024-03-29T07:39:17;12.70;49.90
16140;DHT22;8175;49.326;12.690;2024-03-29T07:41:42;12.00;50.90
16140;DHT22;8175;49.326;12.690;2024-03-29T07:44:08;11.60;52.10
16140;DHT22;8175;49.326;12.690;2024-03-29T07:46:36;11.20;52.90
16140;DHT22;8175;49.326;12.690;2024-03-29T07:49:05;11.00;56.50
16140;DHT22;8175;49.326;12.690;2024-03-29T07:51:31;11.10;55.50
16140;DHT22;8175;49.326;12.690;2024-03-29T07:53:57;11.30;57.10
16140;DHT22;8175;49.326;12.690;2024-03-29T07:56:23;11.60;58.40
16140;DHT22;8175;49.326;12.690;2024-03-29T07:58:54;11.70;58.40
16140;DHT22;8175;49.326;12.690;2024-03-29T08:01:23;12.10;58.80
16140;DHT22;8175;49.326;12.690;2024-03-29T08:03:52;12.30;53.60
16140;DHT22;8175;49.326;12.690;2024-03-29T08:06:21;12.50;53.60
16140;DHT22;8175;49.326;12.690;2024-03-29T08:08:51;12.70;52.80
16140;DHT22;8175;49.326;12.690;2024-03-29T08:11:17;14.20;52.80
16140;DHT22;8175;49.326;12.690;2024-03-29T08:13:43;14.80;45.00
16140;DHT22;8175;49.326;12.690;2024-03-29T08:16:08;15.10;41.70
16140;DHT22;8175;49.326;12.690;2024-03-29T08:18:34;15.40;42.20
16140;DHT22;8175;49.326;12.690;2024-03-29T08:21:00;15.60;40.40
16140;DHT22;8175;49.326;12.690;2024-03-29T08:23:26;15.80;38.80
16140;DHT22;8175;49.326;12.690;2024-03-29T08:25:52;16.00;37.70
16140;DHT22;8175;49.326;12.690;2024-03-29T08:28:24;16.30;37.10
16140;DHT22;8175;49.326;12.690;2024-03-29T08:31:04;16.60;33.00
16140;DHT22;8175;49.326;12.690;2024-03-29T08:33:30;16.20;33.10
16140;DHT22;8175;49.326;12.690;2024-03-29T08:35:56;16.10;32.60
16140;DHT22;8175;49.326;12.690;2024-03-29T08:38:23;16.00;33.90
16140;DHT22;8175;49.326;12.690;2024-03-29T08:40:48;16.50;32.90
16140;DHT22;8175;49.326;12.690;2024-03-29T08:43:15;17.20;35.00
16140;DHT22;8175;49.326;12.690;2024-03-29T08:45:44;17.20;29.60
16140;DHT22;8175;49.326;12.690;2024-03-29T08:48:10;17.00;28.30
16140;DHT22;8175;49.326;12.690;2024-03-29T08:50:36;16.80;29.80
16140;DHT22;8175;49.326;12.690;2024-03-29T08:53:03;17.10;29.00
16140;DHT22;8175;49.326;12.690;2024-03-29T08:55:32;17.10;28.50
16140;DHT22;8175;49.326;12.690;2024-03-29T08:57:58;17.30;27.40
16140;DHT22;8175;49.326;12.690;2024-03-29T09:00:27;16.90;28.50
16140;DHT22;8175;49.326;12.690;2024-03-29T09:02:53;16.70;28.40
16140;DHT22;8175;49.326;12.690;2024-03-29T09:05:19;16.90;30.00
16140;DHT22;8175;49.326;12.690;2024-03-29T09:07:45;17.00;30.70
16140;DHT22;8175;49.326;12.690;2024-03-29T09:10:11;17.10;29.10
16140;DHT22;8175;49.326;12.690;2024-03-29T09:12:37;17.10;27.10
16140;DHT22;8175;49.326;12.690;2024-03-29T09:15:04;17.80;28.00
16140;DHT22;8175;49.326;12.690;2024-03-29T09:17:34;18.00;27.80
16140;DHT22;8175;49.326;12.690;2024-03-29T09:20:00;18.00;26.20
16140;DHT22;8175;49.326;12.690;2024-03-29T09:22:26;17.80;28.50
16140;DHT22;8175;49.326;12.690;2024-03-29T09:24:51;18.30;29.50
16140;DHT22;8175;49.326;12.690;2024-03-29T09:27:17;18.80;26.70
16140;DHT22;8175;49.326;12.690;2024-03-29T09:29:42;18.80;25.00
16140;DHT22;8175;49.326;12.690;2024-03-29T09:32:08;18.70;24.70
16140;DHT22;8175;49.326;12.690;2024-03-29T09:34:34;19.00;26.50
16140;DHT22;8175;49.326;12.690;2024-03-29T09:37:00;18.90;24.40
16140;DHT22;8175;49.326;12.690;2024-03-29T09:39:25;17.70;27.10
16140;DHT22;8175;49.326;12.690;2024-03-29T09:41:53;17.30;27.40
16140;DHT22;8175;49.326;12.690;2024-03-29T09:44:22;17.90;27.80
16140;DHT22;8175;49.326;12.690;2024-03-29T09:46:48;18.40;26.50
16140;DHT22;8175;49.326;12.690;2024-03-29T09:49:15;18.60;30.50
16140;DHT22;8175;49.326;12.690;2024-03-29T09:51:42;18.40;27.50
16140;DHT22;8175;49.326;12.690;2024-03-29T09:54:09;18.10;27.90
16140;DHT22;8175;49.326;12.690;2024-03-29T09:56:38;17.60;28.30
16140;DHT22;8175;49.326;12.690;2024-03-29T09:59:05;16.80;28.90
16140;DHT22;8175;49.326;12.690;2024-03-29T10:01:31;16.20;30.80
16140;DHT22;8175;49.326;12.690;2024-03-29T10:03:57;15.80;31.20
16140;DHT22;8175;49.326;12.690;2024-03-29T10:06:24;15.40;32.00
16140;DHT22;8175;49.326;12.690;2024-03-29T10:08:50;15.00;33.50
16140;DHT22;8175;49.326;12.690;2024-03-29T10:11:20;14.80;35.60
16140;DHT22;8175;49.326;12.690;2024-03-29T10:13:46;14.70;35.60
16140;DHT22;8175;49.326;12.690;2024-03-29T10:16:12;14.60;36.70
16140;DHT22;8175;49.326;12.690;2024-03-29T10:18:40;14.60;38.20
16140;DHT22;8175;49.326;12.690;2024-03-29T10:21:07;14.60;37.20
16140;DHT22;8175;49.326;12.690;2024-03-29T10:23:34;14.80;37.00
16140;DHT22;8175;49.326;12.690;2024-03-29T10:26:03;15.10;38.60
16140;DHT22;8175;49.326;12.690;2024-03-29T10:28:33;15.60;43.30
16140;DHT22;8175;49.326;12.690;2024-03-29T10:31:04;16.40;36.60
16140;DHT22;8175;49.326;12.690;2024-03-29T10:33:31;16.50;35.10
16140;DHT22;8175;49.326;12.690;2024-03-29T10:36:01;16.40;35.80
16140;DHT22;8175;49.326;12.690;2024-03-29T10:38:27;16.10;35.80
16140;DHT22;8175;49.326;12.690;2024-03-29T10:40:53;16.00;37.70
16140;DHT22;8175;49.326;12.690;2024-03-29T10:43:20;15.60;39.80
16140;DHT22;8175;49.326;12.690;2024-03-29T10:45:50;15.60;38.20
16140;DHT22;8175;49.326;12.690;2024-03-29T10:48:21;15.50;39.70
16140;DHT22;8175;49.326;12.690;2024-03-29T10:50:48;15.60;39.10
16140;DHT22;8175;49.326;12.690;2024-03-29T10:53:16;15.70;37.40
16140;DHT22;8175;49.326;12.690;2024-03-29T10:55:42;16.00;40.20
16140;DHT22;8175;49.326;12.690;2024-03-29T10:58:11;16.60;40.30
16140;DHT22;8175;49.326;12.690;2024-03-29T11:00:47;17.40;36.00
16140;DHT22;8175;49.326;12.690;2024-03-29T11:05:50;17.80;34.00
16140;DHT22;8175;49.326;12.690;2024-03-29T11:08:23;18.00;35.30
16140;DHT22;8175;49.326;12.690;2024-03-29T11:10:55;18.50;32.00
16140;DHT22;8175;49.326;12.690;2024-03-29T11:13:53;19.10;31.60
16140;DHT22;8175;49.326;12.690;2024-03-29T11:16:22;19.40;30.70
16140;DHT22;8175;49.326;12.690;2024-03-29T11:18:49;20.00;30.70
16140;DHT22;8175;49.326;12.690;2024-03-29T11:21:16;20.40;28.40
16140;DHT22;8175;49.326;12.690;2024-03-29T11:23:49;20.40;29.40
16140;DHT22;8175;49.326;12.690;2024-03-29T11:26:16;21.10;28.10
16140;DHT22;8175;49.326;12.690;2024-03-29T11:28:51;21.30;26.80
16140;DHT22;8175;49.326;12.690;2024-03-29T11:31:17;21.40;24.50
16140;DHT22;8175;49.326;12.690;2024-03-29T11:33:44;21.30;25.50
16140;DHT22;8175;49.326;12.690;2024-03-29T11:36:18;21.50;28.90
16140;DHT22;8175;49.326;12.690;2024-03-29T11:38:49;22.50;23.50
16140;DHT22;8175;49.326;12.690;2024-03-29T11:41:16;22.80;22.40
16140;DHT22;8175;49.326;12.690;2024-03-29T11:43:43;22.70;24.20
16140;DHT22;8175;49.326;12.690;2024-03-29T11:46:13;22.90;20.50
16140;DHT22;8175;49.326;12.690;2024-03-29T11:48:39;22.20;23.50
16140;DHT22;8175;49.326;12.690;2024-03-29T11:51:11;20.80;22.00
16140;DHT22;8175;49.326;12.690;2024-03-29T11:53:38;20.40;24.40
16140;DHT22;8175;49.326;12.690;2024-03-29T11:56:04;21.00;25.80
16140;DHT22;8175;49.326;12.690;2024-03-29T11:58:31;21.10;23.30
16140;DHT22;8175;49.326;12.690;2024-03-29T12:00:58;20.50;23.00
16140;DHT22;8175;49.326;12.690;2024-03-29T12:03:26;20.10;25.50
16140;DHT22;8175;49.326;12.690;2024-03-29T12:05:53;20.00;25.30
16140;DHT22;8175;49.326;12.690;2024-03-29T12:08:32;20.40;26.10
16140;DHT22;8175;49.326;12.690;2024-03-29T12:10:59;21.10;26.20
16140;DHT22;8175;49.326;12.690;2024-03-29T12:13:25;20.90;24.80
16140;DHT22;8175;49.326;12.690;2024-03-29T12:15:51;20.50;26.70
16140;DHT22;8175;49.326;12.690;2024-03-29T12:18:18;20.10;26.00
16140;DHT22;8175;49.326;12.690;2024-03-29T12:20:45;19.60;26.00
16140;DHT22;8175;49.326;12.690;2024-03-29T12:23:19;19.80;27.00
16140;DHT22;8175;49.326;12.690;2024-03-29T12:25:46;19.70;26.90
16140;DHT22;8175;49.326;12.690;2024-03-29T12:28:13;19.70;29.50
16140;DHT22;8175;49.326;12.690;2024-03-29T12:30:44;20.20;28.40
16140;DHT22;8175;49.326;12.690;2024-03-29T12:33:14;20.20;24.60
16140;DHT22;8175;49.326;12.690;2024-03-29T12:35:42;19.90;25.40
16140;DHT22;8175;49.326;12.690;2024-03-29T12:38:13;19.90;26.30
16140;DHT22;8175;49.326;12.690;2024-03-29T12:40:41;19.50;27.10
16140;DHT22;8175;49.326;12.690;2024-03-29T12:43:09;19.10;26.70
16140;DHT22;8175;49.326;12.690;2024-03-29T12:45:36;18.80;28.60
16140;DHT22;8175;49.326;12.690;2024-03-29T12:48:02;18.80;29.10
16140;DHT22;8175;49.326;12.690;2024-03-29T12:50:30;18.90;28.70
16140;DHT22;8175;49.326;12.690;2024-03-29T12:52:58;19.20;29.20
16140;DHT22;8175;49.326;12.690;2024-03-29T12:55:26;19.40;27.50
16140;DHT22;8175;49.326;12.690;2024-03-29T12:58:02;19.40;28.40
16140;DHT22;8175;49.326;12.690;2024-03-29T13:00:32;19.50;28.60
16140;DHT22;8175;49.326;12.690;2024-03-29T13:02:58;19.50;28.80
16140;DHT22;8175;49.326;12.690;2024-03-29T13:05:24;19.60;28.90
16140;DHT22;8175;49.326;12.690;2024-03-29T13:07:50;19.70;31.00
16140;DHT22;8175;49.326;12.690;2024-03-29T13:10:16;20.00;28.90
16140;DHT22;8175;49.326;12.690;2024-03-29T13:12:46;20.00;28.10
16140;DHT22;8175;49.326;12.690;2024-03-29T13:15:22;19.80;30.20
16140;DHT22;8175;49.326;12.690;2024-03-29T13:17:51;20.60;31.70
16140;DHT22;8175;49.326;12.690;2024-03-29T13:20:17;21.90;26.70
16140;DHT22;8175;49.326;12.690;2024-03-29T13:22:44;22.60;30.00
16140;DHT22;8175;49.326;12.690;2024-03-29T13:25:12;23.50;26.50
16140;DHT22;8175;49.326;12.690;2024-03-29T13:27:42;23.80;24.60
16140;DHT22;8175;49.326;12.690;2024-03-29T13:30:10;23.80;25.00
16140;DHT22;8175;49.326;12.690;2024-03-29T13:32:36;23.40;23.80
16140;DHT22;8175;49.326;12.690;2024-03-29T13:35:03;23.10;25.20
16140;DHT22;8175;49.326;12.690;2024-03-29T13:37:36;22.90;25.90
16140;DHT22;8175;49.326;12.690;2024-03-29T13:40:02;23.10;24.40
16140;DHT22;8175;49.326;12.690;2024-03-29T13:42:29;22.60;27.20
16140;DHT22;8175;49.326;12.690;2024-03-29T13:44:55;21.80;23.30
16140;DHT22;8175;49.326;12.690;2024-03-29T13:47:20;20.90;24.90
16140;DHT22;8175;49.326;12.690;2024-03-29T13:49:46;20.60;26.60
16140;DHT22;8175;49.326;12.690;2024-03-29T13:52:13;20.70;26.00
16140;DHT22;8175;49.326;12.690;2024-03-29T13:54:44;20.70;29.50
16140;DHT22;8175;49.326;12.690;2024-03-29T13:57:14;21.20;29.20
16140;DHT22;8175;49.326;12.690;2024-03-29T13:59:39;22.00;28.30
16140;DHT22;8175;49.326;12.690;2024-03-29T14:02:08;23.30;25.50
16140;DHT22;8175;49.326;12.690;2024-03-29T14:04:33;23.70;26.20
16140;DHT22;8175;49.326;12.690;2024-03-29T14:06:59;23.80;24.40
16140;DHT22;8175;49.326;12.690;2024-03-29T14:09:24;24.00;24.40
16140;DHT22;8175;49.326;12.690;2024-03-29T14:11:50;23.70;22.20
16140;DHT22;8175;49.326;12.690;2024-03-29T14:14:16;23.40;24.10
16140;DHT22;8175;49.326;12.690;2024-03-29T14:16:41;23.00;23.10
16140;DHT22;8175;49.326;12.690;2024-03-29T14:19:07;21.90;24.80
16140;DHT22;8175;49.326;12.690;2024-03-29T14:21:33;21.00;26.60
16140;DHT22;8175;49.326;12.690;2024-03-29T14:23:58;21.00;26.60
16140;DHT22;8175;49.326;12.690;2024-03-29T14:26:24;21.70;28.30
16140;DHT22;8175;49.326;12.690;2024-03-29T14:28:50;22.50;25.80
16140;DHT22;8175;49.326;12.690;2024-03-29T14:31:16;22.90;25.70
16140;DHT22;8175;49.326;12.690;2024-03-29T14:33:42;23.10;24.00
16140;DHT22;8175;49.326;12.690;2024-03-29T14:36:07;23.60;25.90
16140;DHT22;8175;49.326;12.690;2024-03-29T14:38:33;24.40;26.40
16140;DHT22;8175;49.326;12.690;2024-03-29T14:40:59;24.90;22.70
16140;DHT22;8175;49.326;12.690;2024-03-29T14:43:24;24.90;23.90
16140;DHT22;8175;49.326;12.690;2024-03-29T14:45:50;24.80;21.80
16140;DHT22;8175;49.326;12.690;2024-03-29T14:48:16;24.30;23.50
16140;DHT22;8175;49.326;12.690;2024-03-29T14:50:43;24.10;23.40
16140;DHT22;8175;49.326;12.690;2024-03-29T14:53:09;23.80;23.40
16140;DHT22;8175;49.326;12.690;2024-03-29T14:55:35;23.70;23.10
16140;DHT22;8175;49.326;12.690;2024-03-29T14:58:06;23.20;23.40
16140;DHT22;8175;49.326;12.690;2024-03-29T15:00:32;22.90;23.80
16140;DHT22;8175;49.326;12.690;2024-03-29T15:02:58;22.90;24.00
16140;DHT22;8175;49.326;12.690;2024-03-29T15:05:24;22.80;24.70
16140;DHT22;8175;49.326;12.690;2024-03-29T15:07:51;22.50;23.80
16140;DHT22;8175;49.326;12.690;2024-03-29T15:10:17;21.90;25.10
16140;DHT22;8175;49.326;12.690;2024-03-29T15:12:45;21.10;25.40
16140;DHT22;8175;49.326;12.690;2024-03-29T15:15:13;20.50;26.00
16140;DHT22;8175;49.326;12.690;2024-03-29T15:17:39;20.00;28.90
16140;DHT22;8175;49.326;12.690;2024-03-29T15:20:08;19.90;27.30
16140;DHT22;8175;49.326;12.690;2024-03-29T15:22:36;19.80;28.40
16140;DHT22;8175;49.326;12.690;2024-03-29T15:25:02;19.80;27.20
16140;DHT22;8175;49.326;12.690;2024-03-29T15:27:28;19.60;29.80
16140;DHT22;8175;49.326;12.690;2024-03-29T15:30:13;19.50;29.30
16140;DHT22;8175;49.326;12.690;2024-03-29T15:32:39;19.30;28.70
16140;DHT22;8175;49.326;12.690;2024-03-29T15:35:04;19.20;31.40
16140;DHT22;8175;49.326;12.690;2024-03-29T15:37:30;19.20;29.00
16140;DHT22;8175;49.326;12.690;2024-03-29T15:39:56;19.30;29.80
16140;DHT22;8175;49.326;12.690;2024-03-29T15:42:22;19.50;31.70