sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57114;BME280;42994;51.606;9.988;2023-04-02T00:01:03;98320.31;;;5.94;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T00:06:34;98341.88;;;5.76;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T00:09:21;98340.06;;;6.00;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T00:11:50;98340.25;;;5.75;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T00:14:22;98357.44;;;5.65;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T00:16:52;98349.63;;;5.63;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T00:19:26;98350.75;;;5.69;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T00:21:56;98355.81;;;5.78;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T00:24:23;98369.69;;;5.66;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T00:26:51;98366.47;;;5.78;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T00:29:18;98381.28;;;5.73;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T00:31:47;98386.13;;;5.69;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T00:34:19;98378.03;;;5.86;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T00:36:47;98384.63;;;5.75;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T00:39:19;98391.69;;;5.59;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T00:41:48;98397.16;;;5.58;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T00:44:19;98408.69;;;5.50;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T00:46:46;98406.09;;;5.34;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T00:49:20;98414.72;;;5.36;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T00:51:52;98414.91;;;5.34;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T00:54:20;98418.75;;;5.24;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T00:56:52;98422.81;;;5.03;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T00:59:25;98424.22;;;5.30;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T01:01:56;98430.84;;;5.34;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T01:04:32;98427.50;;;5.41;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T01:07:06;98426.19;;;5.36;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T01:09:52;98435.50;;;5.32;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T01:12:31;98437.81;;;5.35;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T01:15:08;98441.84;;;5.31;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T01:17:53;98441.47;;;5.43;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T01:20:50;98442.41;;;5.10;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T01:23:26;98449.88;;;5.15;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T01:25:57;98456.97;;;5.14;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T01:28:27;98462.66;;;5.11;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T01:31:00;98467.28;;;5.17;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T01:33:30;98477.22;;;5.32;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T01:36:02;98467.44;;;5.24;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T01:38:34;98481.69;;;5.31;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T01:41:08;98487.88;;;5.07;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T01:43:44;98494.00;;;5.24;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T01:46:25;98497.69;;;5.15;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T01:48:52;98510.81;;;5.08;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T01:51:26;98513.13;;;5.03;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T01:53:53;98523.13;;;4.93;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T01:56:20;98517.06;;;5.24;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T01:58:48;98532.03;;;5.25;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T02:01:17;98537.69;;;5.22;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T02:03:48;98540.84;;;5.17;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T02:06:16;98535.72;;;4.91;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T02:08:45;98542.16;;;5.13;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T02:11:14;98543.88;;;4.73;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T02:13:45;98548.34;;;5.13;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T02:16:15;98555.31;;;5.06;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T02:18:44;98552.63;;;5.14;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T02:21:20;98560.31;;;5.09;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T02:23:49;98569.41;;;5.15;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T02:26:16;98575.53;;;5.07;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T02:28:44;98580.38;;;4.95;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T02:31:17;98576.22;;;5.01;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T02:33:49;98587.69;;;4.93;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T02:36:25;98597.16;;;5.04;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T02:39:00;98601.13;;;4.92;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T02:41:44;98610.56;;;4.78;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T02:44:16;98612.06;;;4.89;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T02:46:49;98618.53;;;4.94;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T02:49:21;98625.03;;;4.92;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T02:51:57;98623.84;;;4.70;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T02:54:33;98630.47;;;4.74;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T02:57:03;98631.13;;;4.51;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T02:59:32;98635.28;;;4.62;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T03:02:01;98633.09;;;4.49;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T03:04:28;98641.53;;;4.45;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T03:07:03;98649.97;;;4.32;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T03:09:36;98660.56;;;4.32;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T03:12:27;98661.38;;;4.32;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T03:14:59;98672.06;;;4.40;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T03:17:31;98671.75;;;4.43;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T03:20:03;98677.53;;;4.47;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T03:22:37;98686.34;;;4.48;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T03:25:20;98691.81;;;4.46;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T03:27:51;98698.97;;;4.54;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T03:30:26;98713.41;;;4.51;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T03:32:59;98708.19;;;4.41;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T03:35:32;98714.34;;;4.42;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T03:38:04;98722.41;;;4.24;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T03:40:38;98732.94;;;4.16;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T03:43:13;98730.75;;;4.37;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T03:45:44;98736.84;;;4.30;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T03:48:17;98745.97;;;4.27;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T03:50:50;98745.34;;;4.07;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T03:53:23;98754.09;;;4.26;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T03:55:51;98755.88;;;4.25;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T03:58:21;98761.38;;;4.23;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T04:00:52;98772.22;;;4.12;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T04:03:23;98771.19;;;4.31;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T04:05:52;98771.19;;;4.31;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T04:08:24;98778.78;;;4.26;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T04:10:55;98785.75;;;4.27;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T04:13:28;98782.69;;;4.14;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T04:15:59;98793.13;;;4.15;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T04:18:32;98804.16;;;4.02;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T04:21:13;98815.16;;;3.90;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T04:23:49;98824.97;;;3.71;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T04:26:20;98816.78;;;3.82;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T04:29:03;98829.25;;;3.90;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T04:31:37;98832.63;;;3.74;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T04:34:09;98828.97;;;3.57;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T04:36:41;98842.59;;;3.62;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T04:39:17;98838.06;;;3.73;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T04:41:49;98856.00;;;3.61;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T04:44:21;98868.75;;;3.75;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T04:46:56;98869.56;;;3.76;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T04:49:30;98873.34;;;3.55;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T04:52:00;98885.66;;;3.74;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T04:54:36;98893.78;;;3.45;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T04:57:05;98893.97;;;3.61;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T04:59:48;98902.06;;;3.60;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T05:02:22;98908.53;;;3.47;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T05:04:51;98913.53;;;3.33;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T05:07:22;98922.94;;;3.45;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T05:09:56;98925.88;;;3.42;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T05:12:31;98930.63;;;3.38;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T05:15:05;98939.81;;;3.44;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T05:17:42;98941.31;;;3.46;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T05:20:13;98951.75;;;3.58;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T05:22:49;98950.28;;;3.36;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T05:25:22;98959.19;;;3.17;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T05:27:55;98968.06;;;3.25;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T05:30:44;98970.38;;;3.11;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T05:33:19;98973.09;;;3.19;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T05:35:52;98980.28;;;2.99;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T05:38:25;98991.41;;;3.12;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T05:40:59;98993.66;;;3.07;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T05:43:29;98992.38;;;3.11;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T05:46:01;99004.16;;;2.89;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T05:48:33;99002.47;;;2.98;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T05:51:04;99011.94;;;2.91;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T05:53:33;99018.06;;;2.91;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T05:56:06;99019.91;;;2.91;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T05:58:39;99032.28;;;3.00;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T06:01:20;99031.31;;;2.91;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T06:03:56;99043.56;;;2.82;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T06:06:49;99046.06;;;3.03;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T06:09:23;99043.03;;;2.88;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T06:12:03;99047.91;;;2.83;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T06:14:34;99061.69;;;2.97;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T06:17:02;99066.69;;;2.90;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T06:19:31;99068.50;;;2.89;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T06:22:09;99073.25;;;2.66;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T06:24:37;99076.06;;;2.65;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T06:27:09;99076.31;;;2.72;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T06:29:41;99090.25;;;2.64;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T06:32:14;99093.63;;;2.76;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T06:34:43;99090.97;;;2.56;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T06:37:20;99105.44;;;2.62;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T06:39:52;99112.81;;;2.68;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T06:42:23;99111.59;;;2.72;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T06:45:13;99112.13;;;2.85;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T06:47:47;99121.44;;;2.70;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T06:50:43;99128.84;;;2.86;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T06:53:19;99132.31;;;2.57;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T06:55:49;99134.28;;;2.75;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T06:58:24;99151.44;;;2.71;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T07:00:52;99149.31;;;2.55;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T07:03:28;99153.78;;;2.64;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T07:06:01;99161.84;;;2.53;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T07:08:28;99170.03;;;2.49;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T07:10:56;99182.03;;;2.54;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T07:13:24;99185.91;;;2.49;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T07:15:53;99191.66;;;2.55;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T07:18:23;99203.38;;;2.62;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T07:20:51;99207.91;;;2.50;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T07:23:18;99213.69;;;2.65;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T07:25:46;99220.75;;;2.64;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T07:28:13;99227.88;;;2.64;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T07:30:41;99239.13;;;2.46;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T07:33:11;99238.13;;;2.38;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T07:35:38;99244.41;;;2.46;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T07:38:05;99240.66;;;2.49;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T07:40:32;99250.31;;;2.60;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T07:42:58;99247.94;;;2.66;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T07:45:25;99261.00;;;2.48;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T07:47:53;99257.66;;;2.46;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T07:50:20;99269.44;;;2.42;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T07:52:47;99277.69;;;2.49;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T07:55:15;99281.03;;;2.41;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T07:57:48;99288.53;;;2.46;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T08:00:16;99289.25;;;2.48;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T08:02:43;99288.25;;;2.39;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T08:05:11;99298.38;;;2.34;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T08:07:39;99304.41;;;2.46;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T08:10:07;99311.66;;;2.44;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T08:12:34;99308.66;;;2.58;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T08:15:01;99309.41;;;2.39;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T08:17:30;99318.69;;;2.34;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T08:19:58;99321.66;;;2.40;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T08:22:26;99333.72;;;2.54;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T08:24:53;99340.09;;;2.52;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T08:27:20;99336.13;;;2.67;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T08:29:47;99346.28;;;2.62;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T08:32:14;99353.78;;;2.57;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T08:34:41;99352.72;;;2.69;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T08:37:09;99357.31;;;2.67;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T08:39:38;99363.19;;;2.71;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T08:42:13;99363.84;;;2.63;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T08:44:52;99374.56;;;2.61;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T08:47:22;99375.25;;;2.63;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T08:49:57;99388.41;;;2.54;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T08:52:27;99389.66;;;2.49;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T08:54:55;99389.53;;;2.51;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T08:57:29;99393.88;;;2.52;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T09:00:06;99403.13;;;2.67;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T09:02:39;99409.53;;;2.65;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T09:05:14;99410.41;;;2.75;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T09:07:43;99417.84;;;2.60;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T09:10:15;99413.72;;;2.67;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T09:12:45;99423.94;;;2.72;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T09:15:17;99419.34;;;2.74;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T09:17:52;99430.22;;;2.81;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T09:20:23;99430.13;;;2.61;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T09:22:52;99439.63;;;2.64;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T09:25:24;99449.28;;;2.75;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T09:27:53;99451.59;;;2.68;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T09:30:28;99454.22;;;2.79;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T09:32:57;99460.72;;;2.75;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T09:35:27;99465.03;;;2.76;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T09:38:18;99470.91;;;2.80;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T09:40:49;99473.56;;;2.80;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T09:43:18;99481.44;;;2.91;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T09:45:55;99489.81;;;2.96;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T09:48:24;99486.19;;;2.97;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T09:51:14;99493.84;;;2.91;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T09:53:42;99492.41;;;2.86;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T09:56:17;99498.72;;;2.95;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T09:58:44;99508.88;;;2.90;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T10:01:29;99505.44;;;2.99;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T10:03:57;99515.78;;;3.02;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T10:06:24;99518.53;;;3.01;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T10:08:51;99518.13;;;2.96;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T10:11:22;99531.91;;;2.99;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T10:13:56;99531.22;;;2.97;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T10:16:26;99538.78;;;3.02;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T10:18:58;99535.53;;;2.98;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T10:21:28;99540.78;;;3.10;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T10:23:57;99538.16;;;3.19;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T10:26:44;99539.31;;;3.26;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T10:32:13;99542.03;;;3.36;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T10:34:44;99544.69;;;3.36;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T10:37:43;99546.09;;;3.40;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T10:40:18;99549.00;;;3.37;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T10:42:53;99554.41;;;3.36;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T10:45:33;99554.41;;;3.36;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T10:48:09;99557.72;;;3.49;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T10:50:44;99563.84;;;3.50;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T10:53:15;99569.91;;;3.61;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T10:55:44;99572.00;;;3.68;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T10:58:21;99571.19;;;3.67;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T11:00:49;99577.75;;;3.73;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T11:03:26;99579.41;;;3.64;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T11:05:56;99586.66;;;3.72;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T11:08:26;99583.44;;;3.68;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T11:10:58;99587.00;;;3.78;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T11:13:31;99588.84;;;3.97;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T11:16:01;99592.72;;;3.83;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T11:18:30;99595.78;;;3.79;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T11:21:05;99594.13;;;3.88;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T11:23:35;99594.47;;;4.04;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T11:26:31;99589.72;;;4.08;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T11:29:14;99599.78;;;4.14;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T11:31:43;99606.22;;;4.11;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T11:34:15;99606.22;;;4.21;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T11:37:07;99607.09;;;4.31;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T11:39:46;99613.53;;;4.38;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T11:42:28;99618.53;;;4.22;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T11:45:00;99617.09;;;4.18;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T11:47:28;99631.94;;;4.30;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T11:50:03;99633.25;;;4.46;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T11:52:34;99628.22;;;4.52;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T11:55:16;99641.50;;;4.52;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T11:58:06;99642.47;;;4.51;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T12:01:16;99642.88;;;4.37;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T12:03:57;99651.84;;;4.65;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T12:06:45;99658.41;;;4.61;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T12:09:18;99663.03;;;4.59;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T12:11:47;99664.13;;;4.47;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T12:14:40;99677.81;;;4.52;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T12:17:17;99672.97;;;4.57;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T12:19:46;99674.34;;;4.61;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T12:22:17;99683.44;;;4.58;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T12:24:45;99680.03;;;4.47;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T12:27:16;99680.38;;;4.63;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T12:29:47;99688.00;;;4.47;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T12:32:23;99692.09;;;4.60;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T12:34:51;99696.81;;;4.47;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T12:37:21;99695.69;;;4.40;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T12:39:53;99699.19;;;4.50;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T12:42:28;99697.13;;;4.63;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T12:44:55;99705.09;;;4.63;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T12:47:24;99701.38;;;4.95;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T12:49:53;99710.88;;;4.88;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T12:52:22;99720.50;;;4.70;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T12:54:54;99723.16;;;4.60;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T12:57:32;99719.50;;;4.71;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T13:00:03;99727.78;;;4.68;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T13:02:57;99713.19;;;4.52;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T13:05:34;99711.41;;;4.72;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T13:08:02;99715.06;;;4.71;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T13:10:29;99712.56;;;4.89;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T13:12:56;99724.81;;;4.71;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T13:15:27;99721.06;;;4.83;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T13:18:06;99720.38;;;4.91;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T13:20:53;99724.88;;;5.00;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T13:23:31;99718.31;;;5.04;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T13:26:00;99724.28;;;4.87;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T13:28:27;99732.25;;;4.77;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T13:30:54;99726.66;;;4.80;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T13:33:22;99730.59;;;5.05;100.00
57114;BME280;42994;51.606;9.988;2023-04-02T13:35:48;99740.22;;;4.87;100.00