sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17170;DHT22;8700;48.222;16.342;2023-04-24T00:01:02;16.40;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T00:04:23;16.40;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T00:07:47;16.50;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T00:11:08;16.60;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T00:14:30;16.60;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T00:17:51;16.70;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T00:21:13;16.80;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T00:24:36;16.80;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T00:27:57;16.80;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T00:31:18;16.80;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T00:34:40;16.90;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T00:38:01;16.90;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T00:41:24;16.90;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T00:44:45;16.90;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T00:48:07;17.00;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T00:51:28;16.90;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T00:54:51;16.90;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T00:58:13;16.90;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T01:01:35;16.90;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T01:04:56;16.90;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T01:08:18;16.80;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T01:11:41;16.80;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T01:15:06;16.80;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T01:18:27;16.80;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T01:21:51;16.70;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T01:25:15;16.50;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T01:28:37;16.40;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T01:31:58;16.20;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T01:35:19;16.10;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T01:38:40;16.00;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T01:42:04;16.00;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T01:45:26;16.20;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T01:48:47;16.10;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T01:52:09;16.20;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T01:55:30;16.20;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T01:58:53;16.20;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T02:02:15;15.90;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T02:05:36;15.30;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T02:08:57;15.10;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T02:12:18;15.20;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T02:15:41;15.30;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T02:19:02;15.20;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T02:22:24;15.10;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T02:25:45;15.10;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T02:29:07;15.10;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T02:32:29;14.90;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T02:35:51;14.80;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T02:39:12;14.90;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T02:42:36;14.80;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T02:45:57;14.60;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T02:49:20;14.50;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T02:52:41;14.60;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T02:56:02;14.70;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T02:59:24;14.70;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T03:02:47;14.70;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T03:06:10;14.70;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T03:09:32;14.70;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T03:12:53;14.60;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T03:16:15;14.50;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T03:19:36;14.40;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T03:22:59;14.30;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T03:26:20;14.20;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T03:29:41;14.00;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T03:33:03;14.20;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T03:36:24;14.30;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T03:39:47;14.20;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T03:43:09;14.20;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T03:46:30;14.00;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T03:49:51;14.10;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T03:53:14;14.20;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T03:56:36;14.50;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T03:59:57;14.50;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T04:03:19;14.50;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T04:06:40;14.50;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T04:10:02;14.60;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T04:13:25;14.30;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T04:16:46;14.40;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T04:20:08;14.50;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T04:23:30;14.50;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T04:26:51;14.80;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T04:30:17;15.00;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T04:33:40;15.00;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T04:37:02;14.90;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T04:40:23;14.90;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T04:43:44;14.90;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T04:47:07;15.00;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T04:50:29;14.90;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T04:53:50;14.80;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T04:57:11;14.90;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T05:00:33;15.00;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T05:03:57;15.00;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T05:07:18;15.10;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T05:10:39;15.20;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T05:14:06;15.10;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T05:17:28;15.30;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T05:21:04;15.60;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T05:24:25;15.80;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T05:27:46;15.50;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T05:31:08;15.80;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T05:34:29;15.80;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T05:37:52;15.60;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T05:41:13;15.70;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T05:44:35;15.50;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T05:47:56;15.50;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T05:51:17;15.50;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T05:54:39;15.80;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T05:58:01;15.70;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T06:01:22;15.70;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T06:04:45;15.70;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T06:08:07;15.70;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T06:11:30;15.80;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T06:14:51;15.90;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T06:18:14;15.80;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T06:21:35;15.90;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T06:24:57;16.30;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T06:28:19;16.80;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T06:31:40;17.10;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T06:35:11;17.50;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T06:38:32;17.50;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T06:41:54;17.70;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T06:45:17;18.00;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T06:48:39;18.20;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T06:52:00;18.50;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T06:55:21;18.50;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T06:58:43;18.30;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T07:02:06;18.40;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T07:05:27;18.30;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T07:08:49;18.50;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T07:12:11;18.20;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T07:15:32;18.30;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T07:18:55;18.10;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T07:22:16;18.10;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T07:25:38;18.30;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T07:29:00;18.40;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T07:32:23;18.60;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T07:35:46;18.90;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T07:39:08;18.40;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T07:42:29;18.50;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T07:45:51;18.50;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T07:49:12;18.60;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T07:52:35;18.60;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T07:55:56;18.20;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T07:59:18;18.50;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T08:02:41;18.20;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T08:06:06;17.60;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T08:09:28;17.40;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T08:12:50;17.20;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T08:16:11;17.40;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T08:19:32;17.70;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T08:22:54;17.80;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T08:26:18;17.50;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T08:29:39;17.20;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T08:33:00;17.00;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T08:36:22;16.80;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T08:39:43;16.60;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T08:43:06;16.30;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T08:46:30;15.90;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T08:49:51;15.50;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T08:53:13;15.60;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T08:56:37;15.40;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T09:00:00;15.60;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T09:03:27;15.40;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T09:06:49;15.10;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T09:10:11;14.90;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T09:13:33;15.00;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T09:16:56;15.00;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T09:20:18;15.10;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T09:23:39;15.00;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T09:27:02;14.90;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T09:30:23;15.00;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T09:33:54;15.10;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T09:37:28;14.90;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T09:40:50;14.80;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T09:44:13;14.50;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T09:47:36;14.60;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T09:50:59;14.60;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T09:54:21;14.70;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T09:57:51;14.90;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T10:01:12;14.90;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T10:04:34;14.80;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T10:08:02;14.90;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T10:11:24;14.80;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T10:14:46;15.10;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T10:18:08;15.50;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T10:21:30;15.10;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T10:24:53;14.70;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T10:28:15;14.50;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T10:31:38;14.50;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T10:35:00;14.50;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T10:38:24;14.60;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T10:41:48;14.50;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T10:45:16;14.50;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T10:48:42;14.30;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T10:52:04;14.30;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T10:55:44;14.40;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T10:59:08;14.30;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T11:02:36;14.40;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T11:06:00;14.60;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T11:09:22;14.80;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T11:12:46;14.80;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T11:16:20;14.80;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T11:19:42;14.60;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T11:23:04;14.80;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T11:26:26;14.70;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T11:29:59;14.70;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T11:33:22;14.70;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T11:36:44;14.90;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T11:40:07;15.10;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T11:43:30;15.50;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T11:46:52;15.80;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T11:50:15;15.90;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T11:53:37;15.80;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T11:56:58;15.90;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T12:00:22;15.90;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T12:03:48;16.00;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T12:07:12;15.90;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T12:10:33;16.00;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T12:13:55;15.90;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T12:17:17;16.10;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T12:20:40;16.40;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T12:24:06;16.50;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T12:27:30;16.60;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T12:30:51;16.80;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T12:34:18;16.80;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T12:37:42;16.90;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T12:41:06;16.90;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T12:44:31;17.10;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T12:47:54;17.10;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T12:51:15;17.20;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T12:54:36;17.20;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T12:57:59;17.20;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T13:01:21;17.00;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T13:04:44;17.00;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T13:08:05;17.20;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T13:11:27;17.30;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T13:14:49;17.40;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T13:18:11;17.70;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T13:21:32;17.60;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T13:24:53;17.50;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T13:28:16;17.30;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T13:31:38;16.90;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T13:34:59;16.80;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T13:38:21;16.90;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T13:41:43;17.30;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T13:45:05;17.40;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T13:48:28;17.30;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T13:51:50;17.00;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T13:55:11;16.60;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T13:58:32;16.40;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T14:01:53;16.40;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T14:05:16;16.40;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T14:08:38;16.10;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T14:11:59;15.80;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T14:15:20;15.90;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T14:18:42;15.80;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T14:22:05;15.80;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T14:25:26;15.50;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T14:28:48;15.90;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T14:32:09;16.30;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T14:35:30;16.50;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T14:38:55;16.70;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T14:42:16;16.80;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T14:45:38;16.30;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T14:49:00;16.20;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T14:52:22;16.10;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T14:55:44;15.90;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T14:59:06;15.90;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T15:02:27;15.90;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T15:05:49;16.00;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T15:09:10;15.90;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T15:12:33;15.70;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T15:15:54;15.60;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T15:19:15;15.60;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T15:22:37;15.70;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T15:25:58;15.80;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T15:29:22;15.70;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T15:32:43;15.40;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T15:36:05;15.10;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T15:39:26;14.80;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T15:42:47;14.40;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T15:46:10;14.30;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T15:49:32;14.10;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T15:52:53;14.10;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T15:56:14;14.20;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T15:59:35;14.00;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T16:02:59;14.20;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T16:06:20;13.60;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T16:09:43;13.70;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T16:13:05;13.40;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T16:16:26;13.40;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T16:19:50;13.50;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T16:23:11;13.40;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T16:26:34;13.10;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T16:29:58;12.90;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T16:33:20;12.90;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T16:36:43;13.10;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T16:40:06;13.30;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T16:43:30;13.20;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T16:46:52;13.20;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T16:50:13;13.20;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T16:53:37;13.10;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T16:56:58;13.10;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T17:00:21;13.30;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T17:03:43;13.40;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T17:07:05;13.40;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T17:10:31;13.50;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T17:13:53;13.50;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T17:17:15;13.60;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T17:20:39;13.70;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T17:24:00;13.60;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T17:27:26;13.70;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T17:30:48;13.60;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T17:34:10;13.40;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T17:37:32;13.30;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T17:40:54;13.30;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T17:44:18;13.20;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T17:47:40;13.30;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T17:51:05;13.30;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T17:54:27;13.40;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T17:57:49;13.60;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T18:01:12;13.60;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T18:04:34;13.40;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T18:08:01;13.50;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T18:11:23;13.40;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T18:14:46;13.30;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T18:18:09;13.20;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T18:21:31;13.30;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T18:24:52;13.40;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T18:28:14;13.20;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T18:31:36;13.20;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T18:35:00;13.10;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T18:38:22;13.20;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T18:41:45;13.20;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T18:45:07;13.10;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T18:48:29;13.10;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T18:51:52;13.10;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T18:55:14;13.10;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T18:58:35;13.10;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T19:02:00;13.00;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T19:05:21;13.10;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T19:08:44;13.10;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T19:12:06;13.20;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T19:15:28;13.20;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T19:18:50;13.10;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T19:22:11;13.00;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T19:25:35;13.00;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T19:28:57;13.00;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T19:32:19;13.20;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T19:35:43;13.20;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T19:39:05;13.10;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T19:42:28;12.90;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T19:45:50;12.80;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T19:49:14;12.80;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T19:52:36;12.80;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T19:55:58;13.00;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T19:59:21;12.90;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T20:02:42;12.90;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T20:06:04;13.00;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T20:09:26;13.00;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T20:12:49;13.00;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T20:16:12;12.80;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T20:19:34;12.70;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T20:22:58;12.70;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T20:26:23;12.50;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T20:29:45;12.50;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T20:33:10;12.60;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T20:36:34;12.60;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T20:39:57;12.70;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T20:43:20;12.60;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T20:46:44;12.70;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T20:50:08;12.80;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T20:53:30;12.80;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T20:56:52;12.80;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T21:00:16;12.70;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T21:03:38;12.80;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T21:07:01;12.70;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T21:10:26;12.70;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T21:13:48;12.60;99.90
17170;DHT22;8700;48.222;16.342;2023-04-24T21:17:11;12.70;99.90