sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41706;BME280;27385;51.096;17.190;2023-04-08T00:00:46;100485.91;;;4.98;100.00
41706;BME280;27385;51.096;17.190;2023-04-08T00:03:22;100493.88;;;4.98;100.00
41706;BME280;27385;51.096;17.190;2023-04-08T00:05:52;100497.70;;;5.00;100.00
41706;BME280;27385;51.096;17.190;2023-04-08T00:08:23;100494.69;;;5.01;100.00
41706;BME280;27385;51.096;17.190;2023-04-08T00:10:54;100495.77;;;5.01;100.00
41706;BME280;27385;51.096;17.190;2023-04-08T00:13:26;100496.67;;;5.03;100.00
41706;BME280;27385;51.096;17.190;2023-04-08T00:15:56;100493.25;;;5.04;100.00
41706;BME280;27385;51.096;17.190;2023-04-08T00:18:27;100495.51;;;5.05;100.00
41706;BME280;27385;51.096;17.190;2023-04-08T00:20:58;100496.67;;;5.06;100.00
41706;BME280;27385;51.096;17.190;2023-04-08T00:26:00;100496.94;;;5.08;100.00
41706;BME280;27385;51.096;17.190;2023-04-08T00:28:31;100498.56;;;5.09;100.00
41706;BME280;27385;51.096;17.190;2023-04-08T00:31:02;100497.37;;;5.10;100.00
41706;BME280;27385;51.096;17.190;2023-04-08T00:33:33;100499.80;;;5.10;100.00
41706;BME280;27385;51.096;17.190;2023-04-08T00:36:05;100499.72;;;5.10;100.00
41706;BME280;27385;51.096;17.190;2023-04-08T00:38:36;100503.19;;;5.11;100.00
41706;BME280;27385;51.096;17.190;2023-04-08T00:41:07;100506.54;;;5.10;100.00
41706;BME280;27385;51.096;17.190;2023-04-08T00:43:38;100506.09;;;5.11;100.00
41706;BME280;27385;51.096;17.190;2023-04-08T00:46:09;100507.34;;;5.12;100.00
41706;BME280;27385;51.096;17.190;2023-04-08T00:48:40;100508.09;;;5.11;100.00
41706;BME280;27385;51.096;17.190;2023-04-08T00:51:11;100511.92;;;5.12;100.00
41706;BME280;27385;51.096;17.190;2023-04-08T00:53:42;100514.21;;;5.13;100.00
41706;BME280;27385;51.096;17.190;2023-04-08T00:56:13;100511.44;;;5.13;100.00
41706;BME280;27385;51.096;17.190;2023-04-08T00:58:44;100515.17;;;5.12;100.00
41706;BME280;27385;51.096;17.190;2023-04-08T01:01:37;100520.77;;;5.12;100.00
41706;BME280;27385;51.096;17.190;2023-04-08T01:04:15;100522.16;;;5.14;100.00
41706;BME280;27385;51.096;17.190;2023-04-08T01:06:51;100520.94;;;5.16;100.00
41706;BME280;27385;51.096;17.190;2023-04-08T01:09:29;100526.04;;;5.17;100.00
41706;BME280;27385;51.096;17.190;2023-04-08T01:12:03;100524.10;;;5.19;100.00
41706;BME280;27385;51.096;17.190;2023-04-08T01:14:37;100525.80;;;5.20;100.00
41706;BME280;27385;51.096;17.190;2023-04-08T01:17:10;100525.88;;;5.20;100.00
41706;BME280;27385;51.096;17.190;2023-04-08T01:19:41;100528.55;;;5.21;100.00
41706;BME280;27385;51.096;17.190;2023-04-08T01:22:18;100531.98;;;5.20;100.00
41706;BME280;27385;51.096;17.190;2023-04-08T01:24:58;100538.64;;;5.19;100.00
41706;BME280;27385;51.096;17.190;2023-04-08T01:27:31;100542.64;;;5.17;100.00
41706;BME280;27385;51.096;17.190;2023-04-08T01:30:04;100540.66;;;5.14;99.99
41706;BME280;27385;51.096;17.190;2023-04-08T01:32:37;100545.77;;;5.12;99.87
41706;BME280;27385;51.096;17.190;2023-04-08T01:35:10;100544.19;;;5.09;99.63
41706;BME280;27385;51.096;17.190;2023-04-08T01:37:41;100552.25;;;5.06;99.53
41706;BME280;27385;51.096;17.190;2023-04-08T01:40:12;100552.12;;;5.02;99.57
41706;BME280;27385;51.096;17.190;2023-04-08T01:42:44;100551.79;;;5.00;99.47
41706;BME280;27385;51.096;17.190;2023-04-08T01:45:16;100553.98;;;4.98;99.31
41706;BME280;27385;51.096;17.190;2023-04-08T01:47:48;100556.61;;;4.96;99.48
41706;BME280;27385;51.096;17.190;2023-04-08T01:50:20;100563.27;;;4.95;99.38
41706;BME280;27385;51.096;17.190;2023-04-08T01:52:52;100564.70;;;4.95;99.36
41706;BME280;27385;51.096;17.190;2023-04-08T01:55:25;100567.02;;;4.94;99.25
41706;BME280;27385;51.096;17.190;2023-04-08T01:58:00;100568.49;;;4.92;99.12
41706;BME280;27385;51.096;17.190;2023-04-08T02:00:32;100566.49;;;4.90;99.10
41706;BME280;27385;51.096;17.190;2023-04-08T02:03:06;100569.00;;;4.87;98.94
41706;BME280;27385;51.096;17.190;2023-04-08T02:05:37;100569.99;;;4.85;98.75
41706;BME280;27385;51.096;17.190;2023-04-08T02:08:08;100575.97;;;4.84;98.86
41706;BME280;27385;51.096;17.190;2023-04-08T02:10:39;100577.70;;;4.81;98.53
41706;BME280;27385;51.096;17.190;2023-04-08T02:13:10;100583.73;;;4.80;98.67
41706;BME280;27385;51.096;17.190;2023-04-08T02:15:51;100582.48;;;4.79;98.69
41706;BME280;27385;51.096;17.190;2023-04-08T02:18:26;100585.90;;;4.78;98.53
41706;BME280;27385;51.096;17.190;2023-04-08T02:21:01;100589.83;;;4.76;98.39
41706;BME280;27385;51.096;17.190;2023-04-08T02:23:37;100588.91;;;4.75;98.34
41706;BME280;27385;51.096;17.190;2023-04-08T02:26:13;100587.50;;;4.74;98.43
41706;BME280;27385;51.096;17.190;2023-04-08T02:28:46;100592.25;;;4.74;98.35
41706;BME280;27385;51.096;17.190;2023-04-08T02:31:19;100591.31;;;4.73;98.26
41706;BME280;27385;51.096;17.190;2023-04-08T02:33:52;100594.17;;;4.72;98.21
41706;BME280;27385;51.096;17.190;2023-04-08T02:36:23;100591.45;;;4.71;98.13
41706;BME280;27385;51.096;17.190;2023-04-08T02:38:55;100594.78;;;4.70;98.18
41706;BME280;27385;51.096;17.190;2023-04-08T02:41:28;100594.64;;;4.69;98.02
41706;BME280;27385;51.096;17.190;2023-04-08T02:43:59;100599.28;;;4.67;98.04
41706;BME280;27385;51.096;17.190;2023-04-08T02:46:30;100602.80;;;4.65;97.96
41706;BME280;27385;51.096;17.190;2023-04-08T02:49:01;100602.89;;;4.65;97.97
41706;BME280;27385;51.096;17.190;2023-04-08T02:51:32;100611.30;;;4.67;97.86
41706;BME280;27385;51.096;17.190;2023-04-08T02:54:03;100611.27;;;4.65;97.77
41706;BME280;27385;51.096;17.190;2023-04-08T02:56:34;100617.05;;;4.64;97.75
41706;BME280;27385;51.096;17.190;2023-04-08T02:59:05;100619.88;;;4.64;97.72
41706;BME280;27385;51.096;17.190;2023-04-08T03:01:36;100625.19;;;4.64;97.65
41706;BME280;27385;51.096;17.190;2023-04-08T03:04:07;100629.77;;;4.64;97.60
41706;BME280;27385;51.096;17.190;2023-04-08T03:06:38;100632.80;;;4.63;97.61
41706;BME280;27385;51.096;17.190;2023-04-08T03:09:09;100638.02;;;4.63;97.52
41706;BME280;27385;51.096;17.190;2023-04-08T03:11:39;100636.19;;;4.63;97.47
41706;BME280;27385;51.096;17.190;2023-04-08T03:14:10;100635.15;;;4.64;97.35
41706;BME280;27385;51.096;17.190;2023-04-08T03:16:41;100638.80;;;4.63;97.16
41706;BME280;27385;51.096;17.190;2023-04-08T03:19:12;100639.68;;;4.62;97.14
41706;BME280;27385;51.096;17.190;2023-04-08T03:21:43;100649.80;;;4.62;97.03
41706;BME280;27385;51.096;17.190;2023-04-08T03:24:14;100650.55;;;4.60;96.69
41706;BME280;27385;51.096;17.190;2023-04-08T03:26:45;100650.90;;;4.59;96.65
41706;BME280;27385;51.096;17.190;2023-04-08T03:29:15;100654.23;;;4.58;96.66
41706;BME280;27385;51.096;17.190;2023-04-08T03:31:46;100654.45;;;4.59;96.81
41706;BME280;27385;51.096;17.190;2023-04-08T03:34:17;100652.23;;;4.59;96.75
41706;BME280;27385;51.096;17.190;2023-04-08T03:36:48;100659.40;;;4.60;96.73
41706;BME280;27385;51.096;17.190;2023-04-08T03:39:19;100656.18;;;4.60;96.59
41706;BME280;27385;51.096;17.190;2023-04-08T03:41:50;100659.59;;;4.59;96.60
41706;BME280;27385;51.096;17.190;2023-04-08T03:44:20;100657.91;;;4.56;96.54
41706;BME280;27385;51.096;17.190;2023-04-08T03:46:51;100663.34;;;4.54;96.58
41706;BME280;27385;51.096;17.190;2023-04-08T03:49:22;100664.62;;;4.53;96.57
41706;BME280;27385;51.096;17.190;2023-04-08T03:51:53;100665.30;;;4.54;96.72
41706;BME280;27385;51.096;17.190;2023-04-08T03:54:24;100668.52;;;4.55;96.62
41706;BME280;27385;51.096;17.190;2023-04-08T03:56:56;100671.58;;;4.56;96.66
41706;BME280;27385;51.096;17.190;2023-04-08T03:59:27;100672.70;;;4.56;96.49
41706;BME280;27385;51.096;17.190;2023-04-08T04:01:57;100676.03;;;4.55;96.48
41706;BME280;27385;51.096;17.190;2023-04-08T04:04:28;100677.30;;;4.55;96.33
41706;BME280;27385;51.096;17.190;2023-04-08T04:06:59;100679.20;;;4.55;96.32
41706;BME280;27385;51.096;17.190;2023-04-08T04:09:30;100679.27;;;4.55;96.31
41706;BME280;27385;51.096;17.190;2023-04-08T04:12:01;100684.27;;;4.54;96.15
41706;BME280;27385;51.096;17.190;2023-04-08T04:14:31;100684.13;;;4.53;96.11
41706;BME280;27385;51.096;17.190;2023-04-08T04:17:02;100691.50;;;4.52;96.04
41706;BME280;27385;51.096;17.190;2023-04-08T04:19:33;100694.34;;;4.48;95.95
41706;BME280;27385;51.096;17.190;2023-04-08T04:22:04;100699.71;;;4.45;95.90
41706;BME280;27385;51.096;17.190;2023-04-08T04:24:35;100699.45;;;4.42;95.84
41706;BME280;27385;51.096;17.190;2023-04-08T04:27:06;100703.62;;;4.39;95.86
41706;BME280;27385;51.096;17.190;2023-04-08T04:29:36;100707.05;;;4.38;95.87
41706;BME280;27385;51.096;17.190;2023-04-08T04:32:07;100712.92;;;4.36;95.89
41706;BME280;27385;51.096;17.190;2023-04-08T04:34:38;100719.95;;;4.36;95.87
41706;BME280;27385;51.096;17.190;2023-04-08T04:37:09;100725.38;;;4.37;95.93
41706;BME280;27385;51.096;17.190;2023-04-08T04:39:40;100721.83;;;4.37;95.84
41706;BME280;27385;51.096;17.190;2023-04-08T04:42:11;100724.69;;;4.36;95.66
41706;BME280;27385;51.096;17.190;2023-04-08T04:44:41;100726.44;;;4.35;95.52
41706;BME280;27385;51.096;17.190;2023-04-08T04:47:13;100726.98;;;4.35;95.61
41706;BME280;27385;51.096;17.190;2023-04-08T04:49:44;100734.27;;;4.35;95.59
41706;BME280;27385;51.096;17.190;2023-04-08T04:52:15;100737.41;;;4.36;95.60
41706;BME280;27385;51.096;17.190;2023-04-08T04:54:46;100737.07;;;4.37;95.53
41706;BME280;27385;51.096;17.190;2023-04-08T04:57:17;100740.52;;;4.38;95.32
41706;BME280;27385;51.096;17.190;2023-04-08T04:59:48;100743.02;;;4.36;95.29
41706;BME280;27385;51.096;17.190;2023-04-08T05:02:19;100743.81;;;4.36;95.31
41706;BME280;27385;51.096;17.190;2023-04-08T05:04:50;100746.98;;;4.35;95.13
41706;BME280;27385;51.096;17.190;2023-04-08T05:07:22;100751.66;;;4.34;94.96
41706;BME280;27385;51.096;17.190;2023-04-08T05:09:52;100758.87;;;4.33;94.82
41706;BME280;27385;51.096;17.190;2023-04-08T05:12:23;100764.48;;;4.32;94.79
41706;BME280;27385;51.096;17.190;2023-04-08T05:14:56;100767.09;;;4.32;94.59
41706;BME280;27385;51.096;17.190;2023-04-08T05:17:27;100769.95;;;4.32;94.60
41706;BME280;27385;51.096;17.190;2023-04-08T05:19:58;100770.27;;;4.31;94.54
41706;BME280;27385;51.096;17.190;2023-04-08T05:22:29;100775.73;;;4.31;94.52
41706;BME280;27385;51.096;17.190;2023-04-08T05:25:00;100780.67;;;4.32;94.60
41706;BME280;27385;51.096;17.190;2023-04-08T05:27:31;100784.61;;;4.33;94.42
41706;BME280;27385;51.096;17.190;2023-04-08T05:30:02;100786.98;;;4.32;94.32
41706;BME280;27385;51.096;17.190;2023-04-08T05:32:33;100788.27;;;4.32;94.29
41706;BME280;27385;51.096;17.190;2023-04-08T05:35:05;100788.90;;;4.32;94.21
41706;BME280;27385;51.096;17.190;2023-04-08T05:37:38;100788.83;;;4.31;93.91
41706;BME280;27385;51.096;17.190;2023-04-08T05:40:10;100791.41;;;4.32;94.03
41706;BME280;27385;51.096;17.190;2023-04-08T05:42:41;100787.06;;;4.32;94.19
41706;BME280;27385;51.096;17.190;2023-04-08T05:45:12;100790.52;;;4.33;93.90
41706;BME280;27385;51.096;17.190;2023-04-08T05:47:43;100793.08;;;4.36;94.01
41706;BME280;27385;51.096;17.190;2023-04-08T05:50:14;100799.11;;;4.39;94.08
41706;BME280;27385;51.096;17.190;2023-04-08T05:52:45;100799.46;;;4.41;94.07
41706;BME280;27385;51.096;17.190;2023-04-08T05:55:16;100799.13;;;4.42;94.02
41706;BME280;27385;51.096;17.190;2023-04-08T05:57:47;100804.92;;;4.44;93.97
41706;BME280;27385;51.096;17.190;2023-04-08T06:00:18;100806.89;;;4.45;93.83
41706;BME280;27385;51.096;17.190;2023-04-08T06:02:50;100810.86;;;4.44;93.58
41706;BME280;27385;51.096;17.190;2023-04-08T06:05:21;100809.43;;;4.44;93.49
41706;BME280;27385;51.096;17.190;2023-04-08T06:07:52;100811.89;;;4.44;93.67
41706;BME280;27385;51.096;17.190;2023-04-08T06:10:22;100816.81;;;4.46;93.62
41706;BME280;27385;51.096;17.190;2023-04-08T06:12:53;100819.48;;;4.47;93.49
41706;BME280;27385;51.096;17.190;2023-04-08T06:15:24;100823.30;;;4.50;93.57
41706;BME280;27385;51.096;17.190;2023-04-08T06:17:56;100824.42;;;4.53;93.31
41706;BME280;27385;51.096;17.190;2023-04-08T06:20:27;100831.67;;;4.55;93.19
41706;BME280;27385;51.096;17.190;2023-04-08T06:22:58;100831.46;;;4.57;93.23
41706;BME280;27385;51.096;17.190;2023-04-08T06:25:29;100839.71;;;4.60;93.33
41706;BME280;27385;51.096;17.190;2023-04-08T06:28:00;100840.45;;;4.63;93.16
41706;BME280;27385;51.096;17.190;2023-04-08T06:30:31;100841.52;;;4.67;93.00
41706;BME280;27385;51.096;17.190;2023-04-08T06:33:02;100844.06;;;4.68;92.56
41706;BME280;27385;51.096;17.190;2023-04-08T06:35:33;100847.91;;;4.69;92.40
41706;BME280;27385;51.096;17.190;2023-04-08T06:38:05;100856.26;;;4.70;92.44
41706;BME280;27385;51.096;17.190;2023-04-08T06:40:38;100860.02;;;4.72;92.07
41706;BME280;27385;51.096;17.190;2023-04-08T06:43:09;100861.67;;;4.73;91.97
41706;BME280;27385;51.096;17.190;2023-04-08T06:45:40;100864.36;;;4.75;91.86
41706;BME280;27385;51.096;17.190;2023-04-08T06:48:12;100868.27;;;4.78;91.82
41706;BME280;27385;51.096;17.190;2023-04-08T06:50:42;100867.33;;;4.83;92.09
41706;BME280;27385;51.096;17.190;2023-04-08T06:53:13;100873.22;;;4.88;92.00
41706;BME280;27385;51.096;17.190;2023-04-08T06:55:44;100880.34;;;4.92;91.67
41706;BME280;27385;51.096;17.190;2023-04-08T06:58:15;100879.23;;;4.96;91.71
41706;BME280;27385;51.096;17.190;2023-04-08T07:00:46;100881.61;;;5.00;91.50
41706;BME280;27385;51.096;17.190;2023-04-08T07:03:17;100881.81;;;5.02;91.27
41706;BME280;27385;51.096;17.190;2023-04-08T07:05:48;100887.11;;;5.06;91.20
41706;BME280;27385;51.096;17.190;2023-04-08T07:08:19;100888.11;;;5.10;91.41
41706;BME280;27385;51.096;17.190;2023-04-08T07:10:52;100893.71;;;5.15;91.37
41706;BME280;27385;51.096;17.190;2023-04-08T07:13:23;100894.98;;;5.19;91.41
41706;BME280;27385;51.096;17.190;2023-04-08T07:15:54;100902.89;;;5.23;91.61
41706;BME280;27385;51.096;17.190;2023-04-08T07:18:25;100900.25;;;5.27;91.55
41706;BME280;27385;51.096;17.190;2023-04-08T07:20:56;100904.71;;;5.33;91.46
41706;BME280;27385;51.096;17.190;2023-04-08T07:23:27;100905.50;;;5.38;91.05
41706;BME280;27385;51.096;17.190;2023-04-08T07:26:02;100901.45;;;5.42;90.81
41706;BME280;27385;51.096;17.190;2023-04-08T07:28:33;100903.92;;;5.44;90.51
41706;BME280;27385;51.096;17.190;2023-04-08T07:31:13;100908.98;;;5.45;90.26
41706;BME280;27385;51.096;17.190;2023-04-08T07:33:44;100912.95;;;5.48;90.40
41706;BME280;27385;51.096;17.190;2023-04-08T07:36:15;100911.66;;;5.52;90.29
41706;BME280;27385;51.096;17.190;2023-04-08T07:38:46;100911.16;;;5.54;89.84
41706;BME280;27385;51.096;17.190;2023-04-08T07:41:38;100917.45;;;5.56;89.99
41706;BME280;27385;51.096;17.190;2023-04-08T07:44:09;100921.50;;;5.62;90.28
41706;BME280;27385;51.096;17.190;2023-04-08T07:46:40;100921.48;;;5.66;90.04
41706;BME280;27385;51.096;17.190;2023-04-08T07:49:11;100924.87;;;5.67;89.49
41706;BME280;27385;51.096;17.190;2023-04-08T07:51:42;100926.88;;;5.70;89.63
41706;BME280;27385;51.096;17.190;2023-04-08T07:54:13;100927.20;;;5.73;89.33
41706;BME280;27385;51.096;17.190;2023-04-08T07:56:45;100933.06;;;5.76;89.30
41706;BME280;27385;51.096;17.190;2023-04-08T07:59:16;100937.25;;;5.77;88.78
41706;BME280;27385;51.096;17.190;2023-04-08T08:01:47;100936.77;;;5.77;88.70
41706;BME280;27385;51.096;17.190;2023-04-08T08:04:18;100938.23;;;5.76;88.20
41706;BME280;27385;51.096;17.190;2023-04-08T08:06:49;100936.16;;;5.76;88.61
41706;BME280;27385;51.096;17.190;2023-04-08T08:09:20;100937.66;;;5.76;88.25
41706;BME280;27385;51.096;17.190;2023-04-08T08:11:51;100938.30;;;5.75;88.27
41706;BME280;27385;51.096;17.190;2023-04-08T08:14:22;100937.64;;;5.77;88.11
41706;BME280;27385;51.096;17.190;2023-04-08T08:16:55;100938.52;;;5.81;88.30
41706;BME280;27385;51.096;17.190;2023-04-08T08:19:26;100941.77;;;5.85;88.42
41706;BME280;27385;51.096;17.190;2023-04-08T08:21:57;100942.10;;;5.92;88.43
41706;BME280;27385;51.096;17.190;2023-04-08T08:24:28;100945.74;;;5.98;88.20
41706;BME280;27385;51.096;17.190;2023-04-08T08:26:58;100947.55;;;6.02;87.74
41706;BME280;27385;51.096;17.190;2023-04-08T08:29:29;100945.21;;;6.07;88.10
41706;BME280;27385;51.096;17.190;2023-04-08T08:32:00;100951.88;;;6.13;87.62
41706;BME280;27385;51.096;17.190;2023-04-08T08:34:32;100953.85;;;6.18;87.35
41706;BME280;27385;51.096;17.190;2023-04-08T08:37:03;100952.75;;;6.20;87.27
41706;BME280;27385;51.096;17.190;2023-04-08T08:39:34;100952.14;;;6.22;86.85
41706;BME280;27385;51.096;17.190;2023-04-08T08:42:05;100957.54;;;6.26;86.80
41706;BME280;27385;51.096;17.190;2023-04-08T08:44:36;100959.59;;;6.32;87.22
41706;BME280;27385;51.096;17.190;2023-04-08T08:47:08;100958.41;;;6.38;86.64
41706;BME280;27385;51.096;17.190;2023-04-08T08:49:39;100963.88;;;6.41;86.45
41706;BME280;27385;51.096;17.190;2023-04-08T08:52:10;100964.04;;;6.45;87.04
41706;BME280;27385;51.096;17.190;2023-04-08T08:54:41;100966.81;;;6.52;86.81
41706;BME280;27385;51.096;17.190;2023-04-08T08:57:18;100971.73;;;6.55;86.37
41706;BME280;27385;51.096;17.190;2023-04-08T08:59:49;100976.73;;;6.60;86.02
41706;BME280;27385;51.096;17.190;2023-04-08T09:02:28;100976.41;;;6.61;85.85
41706;BME280;27385;51.096;17.190;2023-04-08T09:05:01;100980.20;;;6.65;85.96
41706;BME280;27385;51.096;17.190;2023-04-08T09:07:37;100979.59;;;6.70;86.15
41706;BME280;27385;51.096;17.190;2023-04-08T09:10:10;100987.16;;;6.78;86.16
41706;BME280;27385;51.096;17.190;2023-04-08T09:12:54;100986.47;;;6.83;85.75
41706;BME280;27385;51.096;17.190;2023-04-08T09:15:25;100988.18;;;6.90;85.56
41706;BME280;27385;51.096;17.190;2023-04-08T09:17:56;100991.45;;;6.98;85.97
41706;BME280;27385;51.096;17.190;2023-04-08T09:20:28;100990.64;;;7.05;85.42
41706;BME280;27385;51.096;17.190;2023-04-08T09:23:00;100996.69;;;7.10;85.07
41706;BME280;27385;51.096;17.190;2023-04-08T09:25:32;100997.85;;;7.17;85.38
41706;BME280;27385;51.096;17.190;2023-04-08T09:28:04;100998.77;;;7.25;85.28
41706;BME280;27385;51.096;17.190;2023-04-08T09:30:35;101002.11;;;7.32;85.31
41706;BME280;27385;51.096;17.190;2023-04-08T09:33:06;100999.64;;;7.42;85.77
41706;BME280;27385;51.096;17.190;2023-04-08T09:35:37;101001.16;;;7.50;85.46
41706;BME280;27385;51.096;17.190;2023-04-08T09:38:07;101007.06;;;7.58;85.29
41706;BME280;27385;51.096;17.190;2023-04-08T09:40:40;101010.14;;;7.64;84.92
41706;BME280;27385;51.096;17.190;2023-04-08T09:43:13;101004.71;;;7.67;84.96
41706;BME280;27385;51.096;17.190;2023-04-08T09:45:47;101007.44;;;7.72;84.86
41706;BME280;27385;51.096;17.190;2023-04-08T09:48:22;101008.05;;;7.73;84.67
41706;BME280;27385;51.096;17.190;2023-04-08T09:50:58;101007.77;;;7.75;84.49
41706;BME280;27385;51.096;17.190;2023-04-08T09:53:33;101011.01;;;7.75;83.72
41706;BME280;27385;51.096;17.190;2023-04-08T09:56:09;101010.84;;;7.72;83.98
41706;BME280;27385;51.096;17.190;2023-04-08T09:58:53;101016.98;;;7.71;83.98
41706;BME280;27385;51.096;17.190;2023-04-08T10:01:32;101018.70;;;7.75;84.17
41706;BME280;27385;51.096;17.190;2023-04-08T10:04:11;101022.17;;;7.79;83.82
41706;BME280;27385;51.096;17.190;2023-04-08T10:06:42;101020.62;;;7.82;84.18
41706;BME280;27385;51.096;17.190;2023-04-08T10:09:13;101022.93;;;7.88;84.21
41706;BME280;27385;51.096;17.190;2023-04-08T10:11:44;101021.51;;;7.93;84.00
41706;BME280;27385;51.096;17.190;2023-04-08T10:14:15;101022.11;;;7.97;83.55
41706;BME280;27385;51.096;17.190;2023-04-08T10:16:46;101022.82;;;8.02;83.41
41706;BME280;27385;51.096;17.190;2023-04-08T10:19:38;101024.02;;;8.07;83.28
41706;BME280;27385;51.096;17.190;2023-04-08T10:25:33;101021.54;;;8.21;83.01
41706;BME280;27385;51.096;17.190;2023-04-08T10:28:24;101020.44;;;8.26;82.79
41706;BME280;27385;51.096;17.190;2023-04-08T10:30:54;101023.43;;;8.33;83.15
41706;BME280;27385;51.096;17.190;2023-04-08T10:33:32;101023.48;;;8.36;82.36
41706;BME280;27385;51.096;17.190;2023-04-08T10:36:11;101023.55;;;8.39;82.06
41706;BME280;27385;51.096;17.190;2023-04-08T10:38:43;101026.42;;;8.36;81.54
41706;BME280;27385;51.096;17.190;2023-04-08T10:41:24;101025.05;;;8.36;81.57
41706;BME280;27385;51.096;17.190;2023-04-08T10:43:55;101016.18;;;8.38;81.29
41706;BME280;27385;51.096;17.190;2023-04-08T10:46:29;101018.86;;;8.41;81.81
41706;BME280;27385;51.096;17.190;2023-04-08T10:49:07;101016.73;;;8.50;82.20
41706;BME280;27385;51.096;17.190;2023-04-08T10:51:38;101017.65;;;8.62;82.23
41706;BME280;27385;51.096;17.190;2023-04-08T10:54:11;101021.02;;;8.73;82.23
41706;BME280;27385;51.096;17.190;2023-04-08T10:56:49;101022.71;;;8.82;81.33
41706;BME280;27385;51.096;17.190;2023-04-08T10:59:29;101018.34;;;8.86;80.94
41706;BME280;27385;51.096;17.190;2023-04-08T11:02:00;101020.16;;;8.91;80.23
41706;BME280;27385;51.096;17.190;2023-04-08T11:04:31;101022.23;;;8.91;79.01
41706;BME280;27385;51.096;17.190;2023-04-08T11:07:06;101023.77;;;8.81;78.56
41706;BME280;27385;51.096;17.190;2023-04-08T11:09:37;101022.83;;;8.76;78.27
41706;BME280;27385;51.096;17.190;2023-04-08T11:12:10;101020.11;;;8.71;78.28
41706;BME280;27385;51.096;17.190;2023-04-08T11:14:43;101021.17;;;8.68;77.93
41706;BME280;27385;51.096;17.190;2023-04-08T11:17:15;101021.86;;;8.66;78.38
41706;BME280;27385;51.096;17.190;2023-04-08T11:19:46;101025.80;;;8.67;78.33
41706;BME280;27385;51.096;17.190;2023-04-08T11:22:17;101018.59;;;8.67;78.31
41706;BME280;27385;51.096;17.190;2023-04-08T11:24:48;101021.45;;;8.72;78.48
41706;BME280;27385;51.096;17.190;2023-04-08T11:27:19;101017.22;;;8.77;77.30
41706;BME280;27385;51.096;17.190;2023-04-08T11:29:51;101014.45;;;8.79;77.96
41706;BME280;27385;51.096;17.190;2023-04-08T11:32:23;101015.96;;;8.83;77.43
41706;BME280;27385;51.096;17.190;2023-04-08T11:34:55;101015.17;;;8.81;76.41
41706;BME280;27385;51.096;17.190;2023-04-08T11:37:31;101013.36;;;8.75;75.68
41706;BME280;27385;51.096;17.190;2023-04-08T11:40:03;101020.19;;;8.71;76.65
41706;BME280;27385;51.096;17.190;2023-04-08T11:42:36;101013.50;;;8.76;76.91
41706;BME280;27385;51.096;17.190;2023-04-08T11:45:14;101013.30;;;8.84;76.92
41706;BME280;27385;51.096;17.190;2023-04-08T11:47:45;101016.52;;;8.90;76.71
41706;BME280;27385;51.096;17.190;2023-04-08T11:50:25;101017.05;;;8.96;76.34
41706;BME280;27385;51.096;17.190;2023-04-08T11:52:58;101018.95;;;9.01;75.60
41706;BME280;27385;51.096;17.190;2023-04-08T11:55:30;101017.55;;;9.07;76.00
41706;BME280;27385;51.096;17.190;2023-04-08T11:58:04;101017.40;;;9.14;75.38
41706;BME280;27385;51.096;17.190;2023-04-08T12:00:36;101017.65;;;9.21;75.07
41706;BME280;27385;51.096;17.190;2023-04-08T12:03:07;101015.77;;;9.29;75.16
41706;BME280;27385;51.096;17.190;2023-04-08T12:05:39;101016.20;;;9.36;74.73
41706;BME280;27385;51.096;17.190;2023-04-08T12:08:10;101013.60;;;9.40;74.24
41706;BME280;27385;51.096;17.190;2023-04-08T12:10:41;101014.77;;;9.50;74.78
41706;BME280;27385;51.096;17.190;2023-04-08T12:13:13;101014.98;;;9.61;74.20
41706;BME280;27385;51.096;17.190;2023-04-08T12:15:44;101011.59;;;9.73;74.27
41706;BME280;27385;51.096;17.190;2023-04-08T12:18:15;101015.58;;;9.88;74.01
41706;BME280;27385;51.096;17.190;2023-04-08T12:20:46;101012.65;;;9.96;73.40
41706;BME280;27385;51.096;17.190;2023-04-08T12:23:17;101012.98;;;10.04;73.35
41706;BME280;27385;51.096;17.190;2023-04-08T12:25:48;101012.40;;;10.12;73.20
41706;BME280;27385;51.096;17.190;2023-04-08T12:28:19;101011.90;;;10.18;72.87
41706;BME280;27385;51.096;17.190;2023-04-08T12:30:50;101014.55;;;10.21;71.99
41706;BME280;27385;51.096;17.190;2023-04-08T12:33:20;101010.51;;;10.23;72.20
41706;BME280;27385;51.096;17.190;2023-04-08T12:35:51;101008.17;;;10.28;72.29
41706;BME280;27385;51.096;17.190;2023-04-08T12:38:22;101009.01;;;10.35;72.59
41706;BME280;27385;51.096;17.190;2023-04-08T12:40:54;101007.09;;;10.37;71.54
41706;BME280;27385;51.096;17.190;2023-04-08T12:43:24;101009.39;;;10.35;71.53
41706;BME280;27385;51.096;17.190;2023-04-08T12:45:55;101004.73;;;10.34;71.51
41706;BME280;27385;51.096;17.190;2023-04-08T12:48:26;101002.24;;;10.34;71.19
41706;BME280;27385;51.096;17.190;2023-04-08T12:50:57;101002.32;;;10.32;70.81
41706;BME280;27385;51.096;17.190;2023-04-08T12:53:28;101001.45;;;10.30;70.76
41706;BME280;27385;51.096;17.190;2023-04-08T12:55:59;101001.59;;;10.29;70.07
41706;BME280;27385;51.096;17.190;2023-04-08T12:58:31;100998.73;;;10.27;69.58
41706;BME280;27385;51.096;17.190;2023-04-08T13:01:02;100996.83;;;10.26;68.81
41706;BME280;27385;51.096;17.190;2023-04-08T13:03:32;100994.45;;;10.24;68.53
41706;BME280;27385;51.096;17.190;2023-04-08T13:06:04;100990.66;;;10.25;68.49
41706;BME280;27385;51.096;17.190;2023-04-08T13:08:35;100992.22;;;10.32;69.34
41706;BME280;27385;51.096;17.190;2023-04-08T13:11:07;100991.64;;;10.44;69.14
41706;BME280;27385;51.096;17.190;2023-04-08T13:13:38;100993.48;;;10.46;69.03
41706;BME280;27385;51.096;17.190;2023-04-08T13:16:10;100992.88;;;10.45;68.87
41706;BME280;27385;51.096;17.190;2023-04-08T13:18:42;100989.34;;;10.44;68.74